createdAt,value
2022-11-20T00:01:20.034Z,9.50
2022-11-20T00:03:48.137Z,10.00
2022-11-20T00:06:19.459Z,10.18
2022-11-20T00:08:47.607Z,9.68
2022-11-20T00:11:16.998Z,10.02
2022-11-20T00:13:46.386Z,9.20
2022-11-20T00:16:16.629Z,8.90
2022-11-20T00:18:44.817Z,9.00
2022-11-20T00:21:15.159Z,9.90
2022-11-20T00:23:43.082Z,9.57
2022-11-20T00:26:12.301Z,10.50
2022-11-20T00:28:39.934Z,9.15
2022-11-20T00:31:10.492Z,9.95
2022-11-20T00:33:38.318Z,10.13
2022-11-20T00:36:07.770Z,10.43
2022-11-20T00:38:36.449Z,9.77
2022-11-20T00:41:07.541Z,10.35
2022-11-20T00:43:35.215Z,10.52
2022-11-20T00:46:04.397Z,10.63
2022-11-20T00:48:33.769Z,10.02
2022-11-20T00:51:01.947Z,10.00
2022-11-20T00:53:30.075Z,10.15
2022-11-20T00:55:58.737Z,11.35
2022-11-20T00:58:27.261Z,11.20
2022-11-20T01:01:01.910Z,9.75
2022-11-20T01:03:29.742Z,11.32
2022-11-20T01:06:01.857Z,10.80
2022-11-20T01:08:32.142Z,10.02
2022-11-20T01:11:03.635Z,11.10
2022-11-20T01:13:40.644Z,10.57
2022-11-20T01:16:10.105Z,10.55
2022-11-20T01:18:39.355Z,10.70
2022-11-20T01:21:11.290Z,10.02
2022-11-20T01:23:40.966Z,10.65
2022-11-20T01:26:10.453Z,11.02
2022-11-20T01:28:39.370Z,10.23
2022-11-20T01:31:13.897Z,10.20
2022-11-20T01:33:42.375Z,10.40
2022-11-20T01:36:12.193Z,10.65
2022-11-20T01:38:40.790Z,10.43
2022-11-20T01:41:09.300Z,10.65
2022-11-20T01:43:36.120Z,11.13
2022-11-20T01:46:07.916Z,10.30
2022-11-20T01:48:40.262Z,11.60
2022-11-20T01:51:16.309Z,11.05
2022-11-20T01:53:43.922Z,11.43
2022-11-20T01:56:14.200Z,11.38
2022-11-20T01:58:45.669Z,11.50
2022-11-20T02:01:13.735Z,11.80
2022-11-20T02:03:41.717Z,11.55
2022-11-20T02:06:17.137Z,11.90
2022-11-20T02:08:44.749Z,12.30
2022-11-20T02:11:13.633Z,12.00
2022-11-20T02:13:46.361Z,11.20
2022-11-20T02:16:22.267Z,10.93
2022-11-20T02:18:50.098Z,11.80
2022-11-20T02:21:26.921Z,11.25
2022-11-20T02:24:05.429Z,12.23
2022-11-20T02:26:36.337Z,11.95
2022-11-20T02:29:05.331Z,12.20
2022-11-20T02:31:38.946Z,11.25
2022-11-20T02:34:06.492Z,11.77
2022-11-20T02:36:36.259Z,12.77
2022-11-20T02:39:05.878Z,12.10
2022-11-20T02:41:35.671Z,11.00
2022-11-20T02:44:03.462Z,11.75
2022-11-20T02:46:31.328Z,11.30
2022-11-20T02:48:59.122Z,12.80
2022-11-20T02:51:27.781Z,11.50
2022-11-20T02:53:55.346Z,10.48
2022-11-20T02:56:24.556Z,11.32
2022-11-20T02:58:52.339Z,11.65
2022-11-20T03:01:20.003Z,11.15
2022-11-20T03:03:49.438Z,11.98
2022-11-20T03:06:17.730Z,11.27
2022-11-20T03:08:45.674Z,11.65
2022-11-20T03:11:13.412Z,10.93
2022-11-20T03:13:42.874Z,11.45
2022-11-20T03:16:12.436Z,11.80
2022-11-20T03:18:40.230Z,11.23
2022-11-20T03:21:09.805Z,11.10
2022-11-20T03:23:38.193Z,11.05
2022-11-20T03:26:10.577Z,11.05
2022-11-20T03:28:39.302Z,11.03
2022-11-20T03:31:12.707Z,10.57
2022-11-20T03:33:40.567Z,10.70
2022-11-20T03:36:10.140Z,10.60
2022-11-20T03:38:38.711Z,11.23
2022-11-20T03:41:09.379Z,10.25
2022-11-20T03:43:37.489Z,9.80
2022-11-20T03:46:05.740Z,10.90
2022-11-20T03:48:35.639Z,10.20
2022-11-20T03:51:10.553Z,10.77
2022-11-20T03:53:38.330Z,10.65
2022-11-20T03:56:07.082Z,9.87
2022-11-20T03:58:36.571Z,10.77
2022-11-20T04:01:08.817Z,10.30
2022-11-20T04:03:39.352Z,10.77
2022-11-20T04:06:08.356Z,10.65
2022-11-20T04:08:36.289Z,9.63
2022-11-20T04:11:11.166Z,11.02
2022-11-20T04:13:38.915Z,10.55
2022-11-20T04:16:07.169Z,11.03
2022-11-20T04:18:36.160Z,11.15
2022-11-20T04:21:06.085Z,9.65
2022-11-20T04:23:34.796Z,10.77
2022-11-20T04:26:06.636Z,10.80
2022-11-20T04:28:34.377Z,10.27
2022-11-20T04:31:05.831Z,10.10
2022-11-20T04:33:34.422Z,10.40
2022-11-20T04:36:05.928Z,10.77
2022-11-20T04:38:33.850Z,11.05
2022-11-20T04:41:02.476Z,10.57
2022-11-20T04:43:30.599Z,11.88
2022-11-20T04:45:59.350Z,11.07
2022-11-20T04:48:27.907Z,10.07
2022-11-20T04:50:55.901Z,11.20
2022-11-20T04:53:25.700Z,11.63
2022-11-20T04:55:53.634Z,11.30
2022-11-20T04:58:22.176Z,10.75
2022-11-20T05:00:52.636Z,10.80
2022-11-20T05:03:20.421Z,10.88
2022-11-20T05:05:48.542Z,10.97
2022-11-20T05:08:16.145Z,11.40
2022-11-20T05:10:45.017Z,12.13
2022-11-20T05:13:12.776Z,11.45
2022-11-20T05:15:40.570Z,11.65
2022-11-20T05:18:08.404Z,11.47
2022-11-20T05:20:37.529Z,10.77
2022-11-20T05:23:05.181Z,11.23
2022-11-20T05:25:33.964Z,10.85
2022-11-20T05:28:03.127Z,10.10
2022-11-20T05:30:30.896Z,11.00
2022-11-20T05:32:58.460Z,11.32
2022-11-20T05:35:26.469Z,10.80
2022-11-20T05:37:54.062Z,10.90
2022-11-20T05:40:21.765Z,11.98
2022-11-20T05:42:49.446Z,11.60
2022-11-20T05:45:18.788Z,12.03
2022-11-20T05:47:47.328Z,11.43
2022-11-20T05:50:15.362Z,10.82
2022-11-20T05:52:43.109Z,12.05
2022-11-20T05:55:11.238Z,11.63
2022-11-20T05:57:38.857Z,11.70
2022-11-20T06:00:07.637Z,11.43
2022-11-20T06:02:37.931Z,12.07
2022-11-20T06:05:06.184Z,11.50
2022-11-20T06:07:33.980Z,12.63
2022-11-20T06:10:01.721Z,14.63
2022-11-20T06:12:29.314Z,14.95
2022-11-20T06:14:58.126Z,14.43
2022-11-20T06:17:25.846Z,15.20
2022-11-20T06:19:55.278Z,13.70
2022-11-20T06:22:23.517Z,14.25
2022-11-20T06:24:51.117Z,13.07
2022-11-20T06:27:19.818Z,14.43
2022-11-20T06:29:48.131Z,12.93
2022-11-20T06:32:15.756Z,12.40
2022-11-20T06:34:45.168Z,13.40
2022-11-20T06:37:14.284Z,12.75
2022-11-20T06:39:43.661Z,13.73
2022-11-20T06:42:11.163Z,12.68
2022-11-20T06:44:39.047Z,12.25
2022-11-20T06:47:06.636Z,12.15
2022-11-20T06:49:35.367Z,13.02
2022-11-20T06:52:03.969Z,11.70
2022-11-20T06:54:32.841Z,12.03
2022-11-20T06:57:00.489Z,11.18
2022-11-20T06:59:28.049Z,11.25
2022-11-20T07:01:55.737Z,11.10
2022-11-20T07:04:23.869Z,11.75
2022-11-20T07:06:51.440Z,12.10
2022-11-20T07:09:19.278Z,11.63
2022-11-20T07:11:48.284Z,11.90
2022-11-20T07:14:15.941Z,10.35
2022-11-20T07:16:44.407Z,9.70
2022-11-20T07:19:11.990Z,10.43
2022-11-20T07:21:40.589Z,10.87
2022-11-20T07:24:08.393Z,9.38
2022-11-20T07:26:36.587Z,9.10
2022-11-20T07:29:05.466Z,10.27
2022-11-20T07:31:33.284Z,9.50
2022-11-20T07:34:00.861Z,9.18
2022-11-20T07:36:28.432Z,8.77
2022-11-20T07:38:56.711Z,8.98
2022-11-20T07:41:25.539Z,8.50
2022-11-20T07:43:53.167Z,10.40
2022-11-20T07:46:22.286Z,9.73
2022-11-20T07:48:49.839Z,9.80
2022-11-20T07:51:17.458Z,10.02
2022-11-20T07:53:45.267Z,10.88
2022-11-20T07:56:15.228Z,11.67
2022-11-20T07:58:43.353Z,11.07
2022-11-20T08:01:13.045Z,11.57
2022-11-20T08:03:42.284Z,11.07
2022-11-20T08:06:10.187Z,11.70
2022-11-20T08:08:43.018Z,11.60
2022-11-20T08:11:27.724Z,11.27
2022-11-20T08:14:13.757Z,13.45
2022-11-20T08:16:42.980Z,12.25
2022-11-20T08:19:12.121Z,11.93
2022-11-20T08:21:41.172Z,13.43
2022-11-20T08:24:09.855Z,13.23
2022-11-20T08:26:38.830Z,13.00
2022-11-20T08:29:07.267Z,13.53
2022-11-20T08:31:35.374Z,12.70
2022-11-20T08:34:07.710Z,13.48
2022-11-20T08:36:38.560Z,14.00
2022-11-20T08:39:06.322Z,14.93
2022-11-20T08:41:34.205Z,15.27
2022-11-20T08:44:03.581Z,15.35
2022-11-20T08:46:34.999Z,16.20
2022-11-20T08:49:03.278Z,15.40
2022-11-20T08:51:31.170Z,15.50
2022-11-20T08:54:00.956Z,15.43
2022-11-20T08:56:29.478Z,16.50
2022-11-20T09:01:45.938Z,15.40
2022-11-20T09:04:15.439Z,14.15
2022-11-20T09:06:43.224Z,15.33
2022-11-20T09:09:12.141Z,15.50
2022-11-20T09:11:39.814Z,15.32
2022-11-20T09:14:07.437Z,14.67
2022-11-20T09:16:35.008Z,14.70
2022-11-20T09:19:28.563Z,14.60
2022-11-20T09:21:50.613Z,14.82
2022-11-20T09:24:20.098Z,15.45
2022-11-20T09:26:47.660Z,15.48
2022-11-20T09:29:15.262Z,15.73
2022-11-20T09:31:42.766Z,15.98
2022-11-20T09:34:10.879Z,16.10
2022-11-20T09:36:41.210Z,15.98
2022-11-20T09:39:09.907Z,15.87
2022-11-20T09:42:02.848Z,15.27
2022-11-20T09:44:42.504Z,14.95
2022-11-20T09:47:14.516Z,15.85
2022-11-20T09:49:56.295Z,15.57
2022-11-20T09:52:31.099Z,16.02
2022-11-20T09:54:58.982Z,15.80
2022-11-20T09:57:34.451Z,16.33
2022-11-20T10:00:03.453Z,16.77
2022-11-20T10:02:32.815Z,17.17
2022-11-20T10:05:05.318Z,17.40
2022-11-20T10:07:39.716Z,18.70
2022-11-20T10:10:07.828Z,16.97
2022-11-20T10:12:51.306Z,16.70
2022-11-20T10:15:31.448Z,16.92
2022-11-20T10:18:18.853Z,17.83
2022-11-20T10:20:50.263Z,17.48
2022-11-20T10:23:36.286Z,18.20
2022-11-20T10:26:05.625Z,18.52
2022-11-20T10:28:54.001Z,18.05
2022-11-20T10:31:30.538Z,17.10
2022-11-20T10:34:20.985Z,17.15
2022-11-20T10:36:51.009Z,17.25
2022-11-20T10:39:22.610Z,17.60
2022-11-20T10:41:53.344Z,17.35
2022-11-20T10:44:38.130Z,17.08
2022-11-20T10:47:07.043Z,17.92
2022-11-20T10:49:35.717Z,17.20
2022-11-20T10:52:08.694Z,17.48
2022-11-20T10:54:41.530Z,16.52
2022-11-20T10:57:15.899Z,17.52
2022-11-20T10:59:57.917Z,18.00
2022-11-20T11:02:32.153Z,17.23
2022-11-20T11:05:00.624Z,18.33
2022-11-20T11:07:33.535Z,17.60
2022-11-20T11:10:01.203Z,17.70
2022-11-20T11:12:30.445Z,17.83
2022-11-20T11:15:01.611Z,17.45
2022-11-20T11:17:31.248Z,17.05
2022-11-20T11:20:00.816Z,16.70
2022-11-20T11:22:30.605Z,16.02
2022-11-20T11:24:58.628Z,15.60
2022-11-20T11:27:26.190Z,15.88
2022-11-20T11:30:14.159Z,14.23
2022-11-20T11:32:41.880Z,13.55
2022-11-20T11:35:26.104Z,12.65
2022-11-20T11:37:57.505Z,12.43
2022-11-20T11:40:28.248Z,11.87
2022-11-20T11:42:58.861Z,11.52
2022-11-20T11:45:27.476Z,10.73
2022-11-20T11:47:57.917Z,9.48
2022-11-20T11:50:27.057Z,9.77
2022-11-20T11:53:14.808Z,9.38
2022-11-20T11:55:45.458Z,10.18
2022-11-20T11:58:30.846Z,8.82
2022-11-20T12:01:05.582Z,8.65
2022-11-20T12:03:37.599Z,7.43
2022-11-20T12:06:09.716Z,7.45
2022-11-20T12:08:45.037Z,7.38
2022-11-20T12:11:15.603Z,7.40
2022-11-20T12:13:47.988Z,7.10
2022-11-20T12:16:18.401Z,6.77
2022-11-20T12:18:47.709Z,7.00
2022-11-20T12:21:21.319Z,7.00
2022-11-20T12:24:02.623Z,6.75
2022-11-20T12:26:41.289Z,7.55
2022-11-20T12:29:14.618Z,6.78
2022-11-20T12:31:54.751Z,6.53
2022-11-20T12:34:33.444Z,7.22
2022-11-20T12:37:06.737Z,7.00
2022-11-20T12:39:37.610Z,8.03
2022-11-20T12:42:40.489Z,7.45
2022-11-20T12:45:46.330Z,8.38
2022-11-20T12:48:42.348Z,7.73
2022-11-20T12:51:33.367Z,7.75
2022-11-20T12:54:11.743Z,8.35
2022-11-20T12:56:45.810Z,8.15
2022-11-20T12:59:26.386Z,9.25
2022-11-20T13:01:59.071Z,9.43
2022-11-20T13:04:41.496Z,10.02
2022-11-20T13:07:12.516Z,9.77
2022-11-20T13:09:43.642Z,9.80
2022-11-20T13:12:15.587Z,9.95
2022-11-20T13:14:47.114Z,9.75
2022-11-20T13:17:18.529Z,10.20
2022-11-20T13:19:52.134Z,10.37
2022-11-20T13:22:27.064Z,10.73
2022-11-20T13:24:54.794Z,10.93
2022-11-20T13:27:24.326Z,10.73
2022-11-20T13:30:04.175Z,10.33
2022-11-20T13:32:33.257Z,11.00
2022-11-20T13:35:05.290Z,10.65
2022-11-20T13:37:34.505Z,11.57
2022-11-20T13:40:15.707Z,12.35
2022-11-20T13:42:47.127Z,12.07
2022-11-20T13:45:24.623Z,11.98
2022-11-20T13:47:53.845Z,12.50
2022-11-20T13:50:29.615Z,12.45
2022-11-20T13:53:01.741Z,13.75
2022-11-20T13:55:34.707Z,13.73
2022-11-20T13:58:18.027Z,14.90
2022-11-20T14:00:48.312Z,16.95
2022-11-20T14:03:37.853Z,17.35
2022-11-20T14:06:15.533Z,17.60
2022-11-20T14:08:46.225Z,17.63
2022-11-20T14:11:17.242Z,17.83
2022-11-20T14:14:00.044Z,21.13
2022-11-20T14:16:29.720Z,20.48
2022-11-20T14:18:58.125Z,21.90
2022-11-20T14:21:30.417Z,21.30
2022-11-20T14:24:06.424Z,21.75
2022-11-20T14:26:36.236Z,21.65
2022-11-20T14:29:03.993Z,20.63
2022-11-20T14:31:31.963Z,19.00
2022-11-20T14:33:59.916Z,18.83
2022-11-20T14:36:29.646Z,19.23
2022-11-20T14:38:57.335Z,19.45
2022-11-20T14:41:25.946Z,18.33
2022-11-20T14:43:56.740Z,18.77
2022-11-20T14:46:24.858Z,18.30
2022-11-20T14:48:54.493Z,18.10
2022-11-20T14:51:32.765Z,17.48
2022-11-20T14:54:11.338Z,16.45
2022-11-20T14:56:39.184Z,17.20
2022-11-20T14:59:07.247Z,17.48
2022-11-20T15:01:35.524Z,16.10
2022-11-20T15:04:07.022Z,17.88
2022-11-20T15:06:37.290Z,17.27
2022-11-20T15:09:06.310Z,16.60
2022-11-20T15:11:35.601Z,16.92
2022-11-20T15:14:05.806Z,17.20
2022-11-20T15:16:34.182Z,17.25
2022-11-20T15:19:02.520Z,17.05
2022-11-20T15:21:30.997Z,17.48
2022-11-20T15:24:01.513Z,16.58
2022-11-20T15:26:30.986Z,16.08
2022-11-20T15:28:59.466Z,17.75
2022-11-20T15:31:26.990Z,18.05
2022-11-20T15:33:55.455Z,17.30
2022-11-20T15:36:23.815Z,17.75
2022-11-20T15:38:51.346Z,16.88
2022-11-20T15:41:20.553Z,16.52
2022-11-20T15:43:48.544Z,15.98
2022-11-20T15:46:17.677Z,15.98
2022-11-20T15:48:48.585Z,16.20
2022-11-20T15:51:23.574Z,16.65
2022-11-20T15:53:51.162Z,16.50
2022-11-20T15:56:20.054Z,16.95
2022-11-20T15:58:48.366Z,15.38
2022-11-20T16:01:17.356Z,16.13
2022-11-20T16:03:46.261Z,16.55
2022-11-20T16:06:16.975Z,15.17
2022-11-20T16:08:44.879Z,15.75
2022-11-20T16:11:13.959Z,15.10
2022-11-20T16:14:00.771Z,15.45
2022-11-20T16:16:31.286Z,15.40
2022-11-20T16:19:00.895Z,14.77
2022-11-20T16:21:32.533Z,15.90
2022-11-20T16:24:01.056Z,14.65
2022-11-20T16:26:29.152Z,15.02
2022-11-20T16:28:58.584Z,15.50
2022-11-20T16:31:26.179Z,15.38
2022-11-20T16:33:54.342Z,15.82
2022-11-20T16:36:23.035Z,14.93
2022-11-20T16:38:54.455Z,13.57
2022-11-20T16:41:22.178Z,15.23
2022-11-20T16:43:51.561Z,14.85
2022-11-20T16:46:21.908Z,14.35
2022-11-20T16:48:54.378Z,15.05
2022-11-20T16:51:21.952Z,15.90
2022-11-20T16:53:50.564Z,15.20
2022-11-20T16:56:20.054Z,14.83
2022-11-20T16:58:48.853Z,15.38
2022-11-20T17:01:18.615Z,15.20
2022-11-20T17:03:48.826Z,15.48
2022-11-20T17:06:18.313Z,15.65
2022-11-20T17:08:46.521Z,15.77
2022-11-20T17:11:15.406Z,16.37
2022-11-20T17:13:43.202Z,16.42
2022-11-20T17:16:12.155Z,16.20
2022-11-20T17:18:39.752Z,18.48
2022-11-20T17:21:09.678Z,18.38
2022-11-20T17:23:39.418Z,18.05
2022-11-20T17:26:08.603Z,17.90
2022-11-20T17:28:37.052Z,18.03
2022-11-20T17:31:06.349Z,19.73
2022-11-20T17:33:35.933Z,17.85
2022-11-20T17:36:06.523Z,18.00
2022-11-20T17:38:35.769Z,19.65
2022-11-20T17:41:05.233Z,19.25
2022-11-20T17:43:35.681Z,18.73
2022-11-20T17:46:05.926Z,19.33
2022-11-20T17:48:33.949Z,19.13
2022-11-20T17:51:02.625Z,20.25
2022-11-20T17:53:31.040Z,18.65
2022-11-20T17:56:18.075Z,18.63
2022-11-20T17:58:45.848Z,19.08
2022-11-20T18:01:13.710Z,17.38
2022-11-20T18:03:41.634Z,18.70
2022-11-20T18:06:11.006Z,18.43
2022-11-20T18:08:38.573Z,19.70
2022-11-20T18:11:15.521Z,18.55
2022-11-20T18:14:02.564Z,19.98
2022-11-20T18:16:34.852Z,18.50
2022-11-20T18:19:03.104Z,18.92
2022-11-20T18:21:31.482Z,19.58
2022-11-20T18:23:59.739Z,17.97
2022-11-20T18:26:28.684Z,18.38
2022-11-20T18:28:56.805Z,17.70
2022-11-20T18:31:24.661Z,16.95
2022-11-20T18:33:54.766Z,17.08
2022-11-20T18:36:23.973Z,16.85
2022-11-20T18:38:52.968Z,16.88
2022-11-20T18:41:37.480Z,16.60
2022-11-20T18:44:30.812Z,16.57
2022-11-20T18:46:58.694Z,15.75
2022-11-20T18:49:26.672Z,16.00
2022-11-20T18:51:56.461Z,15.82
2022-11-20T18:54:24.372Z,14.80
2022-11-20T18:56:53.462Z,16.00
2022-11-20T18:59:22.979Z,15.15
2022-11-20T19:01:51.177Z,16.05
2022-11-20T19:04:21.564Z,16.17
2022-11-20T19:06:50.468Z,14.97
2022-11-20T19:09:18.166Z,15.55
2022-11-20T19:11:45.735Z,15.10
2022-11-20T19:14:15.472Z,13.93
2022-11-20T19:16:44.610Z,13.20
2022-11-20T19:19:12.099Z,11.13
2022-11-20T19:21:41.028Z,12.35
2022-11-20T19:24:09.277Z,10.32
2022-11-20T19:26:37.283Z,10.18
2022-11-20T19:29:05.710Z,10.55
2022-11-20T19:31:33.637Z,9.35
2022-11-20T19:34:04.515Z,9.48
2022-11-20T19:36:33.266Z,8.18
2022-11-20T19:39:01.584Z,8.98
2022-11-20T19:41:31.440Z,8.47
2022-11-20T19:43:59.555Z,7.60
2022-11-20T19:46:28.022Z,7.10
2022-11-20T19:48:56.250Z,7.70
2022-11-20T19:51:26.810Z,7.65
2022-11-20T19:53:55.757Z,7.63
2022-11-20T19:56:24.422Z,7.80
2022-11-20T19:58:51.935Z,6.77
2022-11-20T20:01:21.134Z,7.25
2022-11-20T20:03:49.570Z,6.57
2022-11-20T20:06:18.913Z,7.57
2022-11-20T20:08:48.404Z,6.33
2022-11-20T20:11:18.711Z,6.85
2022-11-20T20:13:47.355Z,6.10
2022-11-20T20:16:16.128Z,6.73
2022-11-20T20:18:45.481Z,5.90
2022-11-20T20:21:14.291Z,6.30
2022-11-20T20:23:43.102Z,5.82
2022-11-20T20:26:12.777Z,6.03
2022-11-20T20:28:40.622Z,5.50
2022-11-20T20:31:09.271Z,6.45
2022-11-20T20:33:37.825Z,5.63
2022-11-20T20:36:06.820Z,5.43
2022-11-20T20:38:34.889Z,5.55
2022-11-20T20:41:02.731Z,5.35
2022-11-20T20:43:52.705Z,4.80
2022-11-20T20:46:20.548Z,5.82
2022-11-20T20:48:54.004Z,6.22
2022-11-20T20:51:22.445Z,5.68
2022-11-20T20:53:50.483Z,6.82
2022-11-20T20:56:18.840Z,6.65
2022-11-20T20:58:48.685Z,5.78
2022-11-20T21:01:17.605Z,6.77
2022-11-20T21:03:45.432Z,5.60
2022-11-20T21:06:13.722Z,7.07
2022-11-20T21:08:44.416Z,6.55
2022-11-20T21:11:13.974Z,6.97
2022-11-20T21:13:44.248Z,7.78
2022-11-20T21:16:14.546Z,7.38
2022-11-20T21:18:43.412Z,6.17
2022-11-20T21:21:31.597Z,7.22
2022-11-20T21:23:59.218Z,7.15
2022-11-20T21:26:27.133Z,7.38
2022-11-20T21:28:55.042Z,5.93
2022-11-20T21:31:26.720Z,6.63
2022-11-20T21:33:56.227Z,7.30
2022-11-20T21:36:25.176Z,6.65
2022-11-20T21:38:54.392Z,6.60
2022-11-20T21:41:22.022Z,6.88
2022-11-20T21:44:15.893Z,7.32
2022-11-20T21:46:40.258Z,6.28
2022-11-20T21:49:08.058Z,7.25
2022-11-20T21:51:36.662Z,6.00
2022-11-20T21:54:04.653Z,6.82
2022-11-20T21:56:33.594Z,7.30
2022-11-20T21:59:01.308Z,7.90
2022-11-20T22:01:30.479Z,6.60
2022-11-20T22:04:04.002Z,7.65
2022-11-20T22:06:33.630Z,7.50
2022-11-20T22:09:01.468Z,7.80
2022-11-20T22:11:29.117Z,6.97
2022-11-20T22:14:14.109Z,7.17
2022-11-20T22:16:42.766Z,7.68
2022-11-20T22:19:12.747Z,7.32
2022-11-20T22:21:41.663Z,8.07
2022-11-20T22:24:10.022Z,8.10
2022-11-20T22:26:40.451Z,7.93
2022-11-20T22:29:09.261Z,8.30
2022-11-20T22:31:37.105Z,8.18
2022-11-20T22:34:04.647Z,9.55
2022-11-20T22:36:33.867Z,8.32
2022-11-20T22:39:03.420Z,8.38
2022-11-20T22:41:31.815Z,10.10
2022-11-20T22:44:02.152Z,9.38
2022-11-20T22:46:32.659Z,10.35
2022-11-20T22:49:01.515Z,8.93
2022-11-20T22:51:31.394Z,9.23
2022-11-20T22:54:00.788Z,9.93
2022-11-20T22:56:30.316Z,8.82
2022-11-20T22:58:58.026Z,9.60
2022-11-20T23:01:28.117Z,10.35
2022-11-20T23:03:57.110Z,10.35
2022-11-20T23:06:25.257Z,9.85
2022-11-20T23:08:53.585Z,9.45
2022-11-20T23:11:24.671Z,11.18
2022-11-20T23:13:55.031Z,10.43
2022-11-20T23:16:23.324Z,11.27
2022-11-20T23:18:54.526Z,10.57
2022-11-20T23:21:22.276Z,9.90
2022-11-20T23:23:51.240Z,9.97
2022-11-20T23:26:20.177Z,10.32
2022-11-20T23:28:49.113Z,11.48
2022-11-20T23:31:17.418Z,10.63
2022-11-20T23:33:46.216Z,10.90
2022-11-20T23:36:14.867Z,9.77
2022-11-20T23:38:43.188Z,10.40
2022-11-20T23:41:11.177Z,10.30
2022-11-20T23:43:38.786Z,10.00
2022-11-20T23:46:11.448Z,10.38
2022-11-20T23:48:41.414Z,11.05
2022-11-20T23:51:09.003Z,9.95
2022-11-20T23:53:36.609Z,10.70
2022-11-20T23:56:06.461Z,10.20
2022-11-20T23:58:35.458Z,10.23
