createdAt,value
2018-07-31T00:01:03.673Z,70.90
2018-07-31T00:03:32.533Z,70.90
2018-07-31T00:06:01.211Z,70.90
2018-07-31T00:08:29.989Z,71.00
2018-07-31T00:10:58.629Z,71.10
2018-07-31T00:13:27.308Z,71.10
2018-07-31T00:15:56.153Z,71.30
2018-07-31T00:18:24.876Z,71.30
2018-07-31T00:20:53.589Z,71.40
2018-07-31T00:23:22.401Z,71.40
2018-07-31T00:25:51.228Z,71.60
2018-07-31T00:28:20.067Z,71.50
2018-07-31T00:30:48.919Z,71.40
2018-07-31T00:33:17.602Z,71.50
2018-07-31T00:35:46.437Z,71.60
2018-07-31T00:38:15.169Z,71.80
2018-07-31T00:40:43.942Z,72.10
2018-07-31T00:43:12.585Z,72.20
2018-07-31T00:45:41.452Z,72.30
2018-07-31T00:48:10.275Z,72.40
2018-07-31T00:50:38.938Z,72.30
2018-07-31T00:53:07.621Z,72.10
2018-07-31T00:55:36.576Z,72.00
2018-07-31T00:58:05.381Z,71.80
2018-07-31T01:00:34.157Z,71.70
2018-07-31T01:03:02.862Z,71.90
2018-07-31T01:05:31.725Z,71.40
2018-07-31T01:08:00.468Z,71.50
2018-07-31T01:10:29.041Z,71.70
2018-07-31T01:12:57.889Z,71.70
2018-07-31T01:15:26.560Z,71.90
2018-07-31T01:17:55.376Z,72.10
2018-07-31T01:20:24.170Z,72.50
2018-07-31T01:22:52.819Z,72.70
2018-07-31T01:25:21.479Z,72.80
2018-07-31T01:27:50.234Z,72.30
2018-07-31T01:30:18.973Z,72.20
2018-07-31T01:32:47.612Z,72.10
2018-07-31T01:35:16.570Z,72.20
2018-07-31T01:37:45.299Z,72.20
2018-07-31T01:40:14.020Z,72.10
2018-07-31T01:42:43.249Z,71.90
2018-07-31T01:45:11.889Z,71.90
2018-07-31T01:47:40.593Z,71.90
2018-07-31T01:50:09.585Z,71.70
2018-07-31T01:52:38.406Z,72.00
2018-07-31T01:55:07.188Z,72.20
2018-07-31T01:57:35.847Z,71.90
2018-07-31T02:00:04.989Z,72.00
2018-07-31T02:02:33.697Z,72.00
2018-07-31T02:05:02.563Z,72.10
2018-07-31T02:07:31.297Z,72.00
2018-07-31T02:09:59.945Z,72.10
2018-07-31T02:12:28.697Z,72.10
2018-07-31T02:14:57.984Z,72.30
2018-07-31T02:17:26.748Z,72.60
2018-07-31T02:19:55.391Z,72.70
2018-07-31T02:22:24.118Z,72.80
2018-07-31T02:24:52.793Z,72.80
2018-07-31T02:27:21.562Z,73.10
2018-07-31T02:29:55.636Z,73.50
2018-07-31T02:32:24.336Z,73.80
2018-07-31T02:34:53.097Z,74.00
2018-07-31T02:37:21.857Z,74.50
2018-07-31T02:39:50.557Z,74.80
2018-07-31T02:42:19.306Z,75.20
2018-07-31T02:44:48.105Z,75.70
2018-07-31T02:47:16.907Z,75.70
2018-07-31T02:49:45.659Z,75.70
2018-07-31T02:52:14.399Z,76.00
2018-07-31T02:54:43.128Z,76.10
2018-07-31T02:57:11.924Z,76.30
2018-07-31T02:59:40.618Z,76.20
2018-07-31T03:02:09.336Z,76.00
2018-07-31T03:04:38.110Z,76.10
2018-07-31T03:07:07.011Z,76.50
2018-07-31T03:09:35.886Z,76.50
2018-07-31T03:12:04.624Z,76.50
2018-07-31T03:14:33.353Z,76.40
2018-07-31T03:17:02.065Z,76.60
2018-07-31T03:19:30.723Z,76.40
2018-07-31T03:21:59.468Z,76.30
2018-07-31T03:24:28.198Z,76.30
2018-07-31T03:26:56.891Z,76.30
2018-07-31T03:29:25.743Z,76.50
2018-07-31T03:31:55.308Z,76.70
2018-07-31T03:34:24.201Z,77.00
2018-07-31T03:36:53.176Z,76.90
2018-07-31T03:39:22.884Z,76.80
2018-07-31T03:41:52.235Z,76.60
2018-07-31T03:44:21.097Z,76.20
2018-07-31T03:46:49.857Z,76.00
2018-07-31T03:49:18.708Z,75.50
2018-07-31T03:51:47.381Z,75.20
2018-07-31T03:54:16.258Z,74.80
2018-07-31T03:56:45.023Z,75.00
2018-07-31T03:59:13.805Z,75.00
2018-07-31T04:01:42.656Z,74.70
2018-07-31T04:04:11.385Z,75.20
2018-07-31T04:06:40.133Z,75.20
2018-07-31T04:09:11.094Z,75.30
2018-07-31T04:11:39.853Z,75.70
2018-07-31T04:14:08.555Z,75.90
2018-07-31T04:16:37.564Z,76.20
2018-07-31T04:19:06.321Z,76.50
2018-07-31T04:21:35.133Z,76.80
2018-07-31T04:24:03.871Z,77.10
2018-07-31T04:26:32.653Z,77.10
2018-07-31T04:29:01.489Z,77.30
2018-07-31T04:31:30.550Z,77.60
2018-07-31T04:33:59.276Z,77.90
2018-07-31T04:36:33.510Z,78.00
2018-07-31T04:39:02.292Z,78.10
2018-07-31T04:41:31.115Z,78.40
2018-07-31T04:43:59.947Z,78.60
2018-07-31T04:46:29.582Z,78.80
2018-07-31T04:48:58.369Z,78.70
2018-07-31T04:51:27.235Z,78.70
2018-07-31T04:53:56.172Z,78.90
2018-07-31T04:56:25.235Z,78.90
2018-07-31T04:58:54.334Z,78.70
2018-07-31T05:01:23.212Z,78.20
2018-07-31T05:03:51.976Z,76.80
2018-07-31T05:06:20.792Z,76.30
2018-07-31T05:08:49.580Z,76.10
2018-07-31T05:11:18.548Z,76.10
2018-07-31T05:13:48.291Z,75.90
2018-07-31T05:16:17.575Z,75.70
2018-07-31T05:18:46.424Z,74.50
2018-07-31T05:21:15.189Z,74.70
2018-07-31T05:23:44.206Z,75.00
2018-07-31T05:26:12.954Z,75.10
2018-07-31T05:28:41.707Z,74.70
2018-07-31T05:31:10.450Z,74.70
2018-07-31T05:33:39.398Z,74.40
2018-07-31T05:36:08.238Z,74.30
2018-07-31T05:38:36.974Z,74.90
2018-07-31T05:41:05.833Z,75.90
2018-07-31T05:43:35.661Z,75.60
2018-07-31T05:46:05.566Z,75.80
2018-07-31T05:48:34.624Z,76.10
2018-07-31T05:51:03.475Z,75.60
2018-07-31T05:53:32.390Z,75.20
2018-07-31T05:56:01.235Z,75.40
2018-07-31T05:58:30.549Z,75.90
2018-07-31T06:00:59.197Z,76.20
2018-07-31T06:03:27.881Z,76.10
2018-07-31T06:05:56.560Z,75.80
2018-07-31T06:08:25.293Z,76.20
2018-07-31T06:10:54.082Z,75.80
2018-07-31T06:13:22.826Z,75.50
2018-07-31T06:15:51.747Z,75.50
2018-07-31T06:18:20.513Z,75.30
2018-07-31T06:20:49.432Z,75.30
2018-07-31T06:23:18.123Z,75.60
2018-07-31T06:25:46.810Z,75.30
2018-07-31T06:28:15.834Z,75.50
2018-07-31T06:30:44.437Z,75.20
2018-07-31T06:33:14.111Z,75.00
2018-07-31T06:35:43.007Z,75.20
2018-07-31T06:38:12.478Z,74.90
2018-07-31T06:40:41.397Z,74.60
2018-07-31T06:43:41.213Z,74.20
2018-07-31T06:46:10.931Z,74.10
2018-07-31T06:48:39.975Z,73.60
2018-07-31T06:51:09.967Z,73.20
2018-07-31T06:53:39.427Z,72.80
2018-07-31T06:56:08.430Z,72.30
2018-07-31T06:58:37.195Z,72.90
2018-07-31T07:01:06.056Z,73.00
2018-07-31T07:03:34.772Z,72.80
2018-07-31T07:06:03.513Z,72.60
2018-07-31T07:08:32.254Z,72.40
2018-07-31T07:11:00.978Z,71.70
2018-07-31T07:13:29.785Z,71.40
2018-07-31T07:15:58.559Z,71.50
2018-07-31T07:18:27.593Z,71.60
2018-07-31T07:20:56.428Z,71.40
2018-07-31T07:23:25.158Z,70.90
2018-07-31T07:25:53.868Z,70.90
2018-07-31T07:28:22.612Z,70.40
2018-07-31T07:30:51.459Z,70.40
2018-07-31T07:33:20.203Z,70.40
2018-07-31T07:35:48.967Z,70.40
2018-07-31T07:38:17.774Z,69.90
2018-07-31T07:40:46.500Z,70.10
2018-07-31T07:43:15.115Z,70.20
2018-07-31T07:45:43.801Z,70.60
2018-07-31T07:48:13.259Z,70.50
2018-07-31T07:50:42.176Z,70.40
2018-07-31T07:53:10.924Z,70.30
2018-07-31T07:55:39.694Z,70.40
2018-07-31T07:58:09.442Z,70.40
2018-07-31T08:00:38.330Z,70.40
2018-07-31T08:03:07.199Z,70.40
2018-07-31T08:05:37.251Z,70.20
2018-07-31T08:08:09.445Z,69.90
2018-07-31T08:10:39.587Z,69.50
2018-07-31T08:13:08.228Z,69.60
2018-07-31T08:15:36.942Z,69.20
2018-07-31T08:18:07.270Z,69.10
2018-07-31T08:20:36.333Z,68.30
2018-07-31T08:23:05.323Z,67.30
2018-07-31T08:25:34.028Z,66.80
2018-07-31T08:28:02.749Z,67.20
2018-07-31T08:30:31.613Z,66.40
2018-07-31T08:33:00.444Z,66.30
2018-07-31T08:35:31.428Z,65.90
2018-07-31T08:38:00.448Z,64.90
2018-07-31T08:40:29.177Z,65.80
2018-07-31T08:43:00.261Z,65.40
2018-07-31T08:45:28.935Z,65.40
2018-07-31T08:47:57.676Z,65.10
2018-07-31T08:50:26.410Z,64.80
2018-07-31T08:52:55.120Z,64.60
2018-07-31T08:55:23.797Z,65.00
2018-07-31T08:57:52.880Z,65.10
2018-07-31T09:00:22.437Z,65.00
2018-07-31T09:02:51.477Z,64.70
2018-07-31T09:05:20.281Z,64.90
2018-07-31T09:07:49.204Z,64.80
2018-07-31T09:10:18.166Z,64.70
2018-07-31T09:12:46.790Z,65.00
2018-07-31T09:15:15.505Z,65.40
2018-07-31T09:17:44.214Z,65.50
2018-07-31T09:20:12.861Z,65.30
2018-07-31T09:22:41.489Z,65.40
2018-07-31T09:25:10.161Z,65.30
2018-07-31T09:27:38.964Z,65.00
2018-07-31T09:30:07.714Z,64.80
2018-07-31T09:32:41.638Z,64.70
2018-07-31T09:35:10.415Z,64.50
2018-07-31T09:37:39.101Z,64.20
2018-07-31T09:40:07.756Z,64.10
2018-07-31T09:42:36.412Z,64.10
2018-07-31T09:45:05.236Z,64.20
2018-07-31T09:47:35.544Z,64.10
2018-07-31T09:50:04.680Z,64.20
2018-07-31T09:52:34.258Z,64.40
2018-07-31T09:55:02.937Z,64.30
2018-07-31T09:57:31.671Z,64.20
2018-07-31T10:00:00.394Z,63.90
2018-07-31T10:02:29.144Z,63.70
2018-07-31T10:04:57.848Z,63.50
2018-07-31T10:07:26.597Z,63.60
2018-07-31T10:09:55.405Z,63.80
2018-07-31T10:12:24.087Z,62.70
2018-07-31T10:14:52.884Z,62.90
2018-07-31T10:17:21.687Z,62.80
2018-07-31T10:19:50.566Z,62.20
2018-07-31T10:22:19.333Z,62.50
2018-07-31T10:24:47.946Z,62.00
2018-07-31T10:27:16.698Z,61.80
2018-07-31T10:29:45.483Z,61.60
2018-07-31T10:32:14.076Z,61.60
2018-07-31T10:34:44.189Z,60.70
2018-07-31T10:37:13.493Z,61.00
2018-07-31T10:39:42.178Z,60.90
2018-07-31T10:42:13.638Z,60.70
2018-07-31T10:44:42.898Z,61.00
2018-07-31T10:47:11.649Z,61.40
2018-07-31T10:49:40.437Z,61.30
2018-07-31T10:52:09.238Z,60.20
2018-07-31T10:54:38.048Z,61.00
2018-07-31T10:57:06.873Z,60.90
2018-07-31T10:59:35.657Z,60.80
2018-07-31T11:02:04.530Z,60.90
2018-07-31T11:04:33.143Z,60.60
2018-07-31T11:07:01.871Z,60.40
2018-07-31T11:09:30.572Z,60.40
2018-07-31T11:12:00.589Z,59.40
2018-07-31T11:14:30.915Z,58.80
2018-07-31T11:16:59.656Z,57.90
2018-07-31T11:19:28.438Z,58.40
2018-07-31T11:21:57.265Z,58.90
2018-07-31T11:24:26.149Z,59.30
2018-07-31T11:26:54.960Z,59.50
2018-07-31T11:29:23.638Z,59.70
2018-07-31T11:31:52.432Z,58.60
2018-07-31T11:34:21.213Z,59.40
2018-07-31T11:36:50.015Z,58.80
2018-07-31T11:39:18.814Z,59.00
2018-07-31T11:41:47.461Z,57.50
2018-07-31T11:44:16.208Z,57.20
2018-07-31T11:46:44.890Z,57.10
2018-07-31T11:49:13.621Z,57.30
2018-07-31T11:51:42.260Z,57.00
2018-07-31T11:54:10.981Z,56.30
2018-07-31T11:56:39.538Z,55.60
2018-07-31T11:59:08.241Z,55.40
2018-07-31T12:01:36.831Z,55.50
2018-07-31T12:04:05.622Z,55.20
2018-07-31T12:06:34.641Z,55.10
2018-07-31T12:09:03.589Z,54.70
2018-07-31T12:11:32.374Z,54.60
2018-07-31T12:14:01.150Z,54.70
2018-07-31T12:16:29.760Z,54.80
2018-07-31T12:18:59.355Z,55.30
2018-07-31T12:21:27.981Z,55.20
2018-07-31T12:23:56.701Z,54.90
2018-07-31T12:26:25.473Z,54.90
2018-07-31T12:28:54.877Z,54.40
2018-07-31T12:31:23.674Z,53.80
2018-07-31T12:33:52.652Z,53.40
2018-07-31T12:36:21.401Z,53.80
2018-07-31T12:38:50.009Z,55.30
2018-07-31T12:41:19.529Z,55.10
2018-07-31T12:43:48.559Z,55.50
2018-07-31T12:46:17.389Z,55.00
2018-07-31T12:48:46.442Z,55.60
2018-07-31T12:51:15.165Z,55.80
2018-07-31T12:53:43.970Z,55.70
2018-07-31T12:56:13.036Z,55.80
2018-07-31T12:58:41.908Z,56.10
2018-07-31T13:01:17.334Z,55.90
2018-07-31T13:03:46.167Z,55.70
2018-07-31T13:06:15.019Z,55.60
2018-07-31T13:08:44.183Z,56.00
2018-07-31T13:11:14.296Z,55.70
2018-07-31T13:13:43.057Z,55.30
2018-07-31T13:16:11.800Z,55.20
2018-07-31T13:18:40.500Z,55.00
2018-07-31T13:21:09.259Z,55.10
2018-07-31T13:23:41.425Z,54.90
2018-07-31T13:26:10.141Z,55.30
2018-07-31T13:28:38.928Z,55.20
2018-07-31T13:31:07.660Z,55.20
2018-07-31T13:33:36.321Z,54.90
2018-07-31T13:36:05.020Z,54.50
2018-07-31T13:38:33.738Z,54.70
2018-07-31T13:41:02.493Z,54.30
2018-07-31T13:43:31.255Z,54.20
2018-07-31T13:46:00.085Z,54.40
2018-07-31T13:48:28.737Z,54.50
2018-07-31T13:50:57.373Z,53.90
2018-07-31T13:53:25.922Z,54.00
2018-07-31T13:55:54.756Z,53.80
2018-07-31T13:58:23.555Z,53.80
2018-07-31T14:00:52.364Z,54.10
2018-07-31T14:03:21.030Z,54.00
2018-07-31T14:05:49.734Z,53.40
2018-07-31T14:08:19.174Z,53.30
2018-07-31T14:10:47.818Z,53.50
2018-07-31T14:13:16.721Z,53.90
2018-07-31T14:15:46.110Z,53.90
2018-07-31T14:18:14.835Z,53.70
2018-07-31T14:20:43.409Z,53.20
2018-07-31T14:23:12.067Z,53.00
2018-07-31T14:25:44.050Z,53.30
2018-07-31T14:28:12.753Z,53.00
2018-07-31T14:30:41.380Z,53.50
2018-07-31T14:33:10.216Z,53.10
2018-07-31T14:35:53.887Z,53.20
2018-07-31T14:38:22.588Z,52.90
2018-07-31T14:40:51.314Z,53.10
2018-07-31T14:43:20.361Z,52.80
2018-07-31T14:45:49.338Z,52.40
2018-07-31T14:48:18.086Z,52.70
2018-07-31T14:50:46.842Z,52.60
2018-07-31T14:53:15.466Z,52.40
2018-07-31T14:55:44.293Z,52.50
2018-07-31T14:58:12.942Z,52.60
2018-07-31T15:00:41.782Z,52.30
2018-07-31T15:03:10.442Z,52.30
2018-07-31T15:05:39.237Z,52.50
2018-07-31T15:08:08.029Z,52.60
2018-07-31T15:10:37.793Z,52.80
2018-07-31T15:13:09.216Z,52.70
2018-07-31T15:15:38.604Z,52.40
2018-07-31T15:18:21.638Z,52.10
2018-07-31T15:20:50.353Z,52.60
2018-07-31T15:23:19.814Z,52.40
2018-07-31T15:25:48.594Z,52.40
2018-07-31T15:28:17.283Z,51.30
2018-07-31T15:30:45.985Z,51.70
2018-07-31T15:33:14.729Z,51.30
2018-07-31T15:35:43.377Z,51.30
2018-07-31T15:38:12.076Z,51.30
2018-07-31T15:40:41.351Z,51.20
2018-07-31T15:43:10.005Z,51.60
2018-07-31T15:45:38.789Z,51.50
2018-07-31T15:48:07.406Z,51.70
2018-07-31T15:50:36.156Z,51.20
2018-07-31T15:53:04.913Z,51.20
2018-07-31T15:55:33.469Z,51.60
2018-07-31T15:58:03.462Z,51.20
2018-07-31T16:00:32.114Z,50.80
2018-07-31T16:03:00.846Z,50.80
2018-07-31T16:05:29.641Z,50.60
2018-07-31T16:07:58.283Z,50.70
2018-07-31T16:10:26.968Z,50.50
2018-07-31T16:12:55.803Z,50.50
2018-07-31T16:15:24.480Z,50.50
2018-07-31T16:17:55.690Z,50.50
2018-07-31T16:20:24.366Z,50.80
2018-07-31T16:22:53.039Z,51.00
2018-07-31T16:25:21.732Z,51.60
2018-07-31T16:27:50.450Z,51.70
2018-07-31T16:30:19.242Z,51.20
2018-07-31T16:32:48.293Z,51.00
2018-07-31T16:35:32.465Z,51.40
2018-07-31T16:38:01.263Z,51.90
2018-07-31T16:40:30.171Z,51.90
2018-07-31T16:42:58.939Z,51.00
2018-07-31T16:45:27.630Z,51.00
2018-07-31T16:47:56.398Z,50.70
2018-07-31T16:50:25.056Z,51.10
2018-07-31T16:52:53.862Z,51.90
2018-07-31T16:55:22.718Z,52.00
2018-07-31T16:57:51.575Z,51.60
2018-07-31T17:00:20.282Z,51.70
2018-07-31T17:02:50.052Z,51.30
2018-07-31T17:05:18.927Z,52.10
2018-07-31T17:10:44.369Z,52.20
2018-07-31T17:13:13.267Z,52.30
2018-07-31T17:15:42.202Z,52.80
2018-07-31T17:18:10.930Z,52.70
2018-07-31T17:20:40.742Z,52.50
2018-07-31T17:23:09.635Z,52.30
2018-07-31T17:25:38.431Z,52.80
2018-07-31T17:28:07.397Z,52.20
2018-07-31T17:30:36.225Z,52.60
2018-07-31T17:33:05.089Z,52.70
2018-07-31T17:35:34.105Z,52.00
2018-07-31T17:38:03.006Z,52.10
2018-07-31T17:40:31.864Z,52.40
2018-07-31T17:43:00.661Z,52.70
2018-07-31T17:45:29.589Z,53.10
2018-07-31T17:47:58.403Z,53.50
2018-07-31T17:50:27.457Z,54.00
2018-07-31T17:52:56.335Z,54.30
2018-07-31T17:55:25.223Z,54.40
2018-07-31T17:57:54.122Z,54.20
2018-07-31T18:00:22.968Z,54.30
2018-07-31T18:02:51.875Z,54.60
2018-07-31T18:05:20.649Z,54.70
2018-07-31T18:07:51.108Z,55.00
2018-07-31T18:10:20.867Z,55.20
2018-07-31T18:12:49.921Z,55.50
2018-07-31T18:15:21.380Z,55.60
2018-07-31T18:17:50.627Z,55.60
2018-07-31T18:20:19.736Z,55.30
2018-07-31T18:22:48.701Z,55.70
2018-07-31T18:25:17.680Z,55.70
2018-07-31T18:27:47.000Z,55.60
2018-07-31T18:30:15.827Z,55.80
2018-07-31T18:32:44.638Z,55.50
2018-07-31T18:35:13.639Z,55.70
2018-07-31T18:37:42.403Z,55.80
2018-07-31T18:40:11.226Z,55.90
2018-07-31T18:42:40.033Z,56.00
2018-07-31T18:45:08.788Z,56.50
2018-07-31T18:47:37.611Z,56.70
2018-07-31T18:50:06.413Z,56.90
2018-07-31T18:52:35.334Z,57.10
2018-07-31T18:55:04.346Z,57.10
2018-07-31T18:57:33.265Z,57.30
2018-07-31T19:00:02.241Z,57.30
2018-07-31T19:02:31.063Z,57.50
2018-07-31T19:04:59.910Z,57.70
2018-07-31T19:07:31.897Z,57.70
2018-07-31T19:10:00.690Z,57.90
2018-07-31T19:12:29.552Z,58.10
2018-07-31T19:14:58.406Z,58.30
2018-07-31T19:17:27.257Z,58.60
2018-07-31T19:19:56.072Z,58.80
2018-07-31T19:22:24.969Z,59.00
2018-07-31T19:24:53.870Z,59.20
2018-07-31T19:27:22.646Z,59.40
2018-07-31T19:29:51.550Z,59.70
2018-07-31T19:32:20.372Z,59.90
2018-07-31T19:34:49.232Z,60.10
2018-07-31T19:37:18.089Z,60.20
2018-07-31T19:39:46.925Z,60.40
2018-07-31T19:42:15.857Z,60.50
2018-07-31T19:44:44.654Z,60.50
2018-07-31T19:47:13.462Z,60.60
2018-07-31T19:50:45.399Z,60.70
2018-07-31T19:53:14.219Z,61.00
2018-07-31T19:55:43.102Z,61.20
2018-07-31T19:58:11.889Z,61.30
2018-07-31T20:00:40.822Z,61.40
2018-07-31T20:03:09.734Z,61.50
2018-07-31T20:05:38.754Z,61.50
2018-07-31T20:08:07.528Z,61.70
2018-07-31T20:10:36.492Z,61.80
2018-07-31T20:13:22.500Z,61.80
2018-07-31T20:15:51.394Z,62.10
2018-07-31T20:18:20.363Z,62.30
2018-07-31T20:20:49.227Z,62.30
2018-07-31T20:23:18.072Z,62.40
2018-07-31T20:25:47.021Z,62.50
2018-07-31T20:28:15.754Z,62.60
2018-07-31T20:30:44.793Z,62.70
2018-07-31T20:33:14.230Z,62.90
2018-07-31T20:35:45.062Z,62.90
2018-07-31T20:38:13.865Z,63.10
2018-07-31T20:40:43.699Z,63.20
2018-07-31T20:43:12.835Z,63.20
2018-07-31T20:45:41.590Z,63.30
2018-07-31T20:48:11.497Z,63.40
2018-07-31T20:50:41.253Z,63.50
2018-07-31T20:53:11.008Z,63.60
2018-07-31T20:55:40.125Z,63.60
2018-07-31T20:58:11.399Z,63.60
2018-07-31T21:00:40.302Z,63.60
2018-07-31T21:03:09.627Z,63.50
2018-07-31T21:05:38.469Z,63.60
2018-07-31T21:08:08.524Z,63.50
2018-07-31T21:10:39.510Z,63.40
2018-07-31T21:13:08.362Z,63.40
2018-07-31T21:15:37.246Z,63.30
2018-07-31T21:20:47.905Z,63.00
2018-07-31T21:23:17.721Z,63.00
2018-07-31T21:25:46.517Z,63.00
2018-07-31T21:28:15.351Z,63.00
2018-07-31T21:30:44.240Z,63.10
2018-07-31T21:33:15.155Z,63.00
2018-07-31T21:35:45.484Z,62.90
2018-07-31T21:38:14.204Z,63.10
2018-07-31T21:40:43.029Z,63.20
2018-07-31T21:43:11.763Z,63.30
2018-07-31T21:45:41.004Z,63.50
2018-07-31T21:48:10.286Z,63.60
2018-07-31T21:50:39.217Z,63.70
2018-07-31T21:53:08.106Z,63.90
2018-07-31T21:55:37.064Z,63.90
2018-07-31T21:58:05.983Z,63.90
2018-07-31T22:00:39.995Z,64.00
2018-07-31T22:03:08.956Z,64.10
2018-07-31T22:05:37.678Z,64.20
2018-07-31T22:08:06.646Z,64.40
2018-07-31T22:10:35.437Z,64.40
2018-07-31T22:13:04.235Z,64.30
2018-07-31T22:15:33.158Z,64.40
2018-07-31T22:18:02.707Z,64.50
2018-07-31T22:20:32.221Z,64.70
2018-07-31T22:23:01.070Z,64.70
2018-07-31T22:25:30.014Z,64.80
2018-07-31T22:27:58.886Z,65.00
2018-07-31T22:30:27.670Z,65.10
2018-07-31T22:32:56.486Z,64.80
2018-07-31T22:35:25.394Z,65.00
2018-07-31T22:37:54.173Z,65.20
2018-07-31T22:40:23.017Z,65.40
2018-07-31T22:42:51.986Z,65.20
2018-07-31T22:45:20.827Z,65.40
2018-07-31T22:47:49.727Z,65.50
2018-07-31T22:50:18.532Z,65.40
2018-07-31T22:52:47.382Z,65.50
2018-07-31T22:55:16.313Z,65.50
2018-07-31T22:57:45.243Z,65.50
2018-07-31T23:00:14.089Z,65.50
2018-07-31T23:02:42.882Z,65.60
2018-07-31T23:05:12.786Z,65.70
2018-07-31T23:07:41.595Z,65.80
2018-07-31T23:10:10.446Z,66.00
2018-07-31T23:12:39.214Z,66.10
2018-07-31T23:15:08.452Z,66.20
2018-07-31T23:17:37.194Z,66.10
2018-07-31T23:20:05.949Z,66.10
2018-07-31T23:22:44.890Z,66.10
2018-07-31T23:25:13.771Z,66.30
2018-07-31T23:27:42.684Z,66.30
2018-07-31T23:30:11.717Z,66.50
2018-07-31T23:32:41.066Z,66.50
2018-07-31T23:35:09.969Z,66.60
2018-07-31T23:37:38.688Z,66.60
2018-07-31T23:40:08.107Z,66.70
2018-07-31T23:42:36.895Z,66.80
2018-07-31T23:45:05.839Z,66.70
2018-07-31T23:47:34.570Z,66.80
2018-07-31T23:50:05.324Z,66.90
2018-07-31T23:52:34.062Z,67.10
2018-07-31T23:55:02.761Z,67.10
2018-07-31T23:57:31.657Z,67.20
