createdAt,value
2019-04-10T00:00:15.347Z,0
2019-04-10T00:01:29.524Z,0
2019-04-10T00:02:43.828Z,0
2019-04-10T00:03:57.980Z,0
2019-04-10T00:05:12.189Z,0
2019-04-10T00:06:26.405Z,0
2019-04-10T00:07:40.676Z,0
2019-04-10T00:08:54.846Z,0
2019-04-10T00:10:09.078Z,0
2019-04-10T00:11:23.378Z,0
2019-04-10T00:12:37.497Z,0
2019-04-10T00:13:51.915Z,0
2019-04-10T00:15:05.984Z,0
2019-04-10T00:16:20.334Z,0
2019-04-10T00:17:34.438Z,0
2019-04-10T00:18:48.670Z,0
2019-04-10T00:20:02.885Z,0
2019-04-10T00:21:17.115Z,0
2019-04-10T00:22:31.385Z,0
2019-04-10T00:23:45.589Z,0
2019-04-10T00:24:59.825Z,0
2019-04-10T00:26:14.046Z,0
2019-04-10T00:27:28.301Z,0
2019-04-10T00:28:42.596Z,0
2019-04-10T00:29:57.453Z,0
2019-04-10T00:31:10.966Z,0
2019-04-10T00:32:25.185Z,0
2019-04-10T00:33:39.582Z,0
2019-04-10T00:34:53.671Z,0
2019-04-10T00:36:07.919Z,0
2019-04-10T00:37:22.148Z,0
2019-04-10T00:38:36.464Z,0
2019-04-10T00:39:50.589Z,0
2019-04-10T00:41:04.814Z,0
2019-04-10T00:42:19.076Z,0
2019-04-10T00:43:33.352Z,0
2019-04-10T00:44:47.623Z,0
2019-04-10T00:46:01.782Z,0
2019-04-10T00:47:15.980Z,0
2019-04-10T00:48:30.237Z,0
2019-04-10T00:49:44.530Z,0
2019-04-10T00:50:58.770Z,0
2019-04-10T00:52:12.999Z,0
2019-04-10T00:53:27.156Z,0
2019-04-10T00:54:41.642Z,0
2019-04-10T00:55:55.670Z,0
2019-04-10T00:57:10.035Z,0
2019-04-10T00:58:24.089Z,0
2019-04-10T00:59:38.396Z,0
2019-04-10T01:00:52.692Z,0
2019-04-10T01:02:07.127Z,0
2019-04-10T01:03:21.076Z,0
2019-04-10T01:04:35.344Z,0
2019-04-10T01:05:49.481Z,0
2019-04-10T01:07:03.922Z,0
2019-04-10T01:09:32.198Z,0
2019-04-10T01:10:46.448Z,0
2019-04-10T01:12:01.593Z,0
2019-04-10T01:13:15.032Z,0
2019-04-10T01:14:29.128Z,0
2019-04-10T01:15:43.481Z,0
2019-04-10T01:16:57.596Z,0
2019-04-10T01:18:11.843Z,0
2019-04-10T01:19:26.048Z,0
2019-04-10T01:20:40.284Z,0
2019-04-10T01:21:54.527Z,0
2019-04-10T01:23:08.900Z,0
2019-04-10T01:24:22.994Z,0
2019-04-10T01:25:37.225Z,0
2019-04-10T01:26:51.569Z,0
2019-04-10T01:28:05.668Z,0
2019-04-10T01:29:19.938Z,0
2019-04-10T01:30:34.126Z,0
2019-04-10T01:31:48.352Z,0
2019-04-10T01:33:02.660Z,0
2019-04-10T01:34:16.964Z,0
2019-04-10T01:35:31.040Z,0
2019-04-10T01:36:45.766Z,0
2019-04-10T01:37:59.574Z,0
2019-04-10T01:39:13.756Z,0
2019-04-10T01:40:27.993Z,0
2019-04-10T01:41:42.216Z,0
2019-04-10T01:42:56.491Z,0
2019-04-10T01:44:10.698Z,0
2019-04-10T01:45:25.063Z,0
2019-04-10T01:46:39.240Z,0
2019-04-10T01:47:53.454Z,0
2019-04-10T01:49:07.598Z,0
2019-04-10T01:50:22.047Z,0
2019-04-10T01:51:36.052Z,0
2019-04-10T01:52:50.368Z,0
2019-04-10T01:54:04.537Z,0
2019-04-10T01:55:18.756Z,0
2019-04-10T01:56:33.035Z,0
2019-04-10T01:59:01.448Z,0
2019-04-10T02:00:15.681Z,0
2019-04-10T02:01:29.942Z,0
2019-04-10T02:02:44.235Z,0
2019-04-10T02:03:58.409Z,0
2019-04-10T02:05:12.647Z,0
2019-04-10T02:06:26.848Z,0
2019-04-10T02:07:41.086Z,0
2019-04-10T02:08:55.426Z,0
2019-04-10T02:10:09.570Z,0
2019-04-10T02:11:23.804Z,0
2019-04-10T02:12:38.040Z,0
2019-04-10T02:13:52.351Z,0
2019-04-10T02:15:06.532Z,0
2019-04-10T02:16:20.733Z,0
2019-04-10T02:17:34.957Z,0
2019-04-10T02:18:49.199Z,0
2019-04-10T02:20:03.515Z,0
2019-04-10T02:21:17.664Z,0
2019-04-10T02:22:32.045Z,0
2019-04-10T02:23:46.220Z,0
2019-04-10T02:25:00.335Z,0
2019-04-10T02:26:14.750Z,0
2019-04-10T02:27:28.813Z,0
2019-04-10T02:28:43.191Z,0
2019-04-10T02:29:57.279Z,0
2019-04-10T02:31:11.956Z,0
2019-04-10T02:32:31.091Z,0
2019-04-10T02:33:39.976Z,0
2019-04-10T02:34:54.230Z,0
2019-04-10T02:36:08.429Z,0
2019-04-10T02:37:22.669Z,0
2019-04-10T02:38:36.913Z,0
2019-04-10T02:39:51.143Z,0
2019-04-10T02:41:05.540Z,0
2019-04-10T02:42:19.636Z,0
2019-04-10T02:43:33.859Z,0
2019-04-10T02:44:48.137Z,0
2019-04-10T02:46:02.340Z,0
2019-04-10T02:47:16.779Z,0
2019-04-10T02:48:30.919Z,0
2019-04-10T02:49:45.072Z,0
2019-04-10T02:51:00.041Z,0
2019-04-10T02:52:13.558Z,0
2019-04-10T02:53:27.784Z,0
2019-04-10T02:54:42.377Z,0
2019-04-10T02:55:56.338Z,0
2019-04-10T02:57:10.579Z,0
2019-04-10T02:58:24.799Z,0
2019-04-10T02:59:39.020Z,0
2019-04-10T03:00:53.323Z,0
2019-04-10T03:02:07.500Z,0
2019-04-10T03:03:21.757Z,0
2019-04-10T03:04:35.986Z,0
2019-04-10T03:05:50.270Z,0
2019-04-10T03:07:06.376Z,0
2019-04-10T03:08:18.730Z,0
2019-04-10T03:09:32.954Z,0
2019-04-10T03:10:47.203Z,0
2019-04-10T03:12:01.407Z,0
2019-04-10T03:13:16.145Z,0
2019-04-10T03:14:29.869Z,0
2019-04-10T03:15:44.161Z,0
2019-04-10T03:16:58.334Z,0
2019-04-10T03:18:12.784Z,0
2019-04-10T03:19:26.861Z,0
2019-04-10T03:20:41.175Z,0
2019-04-10T03:21:55.292Z,0
2019-04-10T03:23:09.522Z,0
2019-04-10T03:24:23.880Z,0
2019-04-10T03:25:38.033Z,0
2019-04-10T03:26:52.309Z,0
2019-04-10T03:28:06.626Z,0
2019-04-10T03:29:20.865Z,0
2019-04-10T03:30:35.048Z,0
2019-04-10T03:31:49.250Z,0
2019-04-10T03:33:03.520Z,0
2019-04-10T03:34:17.731Z,0
2019-04-10T03:35:32.003Z,0
2019-04-10T03:36:46.216Z,0
2019-04-10T03:38:00.520Z,0
2019-04-10T03:39:14.741Z,0
2019-04-10T03:40:28.982Z,0
2019-04-10T03:41:43.386Z,0
2019-04-10T03:42:57.550Z,0
2019-04-10T03:44:12.263Z,0
2019-04-10T03:45:25.964Z,0
2019-04-10T03:46:40.234Z,0
2019-04-10T03:47:54.462Z,0
2019-04-10T03:49:08.689Z,0
2019-04-10T03:50:22.960Z,0
2019-04-10T03:51:37.267Z,0
2019-04-10T03:52:51.461Z,0
2019-04-10T03:54:05.701Z,0
2019-04-10T03:55:19.963Z,0
2019-04-10T03:56:34.282Z,0
2019-04-10T03:57:48.528Z,0
2019-04-10T03:59:02.692Z,0
2019-04-10T04:00:16.945Z,0
2019-04-10T04:01:31.277Z,0
2019-04-10T04:02:45.528Z,0
2019-04-10T04:04:05.129Z,0
2019-04-10T04:05:18.201Z,0
2019-04-10T04:06:28.262Z,0
2019-04-10T04:07:42.420Z,0
2019-04-10T04:08:56.673Z,0
2019-04-10T04:10:10.921Z,4
2019-04-10T04:11:25.150Z,0
2019-04-10T04:12:39.384Z,4
2019-04-10T04:13:53.655Z,4
2019-04-10T04:15:07.871Z,4
2019-04-10T04:16:22.128Z,4
2019-04-10T04:17:36.400Z,4
2019-04-10T04:18:50.602Z,8
2019-04-10T04:20:04.854Z,12
2019-04-10T04:21:19.119Z,12
2019-04-10T04:22:33.452Z,16
2019-04-10T04:23:47.604Z,20
2019-04-10T04:25:01.906Z,24
2019-04-10T04:26:16.109Z,32
2019-04-10T04:27:30.325Z,36
2019-04-10T04:28:44.547Z,44
2019-04-10T04:29:58.796Z,56
2019-04-10T04:31:13.064Z,68
2019-04-10T04:32:27.282Z,80
2019-04-10T04:33:41.535Z,96
2019-04-10T04:34:55.769Z,116
2019-04-10T04:36:10.031Z,136
2019-04-10T04:37:24.316Z,160
2019-04-10T04:38:38.549Z,184
2019-04-10T04:39:55.352Z,216
2019-04-10T04:41:06.980Z,248
2019-04-10T04:42:21.271Z,288
2019-04-10T04:43:35.604Z,324
2019-04-10T04:44:49.735Z,368
2019-04-10T04:46:04.193Z,412
2019-04-10T04:47:18.225Z,460
2019-04-10T04:48:32.705Z,516
2019-04-10T04:49:46.834Z,568
2019-04-10T04:51:01.452Z,632
2019-04-10T04:52:15.455Z,692
2019-04-10T04:53:29.477Z,756
2019-04-10T04:54:43.825Z,824
2019-04-10T04:55:57.969Z,892
2019-04-10T04:57:12.286Z,964
2019-04-10T04:58:26.461Z,1040
2019-04-10T04:59:40.724Z,1116
2019-04-10T05:00:54.950Z,1196
2019-04-10T05:02:09.360Z,1280
2019-04-10T05:03:23.440Z,1360
2019-04-10T05:04:37.799Z,1440
2019-04-10T05:05:51.982Z,1524
2019-04-10T05:07:06.289Z,1612
2019-04-10T05:08:21.242Z,1700
2019-04-10T05:09:34.732Z,1788
2019-04-10T05:10:48.973Z,1880
2019-04-10T05:12:03.178Z,1968
2019-04-10T05:13:17.499Z,2052
2019-04-10T05:14:31.688Z,2144
2019-04-10T05:15:46.330Z,2232
2019-04-10T05:17:00.207Z,2320
2019-04-10T05:18:14.518Z,2412
2019-04-10T05:19:28.671Z,2500
2019-04-10T05:20:42.977Z,2588
2019-04-10T05:21:57.141Z,2672
2019-04-10T05:23:11.375Z,2764
2019-04-10T05:24:25.626Z,2864
2019-04-10T05:25:39.916Z,2956
2019-04-10T05:26:54.275Z,3068
2019-04-10T05:28:08.399Z,3192
2019-04-10T05:29:22.642Z,3264
2019-04-10T05:30:36.898Z,3296
2019-04-10T05:31:51.181Z,3376
2019-04-10T05:33:05.446Z,3452
2019-04-10T05:34:19.714Z,3520
2019-04-10T05:35:33.970Z,3628
2019-04-10T05:36:48.706Z,3784
2019-04-10T05:38:02.391Z,3900
2019-04-10T05:39:16.823Z,4088
2019-04-10T05:40:33.860Z,4148
2019-04-10T05:41:45.113Z,4200
2019-04-10T05:42:59.389Z,4412
2019-04-10T05:44:13.646Z,4596
2019-04-10T05:45:27.861Z,4712
2019-04-10T05:46:42.088Z,4812
2019-04-10T05:47:56.369Z,4916
2019-04-10T05:49:10.564Z,5004
2019-04-10T05:50:24.877Z,5096
2019-04-10T05:51:39.089Z,5172
2019-04-10T05:52:53.344Z,5256
2019-04-10T05:54:07.509Z,5352
2019-04-10T05:55:21.759Z,5448
2019-04-10T05:56:36.093Z,5552
2019-04-10T05:57:50.238Z,5652
2019-04-10T05:59:04.454Z,5744
2019-04-10T06:00:18.739Z,5828
2019-04-10T06:01:32.879Z,5916
2019-04-10T06:02:48.242Z,6000
2019-04-10T06:04:01.337Z,6092
2019-04-10T06:05:15.588Z,6176
2019-04-10T06:06:30.026Z,6272
2019-04-10T06:07:44.151Z,6368
2019-04-10T06:08:58.222Z,6520
2019-04-10T06:10:12.588Z,6700
2019-04-10T06:11:26.665Z,6820
2019-04-10T06:12:40.933Z,6904
2019-04-10T06:13:55.100Z,6984
2019-04-10T06:15:09.298Z,7072
2019-04-10T06:16:23.647Z,7172
2019-04-10T06:17:37.850Z,7268
2019-04-10T06:18:52.104Z,7388
2019-04-10T06:20:06.226Z,7484
2019-04-10T06:21:20.671Z,7612
2019-04-10T06:22:34.578Z,7744
2019-04-10T06:23:48.822Z,7880
2019-04-10T06:25:03.012Z,7996
2019-04-10T06:26:17.201Z,8056
2019-04-10T06:27:31.417Z,8164
2019-04-10T06:28:45.634Z,8212
2019-04-10T06:29:59.796Z,8284
2019-04-10T06:31:14.096Z,8416
2019-04-10T06:32:28.289Z,8544
2019-04-10T06:33:42.407Z,8628
2019-04-10T06:34:56.619Z,8648
2019-04-10T06:36:10.908Z,8680
2019-04-10T06:37:24.995Z,8720
2019-04-10T06:38:39.282Z,8816
2019-04-10T06:39:53.424Z,8924
2019-04-10T06:41:07.816Z,9048
2019-04-10T06:42:21.805Z,9172
2019-04-10T06:43:36.014Z,9324
2019-04-10T06:44:50.324Z,9436
2019-04-10T06:46:04.402Z,9600
2019-04-10T06:47:18.718Z,9688
2019-04-10T06:48:32.755Z,9812
2019-04-10T06:49:47.000Z,9896
2019-04-10T06:51:01.142Z,9944
2019-04-10T06:52:15.376Z,9960
2019-04-10T06:53:29.557Z,10048
2019-04-10T06:54:43.675Z,10152
2019-04-10T06:55:57.823Z,10288
2019-04-10T06:57:12.083Z,10332
2019-04-10T06:58:26.244Z,10584
2019-04-10T06:59:40.462Z,11024
2019-04-10T07:00:54.783Z,11340
2019-04-10T07:02:08.737Z,11456
2019-04-10T07:03:22.921Z,11620
2019-04-10T07:04:37.108Z,12432
2019-04-10T07:05:51.315Z,13052
2019-04-10T07:07:05.697Z,13164
2019-04-10T07:08:19.617Z,13388
2019-04-10T07:09:33.785Z,14032
2019-04-10T07:10:47.958Z,13848
2019-04-10T07:12:02.535Z,14212
2019-04-10T07:13:16.522Z,14812
2019-04-10T07:14:30.500Z,15040
2019-04-10T07:15:44.699Z,15320
2019-04-10T07:16:58.815Z,15680
2019-04-10T07:18:17.511Z,15468
2019-04-10T07:19:27.138Z,15508
2019-04-10T07:20:41.370Z,16024
2019-04-10T07:21:55.477Z,16864
2019-04-10T07:23:09.755Z,17216
2019-04-10T07:24:23.872Z,17696
2019-04-10T07:25:38.073Z,17952
2019-04-10T07:26:52.285Z,18336
2019-04-10T07:28:06.691Z,18848
2019-04-10T07:29:20.468Z,19296
2019-04-10T07:30:34.637Z,19648
2019-04-10T07:31:48.856Z,19936
2019-04-10T07:33:03.632Z,19104
2019-04-10T07:34:17.151Z,20096
2019-04-10T07:35:31.298Z,20832
2019-04-10T07:36:45.485Z,21824
2019-04-10T07:37:59.721Z,22624
2019-04-10T07:39:13.730Z,22432
2019-04-10T07:40:27.892Z,21600
2019-04-10T07:41:42.045Z,21728
2019-04-10T07:42:56.199Z,23072
2019-04-10T07:44:10.597Z,23328
2019-04-10T07:46:38.670Z,24928
2019-04-10T07:47:52.815Z,26144
2019-04-10T07:49:07.081Z,26240
2019-04-10T07:50:21.135Z,24544
2019-04-10T07:51:35.346Z,26048
2019-04-10T07:52:49.431Z,26464
2019-04-10T07:54:03.658Z,26048
2019-04-10T07:55:17.695Z,26560
2019-04-10T07:56:31.870Z,27008
2019-04-10T07:57:46.047Z,29344
2019-04-10T07:59:00.271Z,28928
2019-04-10T08:00:14.305Z,28896
2019-04-10T08:01:28.428Z,31040
2019-04-10T08:02:42.564Z,31584
2019-04-10T08:03:56.798Z,31904
2019-04-10T08:05:10.908Z,32960
2019-04-10T08:06:24.976Z,33472
2019-04-10T08:07:39.500Z,34976
2019-04-10T08:08:53.295Z,35872
2019-04-10T08:10:07.454Z,34016
2019-04-10T08:11:21.627Z,34144
2019-04-10T08:12:35.788Z,34848
2019-04-10T08:13:49.924Z,34144
2019-04-10T08:15:04.191Z,33504
2019-04-10T08:16:18.315Z,33344
2019-04-10T08:17:32.263Z,31584
2019-04-10T08:18:46.483Z,32864
2019-04-10T08:20:00.513Z,35360
2019-04-10T08:21:14.738Z,38080
2019-04-10T08:22:28.799Z,38912
2019-04-10T08:23:42.997Z,39936
2019-04-10T08:24:57.045Z,40736
2019-04-10T08:26:11.290Z,41184
2019-04-10T08:27:25.345Z,41536
2019-04-10T08:28:39.574Z,41472
2019-04-10T08:29:53.526Z,40384
2019-04-10T08:31:07.818Z,40832
2019-04-10T08:32:21.793Z,41152
2019-04-10T08:33:36.011Z,41376
2019-04-10T08:34:50.052Z,40672
2019-04-10T08:36:04.319Z,43104
2019-04-10T08:37:18.225Z,44768
2019-04-10T08:38:32.807Z,44960
2019-04-10T08:39:46.457Z,44928
2019-04-10T08:41:00.586Z,45696
2019-04-10T08:42:14.733Z,45504
2019-04-10T08:43:28.898Z,45856
2019-04-10T08:44:42.986Z,45792
2019-04-10T08:45:57.107Z,46208
2019-04-10T08:47:11.182Z,46944
2019-04-10T08:48:25.351Z,47456
2019-04-10T08:49:39.533Z,48896
2019-04-10T08:50:53.704Z,49024
2019-04-10T08:52:07.730Z,49952
2019-04-10T08:53:21.835Z,49856
2019-04-10T08:54:36.044Z,50752
2019-04-10T08:55:50.079Z,50880
2019-04-10T08:57:04.194Z,50496
2019-04-10T08:58:18.391Z,49888
2019-04-10T08:59:32.393Z,48736
2019-04-10T09:00:46.540Z,50464
2019-04-10T09:02:00.651Z,51488
2019-04-10T09:03:14.837Z,49184
2019-04-10T09:04:33.913Z,49536
2019-04-10T09:05:47.761Z,49024
2019-04-10T09:06:57.143Z,52448
2019-04-10T09:08:11.280Z,54368
2019-04-10T09:09:25.340Z,55808
2019-04-10T09:10:39.650Z,56256
2019-04-10T09:11:53.725Z,55296
2019-04-10T09:13:07.737Z,58720
2019-04-10T09:14:21.789Z,58208
2019-04-10T09:15:35.918Z,57760
2019-04-10T09:16:50.015Z,58112
2019-04-10T09:18:04.220Z,58688
2019-04-10T09:19:18.228Z,60192
2019-04-10T09:20:32.316Z,61024
2019-04-10T09:21:46.452Z,60064
2019-04-10T09:23:00.526Z,60480
2019-04-10T09:24:14.640Z,60960
2019-04-10T09:25:28.781Z,61792
2019-04-10T09:26:43.066Z,62048
2019-04-10T09:27:57.028Z,63040
2019-04-10T09:29:11.053Z,63904
2019-04-10T09:30:25.229Z,64384
2019-04-10T09:31:39.261Z,65888
2019-04-10T09:32:53.421Z,66208
2019-04-10T09:34:07.450Z,67328
2019-04-10T09:35:21.670Z,68192
2019-04-10T09:36:35.701Z,66624
2019-04-10T09:37:49.746Z,66208
2019-04-10T09:39:03.893Z,65792
2019-04-10T09:40:18.083Z,66368
2019-04-10T09:41:32.117Z,66976
2019-04-10T09:42:46.189Z,68096
2019-04-10T09:44:00.326Z,70048
2019-04-10T09:45:14.470Z,71584
2019-04-10T09:46:28.496Z,73984
2019-04-10T09:47:42.586Z,72288
2019-04-10T09:48:56.644Z,71232
2019-04-10T09:50:10.769Z,70528
2019-04-10T09:51:24.861Z,69920
2019-04-10T09:52:38.967Z,72192
2019-04-10T09:53:53.074Z,73536
2019-04-10T09:55:07.209Z,72608
2019-04-10T09:56:21.290Z,75104
2019-04-10T09:57:35.507Z,77184
2019-04-10T09:58:49.437Z,76352
2019-04-10T10:00:04.041Z,75200
2019-04-10T10:01:17.618Z,73888
2019-04-10T10:02:31.815Z,68864
2019-04-10T10:03:45.819Z,69440
2019-04-10T10:04:59.930Z,68448
2019-04-10T10:06:14.111Z,68768
2019-04-10T10:07:28.114Z,69280
2019-04-10T10:08:42.227Z,71296
2019-04-10T10:09:56.294Z,70752
2019-04-10T10:11:10.456Z,74080
2019-04-10T10:12:24.602Z,76096
2019-04-10T10:13:38.588Z,78464
2019-04-10T10:14:53.174Z,81568
2019-04-10T10:16:06.766Z,83264
2019-04-10T10:17:20.882Z,81536
2019-04-10T10:18:34.948Z,83584
2019-04-10T10:19:49.213Z,72160
2019-04-10T10:21:03.087Z,79648
2019-04-10T10:22:17.186Z,83104
2019-04-10T10:23:31.273Z,85312
2019-04-10T10:24:45.408Z,86208
2019-04-10T10:25:59.568Z,85440
2019-04-10T10:27:13.988Z,77952
2019-04-10T10:28:27.615Z,83424
2019-04-10T10:29:41.711Z,86112
2019-04-10T10:30:55.832Z,88032
2019-04-10T10:32:10.037Z,86464
2019-04-10T10:33:24.010Z,84672
2019-04-10T10:34:38.084Z,88512
2019-04-10T10:35:52.310Z,87584
2019-04-10T10:37:06.439Z,85216
2019-04-10T10:38:20.484Z,44864
2019-04-10T10:39:34.568Z,87968
2019-04-10T10:40:48.541Z,87264
2019-04-10T10:42:02.740Z,87872
2019-04-10T10:43:16.773Z,91200
2019-04-10T10:44:30.870Z,89504
2019-04-10T10:45:44.863Z,88704
2019-04-10T10:46:59.026Z,86368
2019-04-10T10:48:16.083Z,89728
2019-04-10T10:49:27.289Z,88352
2019-04-10T10:50:41.302Z,91360
2019-04-10T10:51:55.315Z,73760
2019-04-10T10:53:09.532Z,95008
2019-04-10T10:54:23.517Z,26752
2019-04-10T10:55:37.656Z,96992
2019-04-10T10:56:51.714Z,41568
2019-04-10T10:58:05.913Z,95520
2019-04-10T10:59:19.921Z,95136
2019-04-10T11:00:34.059Z,93152
2019-04-10T11:01:48.162Z,94048
2019-04-10T11:03:02.216Z,96576
2019-04-10T11:04:16.298Z,94624
2019-04-10T11:05:30.470Z,94912
2019-04-10T11:06:45.276Z,100416
2019-04-10T11:07:58.590Z,94240
2019-04-10T11:09:12.810Z,92480
2019-04-10T11:10:26.853Z,88064
2019-04-10T11:11:40.862Z,92608
2019-04-10T11:12:54.945Z,93568
2019-04-10T11:14:09.051Z,91488
2019-04-10T11:15:23.200Z,92480
2019-04-10T11:16:37.355Z,88320
2019-04-10T11:17:51.311Z,91392
2019-04-10T11:19:05.606Z,95392
2019-04-10T11:20:19.464Z,93856
2019-04-10T11:21:33.588Z,102464
2019-04-10T11:22:47.918Z,102624
2019-04-10T11:24:01.779Z,97568
2019-04-10T11:25:15.867Z,98400
2019-04-10T11:26:29.846Z,101600
2019-04-10T11:27:43.988Z,105664
2019-04-10T11:28:58.056Z,105952
2019-04-10T11:30:12.169Z,104352
2019-04-10T11:31:26.199Z,103328
2019-04-10T11:32:40.331Z,108320
2019-04-10T11:33:54.402Z,37632
2019-04-10T11:35:08.475Z,35072
2019-04-10T11:36:22.609Z,108256
2019-04-10T11:37:36.679Z,31648
2019-04-10T11:38:50.942Z,108768
2019-04-10T11:40:04.885Z,110400
2019-04-10T11:41:19.166Z,114976
2019-04-10T11:42:33.149Z,110400
2019-04-10T11:43:47.153Z,113408
2019-04-10T11:45:01.264Z,103296
2019-04-10T11:46:15.306Z,24032
2019-04-10T11:47:29.427Z,23904
2019-04-10T11:48:43.527Z,115840
2019-04-10T11:49:59.603Z,110816
2019-04-10T11:51:11.768Z,106240
2019-04-10T11:52:25.904Z,107872
2019-04-10T11:53:40.069Z,103232
2019-04-10T11:54:54.216Z,107456
2019-04-10T11:56:08.278Z,64544
2019-04-10T11:57:22.637Z,84608
2019-04-10T11:58:36.462Z,108704
2019-04-10T11:59:50.693Z,103872
2019-04-10T12:01:04.655Z,106912
2019-04-10T12:02:18.773Z,111744
2019-04-10T12:03:32.812Z,116800
2019-04-10T12:04:46.913Z,115776
2019-04-10T12:06:01.065Z,114592
2019-04-10T12:07:15.184Z,108096
2019-04-10T12:08:29.251Z,117792
2019-04-10T12:09:43.298Z,118816
2019-04-10T12:10:57.362Z,115360
2019-04-10T12:12:11.474Z,33376
2019-04-10T12:13:25.681Z,110848
2019-04-10T12:14:39.650Z,112544
2019-04-10T12:15:53.843Z,113600
2019-04-10T12:17:07.893Z,113248
2019-04-10T12:18:22.061Z,111520
2019-04-10T12:19:36.322Z,106432
2019-04-10T12:20:50.232Z,104736
2019-04-10T12:22:04.623Z,104416
2019-04-10T12:23:18.979Z,102400
2019-04-10T12:24:32.414Z,102816
2019-04-10T12:25:46.625Z,104064
2019-04-10T12:27:00.661Z,112736
2019-04-10T12:28:14.797Z,115232
2019-04-10T12:29:28.830Z,118048
2019-04-10T12:30:42.930Z,114944
2019-04-10T12:31:56.988Z,116160
2019-04-10T12:33:11.134Z,109184
2019-04-10T12:34:25.180Z,114432
2019-04-10T12:35:39.274Z,110720
2019-04-10T12:36:53.611Z,90336
2019-04-10T12:38:07.509Z,109568
2019-04-10T12:39:21.697Z,109152
2019-04-10T12:40:35.850Z,105312
2019-04-10T12:41:49.859Z,104704
2019-04-10T12:43:03.913Z,106848
2019-04-10T12:44:18.084Z,103008
2019-04-10T12:45:32.146Z,103584
2019-04-10T12:46:46.248Z,104864
2019-04-10T12:48:00.350Z,103616
2019-04-10T12:49:14.504Z,104704
2019-04-10T12:50:28.705Z,107360
2019-04-10T12:51:42.665Z,110368
2019-04-10T12:52:56.757Z,110400
2019-04-10T12:54:10.877Z,110816
2019-04-10T12:55:24.981Z,112960
2019-04-10T12:56:39.041Z,104576
2019-04-10T12:57:53.138Z,102368
2019-04-10T12:59:07.290Z,111168
2019-04-10T13:00:21.403Z,110720
2019-04-10T13:01:35.687Z,113312
2019-04-10T13:02:49.673Z,79232
2019-04-10T13:04:03.828Z,37600
2019-04-10T13:05:17.783Z,96256
2019-04-10T13:06:31.861Z,32896
2019-04-10T13:07:45.960Z,106592
2019-04-10T13:09:00.115Z,101376
2019-04-10T13:10:14.225Z,102240
2019-04-10T13:11:28.342Z,103264
2019-04-10T13:12:42.440Z,103520
2019-04-10T13:13:56.525Z,106464
2019-04-10T13:15:10.652Z,101728
2019-04-10T13:17:38.949Z,101920
2019-04-10T13:18:53.085Z,98624
2019-04-10T13:20:07.259Z,98176
2019-04-10T13:21:21.537Z,95808
2019-04-10T13:22:35.372Z,98944
2019-04-10T13:23:49.380Z,94016
2019-04-10T13:25:05.084Z,100352
2019-04-10T13:26:17.610Z,99840
2019-04-10T13:27:31.710Z,101696
2019-04-10T13:28:45.825Z,98176
2019-04-10T13:30:00.031Z,98368
2019-04-10T13:31:14.128Z,101632
2019-04-10T13:32:28.227Z,104832
2019-04-10T13:33:42.293Z,106624
2019-04-10T13:34:56.352Z,107168
2019-04-10T13:36:10.490Z,97184
2019-04-10T13:37:25.791Z,62880
2019-04-10T13:38:38.830Z,66336
2019-04-10T13:39:52.795Z,110464
2019-04-10T13:41:06.874Z,107264
2019-04-10T13:43:35.102Z,108384
2019-04-10T13:44:49.321Z,40224
2019-04-10T13:46:03.322Z,46208
2019-04-10T13:47:17.411Z,32928
2019-04-10T13:48:31.497Z,107072
2019-04-10T13:49:45.785Z,104448
2019-04-10T13:50:59.773Z,102304
2019-04-10T13:52:13.844Z,101280
2019-04-10T13:53:27.940Z,97920
2019-04-10T13:54:42.137Z,95200
2019-04-10T13:55:56.880Z,96288
2019-04-10T13:57:10.257Z,94560
2019-04-10T13:58:24.402Z,100096
2019-04-10T13:59:38.436Z,100352
2019-04-10T14:00:52.543Z,100032
2019-04-10T14:02:06.843Z,94624
2019-04-10T14:03:20.791Z,94848
2019-04-10T14:04:34.864Z,36256
2019-04-10T14:05:48.973Z,31200
2019-04-10T14:07:04.825Z,28480
2019-04-10T14:08:17.170Z,100640
2019-04-10T14:09:31.332Z,91520
2019-04-10T14:10:45.403Z,92192
2019-04-10T14:11:59.524Z,93440
2019-04-10T14:13:13.645Z,93632
2019-04-10T14:14:27.807Z,90880
2019-04-10T14:15:41.877Z,85280
2019-04-10T14:16:56.030Z,90720
2019-04-10T14:18:10.144Z,94208
2019-04-10T14:19:24.287Z,94528
2019-04-10T14:20:38.300Z,91712
2019-04-10T14:21:52.416Z,67616
2019-04-10T14:23:06.583Z,89344
2019-04-10T14:24:20.607Z,84160
2019-04-10T14:25:34.757Z,54368
2019-04-10T14:26:48.846Z,53664
2019-04-10T14:28:03.035Z,92960
2019-04-10T14:29:17.090Z,84192
2019-04-10T14:31:46.552Z,85312
2019-04-10T14:32:59.466Z,78496
2019-04-10T14:34:13.586Z,83488
2019-04-10T14:35:27.926Z,84704
2019-04-10T14:36:42.297Z,83360
2019-04-10T14:37:56.165Z,86112
2019-04-10T14:39:10.080Z,91936
2019-04-10T14:40:24.222Z,96960
2019-04-10T14:41:38.275Z,99264
2019-04-10T14:42:52.378Z,94560
2019-04-10T14:44:06.859Z,92128
2019-04-10T14:45:20.578Z,30912
2019-04-10T14:46:34.797Z,26240
2019-04-10T14:47:48.891Z,25024
2019-04-10T14:49:02.948Z,73344
2019-04-10T14:50:17.125Z,18288
2019-04-10T14:51:31.184Z,18452
2019-04-10T14:52:45.480Z,33792
2019-04-10T14:53:59.464Z,82784
2019-04-10T14:55:13.606Z,81888
2019-04-10T14:56:27.877Z,82560
2019-04-10T14:57:41.891Z,80384
2019-04-10T14:58:56.042Z,78816
2019-04-10T15:00:10.135Z,77568
2019-04-10T15:01:24.277Z,77984
2019-04-10T15:02:38.368Z,78016
2019-04-10T15:03:52.493Z,76256
2019-04-10T15:05:06.672Z,66080
2019-04-10T15:06:20.730Z,75008
2019-04-10T15:07:35.235Z,73728
2019-04-10T15:08:49.009Z,75104
2019-04-10T15:10:05.185Z,73952
2019-04-10T15:11:17.264Z,75232
2019-04-10T15:12:31.366Z,75136
2019-04-10T15:13:45.471Z,72416
2019-04-10T15:14:59.597Z,70592
2019-04-10T15:16:13.739Z,69472
2019-04-10T15:17:27.832Z,71072
2019-04-10T15:18:41.948Z,69760
2019-04-10T15:19:56.151Z,68000
2019-04-10T15:21:10.193Z,68160
2019-04-10T15:22:24.309Z,67712
2019-04-10T15:23:38.413Z,64480
2019-04-10T15:24:52.651Z,63520
2019-04-10T15:26:06.803Z,64352
2019-04-10T15:27:20.877Z,65216
2019-04-10T15:28:34.957Z,64704
2019-04-10T15:29:49.077Z,65504
2019-04-10T15:31:03.157Z,62752
2019-04-10T15:32:17.399Z,52032
2019-04-10T15:33:31.375Z,39264
2019-04-10T15:34:45.495Z,29440
2019-04-10T15:35:59.735Z,28768
2019-04-10T15:37:13.856Z,29952
2019-04-10T15:38:27.881Z,28992
2019-04-10T15:39:42.061Z,26720
2019-04-10T15:40:56.082Z,23904
2019-04-10T15:42:10.245Z,24320
2019-04-10T15:43:24.533Z,23872
2019-04-10T15:44:38.664Z,23008
2019-04-10T15:45:52.607Z,22720
2019-04-10T15:47:06.837Z,22368
2019-04-10T15:48:21.399Z,22080
2019-04-10T15:49:35.013Z,22080
2019-04-10T15:52:03.235Z,22016
2019-04-10T15:53:17.403Z,21376
2019-04-10T15:54:31.602Z,21440
2019-04-10T15:55:50.386Z,21056
2019-04-10T15:57:03.689Z,21472
2019-04-10T15:58:18.281Z,23360
2019-04-10T15:59:31.793Z,27200
2019-04-10T16:00:43.664Z,31776
2019-04-10T16:01:59.299Z,49152
2019-04-10T16:03:13.006Z,61152
2019-04-10T16:04:25.762Z,60896
2019-04-10T16:05:38.753Z,62688
2019-04-10T16:06:54.880Z,46368
2019-04-10T16:08:07.093Z,39008
2019-04-10T16:09:21.180Z,46048
2019-04-10T16:10:35.346Z,45824
2019-04-10T16:11:49.451Z,45152
2019-04-10T16:13:03.773Z,47168
2019-04-10T16:14:17.720Z,42016
2019-04-10T16:15:31.825Z,36384
2019-04-10T16:16:45.976Z,35072
2019-04-10T16:18:00.183Z,30912
2019-04-10T16:19:14.255Z,34496
2019-04-10T16:20:28.419Z,39520
2019-04-10T16:21:42.565Z,37472
2019-04-10T16:22:56.757Z,32192
2019-04-10T16:24:10.992Z,28352
2019-04-10T16:25:25.013Z,28320
2019-04-10T16:26:39.130Z,35360
2019-04-10T16:27:53.378Z,36960
2019-04-10T16:29:07.445Z,33376
2019-04-10T16:30:21.775Z,30304
2019-04-10T16:31:35.730Z,29408
2019-04-10T16:32:49.872Z,26048
2019-04-10T16:34:04.094Z,24576
2019-04-10T16:35:18.257Z,28960
2019-04-10T16:36:32.552Z,30432
2019-04-10T16:37:46.501Z,27872
2019-04-10T16:39:00.672Z,26752