createdAt,value
2019-04-10T00:02:17.561Z,86.70
2019-04-10T00:04:53.688Z,86.80
2019-04-10T00:07:29.631Z,87.00
2019-04-10T00:10:01.743Z,87.40
2019-04-10T00:12:38.769Z,87.60
2019-04-10T00:15:11.193Z,87.80
2019-04-10T00:17:40.936Z,88.00
2019-04-10T00:20:12.392Z,88.30
2019-04-10T00:22:48.639Z,88.50
2019-04-10T00:25:26.550Z,88.80
2019-04-10T00:28:03.432Z,89.10
2019-04-10T00:30:35.385Z,89.30
2019-04-10T00:33:06.102Z,89.70
2019-04-10T00:35:40.149Z,89.90
2019-04-10T00:38:13.597Z,90.00
2019-04-10T00:40:43.805Z,90.10
2019-04-10T00:43:16.954Z,90.20
2019-04-10T00:45:49.454Z,90.40
2019-04-10T00:48:20.202Z,90.40
2019-04-10T00:50:50.956Z,90.50
2019-04-10T00:53:21.166Z,90.60
2019-04-10T00:55:50.379Z,90.60
2019-04-10T00:58:20.400Z,90.60
2019-04-10T01:00:55.409Z,90.70
2019-04-10T01:03:42.968Z,90.90
2019-04-10T01:06:14.188Z,91.10
2019-04-10T01:08:44.872Z,91.30
2019-04-10T01:11:15.528Z,91.20
2019-04-10T01:13:45.405Z,91.20
2019-04-10T01:16:17.803Z,91.20
2019-04-10T01:18:51.168Z,91.40
2019-04-10T01:21:19.997Z,91.60
2019-04-10T01:23:49.243Z,91.40
2019-04-10T01:26:23.382Z,91.50
2019-04-10T01:28:54.239Z,91.90
2019-04-10T01:31:28.818Z,91.90
2019-04-10T01:33:59.572Z,92.00
2019-04-10T01:36:29.035Z,92.00
2019-04-10T01:38:59.949Z,92.20
2019-04-10T01:41:30.666Z,92.30
2019-04-10T01:44:01.475Z,92.50
2019-04-10T01:46:34.423Z,92.70
2019-04-10T01:49:03.675Z,92.90
2019-04-10T01:51:33.051Z,93.00
2019-04-10T01:54:02.742Z,93.10
2019-04-10T01:56:36.060Z,93.30
2019-04-10T01:59:05.550Z,93.50
2019-04-10T02:01:36.985Z,93.60
2019-04-10T02:04:06.753Z,93.70
2019-04-10T02:06:35.964Z,93.80
2019-04-10T02:09:08.125Z,93.90
2019-04-10T02:11:37.679Z,94.00
2019-04-10T02:14:08.427Z,94.10
2019-04-10T02:16:37.520Z,94.00
2019-04-10T02:19:08.214Z,94.20
2019-04-10T02:21:40.081Z,94.30
2019-04-10T02:24:09.303Z,94.10
2019-04-10T02:26:38.541Z,94.20
2019-04-10T02:29:09.210Z,94.40
2019-04-10T02:31:40.502Z,94.40
2019-04-10T02:34:12.904Z,94.50
2019-04-10T02:36:42.600Z,94.40
2019-04-10T02:39:21.898Z,94.50
2019-04-10T02:41:43.973Z,94.40
2019-04-10T02:44:16.356Z,94.50
2019-04-10T02:46:47.321Z,94.50
2019-04-10T02:49:18.486Z,94.40
2019-04-10T02:51:49.853Z,94.30
2019-04-10T02:54:21.198Z,94.40
2019-04-10T02:56:50.558Z,94.30
2019-04-10T02:59:21.141Z,94.30
2019-04-10T03:01:51.975Z,94.30
2019-04-10T03:04:24.327Z,94.40
2019-04-10T03:06:55.474Z,94.30
2019-04-10T03:09:42.036Z,94.50
2019-04-10T03:11:57.415Z,94.50
2019-04-10T03:14:28.660Z,94.50
2019-04-10T03:16:58.080Z,94.50
2019-04-10T03:19:29.575Z,94.70
2019-04-10T03:22:07.916Z,94.70
2019-04-10T03:24:38.857Z,94.70
2019-04-10T03:27:24.233Z,94.70
2019-04-10T03:30:03.028Z,94.90
2019-04-10T03:32:41.672Z,95.00
2019-04-10T03:35:23.049Z,95.00
2019-04-10T03:37:59.512Z,95.00
2019-04-10T03:40:32.551Z,95.00
2019-04-10T03:43:29.906Z,94.90
2019-04-10T03:52:27.740Z,94.80
2019-04-10T03:54:58.731Z,94.80
2019-04-10T03:57:44.993Z,95.00
2019-04-10T04:00:14.241Z,94.90
2019-04-10T04:02:44.192Z,94.90
2019-04-10T04:05:13.425Z,94.90
2019-04-10T04:07:43.169Z,95.20
2019-04-10T04:10:16.701Z,94.90
2019-04-10T04:12:46.742Z,94.90
2019-04-10T04:15:21.882Z,95.00
2019-04-10T04:17:52.652Z,95.00
2019-04-10T04:20:21.928Z,95.00
2019-04-10T04:22:52.950Z,95.10
2019-04-10T04:25:22.585Z,95.00
2019-04-10T04:27:53.878Z,95.10
2019-04-10T04:30:23.119Z,95.10
2019-04-10T04:32:56.408Z,95.20
2019-04-10T04:35:25.854Z,95.20
2019-04-10T04:37:58.291Z,95.20
2019-04-10T04:40:52.785Z,95.10
2019-04-10T04:43:23.427Z,95.20
2019-04-10T04:45:57.603Z,95.20
2019-04-10T04:48:35.525Z,95.20
2019-04-10T04:51:06.718Z,95.20
2019-04-10T04:53:36.400Z,95.30
2019-04-10T04:56:07.430Z,95.40
2019-04-10T04:58:38.172Z,95.60
2019-04-10T05:01:11.255Z,95.50
2019-04-10T05:03:42.120Z,95.50
2019-04-10T05:06:12.920Z,95.50
2019-04-10T05:08:42.214Z,95.40
2019-04-10T05:11:11.899Z,95.40
2019-04-10T05:13:40.936Z,95.50
2019-04-10T05:16:11.178Z,95.40
2019-04-10T05:18:40.332Z,95.30
2019-04-10T05:21:10.539Z,95.20
2019-04-10T05:23:40.647Z,95.20
2019-04-10T05:26:11.568Z,95.10
2019-04-10T05:38:29.113Z,94.60
2019-04-10T05:40:57.133Z,94.60
2019-04-10T05:43:26.226Z,94.60
2019-04-10T05:45:55.205Z,94.50
2019-04-10T05:48:25.446Z,94.40
2019-04-10T05:51:02.352Z,94.40
2019-04-10T05:53:26.609Z,94.20
2019-04-10T05:55:55.886Z,94.20
2019-04-10T05:58:25.810Z,94.00
2019-04-10T06:00:56.850Z,94.00
2019-04-10T06:03:25.925Z,93.90
2019-04-10T06:05:54.883Z,93.90
2019-04-10T06:08:23.875Z,93.70
2019-04-10T06:10:52.911Z,93.70
2019-04-10T06:13:22.819Z,93.40
2019-04-10T06:15:52.917Z,93.50
2019-04-10T06:18:22.848Z,93.40
2019-04-10T06:20:51.968Z,93.30
2019-04-10T06:23:21.275Z,93.10
2019-04-10T06:25:50.879Z,93.10
2019-04-10T06:28:19.916Z,92.90
2019-04-10T06:30:48.915Z,92.70
2019-04-10T06:33:18.057Z,92.60
2019-04-10T06:35:47.079Z,92.30
2019-04-10T06:38:16.869Z,92.20
2019-04-10T06:40:46.106Z,92.20
2019-04-10T06:43:15.246Z,91.80
2019-04-10T06:45:44.255Z,91.60
2019-04-10T06:48:13.292Z,91.70
2019-04-10T06:50:43.214Z,91.20
2019-04-10T06:53:15.691Z,91.10
2019-04-10T06:55:44.806Z,91.10
2019-04-10T06:58:13.876Z,90.90
2019-04-10T07:00:45.589Z,91.00
2019-04-10T07:03:15.105Z,90.50
2019-04-10T07:05:59.904Z,90.40
2019-04-10T07:08:19.355Z,90.40
2019-04-10T07:10:54.168Z,90.10
2019-04-10T07:13:16.123Z,90.10
2019-04-10T07:15:45.835Z,89.70
2019-04-10T07:18:18.491Z,89.40
2019-04-10T07:20:47.869Z,89.00
2019-04-10T07:23:22.446Z,88.50
2019-04-10T07:25:48.409Z,87.90
2019-04-10T07:28:21.460Z,87.90
2019-04-10T07:30:51.893Z,87.00
2019-04-10T07:59:11.162Z,81.50
2019-04-10T08:01:42.112Z,80.60
2019-04-10T08:04:12.412Z,78.30
2019-04-10T08:06:44.706Z,79.30
2019-04-10T08:09:14.743Z,77.80
2019-04-10T08:11:44.799Z,76.30
2019-04-10T08:14:14.749Z,76.60
2019-04-10T08:16:43.952Z,75.20
2019-04-10T08:19:12.953Z,72.70
2019-04-10T08:21:42.378Z,73.40
2019-04-10T08:24:11.510Z,73.60
2019-04-10T08:26:40.934Z,70.50
2019-04-10T08:29:10.098Z,69.40
2019-04-10T08:31:39.670Z,69.40
2019-04-10T08:34:08.916Z,70.00
2019-04-10T08:36:37.956Z,69.00
2019-04-10T08:39:08.998Z,67.30
2019-04-10T08:41:39.525Z,65.70
2019-04-10T08:44:11.402Z,65.10
2019-04-10T08:46:42.011Z,64.80
2019-04-10T08:49:11.888Z,65.00
2019-04-10T08:51:41.600Z,66.30
2019-04-10T08:54:10.739Z,63.90
2019-04-10T08:56:40.704Z,63.50
2019-04-10T08:59:09.853Z,62.80
2019-04-10T09:01:39.691Z,60.50
2019-04-10T09:04:10.432Z,58.90
2019-04-10T09:06:39.802Z,58.10
2019-04-10T09:09:09.808Z,54.00
2019-04-10T09:11:40.959Z,51.90
2019-04-10T09:14:10.724Z,51.50
2019-04-10T09:16:39.738Z,49.20
2019-04-10T09:19:12.378Z,47.00
2019-04-10T09:21:43.709Z,46.80
2019-04-10T09:24:15.679Z,43.80
2019-04-10T09:26:44.781Z,42.60
2019-04-10T09:29:14.121Z,41.20
2019-04-10T09:31:43.981Z,41.50
2019-04-10T09:34:13.794Z,40.10
2019-04-10T09:36:43.962Z,38.70
2019-04-10T09:39:17.139Z,39.10
2019-04-10T09:41:48.892Z,38.50
2019-04-10T09:44:20.787Z,37.00
2019-04-10T09:46:49.578Z,39.60
2019-04-10T09:49:30.380Z,42.20
2019-04-10T09:51:52.253Z,40.70
2019-04-10T09:54:24.428Z,39.90
2019-04-10T09:56:53.451Z,42.80
2019-04-10T09:59:33.978Z,45.30
2019-04-10T10:01:53.410Z,43.50
2019-04-10T10:04:23.587Z,40.90
2019-04-10T10:06:53.538Z,37.30
2019-04-10T10:09:23.805Z,33.80
2019-04-10T10:11:53.486Z,34.50
2019-04-10T10:14:23.069Z,32.90
2019-04-10T10:16:52.606Z,32.90
2019-04-10T10:19:21.862Z,33.00
2019-04-10T10:21:50.870Z,32.40
2019-04-10T10:24:19.863Z,31.20
2019-04-10T10:26:49.365Z,31.80
2019-04-10T10:29:18.412Z,31.00
2019-04-10T10:31:49.771Z,29.70
2019-04-10T10:34:18.576Z,29.70
2019-04-10T10:36:50.550Z,30.00
2019-04-10T10:39:21.078Z,30.10
2019-04-10T10:41:51.895Z,29.60
2019-04-10T10:44:21.978Z,30.30
2019-04-10T10:46:51.562Z,31.50
2019-04-10T10:49:20.748Z,30.50
2019-04-10T10:51:49.763Z,30.00
2019-04-10T10:54:18.966Z,28.10
2019-04-10T10:56:48.784Z,27.80
2019-04-10T10:59:17.978Z,28.40
2019-04-10T11:01:48.371Z,29.70
2019-04-10T11:04:19.047Z,29.60
2019-04-10T11:06:56.028Z,30.90
2019-04-10T11:09:19.691Z,33.50
2019-04-10T11:11:49.463Z,32.10
2019-04-10T11:14:19.153Z,30.80
2019-04-10T11:16:51.670Z,29.50
2019-04-10T11:19:21.131Z,29.60
2019-04-10T11:21:51.002Z,29.00
2019-04-10T11:24:20.145Z,28.40
2019-04-10T11:26:50.362Z,28.00
2019-04-10T11:29:21.867Z,28.70
2019-04-10T11:31:53.771Z,28.50
2019-04-10T11:34:24.233Z,27.80
2019-04-10T11:37:20.273Z,29.10
2019-04-10T11:39:35.929Z,30.00
2019-04-10T11:42:06.561Z,28.30
2019-04-10T11:44:42.505Z,27.10
2019-04-10T11:47:10.777Z,25.90
2019-04-10T11:49:44.397Z,26.40
2019-04-10T11:52:14.505Z,26.50
2019-04-10T11:54:44.895Z,25.80
2019-04-10T11:57:19.721Z,25.80
2019-04-10T11:59:49.879Z,25.40
2019-04-10T12:02:22.942Z,25.00
2019-04-10T12:04:57.008Z,24.30
2019-04-10T12:07:52.605Z,23.90
2019-04-10T12:12:22.023Z,23.40
2019-04-10T12:14:52.055Z,23.00
2019-04-10T12:17:22.132Z,21.90
2019-04-10T12:19:52.097Z,22.60
2019-04-10T12:22:21.279Z,22.40
2019-04-10T12:24:51.307Z,22.70
2019-04-10T12:27:20.940Z,22.80
2019-04-10T12:29:50.983Z,22.50
2019-04-10T12:32:20.837Z,22.70
2019-04-10T12:34:53.311Z,23.20
2019-04-10T12:37:23.523Z,23.00
2019-04-10T12:39:52.990Z,22.50
2019-04-10T12:42:22.091Z,23.20
2019-04-10T12:44:51.416Z,23.20
2019-04-10T12:47:20.463Z,22.70
2019-04-10T12:49:51.929Z,22.60
2019-04-10T12:52:22.816Z,22.50
2019-04-10T12:54:51.777Z,22.60
2019-04-10T12:57:21.085Z,23.40
2019-04-10T12:59:50.139Z,22.70
2019-04-10T13:02:19.125Z,22.30
2019-04-10T13:04:49.014Z,21.80
2019-04-10T13:07:19.117Z,21.50
2019-04-10T13:09:48.524Z,22.30
2019-04-10T13:12:17.675Z,23.20
2019-04-10T13:14:48.554Z,22.50
2019-04-10T13:17:19.918Z,22.80
2019-04-10T13:19:51.426Z,22.90
2019-04-10T13:22:24.954Z,22.90
2019-04-10T13:24:54.135Z,22.20
2019-04-10T13:27:33.550Z,22.50
2019-04-10T13:30:02.924Z,22.30
2019-04-10T13:32:32.042Z,21.70
2019-04-10T13:35:01.786Z,22.30
2019-04-10T13:37:31.697Z,21.90
2019-04-10T13:40:01.640Z,20.90
2019-04-10T13:42:31.622Z,21.80
2019-04-10T13:45:02.850Z,22.30
2019-04-10T13:47:32.365Z,21.50
2019-04-10T13:50:02.367Z,21.80
2019-04-10T13:52:32.130Z,22.00
2019-04-10T13:55:01.198Z,22.30
2019-04-10T13:57:30.650Z,23.10
2019-04-10T13:59:59.795Z,23.90
2019-04-10T14:02:32.167Z,24.00
2019-04-10T14:05:01.340Z,23.80
2019-04-10T14:07:31.768Z,22.80
2019-04-10T14:10:00.939Z,22.40
2019-04-10T14:12:31.105Z,22.60
2019-04-10T14:15:01.394Z,22.40
2019-04-10T14:17:30.844Z,22.30
2019-04-10T14:20:00.107Z,21.50
2019-04-10T14:22:29.535Z,22.10
2019-04-10T14:24:58.979Z,22.40
2019-04-10T14:27:30.224Z,22.00
2019-04-10T14:29:59.222Z,24.00
2019-04-10T14:32:36.105Z,24.80
2019-04-10T14:35:08.636Z,24.50
2019-04-10T14:37:38.713Z,23.40
2019-04-10T14:40:09.339Z,23.20
2019-04-10T14:42:38.503Z,22.20
2019-04-10T14:45:08.896Z,21.50
2019-04-10T14:47:39.183Z,21.70
2019-04-10T14:50:09.372Z,21.70
2019-04-10T14:53:15.906Z,22.10
2019-04-10T14:55:54.565Z,22.70
2019-04-10T15:08:03.690Z,27.40
2019-04-10T15:26:57.182Z,24.20
2019-04-10T15:29:26.293Z,24.60
2019-04-10T15:31:55.890Z,24.60
2019-04-10T15:34:26.051Z,24.10
2019-04-10T15:36:56.397Z,24.70
2019-04-10T15:39:32.275Z,25.70
2019-04-10T15:41:57.261Z,26.70
2019-04-10T15:44:26.514Z,26.20
2019-04-10T15:46:55.557Z,27.00
2019-04-10T15:49:25.050Z,27.30
2019-04-10T15:51:55.194Z,28.00
2019-04-10T15:54:24.282Z,29.50
2019-04-10T15:56:54.125Z,29.90
2019-04-10T15:59:23.902Z,28.70
2019-04-10T16:01:53.077Z,28.60
2019-04-10T16:04:23.268Z,28.50
2019-04-10T16:06:53.732Z,29.30
2019-04-10T16:09:23.229Z,30.90
2019-04-10T16:12:00.463Z,32.10
2019-04-10T16:14:31.375Z,33.60
2019-04-10T16:17:18.055Z,35.00
2019-04-10T16:19:49.218Z,35.40
2019-04-10T16:22:19.875Z,36.50
2019-04-10T16:24:49.156Z,38.00
2019-04-10T17:20:32.903Z,45.60
2019-04-10T17:28:10.218Z,45.90
2019-04-10T17:30:40.074Z,46.20
2019-04-10T17:33:09.308Z,46.20
2019-04-10T17:35:38.390Z,46.90
2019-04-10T17:38:07.413Z,47.40
2019-04-10T17:40:45.888Z,47.70
2019-04-10T17:43:08.548Z,48.00
2019-04-10T17:45:38.580Z,47.80
2019-04-10T17:48:07.829Z,48.40
2019-04-10T17:50:37.278Z,48.70
2019-04-10T17:53:07.261Z,48.90
2019-04-10T17:55:37.632Z,49.70
2019-04-10T17:58:07.397Z,50.20
2019-04-10T18:00:38.166Z,49.60
2019-04-10T18:03:07.633Z,49.70
2019-04-10T18:05:37.092Z,50.60
2019-04-10T18:08:06.397Z,51.00
2019-04-10T18:10:44.737Z,50.50
2019-04-10T18:13:06.195Z,51.50
2019-04-10T18:15:35.910Z,51.60
2019-04-10T18:18:05.280Z,51.80
2019-04-10T18:20:35.808Z,52.80
2019-04-10T18:23:05.067Z,53.10
2019-04-10T18:25:34.152Z,53.10
2019-04-10T18:28:03.458Z,54.60
2019-04-10T18:30:34.109Z,54.10
2019-04-10T18:33:05.100Z,54.50
2019-04-10T18:35:35.263Z,54.90
2019-04-10T18:38:05.875Z,55.30
2019-04-10T18:40:35.257Z,56.80
2019-04-10T18:43:04.454Z,58.70
2019-04-10T18:45:33.733Z,59.50
2019-04-10T18:48:02.881Z,59.50
2019-04-10T18:50:34.311Z,60.60
2019-04-10T18:53:03.753Z,60.80
2019-04-10T18:55:32.781Z,61.10
2019-04-10T18:58:03.537Z,61.10
2019-04-10T19:00:51.949Z,62.20
2019-04-10T19:03:25.597Z,62.60
2019-04-10T19:05:56.356Z,62.80
2019-04-10T19:08:26.029Z,64.60
2019-04-10T19:11:08.108Z,65.30
2019-04-10T19:13:26.620Z,65.10
2019-04-10T19:15:55.748Z,67.60
2019-04-10T19:18:25.836Z,68.40
2019-04-10T19:20:56.583Z,68.60
2019-04-10T19:23:25.851Z,68.00
2019-04-10T19:25:54.875Z,68.30
2019-04-10T19:28:30.017Z,69.40
2019-04-10T19:31:11.104Z,70.50
2019-04-10T19:33:35.706Z,70.70
2019-04-10T19:36:05.689Z,71.60
2019-04-10T19:38:35.638Z,71.70
2019-04-10T19:41:19.993Z,72.50
2019-04-10T19:43:38.230Z,71.40
2019-04-10T19:46:08.756Z,72.20
2019-04-10T19:48:37.812Z,72.20
2019-04-10T19:51:07.958Z,76.00
2019-04-10T19:53:37.416Z,74.80
2019-04-10T19:56:06.620Z,78.20
2019-04-10T19:58:36.538Z,79.10
2019-04-10T20:01:06.727Z,79.70
2019-04-10T20:03:35.735Z,79.40
2019-04-10T20:06:05.937Z,80.40
2019-04-10T20:08:35.612Z,81.40
2019-04-10T20:11:04.718Z,81.80
2019-04-10T20:13:34.637Z,82.40
2019-04-10T20:16:03.956Z,83.00
2019-04-10T20:18:37.004Z,82.90
2019-04-10T20:21:06.134Z,82.90
2019-04-10T20:23:36.094Z,82.60
2019-04-10T20:26:05.396Z,84.00
2019-04-10T20:28:34.368Z,84.80
2019-04-10T20:31:04.825Z,83.70
2019-04-10T20:33:34.642Z,85.10
2019-04-10T20:36:04.708Z,87.80
2019-04-10T20:38:36.692Z,87.30
2019-04-10T20:41:06.609Z,87.20
2019-04-10T20:43:35.744Z,86.80
2019-04-10T20:46:05.427Z,85.70
2019-04-10T20:48:36.218Z,86.40
2019-04-10T20:51:06.144Z,86.50
2019-04-10T20:53:35.930Z,87.10
2019-04-10T20:56:08.361Z,87.40
2019-04-10T20:58:38.238Z,87.30
2019-04-10T21:01:08.251Z,87.00
2019-04-10T21:03:38.113Z,87.30
2019-04-10T21:06:07.133Z,87.70
2019-04-10T21:08:36.333Z,87.60
2019-04-10T21:11:05.651Z,86.90
2019-04-10T21:13:34.765Z,86.50
2019-04-10T21:16:03.990Z,86.10
2019-04-10T21:18:33.031Z,85.80
2019-04-10T21:21:02.106Z,86.30
2019-04-10T21:23:31.406Z,86.70
2019-04-10T21:26:00.512Z,87.20
2019-04-10T21:28:30.538Z,85.90
2019-04-10T21:31:01.205Z,86.70
2019-04-10T21:33:32.310Z,86.40
2019-04-10T21:36:01.745Z,86.60
2019-04-10T21:38:30.903Z,86.80
2019-04-10T21:40:59.893Z,86.80
2019-04-10T21:43:30.226Z,86.40
2019-04-10T21:45:59.560Z,86.70
2019-04-10T21:48:30.954Z,86.80
2019-04-10T21:51:02.511Z,86.70
2019-04-10T21:53:31.729Z,86.90
2019-04-10T21:56:02.043Z,86.80
2019-04-10T21:58:31.102Z,86.90
2019-04-10T22:01:01.710Z,87.30
2019-04-10T22:03:31.716Z,87.20
2019-04-10T22:06:05.761Z,87.50
2019-04-10T22:08:52.046Z,87.60
2019-04-10T22:11:21.253Z,87.30
2019-04-10T22:13:50.640Z,87.50
2019-04-10T22:16:22.040Z,87.50
2019-04-10T22:18:51.986Z,87.60
2019-04-10T22:21:21.281Z,87.90
2019-04-10T22:23:51.056Z,87.80
2019-04-10T22:26:20.194Z,87.80
2019-04-10T22:28:49.713Z,88.10
2019-04-10T22:31:18.981Z,87.80
2019-04-10T22:33:48.936Z,88.00
2019-04-10T22:36:17.945Z,88.30
2019-04-10T22:38:46.847Z,87.90
2019-04-10T22:41:23.581Z,87.80
2019-04-10T22:43:46.975Z,88.00
2019-04-10T22:46:17.185Z,88.00
2019-04-10T22:48:46.256Z,88.00
2019-04-10T22:51:15.243Z,88.00
2019-04-10T22:53:44.378Z,87.80
2019-04-10T22:56:13.395Z,87.90
2019-04-10T22:58:43.141Z,87.70
2019-04-10T23:01:13.222Z,88.00
2019-04-10T23:03:43.190Z,87.60
2019-04-10T23:06:15.389Z,87.40
2019-04-10T23:08:44.419Z,87.60
2019-04-10T23:11:15.186Z,87.20
2019-04-10T23:13:44.251Z,87.30
2019-04-10T23:16:15.714Z,87.60
2019-04-10T23:18:44.243Z,87.50
2019-04-10T23:21:14.842Z,88.00
2019-04-10T23:23:43.770Z,87.40
2019-04-10T23:26:13.131Z,87.20
2019-04-10T23:28:44.001Z,87.30
2019-04-10T23:31:13.229Z,87.50
2019-04-10T23:33:42.266Z,87.60
2019-04-10T23:36:13.872Z,87.70
2019-04-10T23:38:43.787Z,87.70
2019-04-10T23:41:13.654Z,88.20
2019-04-10T23:43:43.919Z,87.80
2019-04-10T23:46:13.048Z,88.20
2019-04-10T23:48:42.036Z,87.90
2019-04-10T23:51:10.982Z,88.00
2019-04-10T23:53:40.450Z,88.30
2019-04-10T23:56:09.520Z,88.60
2019-04-10T23:58:38.498Z,88.30
