createdAt,value
2022-09-04T00:00:57.616Z,23.25
2022-09-04T00:03:31.621Z,23.14
2022-09-04T00:06:01.456Z,23.21
2022-09-04T00:08:38.411Z,22.88
2022-09-04T00:11:12.129Z,23.13
2022-09-04T00:13:42.767Z,23.19
2022-09-04T00:16:11.723Z,23.09
2022-09-04T00:18:40.943Z,23.15
2022-09-04T00:21:12.779Z,23.13
2022-09-04T00:23:42.606Z,22.88
2022-09-04T00:26:15.447Z,23.09
2022-09-04T00:28:49.830Z,22.90
2022-09-04T00:31:25.890Z,23.08
2022-09-04T00:33:59.544Z,23.07
2022-09-04T00:36:28.017Z,23.04
2022-09-04T00:38:56.876Z,22.60
2022-09-04T00:41:31.078Z,22.92
2022-09-04T00:44:08.751Z,23.01
2022-09-04T00:47:07.718Z,22.53
2022-09-04T00:49:57.437Z,22.63
2022-09-04T00:52:36.240Z,22.94
2022-09-04T00:55:12.922Z,22.51
2022-09-04T00:58:08.328Z,22.73
2022-09-04T01:00:36.602Z,22.93
2022-09-04T01:03:30.833Z,22.92
2022-09-04T01:06:19.796Z,22.92
2022-09-04T01:09:22.483Z,22.91
2022-09-04T01:11:54.266Z,22.63
2022-09-04T01:14:25.380Z,22.73
2022-09-04T01:16:55.343Z,22.90
2022-09-04T01:19:30.553Z,22.89
2022-09-04T01:22:17.300Z,22.51
2022-09-04T01:25:06.754Z,22.88
2022-09-04T01:27:38.478Z,22.63
2022-09-04T01:30:07.983Z,22.78
2022-09-04T01:32:49.235Z,22.85
2022-09-04T01:35:22.966Z,22.84
2022-09-04T01:37:56.894Z,22.83
2022-09-04T01:40:36.158Z,22.83
2022-09-04T01:43:07.337Z,22.82
2022-09-04T01:45:49.532Z,22.80
2022-09-04T01:48:18.947Z,22.76
2022-09-04T01:50:47.962Z,22.72
2022-09-04T01:53:18.628Z,22.76
2022-09-04T01:55:49.380Z,22.76
2022-09-04T01:58:20.557Z,22.39
2022-09-04T02:00:54.170Z,22.75
2022-09-04T02:03:27.582Z,22.44
2022-09-04T02:06:02.721Z,22.75
2022-09-04T02:08:41.203Z,22.74
2022-09-04T02:11:10.076Z,22.73
2022-09-04T02:13:45.192Z,22.41
2022-09-04T02:16:16.191Z,22.65
2022-09-04T02:18:49.111Z,22.70
2022-09-04T02:21:20.796Z,22.70
2022-09-04T02:23:51.913Z,22.71
2022-09-04T02:26:21.776Z,22.70
2022-09-04T02:28:55.690Z,22.68
2022-09-04T02:31:29.363Z,22.35
2022-09-04T02:34:01.752Z,22.69
2022-09-04T02:36:31.937Z,22.29
2022-09-04T02:39:01.951Z,22.64
2022-09-04T02:41:31.250Z,22.61
2022-09-04T02:44:18.663Z,22.58
2022-09-04T02:46:53.565Z,22.59
2022-09-04T02:49:25.516Z,22.59
2022-09-04T02:52:01.904Z,22.47
2022-09-04T02:54:38.703Z,22.56
2022-09-04T02:57:10.151Z,22.36
2022-09-04T02:59:47.284Z,22.58
2022-09-04T03:02:19.370Z,22.57
2022-09-04T03:04:53.614Z,22.58
2022-09-04T03:07:25.851Z,22.38
2022-09-04T03:09:56.167Z,22.53
2022-09-04T03:12:30.400Z,22.52
2022-09-04T03:15:04.545Z,22.51
2022-09-04T03:17:35.882Z,22.51
2022-09-04T03:20:04.867Z,22.50
2022-09-04T03:22:34.491Z,22.32
2022-09-04T03:25:07.668Z,22.19
2022-09-04T03:27:35.375Z,22.50
2022-09-04T03:30:06.476Z,22.50
2022-09-04T03:32:38.175Z,22.48
2022-09-04T03:35:08.906Z,22.48
2022-09-04T03:37:50.748Z,22.48
2022-09-04T03:40:24.012Z,22.39
2022-09-04T03:42:59.288Z,22.48
2022-09-04T03:45:30.735Z,22.45
2022-09-04T03:48:06.382Z,22.19
2022-09-04T03:50:36.526Z,22.47
2022-09-04T03:53:05.857Z,22.43
2022-09-04T03:55:56.073Z,22.42
2022-09-04T03:58:24.839Z,22.42
2022-09-04T04:00:57.998Z,22.11
2022-09-04T04:03:37.319Z,22.05
2022-09-04T04:06:12.927Z,22.24
2022-09-04T04:08:56.673Z,22.34
2022-09-04T04:12:06.429Z,22.09
2022-09-04T04:15:09.335Z,22.35
2022-09-04T04:17:52.529Z,22.01
2022-09-04T04:20:24.639Z,22.32
2022-09-04T04:23:17.270Z,22.34
2022-09-04T04:25:52.223Z,22.27
2022-09-04T04:28:29.587Z,22.01
2022-09-04T04:31:00.576Z,22.29
2022-09-04T04:33:50.586Z,22.33
2022-09-04T04:36:22.704Z,22.27
2022-09-04T04:39:11.793Z,22.25
2022-09-04T04:42:05.810Z,22.23
2022-09-04T04:45:10.670Z,22.00
2022-09-04T04:47:54.192Z,22.21
2022-09-04T04:50:23.869Z,22.20
2022-09-04T04:52:55.015Z,22.20
2022-09-04T04:55:31.394Z,22.17
2022-09-04T04:58:21.919Z,22.20
2022-09-04T05:00:51.395Z,22.18
2022-09-04T05:03:22.505Z,22.16
2022-09-04T05:05:56.277Z,22.15
2022-09-04T05:08:30.224Z,22.13
2022-09-04T05:11:00.978Z,21.90
2022-09-04T05:13:33.831Z,22.09
2022-09-04T05:16:09.415Z,22.02
2022-09-04T05:18:40.611Z,21.70
2022-09-04T05:21:13.763Z,21.86
2022-09-04T05:23:44.918Z,22.10
2022-09-04T05:26:13.302Z,22.09
2022-09-04T05:28:47.276Z,22.12
2022-09-04T05:31:20.140Z,22.14
2022-09-04T05:33:52.680Z,22.10
2022-09-04T05:36:25.482Z,22.12
2022-09-04T05:38:58.468Z,22.15
2022-09-04T05:41:36.322Z,21.96
2022-09-04T05:44:13.960Z,22.01
2022-09-04T05:46:46.456Z,21.99
2022-09-04T05:49:25.660Z,21.84
2022-09-04T05:52:02.884Z,22.00
2022-09-04T05:54:46.650Z,22.02
2022-09-04T05:57:19.704Z,22.06
2022-09-04T06:00:20.024Z,22.02
2022-09-04T06:03:13.915Z,21.98
2022-09-04T06:05:46.055Z,22.01
2022-09-04T06:08:28.327Z,21.96
2022-09-04T06:11:02.661Z,21.95
2022-09-04T06:13:51.992Z,22.05
2022-09-04T06:16:28.344Z,21.79
2022-09-04T06:19:06.076Z,21.97
2022-09-04T06:21:58.004Z,22.13
2022-09-04T06:24:37.222Z,21.84
2022-09-04T06:27:15.401Z,22.16
2022-09-04T06:30:13.245Z,22.18
2022-09-04T06:33:02.272Z,22.22
2022-09-04T06:35:40.718Z,22.00
2022-09-04T06:38:19.208Z,22.31
2022-09-04T06:40:57.398Z,22.34
2022-09-04T06:43:29.772Z,22.10
2022-09-04T06:46:03.180Z,22.34
2022-09-04T06:48:37.015Z,22.41
2022-09-04T06:51:13.008Z,22.44
2022-09-04T06:53:42.668Z,22.25
2022-09-04T06:56:32.159Z,22.51
2022-09-04T06:59:13.355Z,22.53
2022-09-04T07:01:46.633Z,22.55
2022-09-04T07:04:21.151Z,22.59
2022-09-04T07:06:53.075Z,22.63
2022-09-04T07:09:22.039Z,22.64
2022-09-04T07:12:06.882Z,22.67
2022-09-04T07:15:14.825Z,22.70
2022-09-04T07:17:46.032Z,22.72
2022-09-04T07:20:18.361Z,22.75
2022-09-04T07:22:55.680Z,22.78
2022-09-04T07:25:26.235Z,22.81
2022-09-04T07:28:07.874Z,22.81
2022-09-04T07:30:38.214Z,22.86
2022-09-04T07:33:08.126Z,22.89
2022-09-04T07:35:37.390Z,22.90
2022-09-04T07:38:09.748Z,22.66
2022-09-04T07:40:38.661Z,22.96
2022-09-04T07:43:10.956Z,23.00
2022-09-04T07:45:39.523Z,23.02
2022-09-04T07:48:12.311Z,23.04
2022-09-04T07:50:58.164Z,23.08
2022-09-04T07:53:38.664Z,22.85
2022-09-04T07:56:09.633Z,23.12
2022-09-04T07:58:50.460Z,23.17
2022-09-04T08:01:31.133Z,23.05
2022-09-04T08:04:10.867Z,22.92
2022-09-04T08:06:39.848Z,23.23
2022-09-04T08:09:15.480Z,23.27
2022-09-04T08:11:58.396Z,23.30
2022-09-04T08:14:38.287Z,23.33
2022-09-04T08:17:37.148Z,23.37
2022-09-04T08:20:08.074Z,23.24
2022-09-04T08:22:40.611Z,23.43
2022-09-04T08:25:17.913Z,23.45
2022-09-04T08:27:54.424Z,23.48
2022-09-04T08:30:23.552Z,23.50
2022-09-04T08:33:03.829Z,23.54
2022-09-04T08:35:33.179Z,23.56
2022-09-04T08:38:19.026Z,23.60
2022-09-04T08:41:27.286Z,23.63
2022-09-04T08:44:32.777Z,23.48
2022-09-04T08:47:32.095Z,23.56
2022-09-04T08:50:07.154Z,23.69
2022-09-04T08:52:55.268Z,23.73
2022-09-04T08:55:48.425Z,23.77
2022-09-04T08:58:47.973Z,23.83
2022-09-04T09:01:49.657Z,23.87
2022-09-04T09:04:47.759Z,23.91
2022-09-04T09:07:35.048Z,23.73
2022-09-04T09:10:24.649Z,24.01
2022-09-04T09:13:42.575Z,24.02
2022-09-04T09:16:21.539Z,24.07
2022-09-04T09:19:10.420Z,24.10
2022-09-04T09:21:44.861Z,23.74
2022-09-04T09:24:40.169Z,24.15
2022-09-04T09:27:26.831Z,24.20
2022-09-04T09:30:03.413Z,24.21
2022-09-04T09:33:09.024Z,24.25
2022-09-04T09:36:16.171Z,24.28
2022-09-04T09:39:10.046Z,24.05
2022-09-04T09:41:54.195Z,24.32
2022-09-04T09:45:00.919Z,24.36
2022-09-04T09:47:57.619Z,24.38
2022-09-04T09:51:01.036Z,24.43
2022-09-04T09:54:00.207Z,24.45
2022-09-04T09:56:55.677Z,24.47
2022-09-04T09:59:41.466Z,24.49
2022-09-04T10:02:40.391Z,24.49
2022-09-04T10:05:33.254Z,24.52
2022-09-04T10:08:45.393Z,24.54
2022-09-04T10:11:29.096Z,24.58
2022-09-04T10:14:25.031Z,24.59
2022-09-04T10:17:19.193Z,24.62
2022-09-04T10:20:23.542Z,24.64
2022-09-04T10:23:08.726Z,24.42
2022-09-04T10:25:59.643Z,24.68
2022-09-04T10:28:40.860Z,24.67
2022-09-04T10:31:36.081Z,24.31
2022-09-04T10:34:11.505Z,24.34
2022-09-04T10:36:42.859Z,24.67
2022-09-04T10:39:36.123Z,24.68
2022-09-04T10:42:07.662Z,24.69
2022-09-04T10:44:45.732Z,24.69
2022-09-04T10:47:20.730Z,24.70
2022-09-04T10:50:02.199Z,24.70
2022-09-04T10:52:38.614Z,24.53
2022-09-04T10:55:17.721Z,24.72
2022-09-04T10:57:52.632Z,24.72
2022-09-04T11:00:20.671Z,24.49
2022-09-04T11:03:18.893Z,24.77
2022-09-04T11:06:11.139Z,24.78
2022-09-04T11:09:08.995Z,24.79
2022-09-04T11:11:45.818Z,24.79
2022-09-04T11:14:21.336Z,24.79
2022-09-04T11:17:05.382Z,24.82
2022-09-04T11:20:08.093Z,24.83
2022-09-04T11:23:08.456Z,24.79
2022-09-04T11:26:06.123Z,24.80
2022-09-04T11:29:01.625Z,24.81
2022-09-04T11:31:39.910Z,24.64
2022-09-04T11:34:45.439Z,24.79
2022-09-04T11:37:38.596Z,24.51
2022-09-04T11:40:32.618Z,24.82
2022-09-04T11:43:08.734Z,24.80
2022-09-04T11:45:55.492Z,24.59
2022-09-04T11:48:37.855Z,24.81
2022-09-04T11:51:17.889Z,24.82
2022-09-04T11:53:49.747Z,24.81
2022-09-04T11:56:30.330Z,24.83
2022-09-04T11:59:19.530Z,24.85
2022-09-04T12:02:04.668Z,24.86
2022-09-04T12:04:40.472Z,24.63
2022-09-04T12:07:16.152Z,24.68
2022-09-04T12:10:02.229Z,24.78
2022-09-04T12:12:40.923Z,24.96
2022-09-04T12:15:38.373Z,25.00
2022-09-04T12:18:16.469Z,25.01
2022-09-04T12:21:15.889Z,25.07
2022-09-04T12:24:14.188Z,25.06
2022-09-04T12:26:53.083Z,24.93
2022-09-04T12:29:50.424Z,25.11
2022-09-04T12:32:38.043Z,25.11
2022-09-04T12:35:33.764Z,25.11
2022-09-04T12:38:12.136Z,24.89
2022-09-04T12:40:45.772Z,25.11
2022-09-04T12:43:24.190Z,25.11
2022-09-04T12:45:56.230Z,25.03
2022-09-04T12:48:33.106Z,25.03
2022-09-04T12:51:02.604Z,25.06
2022-09-04T12:53:52.778Z,25.16
2022-09-04T12:56:26.296Z,25.16
2022-09-04T12:59:07.510Z,25.19
2022-09-04T13:01:51.855Z,25.20
2022-09-04T13:04:22.173Z,24.82
2022-09-04T13:07:03.234Z,25.27
2022-09-04T13:09:38.151Z,24.87
2022-09-04T13:12:13.502Z,25.07
2022-09-04T13:15:07.788Z,25.30
2022-09-04T13:17:43.622Z,25.31
2022-09-04T13:20:16.975Z,25.33
2022-09-04T13:22:55.079Z,25.26
2022-09-04T13:25:29.978Z,25.35
2022-09-04T13:28:05.580Z,25.28
2022-09-04T13:30:34.396Z,25.38
2022-09-04T13:33:17.153Z,25.39
2022-09-04T13:36:00.092Z,25.14
2022-09-04T13:38:37.189Z,25.13
2022-09-04T13:41:33.755Z,25.37
2022-09-04T13:44:30.421Z,25.45
2022-09-04T13:47:00.953Z,25.28
2022-09-04T13:49:29.623Z,25.20
2022-09-04T13:52:00.500Z,25.51
2022-09-04T13:54:30.403Z,25.50
2022-09-04T13:57:02.134Z,25.56
2022-09-04T13:59:31.276Z,25.57
2022-09-04T14:02:00.738Z,25.60
2022-09-04T14:04:29.313Z,25.62
2022-09-04T14:07:00.069Z,25.48
2022-09-04T14:09:27.816Z,25.67
2022-09-04T14:12:13.531Z,25.71
2022-09-04T14:15:24.687Z,25.76
2022-09-04T14:17:56.066Z,25.68
2022-09-04T14:20:24.628Z,25.80
2022-09-04T14:22:58.881Z,25.85
2022-09-04T14:28:21.060Z,25.87
2022-09-04T14:30:58.890Z,25.91
2022-09-04T14:32:06.792Z,25.87
2022-09-04T14:33:35.536Z,25.90
2022-09-04T14:36:10.167Z,25.89
2022-09-04T14:38:54.394Z,25.52
2022-09-04T14:41:36.083Z,25.63
2022-09-04T14:44:12.724Z,26.01
2022-09-04T14:46:47.518Z,26.10
2022-09-04T14:49:21.413Z,26.12
2022-09-04T14:51:49.377Z,26.15
2022-09-04T14:54:18.491Z,25.87
2022-09-04T14:56:46.974Z,26.24
2022-09-04T14:59:18.355Z,26.25
2022-09-04T15:02:12.782Z,26.34
2022-09-04T15:04:46.218Z,26.39
2022-09-04T15:07:24.810Z,26.44
2022-09-04T15:09:54.699Z,26.43
2022-09-04T15:12:25.769Z,26.58
2022-09-04T15:14:55.463Z,26.30
2022-09-04T15:17:28.482Z,26.39
2022-09-04T15:19:59.903Z,26.72
2022-09-04T15:22:32.746Z,26.78
2022-09-04T15:25:03.216Z,26.83
2022-09-04T15:27:32.913Z,26.51
2022-09-04T15:30:05.396Z,26.91
2022-09-04T15:32:39.682Z,26.96
2022-09-04T15:35:09.671Z,26.97
2022-09-04T15:37:37.170Z,26.96
2022-09-04T15:40:12.224Z,27.02
2022-09-04T15:42:44.277Z,27.04
2022-09-04T15:45:18.213Z,27.12
2022-09-04T15:47:56.036Z,27.16
2022-09-04T15:50:25.638Z,27.22
2022-09-04T15:52:55.132Z,27.24
2022-09-04T15:55:24.164Z,27.05
2022-09-04T15:57:57.431Z,27.27
2022-09-04T16:00:26.518Z,27.27
2022-09-04T16:05:21.793Z,27.29
2022-09-04T16:08:03.657Z,27.30
2022-09-04T16:10:43.058Z,27.07
2022-09-04T16:13:31.651Z,27.33
2022-09-04T16:16:04.404Z,26.98
2022-09-04T16:18:43.582Z,27.37
2022-09-04T16:21:15.735Z,27.34
2022-09-04T16:23:43.579Z,27.32
2022-09-04T16:26:11.994Z,27.30
2022-09-04T16:28:40.942Z,27.01
2022-09-04T16:31:12.283Z,27.20
2022-09-04T16:33:41.546Z,27.16
2022-09-04T16:36:11.326Z,27.09
2022-09-04T16:38:46.471Z,27.04
2022-09-04T16:41:16.303Z,27.00
2022-09-04T16:44:03.721Z,26.93
2022-09-04T16:46:32.508Z,26.64
2022-09-04T16:49:03.158Z,26.90
2022-09-04T16:51:39.725Z,26.71
2022-09-04T16:54:11.672Z,26.56
2022-09-04T16:56:40.598Z,26.84
2022-09-04T16:59:27.684Z,26.82
2022-09-04T17:02:01.405Z,26.80
2022-09-04T17:04:35.089Z,26.75
2022-09-04T17:07:13.199Z,26.43
2022-09-04T17:09:47.942Z,26.69
2022-09-04T17:12:21.478Z,26.65
2022-09-04T17:14:50.997Z,26.57
2022-09-04T17:17:30.818Z,26.58
2022-09-04T17:20:04.714Z,26.57
2022-09-04T17:29:01.037Z,26.54
2022-09-04T17:29:09.741Z,26.50
2022-09-04T17:29:10.276Z,26.28
2022-09-04T17:31:29.922Z,26.42
2022-09-04T17:40:37.202Z,26.40
2022-09-04T17:40:39.217Z,26.34
2022-09-04T17:40:41.555Z,26.35
2022-09-04T17:42:28.355Z,26.26
2022-09-04T17:45:00.197Z,26.19
2022-09-04T17:47:30.772Z,26.27
2022-09-04T17:49:58.541Z,25.86
2022-09-04T17:52:28.298Z,26.24
2022-09-04T17:54:58.414Z,26.07
2022-09-04T17:57:31.581Z,26.19
2022-09-04T18:00:02.628Z,26.02
2022-09-04T18:02:34.430Z,26.14
2022-09-04T18:05:04.351Z,26.12
2022-09-04T18:08:07.630Z,26.09
2022-09-04T18:10:26.020Z,26.07
2022-09-04T18:13:01.404Z,26.05
2022-09-04T18:15:34.488Z,25.95
2022-09-04T18:18:08.811Z,25.52
2022-09-04T18:20:38.292Z,25.63
2022-09-04T18:23:31.799Z,25.99
2022-09-04T18:26:00.589Z,25.95
2022-09-04T18:28:33.685Z,25.95
2022-09-04T18:37:09.597Z,25.58
2022-09-04T18:37:25.323Z,25.89
2022-09-04T18:37:26.040Z,25.75
2022-09-04T18:39:45.134Z,25.87
2022-09-04T18:47:00.324Z,25.77
2022-09-04T18:50:35.752Z,25.64
2022-09-04T18:50:53.244Z,25.85
2022-09-04T18:53:43.484Z,25.75
2022-09-04T18:56:20.613Z,25.57
2022-09-04T18:58:54.587Z,25.47
2022-09-04T19:01:27.157Z,25.76
2022-09-04T19:03:56.788Z,25.55
2022-09-04T19:06:32.953Z,25.73
2022-09-04T19:09:03.452Z,25.71
2022-09-04T19:11:32.524Z,25.46
2022-09-04T19:14:10.167Z,25.66
2022-09-04T19:16:41.516Z,25.39
2022-09-04T19:19:17.209Z,25.47
2022-09-04T19:21:58.191Z,25.30
2022-09-04T19:24:32.107Z,25.65
2022-09-04T19:27:27.076Z,25.64
2022-09-04T19:30:17.510Z,25.61
2022-09-04T19:33:02.899Z,25.60
2022-09-04T19:35:33.452Z,25.30
2022-09-04T19:45:09.785Z,25.58
2022-09-04T19:46:03.962Z,25.56
2022-09-04T19:46:25.675Z,25.55
2022-09-04T19:46:43.771Z,25.49
2022-09-04T19:53:03.456Z,25.53
2022-09-04T19:53:23.950Z,25.52
2022-09-04T19:55:23.659Z,25.31
2022-09-04T19:57:46.347Z,25.34
2022-09-04T20:00:42.097Z,25.31
2022-09-04T20:03:29.724Z,25.46
2022-09-04T20:06:20.092Z,25.20
2022-09-04T20:08:51.968Z,25.35
2022-09-04T20:11:27.260Z,25.41
2022-09-04T20:14:11.385Z,25.22
2022-09-04T20:16:48.783Z,25.10
2022-09-04T20:19:24.356Z,25.40
2022-09-04T20:21:58.169Z,25.38
2022-09-04T20:24:26.793Z,25.38
2022-09-04T20:26:57.732Z,25.38
2022-09-04T20:29:26.058Z,25.36
2022-09-04T20:31:54.957Z,25.35
2022-09-04T20:34:33.011Z,25.17
2022-09-04T20:37:18.992Z,25.34
2022-09-04T20:39:49.653Z,25.34
2022-09-04T20:42:20.827Z,25.32
2022-09-04T20:45:32.390Z,25.32
2022-09-04T20:52:41.232Z,25.23
2022-09-04T20:53:07.404Z,25.30
2022-09-04T20:53:28.344Z,25.28
2022-09-04T20:56:02.927Z,25.27
2022-09-04T21:03:12.920Z,25.06
2022-09-04T21:03:16.995Z,25.25
2022-09-04T21:04:43.231Z,25.25
2022-09-04T21:07:13.662Z,24.91
2022-09-04T21:09:55.414Z,25.23
2022-09-04T21:12:31.556Z,24.91
2022-09-04T21:15:04.191Z,25.21
2022-09-04T21:17:58.034Z,25.22
2022-09-04T21:20:34.511Z,25.19
2022-09-04T21:23:14.805Z,25.19
2022-09-04T21:25:49.459Z,25.18
2022-09-04T21:28:30.128Z,25.16
2022-09-04T21:31:03.955Z,25.10
2022-09-04T21:33:36.372Z,24.97
2022-09-04T21:36:25.407Z,25.14
2022-09-04T21:39:29.656Z,24.95
2022-09-04T21:42:16.859Z,25.12
2022-09-04T21:45:07.587Z,25.11
2022-09-04T21:47:48.331Z,25.08
2022-09-04T21:51:01.260Z,25.07
2022-09-04T21:54:03.311Z,25.06
2022-09-04T22:02:28.499Z,25.06
2022-09-04T22:02:40.788Z,25.06
2022-09-04T22:03:29.594Z,24.67
2022-09-04T22:06:03.826Z,25.03
2022-09-04T22:13:26.102Z,25.01
2022-09-04T22:13:39.193Z,24.97
2022-09-04T22:14:29.601Z,24.99
2022-09-04T22:17:08.032Z,24.99
2022-09-04T22:19:47.526Z,24.78
2022-09-04T22:22:33.319Z,24.89
2022-09-04T22:25:13.572Z,24.95
2022-09-04T22:28:14.290Z,24.59
2022-09-04T22:30:52.692Z,24.82
2022-09-04T22:34:14.390Z,24.58
2022-09-04T22:37:01.242Z,24.92
2022-09-04T22:39:47.974Z,24.91
2022-09-04T22:42:32.142Z,24.92
2022-09-04T22:45:40.194Z,24.91
2022-09-04T22:48:21.551Z,24.78
2022-09-04T22:50:53.764Z,24.88
2022-09-04T22:54:03.351Z,24.88
2022-09-04T22:56:41.471Z,24.69
2022-09-04T22:59:27.701Z,24.86
2022-09-04T23:02:13.635Z,24.85
2022-09-04T23:04:54.009Z,24.85
2022-09-04T23:11:42.092Z,24.84
2022-09-04T23:13:49.834Z,24.83
2022-09-04T23:14:00.480Z,24.84
2022-09-04T23:16:29.640Z,24.84
2022-09-04T23:20:55.728Z,24.83
2022-09-04T23:26:32.772Z,24.81
2022-09-04T23:26:45.333Z,24.81
2022-09-04T23:28:27.062Z,24.68
2022-09-04T23:31:06.930Z,24.57
2022-09-04T23:33:47.268Z,24.78
2022-09-04T23:36:33.165Z,24.73
2022-09-04T23:39:30.331Z,24.74
2022-09-04T23:42:06.399Z,24.64
2022-09-04T23:44:59.544Z,24.75
2022-09-04T23:47:47.339Z,24.73
2022-09-04T23:50:21.575Z,24.71
2022-09-04T23:52:53.846Z,24.71
2022-09-04T23:55:28.924Z,24.72
2022-09-04T23:58:29.340Z,24.69
