createdAt,value
2019-05-29T00:06:16.000Z,52.977
2019-05-29T00:16:17.000Z,52.973
2019-05-29T00:26:16.000Z,53.014
2019-05-29T00:36:16.000Z,53.021
2019-05-29T00:46:16.000Z,53.039
2019-05-29T00:56:18.000Z,53.069
2019-05-29T01:06:16.000Z,53.077
2019-05-29T01:16:16.000Z,53.041
2019-05-29T01:26:19.000Z,52.894
2019-05-29T01:36:16.000Z,52.858
2019-05-29T01:46:16.000Z,52.886
2019-05-29T01:56:16.000Z,52.842
2019-05-29T02:06:16.000Z,52.86
2019-05-29T02:16:17.000Z,52.9
2019-05-29T02:26:17.000Z,52.801
2019-05-29T02:36:17.000Z,52.799
2019-05-29T02:46:19.000Z,52.903
2019-05-29T03:06:19.000Z,52.907
2019-05-29T03:16:17.000Z,52.999
2019-05-29T03:26:17.000Z,53.066
2019-05-29T03:36:18.000Z,53.041
2019-05-29T03:46:20.000Z,52.995
2019-05-29T03:56:17.000Z,52.875
2019-05-29T04:06:17.000Z,52.894
2019-05-29T04:16:17.000Z,52.86
2019-05-29T04:26:18.000Z,52.889
2019-05-29T04:46:17.000Z,52.694
2019-05-29T04:56:17.000Z,52.651
2019-05-29T05:06:17.000Z,52.417
2019-05-29T05:16:17.000Z,52.366
2019-05-29T05:26:17.000Z,52.143
2019-05-29T05:36:17.000Z,52.02
2019-05-29T05:46:17.000Z,51.833
2019-05-29T05:56:17.000Z,51.137
2019-05-29T06:06:17.000Z,50.092
2019-05-29T06:16:19.000Z,50.61
2019-05-29T06:26:17.000Z,50.772
2019-05-29T06:36:17.000Z,50.928
2019-05-29T06:46:17.000Z,50.913
2019-05-29T06:56:17.000Z,50.916
2019-05-29T07:06:17.000Z,50.898
2019-05-29T07:16:17.000Z,50.997
2019-05-29T07:26:19.000Z,51.181
2019-05-29T07:36:17.000Z,51.196
2019-05-29T07:46:17.000Z,51.105
2019-05-29T07:56:18.000Z,50.813
2019-05-29T08:06:17.000Z,50.508
2019-05-29T08:16:17.000Z,50.013
2019-05-29T08:26:17.000Z,49.873
2019-05-29T08:36:17.000Z,50.158
2019-05-29T08:46:18.000Z,49.938
2019-05-29T08:56:17.000Z,50.027
2019-05-29T09:16:17.000Z,49.576
2019-05-29T09:36:17.000Z,49.315
2019-05-29T09:46:17.000Z,49.211
2019-05-29T09:56:17.000Z,49.12
2019-05-29T10:06:17.000Z,49.002
2019-05-29T10:16:20.000Z,48.975
2019-05-29T10:26:18.000Z,48.883
2019-05-29T10:36:17.000Z,48.746
2019-05-29T10:46:18.000Z,48.456
2019-05-29T10:56:18.000Z,48.482
2019-05-29T11:06:18.000Z,48.573
2019-05-29T11:16:18.000Z,48.556
2019-05-29T11:26:18.000Z,48.319
2019-05-29T11:36:18.000Z,48.216
2019-05-29T11:46:18.000Z,48.043
2019-05-29T11:56:19.000Z,47.96
2019-05-29T12:06:18.000Z,47.601
2019-05-29T12:16:18.000Z,47.612
2019-05-29T12:26:18.000Z,47.361
2019-05-29T12:36:18.000Z,47.153
2019-05-29T12:46:18.000Z,47.153
2019-05-29T12:56:18.000Z,46.913
2019-05-29T13:06:19.000Z,47.09
2019-05-29T13:16:18.000Z,46.749
2019-05-29T13:26:18.000Z,47.036
2019-05-29T13:36:18.000Z,46.958
2019-05-29T13:46:18.000Z,46.743
2019-05-29T13:56:18.000Z,46.798
2019-05-29T14:06:19.000Z,46.764
2019-05-29T14:16:18.000Z,46.753
2019-05-29T14:26:18.000Z,46.635
2019-05-29T14:46:18.000Z,46.668
2019-05-29T14:56:19.000Z,46.786
2019-05-29T15:06:18.000Z,46.809
2019-05-29T15:16:18.000Z,46.915
2019-05-29T15:26:19.000Z,46.641
2019-05-29T15:36:18.000Z,45.198
2019-05-29T15:46:18.000Z,44.262
2019-05-29T15:56:18.000Z,42.794
2019-05-29T16:06:18.000Z,42.415
2019-05-29T16:16:18.000Z,41.631
2019-05-29T16:26:18.000Z,43.586
2019-05-29T16:36:18.000Z,44.04
2019-05-29T16:46:18.000Z,44.629
2019-05-29T16:56:19.000Z,44.619
2019-05-29T17:06:18.000Z,44.533
2019-05-29T17:16:18.000Z,44.413
2019-05-29T17:26:19.000Z,44.657
2019-05-29T17:36:18.000Z,44.92
2019-05-29T17:46:18.000Z,45.26
2019-05-29T17:56:18.000Z,45.536
2019-05-29T18:06:18.000Z,44.899
2019-05-29T18:16:18.000Z,45.139
2019-05-29T18:26:20.000Z,44.051
2019-05-29T18:36:19.000Z,45.416
2019-05-29T18:46:18.000Z,45.238
2019-05-29T18:56:19.000Z,45.172
2019-05-29T19:06:18.000Z,45.458
2019-05-29T19:16:19.000Z,45.136
2019-05-29T19:26:19.000Z,45.366
2019-05-29T19:36:19.000Z,45.221
2019-05-29T19:46:19.000Z,45.057
2019-05-29T19:56:19.000Z,45.074
2019-05-29T20:06:23.000Z,45.104
2019-05-29T20:16:19.000Z,45.166
2019-05-29T20:26:19.000Z,45.207
2019-05-29T20:36:19.000Z,45.159
2019-05-29T20:46:19.000Z,45.08
2019-05-29T20:56:19.000Z,45.096
2019-05-29T21:06:19.000Z,44.964
2019-05-29T21:16:19.000Z,44.722
2019-05-29T21:26:19.000Z,45.146
2019-05-29T21:36:19.000Z,45.03
2019-05-29T21:46:19.000Z,45.109
2019-05-29T21:56:19.000Z,45.054
2019-05-29T22:06:19.000Z,45.183
2019-05-29T22:16:20.000Z,45.323
2019-05-29T22:26:19.000Z,45.484
2019-05-29T22:36:19.000Z,45.666
2019-05-29T22:46:19.000Z,45.848
2019-05-29T22:56:19.000Z,45.943
2019-05-29T23:06:19.000Z,46.115
2019-05-29T23:16:19.000Z,45.974
2019-05-29T23:26:19.000Z,46.222
2019-05-29T23:36:19.000Z,46.479
2019-05-29T23:46:20.000Z,46.477
2019-05-29T23:56:19.000Z,46.58
