createdAt,value
2017-11-05T00:00:07.101Z,7.50
2017-11-05T00:01:09.618Z,7.50
2017-11-05T00:02:12.882Z,7.60
2017-11-05T00:03:15.373Z,7.50
2017-11-05T00:04:18.788Z,7.50
2017-11-05T00:05:21.256Z,7.50
2017-11-05T00:06:24.522Z,7.50
2017-11-05T00:07:26.985Z,7.50
2017-11-05T00:08:30.230Z,7.50
2017-11-05T00:09:32.747Z,7.50
2017-11-05T00:10:35.218Z,7.50
2017-11-05T00:11:38.475Z,7.60
2017-11-05T00:12:41.714Z,7.60
2017-11-05T00:13:44.987Z,7.50
2017-11-05T00:14:47.831Z,7.60
2017-11-05T00:15:50.303Z,7.60
2017-11-05T00:16:53.570Z,7.60
2017-11-05T00:17:56.074Z,7.60
2017-11-05T00:18:59.314Z,7.60
2017-11-05T00:20:02.562Z,7.60
2017-11-05T00:21:05.778Z,7.60
2017-11-05T00:22:08.267Z,7.60
2017-11-05T00:23:10.722Z,7.60
2017-11-05T00:24:13.179Z,7.60
2017-11-05T00:25:15.662Z,7.60
2017-11-05T00:26:18.118Z,7.60
2017-11-05T00:27:21.402Z,7.60
2017-11-05T00:28:24.065Z,7.60
2017-11-05T00:29:28.045Z,7.60
2017-11-05T00:30:31.281Z,7.60
2017-11-05T00:31:33.783Z,7.60
2017-11-05T00:32:37.152Z,7.60
2017-11-05T00:33:40.393Z,7.60
2017-11-05T00:34:43.712Z,7.60
2017-11-05T00:35:46.169Z,7.60
2017-11-05T00:36:49.399Z,7.60
2017-11-05T00:37:51.926Z,7.60
2017-11-05T00:38:54.527Z,7.60
2017-11-05T00:39:57.694Z,7.60
2017-11-05T00:41:00.165Z,7.60
2017-11-05T00:42:02.643Z,7.60
2017-11-05T00:43:05.934Z,7.60
2017-11-05T00:44:08.552Z,7.60
2017-11-05T00:45:11.026Z,7.60
2017-11-05T00:46:14.466Z,7.60
2017-11-05T00:47:16.957Z,7.60
2017-11-05T00:48:19.480Z,7.60
2017-11-05T00:49:21.947Z,7.60
2017-11-05T00:50:24.546Z,7.60
2017-11-05T00:51:27.079Z,7.60
2017-11-05T00:52:29.556Z,7.60
2017-11-05T00:53:32.816Z,7.60
2017-11-05T00:54:35.286Z,7.60
2017-11-05T00:55:37.771Z,7.60
2017-11-05T00:56:40.238Z,7.70
2017-11-05T00:57:43.518Z,7.70
2017-11-05T00:58:46.755Z,7.70
2017-11-05T00:59:50.018Z,7.70
2017-11-05T01:00:52.672Z,7.70
2017-11-05T01:01:55.170Z,7.70
2017-11-05T01:02:57.866Z,7.70
2017-11-05T01:04:01.149Z,7.70
2017-11-05T01:05:03.761Z,7.70
2017-11-05T01:06:07.202Z,7.80
2017-11-05T01:07:10.411Z,7.80
2017-11-05T01:08:12.870Z,7.80
2017-11-05T01:09:16.131Z,7.80
2017-11-05T01:10:19.138Z,7.80
2017-11-05T01:11:22.651Z,7.80
2017-11-05T01:12:25.404Z,7.80
2017-11-05T01:13:27.986Z,7.80
2017-11-05T01:14:30.602Z,7.80
2017-11-05T01:15:34.079Z,7.80
2017-11-05T01:16:37.511Z,7.80
2017-11-05T01:17:40.272Z,7.80
2017-11-05T01:18:42.774Z,7.80
2017-11-05T01:19:45.278Z,7.80
2017-11-05T01:20:47.970Z,7.80
2017-11-05T01:21:50.486Z,7.80
2017-11-05T01:22:52.967Z,7.80
2017-11-05T01:23:55.418Z,7.80
2017-11-05T01:24:58.021Z,7.80
2017-11-05T01:26:00.508Z,7.80
2017-11-05T01:27:03.028Z,7.80
2017-11-05T01:28:05.488Z,7.80
2017-11-05T01:29:08.164Z,7.80
2017-11-05T01:30:10.694Z,7.80
2017-11-05T01:31:13.162Z,7.80
2017-11-05T01:32:16.467Z,7.80
2017-11-05T01:33:19.767Z,7.80
2017-11-05T01:34:22.254Z,7.80
2017-11-05T01:35:25.475Z,7.80
2017-11-05T01:36:27.996Z,7.80
2017-11-05T01:37:31.786Z,7.80
2017-11-05T01:38:35.018Z,7.80
2017-11-05T01:39:38.298Z,7.80
2017-11-05T01:40:41.222Z,7.80
2017-11-05T01:41:43.876Z,7.80
2017-11-05T01:42:46.322Z,7.80
2017-11-05T01:43:48.837Z,7.80
2017-11-05T01:44:52.295Z,7.80
2017-11-05T01:45:54.770Z,7.80
2017-11-05T01:46:57.267Z,7.80
2017-11-05T01:47:59.788Z,7.70
2017-11-05T01:49:02.246Z,7.70
2017-11-05T01:50:04.863Z,7.70
2017-11-05T01:51:08.088Z,7.70
2017-11-05T01:52:10.552Z,7.70
2017-11-05T01:53:13.065Z,7.70
2017-11-05T01:54:15.621Z,7.70
2017-11-05T01:55:18.174Z,7.70
2017-11-05T01:56:20.760Z,7.70
2017-11-05T01:57:23.328Z,7.60
2017-11-05T01:58:26.048Z,7.60
2017-11-05T01:59:28.601Z,7.60
2017-11-05T02:00:31.095Z,7.60
2017-11-05T02:01:33.589Z,7.60
2017-11-05T02:02:36.073Z,7.60
2017-11-05T02:03:38.529Z,7.60
2017-11-05T02:04:41.053Z,7.60
2017-11-05T02:05:44.286Z,7.60
2017-11-05T02:06:47.757Z,7.60
2017-11-05T02:07:50.940Z,7.60
2017-11-05T02:08:54.220Z,7.60
2017-11-05T02:09:57.496Z,7.60
2017-11-05T02:11:00.160Z,7.60
2017-11-05T02:12:02.676Z,7.60
2017-11-05T02:13:05.165Z,7.60
2017-11-05T02:14:07.738Z,7.60
2017-11-05T02:15:10.314Z,7.50
2017-11-05T02:16:12.824Z,7.50
2017-11-05T02:17:15.509Z,7.50
2017-11-05T02:18:18.275Z,7.50
2017-11-05T02:19:20.727Z,7.50
2017-11-05T02:20:23.343Z,7.50
2017-11-05T02:21:25.903Z,7.50
2017-11-05T02:22:28.390Z,7.50
2017-11-05T02:23:32.320Z,7.40
2017-11-05T02:24:35.812Z,7.40
2017-11-05T02:25:38.428Z,7.40
2017-11-05T02:26:40.982Z,7.40
2017-11-05T02:27:43.634Z,7.40
2017-11-05T02:28:46.101Z,7.40
2017-11-05T02:29:48.641Z,7.40
2017-11-05T02:30:51.338Z,7.30
2017-11-05T02:31:54.576Z,7.30
2017-11-05T02:32:57.257Z,7.30
2017-11-05T02:33:59.720Z,7.30
2017-11-05T02:35:02.278Z,7.30
2017-11-05T02:36:05.517Z,7.40
2017-11-05T02:37:08.816Z,7.40
2017-11-05T02:38:11.289Z,7.40
2017-11-05T02:39:14.638Z,7.40
2017-11-05T02:40:17.133Z,7.40
2017-11-05T02:41:19.756Z,7.40
2017-11-05T02:42:22.234Z,7.30
2017-11-05T02:43:24.703Z,7.30
2017-11-05T02:44:27.192Z,7.30
2017-11-05T02:45:29.694Z,7.30
2017-11-05T02:46:32.253Z,7.30
2017-11-05T02:47:34.799Z,7.30
2017-11-05T02:48:38.088Z,7.30
2017-11-05T02:49:40.659Z,7.30
2017-11-05T02:50:43.162Z,7.40
2017-11-05T02:51:45.937Z,7.30
2017-11-05T02:52:48.464Z,7.40
2017-11-05T02:53:51.065Z,7.40
2017-11-05T02:54:54.453Z,7.40
2017-11-05T02:55:56.958Z,7.40
2017-11-05T02:56:59.447Z,7.40
2017-11-05T02:58:02.066Z,7.40
2017-11-05T02:59:04.538Z,7.40
2017-11-05T03:00:07.188Z,7.40
2017-11-05T03:01:09.718Z,7.40
2017-11-05T03:02:12.260Z,7.40
2017-11-05T03:03:15.577Z,7.40
2017-11-05T03:04:18.693Z,7.40
2017-11-05T03:05:21.215Z,7.40
2017-11-05T03:06:24.736Z,7.40
2017-11-05T03:07:27.196Z,7.40
2017-11-05T03:08:29.756Z,7.40
2017-11-05T03:09:33.010Z,7.40
2017-11-05T03:10:36.272Z,7.40
2017-11-05T03:11:38.928Z,7.40
2017-11-05T03:12:41.454Z,7.40
2017-11-05T03:13:43.987Z,7.40
2017-11-05T03:14:46.464Z,7.40
2017-11-05T03:15:48.930Z,7.40
2017-11-05T03:16:51.382Z,7.40
2017-11-05T03:17:53.858Z,7.40
2017-11-05T03:18:56.314Z,7.40
2017-11-05T03:19:58.787Z,7.40
2017-11-05T03:21:01.254Z,7.40
2017-11-05T03:22:03.722Z,7.40
2017-11-05T03:23:06.217Z,7.40
2017-11-05T03:24:08.682Z,7.40
2017-11-05T03:25:11.147Z,7.40
2017-11-05T03:26:13.674Z,7.40
2017-11-05T03:27:16.146Z,7.40
2017-11-05T03:28:19.406Z,7.40
2017-11-05T03:29:21.870Z,7.40
2017-11-05T03:30:24.352Z,7.40
2017-11-05T03:31:26.830Z,7.40
2017-11-05T03:32:29.927Z,7.30
2017-11-05T03:33:32.427Z,7.40
2017-11-05T03:34:35.671Z,7.40
2017-11-05T03:35:38.929Z,7.30
2017-11-05T03:36:41.441Z,7.30
2017-11-05T03:37:44.836Z,7.30
2017-11-05T03:38:47.314Z,7.30
2017-11-05T03:39:50.852Z,7.30
2017-11-05T03:40:54.278Z,7.40
2017-11-05T03:41:56.889Z,7.40
2017-11-05T03:43:00.188Z,7.40
2017-11-05T03:44:02.660Z,7.30
2017-11-05T03:45:05.230Z,7.40
2017-11-05T03:46:08.440Z,7.40
2017-11-05T03:47:10.882Z,7.40
2017-11-05T03:48:14.132Z,7.40
2017-11-05T03:49:16.606Z,7.40
2017-11-05T03:50:19.101Z,7.40
2017-11-05T03:51:21.580Z,7.30
2017-11-05T03:52:24.040Z,7.30
2017-11-05T03:53:27.276Z,7.30
2017-11-05T03:54:30.602Z,7.30
2017-11-05T03:55:33.107Z,7.30
2017-11-05T03:56:35.616Z,7.30
2017-11-05T03:57:38.137Z,7.30
2017-11-05T03:58:40.638Z,7.30
2017-11-05T03:59:43.160Z,7.30
2017-11-05T04:00:45.633Z,7.30
2017-11-05T04:01:48.110Z,7.20
2017-11-05T04:02:50.581Z,7.20
2017-11-05T04:03:53.047Z,7.20
2017-11-05T04:04:56.300Z,7.20
2017-11-05T04:05:59.519Z,7.20
2017-11-05T04:07:02.791Z,7.20
2017-11-05T04:08:06.125Z,7.20
2017-11-05T04:09:08.647Z,7.20
2017-11-05T04:10:12.355Z,7.10
2017-11-05T04:11:14.829Z,7.10
2017-11-05T04:12:17.324Z,7.10
2017-11-05T04:13:19.885Z,7.10
2017-11-05T04:14:22.429Z,7.10
2017-11-05T04:15:24.895Z,7.10
2017-11-05T04:16:27.387Z,7.10
2017-11-05T04:17:29.901Z,7.00
2017-11-05T04:18:32.404Z,7.10
2017-11-05T04:19:36.095Z,7.00
2017-11-05T04:20:38.618Z,7.00
2017-11-05T04:21:41.086Z,7.00
2017-11-05T04:22:43.547Z,7.00
2017-11-05T04:23:46.014Z,7.00
2017-11-05T04:24:48.516Z,7.00
2017-11-05T04:25:51.014Z,7.00
2017-11-05T04:26:54.250Z,7.00
2017-11-05T04:27:57.513Z,7.00
2017-11-05T04:29:00.040Z,7.00
2017-11-05T04:30:03.280Z,7.00
2017-11-05T04:31:05.767Z,7.00
2017-11-05T04:32:08.315Z,7.00
2017-11-05T04:33:11.538Z,7.00
2017-11-05T04:34:14.797Z,7.00
2017-11-05T04:35:18.014Z,7.00
2017-11-05T04:36:20.510Z,7.00
2017-11-05T04:37:22.962Z,7.00
2017-11-05T04:38:25.474Z,7.00
2017-11-05T04:39:27.938Z,7.00
2017-11-05T04:40:31.205Z,7.00
2017-11-05T04:41:33.698Z,7.00
2017-11-05T04:42:36.936Z,6.90
2017-11-05T04:43:39.384Z,7.00
2017-11-05T04:44:41.871Z,6.90
2017-11-05T04:45:44.337Z,7.00
2017-11-05T04:46:46.817Z,7.00
2017-11-05T04:47:49.302Z,7.00
2017-11-05T04:48:51.767Z,7.00
2017-11-05T04:49:54.229Z,7.00
2017-11-05T04:50:56.710Z,7.00
2017-11-05T04:51:59.205Z,7.00
2017-11-05T04:53:01.681Z,7.00
2017-11-05T04:54:04.919Z,6.90
2017-11-05T04:55:07.390Z,6.90
2017-11-05T04:56:09.866Z,6.90
2017-11-05T04:57:12.424Z,6.90
2017-11-05T04:58:14.891Z,6.90
2017-11-05T04:59:17.365Z,6.90
2017-11-05T05:00:19.849Z,6.90
2017-11-05T05:01:22.303Z,6.90
2017-11-05T05:02:25.538Z,6.90
2017-11-05T05:03:28.782Z,6.90
2017-11-05T05:04:32.010Z,6.90
2017-11-05T05:05:34.475Z,6.90
2017-11-05T05:06:36.989Z,6.90
2017-11-05T05:07:39.453Z,6.80
2017-11-05T05:08:41.924Z,6.80
2017-11-05T05:09:45.146Z,6.80
2017-11-05T05:10:47.624Z,6.80
2017-11-05T05:11:50.239Z,6.80
2017-11-05T05:12:53.477Z,6.80
2017-11-05T05:13:55.942Z,6.80
2017-11-05T05:14:58.416Z,6.80
2017-11-05T05:16:01.633Z,6.80
2017-11-05T05:17:04.119Z,6.80
2017-11-05T05:18:06.657Z,6.90
2017-11-05T05:19:09.123Z,6.90
2017-11-05T05:20:11.582Z,6.90
2017-11-05T05:21:14.046Z,6.90
2017-11-05T05:22:16.530Z,6.90
2017-11-05T05:23:18.990Z,6.90
2017-11-05T05:24:21.453Z,6.90
2017-11-05T05:25:24.673Z,6.90
2017-11-05T05:26:27.147Z,6.90
2017-11-05T05:27:29.629Z,6.90
2017-11-05T05:28:32.901Z,6.80
2017-11-05T05:29:35.370Z,6.80
2017-11-05T05:30:37.855Z,6.90
2017-11-05T05:31:40.295Z,6.80
2017-11-05T05:32:42.832Z,6.80
2017-11-05T05:33:45.314Z,6.80
2017-11-05T05:34:48.548Z,6.80
2017-11-05T05:35:51.038Z,6.80
2017-11-05T05:36:53.537Z,6.80
2017-11-05T05:37:56.054Z,6.80
2017-11-05T05:38:58.509Z,6.80
2017-11-05T05:40:00.991Z,6.80
2017-11-05T05:41:04.215Z,6.80
2017-11-05T05:42:07.490Z,6.80
2017-11-05T05:43:09.974Z,6.80
2017-11-05T05:44:12.482Z,6.80
2017-11-05T05:45:14.946Z,6.80
2017-11-05T05:46:18.192Z,6.80
2017-11-05T05:47:21.444Z,6.80
2017-11-05T05:48:23.961Z,6.80
2017-11-05T05:49:27.199Z,6.80
2017-11-05T05:50:30.438Z,6.80
2017-11-05T05:51:33.654Z,6.80
2017-11-05T05:52:36.218Z,6.80
2017-11-05T05:53:39.462Z,6.80
2017-11-05T05:54:41.917Z,6.80
2017-11-05T05:55:44.433Z,6.80
2017-11-05T05:56:46.873Z,6.80
2017-11-05T05:57:49.335Z,6.80
2017-11-05T05:58:51.876Z,6.80
2017-11-05T05:59:55.117Z,6.80
2017-11-05T06:00:58.343Z,6.80
2017-11-05T06:02:00.819Z,6.80
2017-11-05T06:03:03.286Z,6.80
2017-11-05T06:04:05.786Z,6.80
2017-11-05T06:05:08.386Z,6.80
2017-11-05T06:06:10.905Z,6.80
2017-11-05T06:07:14.611Z,6.80
2017-11-05T06:08:17.909Z,6.80
2017-11-05T06:09:20.424Z,6.80
2017-11-05T06:10:22.922Z,6.80
2017-11-05T06:11:26.147Z,6.80
2017-11-05T06:12:28.640Z,6.80
2017-11-05T06:13:31.166Z,6.80
2017-11-05T06:14:33.682Z,6.80
2017-11-05T06:15:36.181Z,6.80
2017-11-05T06:16:38.678Z,6.80
2017-11-05T06:17:41.159Z,6.80
2017-11-05T06:18:43.661Z,6.80
2017-11-05T06:19:46.916Z,6.80
2017-11-05T06:20:49.444Z,6.80
2017-11-05T06:21:51.922Z,6.80
2017-11-05T06:22:54.498Z,6.80
2017-11-05T06:23:56.974Z,6.80
2017-11-05T06:24:59.448Z,6.80
2017-11-05T06:26:01.923Z,6.80
2017-11-05T06:27:04.388Z,6.80
2017-11-05T06:28:06.852Z,6.80
2017-11-05T06:30:08.483Z,6.80
2017-11-05T06:31:11.006Z,6.80
2017-11-05T06:32:13.485Z,6.80
2017-11-05T06:33:15.949Z,6.80
2017-11-05T06:34:19.171Z,6.80
2017-11-05T06:35:21.668Z,6.80
2017-11-05T06:36:24.150Z,6.90
2017-11-05T06:37:26.659Z,6.90
2017-11-05T06:38:29.914Z,6.90
2017-11-05T06:39:32.381Z,6.90
2017-11-05T06:40:34.958Z,6.90
2017-11-05T06:41:38.245Z,6.90
2017-11-05T06:42:40.766Z,6.90
2017-11-05T06:43:43.280Z,6.90
2017-11-05T06:44:45.745Z,6.90
2017-11-05T06:45:48.212Z,6.90
2017-11-05T06:46:50.689Z,7.00
2017-11-05T06:47:53.143Z,7.00
2017-11-05T06:48:56.387Z,7.00
2017-11-05T06:49:59.620Z,7.00
2017-11-05T06:51:02.064Z,7.00
2017-11-05T06:52:05.337Z,7.00
2017-11-05T06:53:07.806Z,7.00
2017-11-05T06:54:10.270Z,7.10
2017-11-05T06:55:12.739Z,7.10
2017-11-05T06:56:15.224Z,7.10
2017-11-05T06:57:17.753Z,7.10
2017-11-05T06:58:20.227Z,7.10
2017-11-05T06:59:22.699Z,7.20
2017-11-05T07:00:25.170Z,7.20
2017-11-05T07:01:27.632Z,7.20
2017-11-05T07:02:30.893Z,7.20
2017-11-05T07:03:33.374Z,7.20
2017-11-05T07:04:35.841Z,7.30
2017-11-05T07:05:38.326Z,7.30
2017-11-05T07:06:40.874Z,7.30
2017-11-05T07:07:44.142Z,7.30
2017-11-05T07:08:46.618Z,7.30
2017-11-05T07:09:49.072Z,7.40
2017-11-05T07:10:52.421Z,7.40
2017-11-05T07:11:54.921Z,7.40
2017-11-05T07:12:57.466Z,7.40
2017-11-05T07:13:59.951Z,7.50
2017-11-05T07:15:02.432Z,7.50
2017-11-05T07:16:04.942Z,7.50
2017-11-05T07:17:07.423Z,7.60
2017-11-05T07:18:09.897Z,7.60
2017-11-05T07:19:12.390Z,7.60
2017-11-05T07:20:14.880Z,7.60
2017-11-05T07:21:17.349Z,7.70
2017-11-05T07:22:19.804Z,7.70
2017-11-05T07:23:22.273Z,7.70
2017-11-05T07:24:24.756Z,7.80
2017-11-05T07:25:27.254Z,7.80
2017-11-05T07:26:30.487Z,7.80
2017-11-05T07:27:33.032Z,7.80
2017-11-05T07:28:36.270Z,7.90
2017-11-05T07:29:39.495Z,8.00
2017-11-05T07:30:41.992Z,8.00
2017-11-05T07:31:44.452Z,8.00
2017-11-05T07:32:46.910Z,8.00
2017-11-05T07:33:49.365Z,8.10
2017-11-05T07:34:51.837Z,8.10
2017-11-05T07:35:55.093Z,8.20
2017-11-05T07:36:57.557Z,8.20
2017-11-05T07:38:00.023Z,8.20
2017-11-05T07:39:03.248Z,8.30
2017-11-05T07:40:07.209Z,8.30
2017-11-05T07:41:09.678Z,8.30
2017-11-05T07:42:12.154Z,8.40
2017-11-05T07:43:14.629Z,8.40
2017-11-05T07:44:17.087Z,8.50
2017-11-05T07:45:19.551Z,8.50
2017-11-05T07:46:22.772Z,8.60
2017-11-05T07:47:25.232Z,8.60
2017-11-05T07:48:27.705Z,8.60
2017-11-05T07:49:30.166Z,8.70
2017-11-05T07:50:33.389Z,8.70
2017-11-05T07:51:36.650Z,8.70
2017-11-05T07:52:39.898Z,8.80
2017-11-05T07:53:43.123Z,8.80
2017-11-05T07:54:46.388Z,8.90
2017-11-05T07:55:48.867Z,8.80
2017-11-05T07:56:51.446Z,8.90
2017-11-05T07:57:53.910Z,8.90
2017-11-05T07:58:56.367Z,9.00
2017-11-05T07:59:59.634Z,9.10
2017-11-05T08:01:02.137Z,9.10
2017-11-05T08:02:05.415Z,9.20
2017-11-05T08:03:07.891Z,9.10
2017-11-05T08:04:10.387Z,9.20
2017-11-05T08:05:12.895Z,9.30
2017-11-05T08:06:15.399Z,9.30
2017-11-05T08:07:18.687Z,9.50
2017-11-05T08:08:21.130Z,9.40
2017-11-05T08:09:25.114Z,9.60
2017-11-05T08:10:28.371Z,9.70
2017-11-05T08:11:30.889Z,9.70
2017-11-05T08:12:34.116Z,9.80
2017-11-05T08:13:37.387Z,9.80
2017-11-05T08:14:39.970Z,9.80
2017-11-05T08:15:42.846Z,9.90
2017-11-05T08:16:45.340Z,10.00
2017-11-05T08:17:47.902Z,10.20
2017-11-05T08:18:50.370Z,10.40
2017-11-05T08:19:52.850Z,10.50
2017-11-05T08:20:55.349Z,10.50
2017-11-05T08:21:58.659Z,10.50
2017-11-05T08:23:01.126Z,10.50
2017-11-05T08:24:04.373Z,10.50
2017-11-05T08:25:07.630Z,10.50
2017-11-05T08:26:10.090Z,10.50
2017-11-05T08:27:12.584Z,10.50
2017-11-05T08:28:15.107Z,10.50
2017-11-05T08:29:17.573Z,10.50
2017-11-05T08:30:20.070Z,10.50
2017-11-05T08:31:22.531Z,10.50
2017-11-05T08:32:25.092Z,10.50
2017-11-05T08:33:28.354Z,10.60
2017-11-05T08:34:30.824Z,10.60
2017-11-05T08:35:33.346Z,10.60
2017-11-05T08:36:35.809Z,10.60
2017-11-05T08:37:38.353Z,10.70
2017-11-05T08:38:40.813Z,10.70
2017-11-05T08:39:43.274Z,10.70
2017-11-05T08:40:46.514Z,10.80
2017-11-05T08:41:49.822Z,10.90
2017-11-05T08:42:52.322Z,10.90
2017-11-05T08:43:54.815Z,10.90
2017-11-05T08:44:58.049Z,11.10
2017-11-05T08:46:01.286Z,11.10
2017-11-05T08:47:05.071Z,11.10
2017-11-05T08:48:07.567Z,11.10
2017-11-05T08:49:10.860Z,11.20
2017-11-05T08:50:13.329Z,11.10
2017-11-05T08:51:15.901Z,11.10
2017-11-05T08:52:18.365Z,11.10
2017-11-05T08:53:20.877Z,11.10
2017-11-05T08:54:23.337Z,11.10
2017-11-05T08:55:26.574Z,11.00
2017-11-05T08:56:29.138Z,11.00
2017-11-05T08:57:31.595Z,11.00
2017-11-05T08:58:34.127Z,11.00
2017-11-05T08:59:37.347Z,10.90
2017-11-05T09:00:39.810Z,10.90
2017-11-05T09:01:42.284Z,10.90
2017-11-05T09:02:44.750Z,10.90
2017-11-05T09:03:47.282Z,10.90
2017-11-05T09:04:49.771Z,10.90
2017-11-05T09:05:52.227Z,10.90
2017-11-05T09:06:54.690Z,10.90
2017-11-05T09:07:57.929Z,11.00
2017-11-05T09:09:01.182Z,11.00
2017-11-05T09:10:03.667Z,11.00
2017-11-05T09:11:06.146Z,11.00
2017-11-05T09:12:08.655Z,11.10
2017-11-05T09:13:11.115Z,11.10
2017-11-05T09:14:13.582Z,11.10
2017-11-05T09:15:16.044Z,11.20
2017-11-05T09:16:18.537Z,11.20
2017-11-05T09:17:21.778Z,11.20
2017-11-05T09:18:25.003Z,11.30
2017-11-05T09:19:27.477Z,11.20
2017-11-05T09:20:29.988Z,11.30
2017-11-05T09:21:32.462Z,11.30
2017-11-05T09:22:34.928Z,11.30
2017-11-05T09:23:38.167Z,11.40
2017-11-05T09:24:41.447Z,11.40
2017-11-05T09:25:44.144Z,11.40
2017-11-05T09:26:47.457Z,11.40
2017-11-05T09:27:49.922Z,11.40
2017-11-05T09:28:52.393Z,11.40
2017-11-05T09:29:54.970Z,11.40
2017-11-05T09:30:57.500Z,11.40
2017-11-05T09:31:59.964Z,11.50
2017-11-05T09:33:02.442Z,11.50
2017-11-05T09:34:04.948Z,11.50
2017-11-05T09:35:07.425Z,11.60
2017-11-05T09:36:09.910Z,11.60
2017-11-05T09:37:13.192Z,11.70
2017-11-05T09:38:15.682Z,11.60
2017-11-05T09:39:18.949Z,11.70
2017-11-05T09:40:21.413Z,11.70
2017-11-05T09:41:23.884Z,11.70
2017-11-05T09:42:26.870Z,11.70
2017-11-05T09:43:29.437Z,11.70
2017-11-05T09:44:32.819Z,11.70
2017-11-05T09:45:35.311Z,11.70
2017-11-05T09:46:38.546Z,11.70
2017-11-05T09:47:41.769Z,11.70
2017-11-05T09:48:44.228Z,11.70
2017-11-05T09:49:46.710Z,11.70
2017-11-05T09:50:49.197Z,11.70
2017-11-05T09:51:51.675Z,11.70
2017-11-05T09:52:54.145Z,11.80
2017-11-05T09:53:56.653Z,11.80
2017-11-05T09:54:59.137Z,11.80
2017-11-05T09:56:01.690Z,11.80
2017-11-05T09:57:04.923Z,11.80
2017-11-05T09:58:08.218Z,11.90
2017-11-05T09:59:10.709Z,11.90
2017-11-05T10:00:14.053Z,11.90
2017-11-05T10:01:17.318Z,12.00
2017-11-05T10:02:19.873Z,12.00
2017-11-05T10:03:22.330Z,12.00
2017-11-05T10:04:25.565Z,12.00
2017-11-05T10:05:28.817Z,12.00
2017-11-05T10:06:32.078Z,12.00
2017-11-05T10:07:34.602Z,12.00
2017-11-05T10:08:37.140Z,12.10
2017-11-05T10:09:39.626Z,12.10
2017-11-05T10:10:42.104Z,12.10
2017-11-05T10:11:44.586Z,12.10
2017-11-05T10:12:47.826Z,12.20
2017-11-05T10:13:51.094Z,12.20
2017-11-05T10:14:53.574Z,12.20
2017-11-05T10:15:56.062Z,12.20
2017-11-05T10:16:58.549Z,12.20
2017-11-05T10:18:01.794Z,12.30
2017-11-05T10:19:05.016Z,12.40
2017-11-05T10:20:07.582Z,12.40
2017-11-05T10:21:10.068Z,12.40
2017-11-05T10:22:12.530Z,12.40
2017-11-05T10:23:15.063Z,12.50
2017-11-05T10:24:17.528Z,12.50
2017-11-05T10:25:20.016Z,12.50
2017-11-05T10:26:22.490Z,12.60
2017-11-05T10:27:25.072Z,12.60
2017-11-05T10:28:27.718Z,12.60
2017-11-05T10:29:30.189Z,12.60
2017-11-05T10:30:33.422Z,12.70
2017-11-05T10:31:36.693Z,12.70
2017-11-05T10:32:39.183Z,12.70
2017-11-05T10:33:41.693Z,12.80
2017-11-05T10:34:44.280Z,12.80
2017-11-05T10:35:46.747Z,12.90
2017-11-05T10:36:49.220Z,12.90
2017-11-05T10:37:51.797Z,12.90
2017-11-05T10:38:54.284Z,12.90
2017-11-05T10:39:56.746Z,13.00
2017-11-05T10:40:59.198Z,13.00
2017-11-05T10:42:02.618Z,13.10
2017-11-05T10:43:05.070Z,13.00
2017-11-05T10:44:08.318Z,13.00
2017-11-05T10:45:11.534Z,13.00
2017-11-05T10:46:14.049Z,13.00
2017-11-05T10:47:16.507Z,13.00
2017-11-05T10:48:19.732Z,13.00
2017-11-05T10:49:22.999Z,12.90
2017-11-05T10:50:26.249Z,12.90
2017-11-05T10:51:29.504Z,12.80
2017-11-05T10:52:31.970Z,12.80
2017-11-05T10:53:34.435Z,12.80
2017-11-05T10:54:37.674Z,12.80
2017-11-05T10:55:40.903Z,12.70
2017-11-05T10:56:44.166Z,12.70
2017-11-05T10:57:46.803Z,12.70
2017-11-05T10:58:49.284Z,12.70
2017-11-05T10:59:51.846Z,12.60
2017-11-05T11:00:55.512Z,12.60
2017-11-05T11:01:58.021Z,12.60
2017-11-05T11:03:01.293Z,12.70
2017-11-05T11:04:03.775Z,12.70
2017-11-05T11:05:07.033Z,12.70
2017-11-05T11:06:10.281Z,12.70
2017-11-05T11:07:12.785Z,12.60
2017-11-05T11:08:16.009Z,12.60
2017-11-05T11:09:18.471Z,12.60
2017-11-05T11:10:21.318Z,12.60
2017-11-05T11:11:23.778Z,12.60
2017-11-05T11:12:26.300Z,12.60
2017-11-05T11:13:28.822Z,12.60
2017-11-05T11:14:31.285Z,12.60
2017-11-05T11:15:34.524Z,12.50
2017-11-05T11:16:37.769Z,12.50
2017-11-05T11:17:41.127Z,12.50
2017-11-05T11:18:44.383Z,12.50
2017-11-05T11:19:46.894Z,12.50
2017-11-05T11:20:50.149Z,12.50
2017-11-05T11:21:52.693Z,12.50
2017-11-05T11:22:55.180Z,12.50
2017-11-05T11:23:58.458Z,12.40
2017-11-05T11:25:00.922Z,12.40
2017-11-05T11:26:03.437Z,12.50
2017-11-05T11:27:05.924Z,12.40
2017-11-05T11:28:08.432Z,12.50
2017-11-05T11:29:11.690Z,12.50
2017-11-05T11:30:14.162Z,12.50
2017-11-05T11:31:16.666Z,12.50
2017-11-05T11:32:19.129Z,12.50
2017-11-05T11:33:21.990Z,12.50
2017-11-05T11:34:24.446Z,12.50
2017-11-05T11:35:26.907Z,12.50
2017-11-05T11:36:29.399Z,12.50
2017-11-05T11:37:31.862Z,12.60
2017-11-05T11:38:35.105Z,12.50
2017-11-05T11:39:37.591Z,12.50
2017-11-05T11:40:40.065Z,12.60
2017-11-05T11:41:43.426Z,12.70
2017-11-05T11:42:45.977Z,12.70
2017-11-05T11:43:48.488Z,12.70
2017-11-05T11:44:50.964Z,12.80
2017-11-05T11:45:53.530Z,12.80
2017-11-05T11:46:56.764Z,12.80
2017-11-05T11:48:00.027Z,12.80
2017-11-05T11:49:02.533Z,12.80
2017-11-05T11:50:06.818Z,12.90
2017-11-05T11:51:09.332Z,12.80
2017-11-05T11:52:11.802Z,12.90
2017-11-05T11:53:14.299Z,12.90
2017-11-05T11:54:16.814Z,12.90
2017-11-05T11:55:19.281Z,13.00
2017-11-05T11:56:21.736Z,13.00
2017-11-05T11:57:24.294Z,13.00
2017-11-05T11:58:26.839Z,13.00
2017-11-05T11:59:29.322Z,13.10
2017-11-05T12:00:32.581Z,13.10
2017-11-05T12:01:35.053Z,13.10
2017-11-05T12:02:37.518Z,13.10
2017-11-05T12:03:40.750Z,13.20
2017-11-05T12:04:44.068Z,13.20
2017-11-05T12:05:46.550Z,13.20
2017-11-05T12:06:49.015Z,13.20
2017-11-05T12:07:51.494Z,13.30
2017-11-05T12:08:53.978Z,13.20
2017-11-05T12:09:56.462Z,13.30
2017-11-05T12:10:58.964Z,13.30
2017-11-05T12:12:01.427Z,13.30
2017-11-05T12:13:03.914Z,13.30
2017-11-05T12:14:06.381Z,13.30
2017-11-05T12:15:08.895Z,13.30
2017-11-05T12:16:11.413Z,13.30
2017-11-05T12:17:13.939Z,13.30
2017-11-05T12:18:16.407Z,13.30
2017-11-05T12:19:18.992Z,13.20
2017-11-05T12:20:21.495Z,13.20
2017-11-05T12:21:23.998Z,13.20
2017-11-05T12:22:27.269Z,13.20
2017-11-05T12:23:29.785Z,13.20
2017-11-05T12:24:32.274Z,13.20
2017-11-05T12:25:34.738Z,13.20
2017-11-05T12:26:37.265Z,13.20
2017-11-05T12:27:39.731Z,13.20
2017-11-05T12:28:42.197Z,13.30
2017-11-05T12:29:45.453Z,13.20
2017-11-05T12:30:47.993Z,13.20
2017-11-05T12:31:50.455Z,13.20
2017-11-05T12:32:52.953Z,13.20
2017-11-05T12:33:56.184Z,13.20
2017-11-05T12:34:58.656Z,13.20
2017-11-05T12:36:01.136Z,13.20
2017-11-05T12:37:03.743Z,13.20
2017-11-05T12:38:06.999Z,13.20
2017-11-05T12:39:09.462Z,13.20
2017-11-05T12:40:11.961Z,13.20
2017-11-05T12:41:14.414Z,13.20
2017-11-05T12:42:16.884Z,13.20
2017-11-05T12:43:20.110Z,13.10
2017-11-05T12:44:23.363Z,13.10
2017-11-05T12:45:26.619Z,13.10
2017-11-05T12:46:29.866Z,13.10
2017-11-05T12:47:32.393Z,13.10
2017-11-05T12:48:34.909Z,13.10
2017-11-05T12:49:38.145Z,13.20
2017-11-05T12:50:41.519Z,13.20
2017-11-05T12:51:43.973Z,13.10
2017-11-05T12:52:46.444Z,13.20
2017-11-05T12:53:48.935Z,13.10
2017-11-05T12:54:51.395Z,13.10
2017-11-05T12:55:53.882Z,13.20
2017-11-05T12:56:56.447Z,13.20
2017-11-05T12:57:58.899Z,13.20
2017-11-05T12:59:01.362Z,13.20
2017-11-05T13:00:03.840Z,13.10
2017-11-05T13:01:06.323Z,13.10
2017-11-05T13:02:09.567Z,13.10
2017-11-05T13:03:12.858Z,13.10
2017-11-05T13:04:15.314Z,13.10
2017-11-05T13:05:17.807Z,13.10
2017-11-05T13:06:20.320Z,13.10
2017-11-05T13:07:22.754Z,13.10
2017-11-05T13:08:25.223Z,13.00
2017-11-05T13:09:27.782Z,13.00
2017-11-05T13:10:31.122Z,13.00
2017-11-05T13:11:34.339Z,13.00
2017-11-05T13:12:36.803Z,13.00
2017-11-05T13:13:39.282Z,13.00
2017-11-05T13:14:41.746Z,13.00
2017-11-05T13:15:44.246Z,12.90
2017-11-05T13:16:46.707Z,12.90
2017-11-05T13:17:49.160Z,12.90
2017-11-05T13:18:51.930Z,12.90
2017-11-05T13:19:55.195Z,12.80
2017-11-05T13:20:57.713Z,12.80
2017-11-05T13:22:00.942Z,12.80
2017-11-05T13:23:04.209Z,12.80
2017-11-05T13:24:06.676Z,12.70
2017-11-05T13:25:09.149Z,12.80
2017-11-05T13:26:12.204Z,12.70
2017-11-05T13:27:14.694Z,12.70
2017-11-05T13:28:17.973Z,12.70
2017-11-05T13:29:20.437Z,12.70
2017-11-05T13:30:22.893Z,12.70
2017-11-05T13:31:26.135Z,12.70
2017-11-05T13:32:29.363Z,12.70
2017-11-05T13:33:31.918Z,12.60
2017-11-05T13:34:34.389Z,12.70
2017-11-05T13:35:36.850Z,12.60
2017-11-05T13:36:40.087Z,12.60
2017-11-05T13:37:43.329Z,12.60
2017-11-05T13:38:46.594Z,12.60
2017-11-05T13:39:49.122Z,12.60
2017-11-05T13:40:51.591Z,12.60
2017-11-05T13:41:54.045Z,12.60
2017-11-05T13:42:57.281Z,12.50
2017-11-05T13:43:59.853Z,12.50