createdAt,value
2018-01-01T07:36:15.609Z,7.7
2018-01-01T07:37:17.208Z,7.7
2018-01-01T07:39:08.890Z,7.7
2018-01-01T07:40:10.503Z,7.7
2018-01-01T07:42:02.195Z,7.9
2018-01-01T07:43:03.798Z,7.9
2018-01-01T07:44:55.511Z,7.8
2018-01-01T07:45:57.146Z,7.7
2018-01-01T07:47:48.842Z,7.6
2018-01-01T07:48:50.447Z,7.7
2018-01-01T07:50:42.127Z,7.6
2018-01-01T07:51:43.727Z,7.6
2018-01-01T07:53:35.432Z,7.6
2018-01-01T07:54:37.031Z,7.6
2018-01-01T07:56:28.734Z,7.6
2018-01-01T07:57:30.403Z,7.6
2018-01-01T07:59:22.170Z,7.6
2018-01-01T08:00:23.933Z,7.6
2018-01-01T08:02:15.629Z,7.6
2018-01-01T08:03:17.237Z,7.7
2018-01-01T08:05:08.910Z,7.7
2018-01-01T08:06:10.524Z,7.7
2018-01-01T08:08:02.315Z,7.7
2018-01-01T08:09:03.983Z,7.7
2018-01-01T08:10:55.641Z,7.7
2018-01-01T08:11:57.248Z,7.7
2018-01-01T08:13:49.796Z,7.7
2018-01-01T08:14:51.401Z,7.8
2018-01-01T08:16:43.100Z,7.7
2018-01-01T08:17:44.702Z,7.8
2018-01-01T08:19:36.390Z,7.9
2018-01-01T08:20:37.998Z,7.8
2018-01-01T08:22:29.697Z,7.9
2018-01-01T08:23:31.305Z,7.9
2018-01-01T08:25:22.981Z,7.9
2018-01-01T08:26:24.592Z,7.9
2018-01-01T08:28:16.286Z,7.9
2018-01-01T08:29:17.894Z,7.9
2018-01-01T08:31:09.574Z,7.9
2018-01-01T08:32:11.185Z,8.0
2018-01-01T08:34:02.917Z,7.9
2018-01-01T08:35:04.485Z,7.9
2018-01-01T08:36:56.188Z,7.9
2018-01-01T08:37:57.794Z,7.9
2018-01-01T08:39:49.558Z,8.0
2018-01-01T08:40:51.167Z,7.9
2018-01-01T08:42:42.869Z,7.9
2018-01-01T08:43:44.482Z,7.9
2018-01-01T08:45:36.151Z,8.0
2018-01-01T08:46:37.772Z,8.0
2018-01-01T08:48:29.477Z,8.0
2018-01-01T08:49:31.079Z,8.0
2018-01-01T08:51:22.892Z,7.9
2018-01-01T08:52:24.568Z,7.9
2018-01-01T08:54:16.324Z,8.2
2018-01-01T08:55:18.014Z,8.1
2018-01-01T08:57:09.686Z,8.1
2018-01-01T08:58:11.294Z,8.1
2018-01-01T09:00:02.981Z,8.0
2018-01-01T09:01:04.584Z,8.0
2018-01-01T09:02:56.353Z,8.1
2018-01-01T09:03:57.962Z,8.1
2018-01-01T09:05:49.636Z,8.1
2018-01-01T09:06:51.246Z,8.1
2018-01-01T09:08:42.943Z,8.1
2018-01-01T09:09:44.554Z,8.0
2018-01-01T09:11:36.254Z,8.0
2018-01-01T09:12:37.893Z,8.0
2018-01-01T09:14:29.659Z,8.0
2018-01-01T09:15:31.323Z,8.1
2018-01-01T09:17:23.028Z,8.1
2018-01-01T09:18:24.632Z,8.1
2018-01-01T09:20:16.313Z,8.0
2018-01-01T09:21:17.919Z,8.0
2018-01-01T09:23:09.617Z,8.1
2018-01-01T09:24:11.228Z,8.0
2018-01-01T09:26:03.758Z,8.0
2018-01-01T09:27:05.364Z,8.2
2018-01-01T09:28:57.063Z,8.2
2018-01-01T09:29:58.673Z,8.2
2018-01-01T09:31:50.375Z,8.2
2018-01-01T09:32:51.978Z,8.3
2018-01-01T09:34:43.670Z,8.2
2018-01-01T09:35:45.272Z,8.2
2018-01-01T09:37:36.972Z,8.3
2018-01-01T09:38:38.583Z,8.3
2018-01-01T09:40:30.412Z,8.6
2018-01-01T09:41:32.025Z,8.6
2018-01-01T09:43:24.572Z,8.6
2018-01-01T09:44:26.180Z,8.7
2018-01-01T09:46:17.890Z,8.6
2018-01-01T09:47:20.460Z,8.5
2018-01-01T09:49:12.139Z,8.5
2018-01-01T09:50:13.747Z,8.6
2018-01-01T09:52:05.453Z,8.8
2018-01-01T09:53:07.057Z,8.9
2018-01-01T09:54:58.742Z,9.0
2018-01-01T09:56:00.353Z,8.8
2018-01-01T09:57:52.048Z,8.7
2018-01-01T09:58:53.655Z,8.8
2018-01-01T10:00:46.356Z,8.7
2018-01-01T10:01:47.960Z,8.7
2018-01-01T10:02:51.161Z,8.7
2018-01-01T10:03:54.090Z,8.6
2018-01-01T10:05:00.742Z,8.6
2018-01-01T10:06:01.821Z,8.5
2018-01-01T10:07:03.473Z,8.6
2018-01-01T10:08:05.085Z,8.6
2018-01-01T10:09:06.695Z,8.6
2018-01-01T10:10:08.299Z,8.6
2018-01-01T10:11:09.905Z,8.6
2018-01-01T10:12:11.512Z,8.5
2018-01-01T10:13:13.125Z,8.4
2018-01-01T10:14:14.793Z,8.5
2018-01-01T10:15:16.474Z,8.4
2018-01-01T10:16:19.810Z,8.4
2018-01-01T10:17:21.422Z,8.4
2018-01-01T10:18:23.030Z,8.5
2018-01-01T10:19:25.515Z,8.5
2018-01-01T10:20:28.225Z,8.5
2018-01-01T10:21:29.046Z,8.5
2018-01-01T10:22:30.879Z,8.4
2018-01-01T10:23:32.486Z,8.4
2018-01-01T10:24:34.096Z,8.4
2018-01-01T10:25:35.702Z,8.6
2018-01-01T10:26:37.592Z,8.5
2018-01-01T10:27:39.200Z,8.4
2018-01-01T10:28:40.814Z,8.4
2018-01-01T10:29:42.420Z,8.5
2018-01-01T10:30:44.033Z,8.6
2018-01-01T10:31:45.643Z,8.4
2018-01-01T10:32:47.251Z,8.5
2018-01-01T10:33:48.857Z,8.4
2018-01-01T10:34:51.320Z,8.3
2018-01-01T10:35:52.970Z,8.3
2018-01-01T10:36:54.719Z,8.4
2018-01-01T10:37:56.330Z,8.3
2018-01-01T10:38:57.933Z,8.4
2018-01-01T10:39:59.546Z,8.6
2018-01-01T10:41:01.153Z,8.7
2018-01-01T10:42:03.836Z,8.7
2018-01-01T10:43:05.466Z,8.7
2018-01-01T10:44:07.079Z,8.5
2018-01-01T10:45:08.690Z,8.5
2018-01-01T10:46:11.117Z,8.4
2018-01-01T10:47:12.709Z,8.5
2018-01-01T10:48:14.348Z,8.5
2018-01-01T10:49:15.964Z,8.5
2018-01-01T10:50:17.574Z,8.4
2018-01-01T10:51:19.191Z,8.5
2018-01-01T10:52:21.803Z,8.5
2018-01-01T10:53:23.406Z,8.6
2018-01-01T10:54:25.018Z,8.7
2018-01-01T10:55:26.627Z,8.6
2018-01-01T10:56:28.233Z,8.6
2018-01-01T10:57:30.009Z,8.6
2018-01-01T10:58:31.615Z,8.6
2018-01-01T10:59:33.220Z,8.6
2018-01-01T11:00:34.827Z,8.6
2018-01-01T11:01:36.434Z,8.6
2018-01-01T11:02:38.041Z,8.6
2018-01-01T11:03:39.649Z,8.7
2018-01-01T11:04:41.256Z,8.7
2018-01-01T11:05:42.874Z,8.6
2018-01-01T11:06:44.483Z,8.7
2018-01-01T11:07:46.088Z,8.8
2018-01-01T11:08:47.702Z,8.6
2018-01-01T11:09:49.308Z,8.7
2018-01-01T11:10:50.915Z,8.7
2018-01-01T11:11:52.527Z,8.7
2018-01-01T11:12:54.174Z,8.7
2018-01-01T11:13:55.838Z,8.8
2018-01-01T11:14:57.471Z,8.9
2018-01-01T11:15:59.082Z,8.9
2018-01-01T11:17:00.687Z,8.9
2018-01-01T11:18:02.294Z,8.9
2018-01-01T11:19:03.907Z,8.8
2018-01-01T11:20:05.521Z,8.8
2018-01-01T11:21:07.123Z,8.8
2018-01-01T11:22:08.736Z,8.9
2018-01-01T11:23:10.346Z,8.8
2018-01-01T11:24:11.958Z,8.8
2018-01-01T11:25:13.563Z,8.6
2018-01-01T11:26:15.176Z,8.7
2018-01-01T11:27:16.786Z,8.7
2018-01-01T11:28:18.391Z,8.7
2018-01-01T11:29:21.007Z,8.7
2018-01-01T11:30:22.585Z,8.6
2018-01-01T11:31:24.196Z,8.6
2018-01-01T11:32:25.806Z,8.6
2018-01-01T11:33:27.420Z,8.7
2018-01-01T11:34:29.029Z,8.7
2018-01-01T11:35:30.634Z,8.7
2018-01-01T11:36:32.245Z,8.6
2018-01-01T11:37:33.853Z,8.7
2018-01-01T11:38:35.461Z,8.7
2018-01-01T11:39:37.066Z,8.8
2018-01-01T11:40:38.675Z,8.7
2018-01-01T11:41:40.284Z,8.9
2018-01-01T11:42:41.897Z,8.8
2018-01-01T11:43:43.500Z,8.8
2018-01-01T11:44:45.116Z,8.8
2018-01-01T11:45:46.719Z,8.9
2018-01-01T11:46:48.330Z,8.9
2018-01-01T11:47:49.936Z,8.8
2018-01-01T11:48:51.549Z,8.9
2018-01-01T11:49:53.176Z,8.8
2018-01-01T11:50:54.767Z,9.0
2018-01-01T11:51:56.376Z,9.0
2018-01-01T11:52:57.982Z,9.1
2018-01-01T11:53:59.595Z,9.1
2018-01-01T11:55:01.202Z,9.1
2018-01-01T11:56:02.815Z,9.1
2018-01-01T11:57:04.420Z,9.2
2018-01-01T11:58:06.034Z,9.3
2018-01-01T11:59:07.633Z,9.5
2018-01-01T12:00:09.244Z,9.5
2018-01-01T12:01:10.850Z,9.5
2018-01-01T12:02:12.461Z,9.5
2018-01-01T12:03:14.068Z,9.5
2018-01-01T12:04:15.678Z,9.4
2018-01-01T12:05:17.284Z,9.3
2018-01-01T12:06:19.541Z,9.3
2018-01-01T12:07:21.078Z,9.5
2018-01-01T12:08:22.788Z,9.5
2018-01-01T12:09:24.339Z,9.5
2018-01-01T12:10:25.944Z,9.4
2018-01-01T12:11:27.555Z,9.5
2018-01-01T12:12:29.164Z,9.5
2018-01-01T12:13:30.773Z,9.6
2018-01-01T12:14:32.383Z,9.6
2018-01-01T12:15:33.993Z,9.7
2018-01-01T12:16:35.596Z,9.7
2018-01-01T12:17:37.208Z,9.8
2018-01-01T12:18:38.815Z,10.0
2018-01-01T12:19:40.424Z,10.1
2018-01-01T12:20:42.028Z,10.2
2018-01-01T12:21:43.750Z,10.0
2018-01-01T12:22:45.369Z,9.8
2018-01-01T12:23:46.980Z,9.8
2018-01-01T12:24:48.591Z,9.8
2018-01-01T12:25:50.199Z,9.9
2018-01-01T12:26:51.808Z,9.8
2018-01-01T12:27:53.420Z,9.9
2018-01-01T12:28:55.033Z,9.7
2018-01-01T12:29:58.950Z,9.7
2018-01-01T12:31:00.482Z,9.6
2018-01-01T12:32:02.099Z,9.6
2018-01-01T12:33:03.700Z,9.5
2018-01-01T12:34:05.311Z,9.6
2018-01-01T12:35:06.956Z,9.7
2018-01-01T12:36:08.565Z,9.7
2018-01-01T12:37:10.172Z,9.5
2018-01-01T12:38:11.784Z,9.5
2018-01-01T12:39:13.440Z,9.6
2018-01-01T12:40:14.996Z,9.5
2018-01-01T12:41:16.605Z,9.5
2018-01-01T12:42:18.216Z,9.4
2018-01-01T12:43:19.826Z,9.4
2018-01-01T12:44:21.473Z,9.4
2018-01-01T12:45:23.041Z,9.4
2018-01-01T12:46:24.655Z,9.3
2018-01-01T12:47:26.265Z,9.3
2018-01-01T12:48:27.870Z,9.3
2018-01-01T12:49:29.481Z,9.3
2018-01-01T12:50:31.093Z,9.3
2018-01-01T12:51:33.889Z,9.5
2018-01-01T12:52:35.469Z,9.5
2018-01-01T12:53:37.085Z,9.6
2018-01-01T12:54:38.687Z,9.6
2018-01-01T12:55:40.296Z,9.7
2018-01-01T12:56:41.906Z,9.8
2018-01-01T12:57:43.512Z,9.7
2018-01-01T12:58:45.176Z,9.6
2018-01-01T12:59:46.730Z,9.6
2018-01-01T13:00:48.343Z,9.7
2018-01-01T13:01:49.947Z,9.8
2018-01-01T13:02:51.556Z,9.7
2018-01-01T13:03:53.166Z,9.7
2018-01-01T13:04:54.771Z,9.7
2018-01-01T13:05:56.378Z,9.6
2018-01-01T13:06:57.992Z,9.6
2018-01-01T13:07:59.603Z,9.5
2018-01-01T13:09:01.689Z,9.6
2018-01-01T13:10:03.296Z,9.5
2018-01-01T13:11:04.906Z,9.5
2018-01-01T13:12:06.515Z,9.5
2018-01-01T13:13:08.122Z,9.5
2018-01-01T13:14:09.738Z,9.5
2018-01-01T13:15:11.345Z,9.6
2018-01-01T13:16:12.956Z,9.6
2018-01-01T13:17:14.561Z,9.5
2018-01-01T13:18:16.174Z,9.5
2018-01-01T13:19:17.823Z,9.6
2018-01-01T13:20:19.388Z,9.6
2018-01-01T13:21:20.998Z,9.5
2018-01-01T13:22:22.609Z,9.5
2018-01-01T13:23:24.214Z,9.5
2018-01-01T13:24:25.820Z,9.5
2018-01-01T13:25:27.429Z,9.5
2018-01-01T13:26:29.042Z,9.5
2018-01-01T13:27:30.644Z,9.5
2018-01-01T13:28:32.252Z,9.5
2018-01-01T13:29:33.863Z,9.4
2018-01-01T13:30:35.471Z,9.4
2018-01-01T13:31:37.080Z,9.3
2018-01-01T13:32:38.682Z,9.4
2018-01-01T13:33:40.292Z,9.3
2018-01-01T13:34:41.936Z,9.2
2018-01-01T13:35:43.511Z,9.2
2018-01-01T13:36:45.128Z,9.1
2018-01-01T13:37:46.866Z,9.2
2018-01-01T13:38:48.473Z,9.1
2018-01-01T13:39:50.082Z,9.2
2018-01-01T13:40:51.693Z,9.1
2018-01-01T13:41:53.299Z,9.1
2018-01-01T13:42:54.907Z,9.0
2018-01-01T13:43:56.519Z,9.0
2018-01-01T13:44:58.129Z,9.0
2018-01-01T13:45:59.731Z,9.0
2018-01-01T13:47:01.340Z,9.0
2018-01-01T13:48:02.955Z,9.0
2018-01-01T13:49:04.566Z,9.0
2018-01-01T13:50:06.171Z,9.0
2018-01-01T13:51:07.778Z,9.0
2018-01-01T13:52:09.388Z,8.8
2018-01-01T13:53:10.990Z,9.0
2018-01-01T13:54:12.600Z,9.0
2018-01-01T13:55:14.204Z,8.8
2018-01-01T13:56:15.815Z,8.8
2018-01-01T13:57:17.422Z,8.9
2018-01-01T13:58:19.035Z,8.9
2018-01-01T13:59:20.635Z,8.9
2018-01-01T14:00:22.248Z,8.9
2018-01-01T14:01:23.853Z,8.8
2018-01-01T14:02:25.470Z,8.8
2018-01-01T14:03:27.074Z,8.8
2018-01-01T14:04:28.687Z,8.8
2018-01-01T14:05:30.299Z,8.7
2018-01-01T14:06:31.906Z,8.9
2018-01-01T14:07:33.512Z,9.0
2018-01-01T14:08:35.122Z,8.9
2018-01-01T14:09:36.736Z,8.9
2018-01-01T14:10:38.341Z,8.7
2018-01-01T14:11:39.955Z,8.8
2018-01-01T14:12:41.563Z,8.8
2018-01-01T14:13:43.172Z,8.7
2018-01-01T14:14:44.802Z,8.7
2018-01-01T14:15:46.388Z,8.7
2018-01-01T14:16:47.986Z,8.7
2018-01-01T14:17:49.598Z,8.8
2018-01-01T14:18:51.204Z,8.7
2018-01-01T14:19:52.814Z,8.7
2018-01-01T14:20:54.415Z,8.8
2018-01-01T14:21:56.025Z,8.7
2018-01-01T14:22:57.628Z,8.7
2018-01-01T14:23:59.240Z,8.7
2018-01-01T14:25:00.839Z,8.7
2018-01-01T14:26:02.444Z,8.6
2018-01-01T14:27:04.061Z,8.7
2018-01-01T14:28:05.656Z,8.8
2018-01-01T14:29:07.263Z,8.7
2018-01-01T14:30:08.866Z,8.7
2018-01-01T14:31:10.476Z,8.7
2018-01-01T14:32:12.080Z,8.7
2018-01-01T14:33:13.689Z,8.6
2018-01-01T14:34:15.299Z,8.6
2018-01-01T14:35:16.904Z,8.6
2018-01-01T14:36:18.516Z,8.6
2018-01-01T14:37:20.113Z,8.6
2018-01-01T14:38:21.722Z,8.6
2018-01-01T14:39:23.325Z,8.6
2018-01-01T14:40:24.938Z,8.6
2018-01-01T14:41:26.546Z,8.6
2018-01-01T14:42:28.152Z,8.6
2018-01-01T14:43:29.753Z,8.5
2018-01-01T14:44:31.363Z,8.5
2018-01-01T14:45:32.966Z,8.5
2018-01-01T14:46:34.576Z,8.5
2018-01-01T14:47:36.177Z,8.4
2018-01-01T14:48:37.794Z,8.4
2018-01-01T14:49:39.390Z,8.5
2018-01-01T14:50:40.995Z,8.4
2018-01-01T14:51:42.600Z,8.4
2018-01-01T14:52:44.205Z,8.4
2018-01-01T14:53:45.814Z,8.4
2018-01-01T14:54:47.420Z,8.6
2018-01-01T14:55:49.030Z,8.3
2018-01-01T14:56:50.634Z,8.4
2018-01-01T14:57:52.237Z,8.4
2018-01-01T14:58:53.847Z,8.5
2018-01-01T14:59:55.451Z,8.4
2018-01-01T15:00:57.055Z,8.4
2018-01-01T15:01:58.667Z,8.4
2018-01-01T15:03:00.277Z,8.4
2018-01-01T15:04:01.879Z,8.4
2018-01-01T15:05:03.482Z,8.4
2018-01-01T15:06:05.090Z,8.4
2018-01-01T15:07:06.696Z,8.4
2018-01-01T15:08:08.302Z,8.4
2018-01-01T15:09:09.912Z,8.4
2018-01-01T15:10:11.521Z,8.4
2018-01-01T15:11:13.123Z,8.3
2018-01-01T15:12:14.732Z,8.3
2018-01-01T15:13:16.336Z,8.4
2018-01-01T15:14:17.949Z,8.4
2018-01-01T15:15:19.550Z,8.4
2018-01-01T15:16:21.161Z,8.3
2018-01-01T15:17:22.770Z,8.4
2018-01-01T15:18:24.371Z,8.3
2018-01-01T15:19:25.975Z,8.4
2018-01-01T15:20:27.583Z,8.4
2018-01-01T15:21:29.190Z,8.4
2018-01-01T15:22:30.790Z,8.3
2018-01-01T15:23:32.399Z,8.3
2018-01-01T15:24:34.010Z,8.3
2018-01-01T15:25:35.607Z,8.3
2018-01-01T15:26:37.216Z,8.3
2018-01-01T15:27:38.820Z,8.3
2018-01-01T15:28:40.421Z,8.2
2018-01-01T15:29:42.027Z,8.2
2018-01-01T15:30:43.628Z,8.2
2018-01-01T15:31:45.235Z,8.1
2018-01-01T15:32:46.836Z,8.0
2018-01-01T15:33:48.442Z,8.0
2018-01-01T15:34:50.043Z,8.0
2018-01-01T15:35:51.650Z,8.0
2018-01-01T15:37:02.912Z,7.9
2018-01-01T15:38:04.492Z,7.9
2018-01-01T15:39:06.129Z,7.8
2018-01-01T15:40:07.702Z,7.9
2018-01-01T15:41:09.308Z,7.8
2018-01-01T15:42:10.912Z,7.8
2018-01-01T15:43:12.513Z,7.7
2018-01-01T15:44:14.170Z,7.8
2018-01-01T15:45:15.726Z,7.8
2018-01-01T15:46:17.332Z,7.7
2018-01-01T15:47:18.935Z,7.7
2018-01-01T15:48:20.536Z,7.6
2018-01-01T15:49:22.144Z,7.6
2018-01-01T15:50:23.750Z,7.5
2018-01-01T15:51:25.352Z,7.6
2018-01-01T15:52:26.957Z,7.6
2018-01-01T15:53:28.567Z,7.6
2018-01-01T15:54:30.171Z,7.5
2018-01-01T15:55:31.771Z,7.5
2018-01-01T15:56:33.372Z,7.5
2018-01-01T15:57:34.974Z,7.4
2018-01-01T15:58:36.574Z,7.5
2018-01-01T15:59:38.184Z,7.5
2018-01-01T16:00:39.789Z,7.5
2018-01-01T16:01:41.393Z,7.5
2018-01-01T16:02:42.991Z,7.4
2018-01-01T16:03:44.590Z,7.4
2018-01-01T16:04:46.230Z,7.4
2018-01-01T16:05:47.797Z,7.4
2018-01-01T16:06:49.404Z,7.4
2018-01-01T16:07:51.006Z,7.4
2018-01-01T16:08:52.607Z,7.4
2018-01-01T16:09:54.215Z,7.4
2018-01-01T16:10:55.906Z,7.4
2018-01-01T16:11:57.413Z,7.4
2018-01-01T16:12:59.016Z,7.4
2018-01-01T16:14:00.619Z,7.4
2018-01-01T16:15:02.227Z,7.3
2018-01-01T16:16:03.830Z,7.3
2018-01-01T16:17:05.430Z,7.3
2018-01-01T16:18:07.034Z,7.3
2018-01-01T16:19:08.633Z,7.3
2018-01-01T16:20:10.239Z,7.3
2018-01-01T16:21:11.838Z,7.3
2018-01-01T16:22:13.445Z,7.3
2018-01-01T16:23:15.044Z,7.2
2018-01-01T16:24:16.650Z,7.2
2018-01-01T16:25:18.252Z,7.2
2018-01-01T16:26:19.861Z,7.2
2018-01-01T16:27:21.467Z,7.3
2018-01-01T16:28:23.078Z,7.3
2018-01-01T16:29:24.684Z,7.2
2018-01-01T16:30:26.286Z,7.2
2018-01-01T16:31:27.892Z,7.2
2018-01-01T16:32:29.490Z,7.1
2018-01-01T16:33:31.095Z,7.1
2018-01-01T16:34:32.693Z,7.1
2018-01-01T16:35:34.302Z,7.1
2018-01-01T16:36:35.902Z,7.1
2018-01-01T16:37:37.500Z,7.0
2018-01-01T16:38:39.105Z,6.9
2018-01-01T16:39:40.705Z,6.8
2018-01-01T16:40:42.310Z,7.0
2018-01-01T16:41:43.907Z,6.9
2018-01-01T16:42:45.517Z,6.9
2018-01-01T16:43:47.119Z,6.8
2018-01-01T16:44:48.721Z,6.8
2018-01-01T16:45:50.320Z,6.8
2018-01-01T16:46:51.926Z,6.8
2018-01-01T16:47:53.525Z,6.8
2018-01-01T16:48:55.131Z,6.7
2018-01-01T16:49:56.730Z,6.7
2018-01-01T16:50:58.341Z,6.8
2018-01-01T16:51:59.936Z,6.6
2018-01-01T16:53:01.543Z,6.6
2018-01-01T16:54:03.145Z,6.7
2018-01-01T16:55:04.746Z,6.7
2018-01-01T16:56:06.352Z,6.6
2018-01-01T16:57:07.956Z,6.7
2018-01-01T16:58:09.559Z,6.8
2018-01-01T16:59:11.156Z,6.8
2018-01-01T17:00:12.761Z,6.6
2018-01-01T17:01:14.359Z,6.6
2018-01-01T17:02:15.965Z,6.6
2018-01-01T17:03:17.566Z,6.6
2018-01-01T17:04:19.174Z,6.6
2018-01-01T17:05:20.776Z,6.6
2018-01-01T17:06:22.382Z,6.5
2018-01-01T17:07:23.986Z,6.6
2018-01-01T17:08:25.591Z,6.5
2018-01-01T17:09:27.193Z,6.4
2018-01-01T17:10:28.792Z,6.5
2018-01-01T17:11:30.400Z,6.5
2018-01-01T17:12:32.006Z,6.5
2018-01-01T17:13:33.604Z,6.5
2018-01-01T17:14:35.204Z,6.5
2018-01-01T17:15:36.810Z,6.4
2018-01-01T17:16:38.414Z,6.4
2018-01-01T17:17:40.014Z,6.5
2018-01-01T17:18:41.618Z,6.4
2018-01-01T17:19:43.226Z,6.4
2018-01-01T17:20:44.825Z,6.4
2018-01-01T17:21:46.422Z,6.4
2018-01-01T17:22:48.026Z,6.4
2018-01-01T17:23:49.631Z,6.4
2018-01-01T17:24:51.236Z,6.5
2018-01-01T17:25:52.837Z,6.4
2018-01-01T17:26:54.446Z,6.4
2018-01-01T17:27:56.047Z,6.4
2018-01-01T17:28:57.641Z,6.4
2018-01-01T17:29:59.246Z,6.3
2018-01-01T17:31:00.857Z,6.2
2018-01-01T17:32:02.453Z,6.3
2018-01-01T17:33:04.052Z,6.3
2018-01-01T17:34:05.662Z,6.3
2018-01-01T17:35:07.262Z,6.3
2018-01-01T17:36:08.949Z,6.3
2018-01-01T17:37:10.464Z,6.2
2018-01-01T17:38:12.068Z,6.3
2018-01-01T17:39:13.671Z,6.3
2018-01-01T17:40:15.271Z,6.3
2018-01-01T17:41:16.873Z,6.2
2018-01-01T17:42:18.477Z,6.3
2018-01-01T17:43:20.085Z,6.2
2018-01-01T17:44:21.682Z,6.2
2018-01-01T17:45:23.289Z,6.2
2018-01-01T17:46:24.889Z,6.3
2018-01-01T17:47:26.494Z,6.2
2018-01-01T17:48:28.095Z,6.3
2018-01-01T17:49:29.697Z,6.3
2018-01-01T17:50:31.298Z,6.2
2018-01-01T17:51:32.898Z,6.2
2018-01-01T17:52:34.504Z,6.2
2018-01-01T17:53:36.104Z,6.2
2018-01-01T17:54:37.713Z,6.3
2018-01-01T17:55:39.314Z,6.2
2018-01-01T17:56:40.918Z,6.2
2018-01-01T17:57:42.515Z,6.3
2018-01-01T17:58:44.118Z,6.3
2018-01-01T17:59:45.724Z,6.3
2018-01-01T18:00:47.322Z,6.2
2018-01-01T18:01:48.926Z,6.2
2018-01-01T18:02:50.532Z,6.3
2018-01-01T18:03:52.138Z,6.2
2018-01-01T18:04:53.740Z,6.4
2018-01-01T18:05:55.343Z,6.4
2018-01-01T18:06:56.948Z,6.4
2018-01-01T18:07:58.567Z,6.3
2018-01-01T18:09:00.158Z,6.3
2018-01-01T18:10:01.766Z,6.3
2018-01-01T18:11:03.380Z,6.2
2018-01-01T18:12:04.987Z,6.3
2018-01-01T18:13:06.583Z,6.4
2018-01-01T18:14:08.190Z,6.3
2018-01-01T18:15:10.379Z,6.3
2018-01-01T18:16:13.195Z,6.2
2018-01-01T18:17:15.538Z,6.3
2018-01-01T18:18:17.312Z,6.3
2018-01-01T18:19:18.926Z,6.2
2018-01-01T18:20:20.528Z,6.2
2018-01-01T18:21:22.134Z,6.1
2018-01-01T18:22:23.732Z,6.2
2018-01-01T18:23:26.369Z,6.2
2018-01-01T18:24:27.970Z,6.1
2018-01-01T18:25:29.574Z,6.1
2018-01-01T18:26:31.176Z,6.1
2018-01-01T18:27:33.133Z,6.2
2018-01-01T18:28:34.766Z,6.2
2018-01-01T18:29:36.337Z,6.1
2018-01-01T18:30:37.942Z,6.2
2018-01-01T18:31:39.542Z,6.1
2018-01-01T18:32:41.141Z,6.1
2018-01-01T18:33:42.747Z,6.1
2018-01-01T18:34:44.345Z,6.1
2018-01-01T18:35:45.951Z,6.1
2018-01-01T18:36:47.548Z,6.1
2018-01-01T18:37:49.157Z,6.1
2018-01-01T18:38:50.759Z,6.0
2018-01-01T18:39:52.360Z,6.1
2018-01-01T18:40:53.962Z,6.1
2018-01-01T18:41:55.629Z,6.0
2018-01-01T18:42:57.217Z,6.1
2018-01-01T18:43:58.821Z,6.0
2018-01-01T18:45:00.427Z,6.1
2018-01-01T18:46:02.028Z,6.1
2018-01-01T18:47:03.627Z,6.0
2018-01-01T18:48:05.232Z,6.1
2018-01-01T18:49:06.834Z,6.1
2018-01-01T18:50:08.432Z,6.1
2018-01-01T18:51:10.037Z,6.1
2018-01-01T18:52:11.643Z,6.0
2018-01-01T18:53:13.244Z,6.1
2018-01-01T18:54:14.848Z,6.0
2018-01-01T18:55:16.442Z,6.0
2018-01-01T18:56:18.047Z,6.1
2018-01-01T18:57:19.648Z,6.0
2018-01-01T18:58:21.252Z,6.1
2018-01-01T18:59:22.864Z,6.0
2018-01-01T19:00:24.456Z,6.0
2018-01-01T19:01:26.140Z,6.1
2018-01-01T19:02:27.795Z,6.0
2018-01-01T19:03:29.475Z,6.0
2018-01-01T19:04:31.122Z,6.0
2018-01-01T19:05:32.730Z,6.0
2018-01-01T19:06:34.329Z,6.1
2018-01-01T19:07:35.931Z,6.0
2018-01-01T19:08:37.542Z,6.0
2018-01-01T19:09:39.139Z,6.0
2018-01-01T19:10:40.748Z,6.0
2018-01-01T19:11:42.348Z,6.0
2018-01-01T19:12:43.949Z,6.1
2018-01-01T19:13:45.550Z,6.1
2018-01-01T19:14:47.156Z,6.1
2018-01-01T19:15:48.753Z,6.1
2018-01-01T19:16:50.358Z,6.0
2018-01-01T19:17:51.960Z,6.0
2018-01-01T19:18:53.659Z,6.1
2018-01-01T19:19:55.298Z,6.1
2018-01-01T19:20:56.905Z,6.0
2018-01-01T19:21:58.503Z,6.1
2018-01-01T19:23:00.109Z,6.1
2018-01-01T19:24:01.714Z,6.1
2018-01-01T19:25:03.317Z,6.0
2018-01-01T19:26:04.920Z,6.1
2018-01-01T19:27:06.525Z,6.1
2018-01-01T19:28:08.125Z,6.1
2018-01-01T19:29:09.732Z,6.1
2018-01-01T19:30:11.331Z,6.1
2018-01-01T19:31:12.932Z,6.1
2018-01-01T19:32:14.535Z,6.1
2018-01-01T19:33:16.135Z,6.2
2018-01-01T19:34:17.741Z,6.1
2018-01-01T19:35:19.342Z,6.1
2018-01-01T19:36:20.952Z,6.1
2018-01-01T19:37:22.549Z,6.1
2018-01-01T19:38:24.233Z,6.1
2018-01-01T19:39:25.903Z,6.2
2018-01-01T19:40:27.566Z,6.1
2018-01-01T19:41:29.169Z,6.1
2018-01-01T19:42:30.772Z,6.2
2018-01-01T19:43:32.376Z,6.1
2018-01-01T19:44:33.983Z,6.2
2018-01-01T19:45:35.584Z,6.1
2018-01-01T19:46:37.180Z,6.1
2018-01-01T19:47:38.787Z,6.2
2018-01-01T19:48:40.404Z,6.2
2018-01-01T19:49:42.006Z,6.1
2018-01-01T19:50:43.609Z,6.2
2018-01-01T19:51:45.212Z,6.1
2018-01-01T19:52:46.814Z,6.0
2018-01-01T19:53:48.477Z,6.0
2018-01-01T19:54:50.208Z,6.0
2018-01-01T19:55:51.800Z,6.0
2018-01-01T19:56:53.406Z,6.1
2018-01-01T19:57:55.006Z,6.0
2018-01-01T19:58:56.606Z,6.0
2018-01-01T19:59:58.218Z,6.0
2018-01-01T20:00:59.815Z,6.0
2018-01-01T20:02:01.421Z,5.9
2018-01-01T20:03:03.025Z,6.0
2018-01-01T20:04:04.626Z,6.0
2018-01-01T20:05:06.233Z,6.0
2018-01-01T20:06:07.836Z,6.0
2018-01-01T20:07:09.438Z,6.0
2018-01-01T20:08:11.034Z,6.0
2018-01-01T20:09:12.691Z,6.0
2018-01-01T20:10:14.385Z,5.9
2018-01-01T20:11:15.988Z,6.0
2018-01-01T20:12:17.594Z,5.9
2018-01-01T20:13:19.191Z,5.9
2018-01-01T20:14:20.795Z,5.9
2018-01-01T20:15:22.398Z,5.9
2018-01-01T20:16:23.995Z,5.9
2018-01-01T20:17:25.599Z,5.8
2018-01-01T20:18:27.196Z,5.8
2018-01-01T20:19:28.866Z,5.8
2018-01-01T20:20:30.539Z,5.8
2018-01-01T20:21:32.202Z,5.8
2018-01-01T20:22:33.877Z,5.9
2018-01-01T20:23:35.570Z,5.8
2018-01-01T20:24:37.148Z,5.8
2018-01-01T20:25:38.754Z,5.8
2018-01-01T20:26:40.355Z,5.8
2018-01-01T20:27:41.953Z,5.8
2018-01-01T20:28:43.561Z,5.8
2018-01-01T20:29:45.160Z,5.8
2018-01-01T20:30:46.763Z,5.8
2018-01-01T20:31:48.368Z,5.8
2018-01-01T20:32:49.972Z,5.8
2018-01-01T20:33:51.574Z,5.8
2018-01-01T20:34:53.178Z,5.8
2018-01-01T20:35:54.777Z,5.8
2018-01-01T20:36:56.380Z,5.9
2018-01-01T20:37:57.979Z,5.7
2018-01-01T20:38:59.583Z,5.7
2018-01-01T20:40:01.184Z,5.7
2018-01-01T20:41:02.790Z,5.7
2018-01-01T20:42:04.392Z,5.7
2018-01-01T20:43:05.998Z,5.8
2018-01-01T20:44:07.604Z,5.8
2018-01-01T20:45:09.220Z,5.8
2018-01-01T20:46:10.817Z,5.7
2018-01-01T20:47:12.421Z,5.8
2018-01-01T20:48:14.022Z,5.8
2018-01-01T20:49:15.624Z,5.8
2018-01-01T20:50:17.229Z,5.8
2018-01-01T20:51:18.828Z,5.8
2018-01-01T20:52:20.435Z,5.8
2018-01-01T20:53:22.128Z,5.8
2018-01-01T20:54:23.791Z,5.8
2018-01-01T20:55:25.378Z,5.8
2018-01-01T20:56:26.982Z,5.9
2018-01-01T20:57:29.404Z,5.9
2018-01-01T20:58:31.002Z,5.9
2018-01-01T20:59:32.603Z,5.9
2018-01-01T21:00:34.204Z,5.9
2018-01-01T21:01:35.810Z,5.9
2018-01-01T21:02:37.414Z,5.9
2018-01-01T21:03:39.010Z,5.9
2018-01-01T21:04:40.611Z,5.9
2018-01-01T21:05:42.215Z,6.0
2018-01-01T21:06:43.825Z,6.0
2018-01-01T21:07:45.420Z,6.0
2018-01-01T21:08:47.027Z,6.0
2018-01-01T21:09:48.627Z,6.0
2018-01-01T21:10:50.226Z,6.0
2018-01-01T21:11:51.831Z,6.0
2018-01-01T21:12:53.433Z,6.1
2018-01-01T21:13:55.097Z,6.0
2018-01-01T21:14:56.784Z,6.0
2018-01-01T21:15:58.419Z,6.1
2018-01-01T21:17:00.024Z,6.1
2018-01-01T21:18:01.619Z,6.1
2018-01-01T21:19:03.220Z,6.0
2018-01-01T21:20:04.824Z,6.1
2018-01-01T21:21:06.428Z,6.0
2018-01-01T21:22:08.029Z,6.1
2018-01-01T21:23:09.631Z,6.1
2018-01-01T21:24:11.238Z,6.1
2018-01-01T21:25:12.837Z,6.1
2018-01-01T21:26:14.445Z,6.2
2018-01-01T21:27:16.040Z,6.2
2018-01-01T21:28:17.645Z,6.2
2018-01-01T21:29:19.242Z,6.2
2018-01-01T21:30:20.849Z,6.1
2018-01-01T21:31:22.449Z,6.1
2018-01-01T21:32:24.054Z,6.1
2018-01-01T21:33:25.651Z,6.1
2018-01-01T21:34:27.256Z,6.2
2018-01-01T21:35:28.855Z,6.1
2018-01-01T21:36:30.460Z,6.2
2018-01-01T21:37:32.064Z,6.1
2018-01-01T21:38:33.665Z,6.1
2018-01-01T21:39:35.305Z,6.1
2018-01-01T21:40:36.870Z,6.1
2018-01-01T21:41:38.474Z,6.1
2018-01-01T21:42:40.142Z,6.0
2018-01-01T21:43:41.804Z,6.1
2018-01-01T21:44:43.425Z,6.1
2018-01-01T21:45:45.032Z,6.1
2018-01-01T21:46:46.629Z,6.1
2018-01-01T21:47:48.234Z,6.1
2018-01-01T21:48:49.834Z,6.1
2018-01-01T21:49:51.440Z,6.1
2018-01-01T21:50:53.042Z,6.1
2018-01-01T21:51:54.646Z,6.1
2018-01-01T21:52:56.245Z,6.1
2018-01-01T21:53:57.849Z,6.1
2018-01-01T21:54:59.450Z,6.0
2018-01-01T21:56:01.052Z,6.1
2018-01-01T21:57:02.659Z,6.1
2018-01-01T21:58:04.259Z,6.1
2018-01-01T21:59:05.860Z,6.1
2018-01-01T22:00:07.462Z,6.0
2018-01-01T22:01:09.068Z,6.1
2018-01-01T22:02:10.668Z,6.0
2018-01-01T22:03:12.266Z,6.1
2018-01-01T22:04:13.874Z,6.1
2018-01-01T22:05:15.476Z,6.0
2018-01-01T22:06:17.151Z,6.1
2018-01-01T22:07:18.830Z,6.1
2018-01-01T22:08:20.496Z,6.0
2018-01-01T22:09:25.412Z,6.0
2018-01-01T22:10:27.884Z,6.0
2018-01-01T22:11:29.500Z,6.0
2018-01-01T22:12:31.102Z,6.1
2018-01-01T22:13:32.703Z,6.0
2018-01-01T22:14:34.308Z,6.1
2018-01-01T22:15:35.914Z,6.1
2018-01-01T22:16:37.545Z,6.1
2018-01-01T22:17:39.145Z,6.1
2018-01-01T22:18:40.750Z,6.1
2018-01-01T22:19:42.359Z,6.1
2018-01-01T22:20:43.984Z,6.2
2018-01-01T22:21:46.133Z,6.1
2018-01-01T22:22:47.737Z,6.1
2018-01-01T22:23:49.335Z,6.1
2018-01-01T22:24:51.968Z,6.1
2018-01-01T22:25:53.583Z,6.1