createdAt,value
2018-03-02T00:02:08.983Z,23.90
2018-03-02T00:04:39.569Z,24.17
2018-03-02T00:07:09.586Z,23.67
2018-03-02T00:09:39.166Z,25.07
2018-03-02T00:12:10.904Z,22.37
2018-03-02T00:14:40.116Z,24.87
2018-03-02T00:17:10.578Z,26.10
2018-03-02T00:19:40.822Z,25.17
2018-03-02T00:22:10.825Z,23.40
2018-03-02T00:24:40.755Z,25.60
2018-03-02T00:27:11.086Z,22.83
2018-03-02T00:29:39.158Z,24.23
2018-03-02T00:32:07.152Z,23.03
2018-03-02T00:34:40.765Z,24.50
2018-03-02T00:37:10.939Z,24.10
2018-03-02T00:39:38.390Z,23.77
2018-03-02T00:42:09.763Z,24.53
2018-03-02T00:44:40.739Z,24.17
2018-03-02T00:47:08.824Z,24.63
2018-03-02T00:49:38.377Z,26.80
2018-03-02T00:52:10.229Z,24.70
2018-03-02T00:54:38.845Z,23.50
2018-03-02T00:57:07.790Z,25.53
2018-03-02T00:59:39.373Z,25.00
2018-03-02T01:02:07.618Z,24.50
2018-03-02T01:04:36.497Z,23.33
2018-03-02T01:07:06.936Z,23.97
2018-03-02T01:09:36.056Z,26.50
2018-03-02T01:12:08.225Z,25.60
2018-03-02T01:14:40.221Z,25.63
2018-03-02T01:17:09.105Z,24.50
2018-03-02T01:19:38.170Z,25.20
2018-03-02T01:22:10.160Z,25.67
2018-03-02T01:24:39.954Z,24.80
2018-03-02T01:27:09.918Z,25.97
2018-03-02T01:29:37.812Z,25.10
2018-03-02T01:32:09.024Z,23.60
2018-03-02T01:34:37.738Z,24.50
2018-03-02T01:37:09.407Z,25.97
2018-03-02T01:39:39.228Z,23.23
2018-03-02T01:42:07.010Z,24.07
2018-03-02T01:44:39.351Z,22.50
2018-03-02T01:47:07.172Z,25.03
2018-03-02T01:49:37.412Z,25.47
2018-03-02T01:52:09.165Z,27.03
2018-03-02T01:54:39.470Z,24.23
2018-03-02T01:57:07.296Z,24.97
2018-03-02T01:59:39.878Z,24.87
2018-03-02T02:02:10.304Z,24.63
2018-03-02T02:04:39.149Z,24.70
2018-03-02T02:07:08.680Z,25.40
2018-03-02T02:09:40.719Z,23.90
2018-03-02T02:12:09.842Z,26.13
2018-03-02T02:14:40.189Z,23.53
2018-03-02T02:17:10.705Z,25.40
2018-03-02T02:19:41.063Z,24.93
2018-03-02T02:22:10.741Z,24.73
2018-03-02T02:24:40.889Z,22.80
2018-03-02T02:27:10.820Z,23.43
2018-03-02T02:29:39.945Z,24.80
2018-03-02T02:32:09.242Z,24.17
2018-03-02T02:34:39.043Z,23.53
2018-03-02T02:37:09.808Z,24.87
2018-03-02T02:39:40.446Z,24.07
2018-03-02T02:42:10.910Z,24.43
2018-03-02T02:44:40.993Z,22.53
2018-03-02T02:47:10.510Z,24.40
2018-03-02T02:49:40.928Z,23.10
2018-03-02T02:52:10.850Z,23.03
2018-03-02T02:54:41.273Z,25.47
2018-03-02T02:57:11.130Z,22.20
2018-03-02T02:59:40.077Z,23.70
2018-03-02T03:02:10.324Z,25.23
2018-03-02T03:04:41.283Z,22.53
2018-03-02T03:07:11.669Z,23.90
2018-03-02T03:09:41.317Z,23.27
2018-03-02T03:12:11.368Z,24.50
2018-03-02T03:14:41.174Z,21.47
2018-03-02T03:17:10.996Z,23.67
2018-03-02T03:19:40.788Z,26.80
2018-03-02T03:22:10.138Z,21.40
2018-03-02T03:24:40.773Z,24.57
2018-03-02T03:27:11.794Z,23.63
2018-03-02T03:29:41.503Z,23.20
2018-03-02T03:32:10.761Z,22.03
2018-03-02T03:34:40.535Z,25.20
2018-03-02T03:37:10.310Z,25.03
2018-03-02T03:39:40.926Z,22.73
2018-03-02T03:42:11.206Z,23.00
2018-03-02T03:44:40.380Z,22.73
2018-03-02T03:47:11.270Z,24.30
2018-03-02T03:49:40.777Z,24.13
2018-03-02T03:52:11.239Z,24.33
2018-03-02T03:54:41.813Z,24.90
2018-03-02T03:57:12.436Z,23.10
2018-03-02T03:59:41.801Z,26.10
2018-03-02T04:02:11.063Z,23.57
2018-03-02T04:04:41.153Z,23.30
2018-03-02T04:07:10.929Z,25.60
2018-03-02T04:09:40.362Z,23.60
2018-03-02T04:12:10.114Z,24.00
2018-03-02T04:14:40.068Z,24.13
2018-03-02T04:17:10.574Z,25.43
2018-03-02T04:19:40.336Z,23.50
2018-03-02T04:22:10.462Z,22.30
2018-03-02T04:24:38.706Z,24.10
2018-03-02T04:27:09.553Z,24.43
2018-03-02T04:29:40.067Z,22.83
2018-03-02T04:32:10.131Z,24.30
2018-03-02T04:34:41.332Z,22.90
2018-03-02T04:37:11.106Z,22.50
2018-03-02T04:39:41.381Z,23.37
2018-03-02T04:42:10.920Z,23.90
2018-03-02T04:44:41.470Z,23.57
2018-03-02T04:47:10.068Z,21.63
2018-03-02T04:49:39.349Z,23.03
2018-03-02T04:52:10.939Z,23.13
2018-03-02T04:54:40.452Z,22.80
2018-03-02T04:57:10.049Z,21.50
2018-03-02T04:59:40.429Z,22.57
2018-03-02T05:02:10.926Z,23.80
2018-03-02T05:04:40.508Z,23.27
2018-03-02T05:07:10.072Z,22.43
2018-03-02T05:09:38.936Z,22.90
2018-03-02T05:12:10.004Z,24.60
2018-03-02T05:14:40.224Z,21.90
2018-03-02T05:17:10.041Z,24.27
2018-03-02T05:19:41.329Z,23.60
2018-03-02T05:22:10.476Z,23.43
2018-03-02T05:24:38.402Z,23.27
2018-03-02T05:27:08.393Z,23.20
2018-03-02T05:29:38.128Z,24.00
2018-03-02T05:32:08.525Z,22.90
2018-03-02T05:34:40.443Z,22.80
2018-03-02T05:37:10.598Z,24.40
2018-03-02T05:39:40.461Z,24.30
2018-03-02T05:42:11.096Z,23.43
2018-03-02T05:44:41.146Z,24.30
2018-03-02T05:47:11.735Z,24.57
2018-03-02T05:49:41.241Z,23.10
2018-03-02T05:52:10.620Z,23.63
2018-03-02T05:54:40.561Z,24.00
2018-03-02T05:57:11.526Z,22.57
2018-03-02T05:59:41.357Z,25.00
2018-03-02T06:02:11.382Z,25.90
2018-03-02T06:04:41.370Z,21.30
2018-03-02T06:07:11.400Z,24.40
2018-03-02T06:09:41.581Z,23.67
2018-03-02T06:12:11.270Z,25.33
2018-03-02T06:14:43.408Z,24.80
2018-03-02T06:17:12.464Z,23.40
2018-03-02T06:19:41.533Z,24.37
2018-03-02T06:22:11.123Z,24.70
2018-03-02T06:24:41.484Z,25.00
2018-03-02T06:27:11.323Z,24.20
2018-03-02T06:29:41.083Z,25.80
2018-03-02T06:32:10.666Z,23.70
2018-03-02T06:34:40.974Z,23.43
2018-03-02T06:37:11.129Z,27.37
2018-03-02T06:39:40.634Z,24.87
2018-03-02T06:42:10.685Z,23.07
2018-03-02T06:44:41.137Z,23.53
2018-03-02T06:47:10.788Z,24.53
2018-03-02T06:49:43.132Z,25.20
2018-03-02T06:52:13.716Z,23.87
2018-03-02T06:54:41.296Z,26.70
2018-03-02T06:57:11.558Z,24.63
2018-03-02T06:59:42.463Z,25.27
2018-03-02T07:02:18.577Z,25.13
2018-03-02T07:04:46.037Z,24.47
2018-03-02T07:07:13.967Z,22.50
2018-03-02T07:09:42.525Z,23.33
2018-03-02T07:12:13.611Z,24.30
2018-03-02T07:15:35.305Z,26.67
2018-03-02T07:18:12.797Z,26.40
2018-03-02T07:20:45.602Z,26.40
2018-03-02T07:23:13.885Z,27.23
2018-03-02T07:25:43.993Z,26.07
2018-03-02T07:28:19.282Z,27.87
2018-03-02T07:30:47.509Z,26.40
2018-03-02T07:33:15.099Z,23.90
2018-03-02T07:35:43.872Z,26.30
2018-03-02T07:38:13.945Z,25.97
2018-03-02T07:40:44.545Z,26.20
2018-03-02T07:43:17.960Z,25.20
2018-03-02T07:46:07.922Z,23.93
2018-03-02T07:48:43.748Z,26.57
2018-03-02T07:51:13.412Z,24.93
2018-03-02T07:53:42.969Z,25.27
2018-03-02T07:56:13.361Z,27.57
2018-03-02T07:58:42.357Z,26.73
2018-03-02T08:01:13.137Z,26.20
2018-03-02T08:03:43.125Z,26.87
2018-03-02T08:06:11.198Z,28.30
2018-03-02T08:08:41.223Z,26.63
2018-03-02T08:11:11.164Z,24.43
2018-03-02T08:13:41.308Z,29.03
2018-03-02T08:16:11.753Z,26.97
2018-03-02T08:18:42.021Z,27.10
2018-03-02T08:21:12.201Z,26.50
2018-03-02T08:23:41.282Z,25.80
2018-03-02T08:26:11.917Z,25.87
2018-03-02T08:28:39.366Z,27.17
2018-03-02T08:31:10.022Z,25.17
2018-03-02T08:33:39.709Z,26.27
2018-03-02T08:36:10.761Z,25.10
2018-03-02T08:38:41.069Z,24.33
2018-03-02T08:41:08.723Z,24.60
2018-03-02T08:43:38.292Z,25.97
2018-03-02T08:46:08.311Z,24.90
2018-03-02T08:48:38.766Z,24.50
2018-03-02T08:51:08.876Z,22.67
2018-03-02T08:53:39.964Z,24.53
2018-03-02T08:56:11.042Z,26.30
2018-03-02T08:58:39.413Z,25.37
2018-03-02T09:01:22.305Z,26.23
2018-03-02T09:03:50.029Z,25.20
2018-03-02T09:06:17.557Z,24.33
2018-03-02T09:08:44.957Z,21.87
2018-03-02T09:11:12.412Z,23.47
2018-03-02T09:13:40.346Z,26.20
2018-03-02T09:16:12.255Z,24.30
2018-03-02T09:18:42.464Z,22.70
2018-03-02T09:21:35.897Z,24.80
2018-03-02T09:24:21.583Z,22.00
2018-03-02T09:26:50.012Z,25.30
2018-03-02T09:29:17.476Z,24.53
2018-03-02T09:31:50.554Z,24.50
2018-03-02T09:34:18.305Z,24.20
2018-03-02T09:36:45.753Z,23.20
2018-03-02T09:39:13.201Z,27.00
2018-03-02T09:41:45.829Z,25.47
2018-03-02T09:44:15.769Z,28.03
2018-03-02T09:46:43.236Z,26.17
2018-03-02T09:49:10.821Z,27.30
2018-03-02T09:51:39.689Z,25.63
2018-03-02T09:54:09.688Z,26.00
2018-03-02T09:56:37.157Z,23.67
2018-03-02T09:59:14.144Z,28.87
2018-03-02T10:01:42.675Z,25.77
2018-03-02T10:04:10.440Z,27.13
2018-03-02T10:06:39.442Z,26.90
2018-03-02T10:09:10.564Z,26.70
2018-03-02T10:11:43.298Z,27.83
2018-03-02T10:14:12.900Z,22.23
2018-03-02T10:16:41.596Z,28.70
2018-03-02T10:19:10.933Z,28.90
2018-03-02T10:21:41.965Z,25.63
2018-03-02T10:24:20.197Z,29.77
2018-03-02T10:26:47.671Z,23.67
2018-03-02T10:29:15.273Z,26.53
2018-03-02T10:31:42.685Z,29.00
2018-03-02T10:34:11.920Z,27.90
2018-03-02T10:36:42.672Z,26.80
2018-03-02T10:39:13.675Z,29.97
2018-03-02T10:41:44.098Z,27.23
2018-03-02T10:44:14.519Z,22.23
2018-03-02T10:46:43.729Z,27.37
2018-03-02T10:49:13.271Z,26.67
2018-03-02T10:51:42.704Z,28.40
2018-03-02T10:54:33.908Z,29.67
2018-03-02T10:57:11.046Z,28.97
2018-03-02T10:59:43.582Z,28.30
2018-03-02T11:02:26.681Z,26.93
2018-03-02T11:05:04.001Z,29.53
2018-03-02T11:07:40.157Z,27.40
2018-03-02T11:13:06.229Z,28.87
2018-03-02T11:15:38.734Z,28.23
2018-03-02T11:18:06.698Z,28.60
2018-03-02T11:20:35.460Z,29.37
2018-03-02T11:23:04.095Z,29.00
2018-03-02T11:25:34.560Z,29.53
2018-03-02T11:28:02.988Z,29.33
2018-03-02T11:30:32.448Z,30.20
2018-03-02T11:33:01.240Z,24.57
2018-03-02T11:35:29.499Z,29.23
2018-03-02T11:38:00.145Z,28.03
2018-03-02T11:40:30.116Z,27.03
2018-03-02T11:43:01.893Z,26.13
2018-03-02T11:45:31.436Z,29.13
2018-03-02T11:48:00.704Z,27.33
2018-03-02T11:50:30.353Z,26.60
2018-03-02T11:52:58.836Z,26.77
2018-03-02T11:55:29.001Z,28.97
2018-03-02T11:57:57.996Z,30.90
2018-03-02T12:00:28.241Z,28.00
2018-03-02T12:02:58.749Z,30.00
2018-03-02T12:05:29.443Z,28.20
2018-03-02T12:07:59.042Z,30.13
2018-03-02T12:10:30.099Z,28.70
2018-03-02T12:13:02.427Z,28.13
2018-03-02T12:15:34.073Z,29.10
2018-03-02T12:18:04.535Z,29.47
2018-03-02T12:20:35.206Z,29.57
2018-03-02T12:23:10.819Z,28.30
2018-03-02T12:25:41.280Z,29.33
2018-03-02T12:28:11.141Z,31.10
2018-03-02T12:30:41.208Z,29.57
2018-03-02T12:33:12.436Z,33.37
2018-03-02T12:35:40.295Z,32.00
2018-03-02T12:38:08.032Z,30.47
2018-03-02T12:40:37.760Z,32.53
2018-03-02T12:43:10.707Z,30.87
2018-03-02T12:45:41.212Z,30.03
2018-03-02T12:48:09.849Z,26.90
2018-03-02T12:50:41.140Z,30.77
2018-03-02T12:53:11.189Z,31.53
2018-03-02T12:55:41.373Z,30.67
2018-03-02T12:58:13.193Z,31.87
2018-03-02T13:00:43.707Z,29.73
2018-03-02T13:03:11.442Z,31.40
2018-03-02T13:05:40.366Z,30.70
2018-03-02T13:08:12.221Z,29.77
2018-03-02T13:10:47.304Z,30.20
2018-03-02T13:13:14.846Z,30.70
2018-03-02T13:15:42.330Z,29.77
2018-03-02T13:18:20.187Z,31.43
2018-03-02T13:20:48.417Z,29.50
2018-03-02T13:23:16.782Z,30.70
2018-03-02T13:25:44.319Z,33.30
2018-03-02T13:31:09.594Z,31.73
2018-03-02T13:33:49.373Z,33.33
2018-03-02T13:36:17.609Z,31.60
2018-03-02T13:38:45.126Z,31.67
2018-03-02T13:41:40.724Z,30.87
2018-03-02T13:44:12.533Z,31.07
2018-03-02T13:46:42.243Z,31.40
2018-03-02T13:49:22.494Z,31.37
2018-03-02T13:51:50.750Z,31.23
2018-03-02T13:54:18.201Z,33.10
2018-03-02T13:57:04.769Z,33.93
2018-03-02T13:59:43.014Z,33.60
2018-03-02T14:02:22.401Z,31.03
2018-03-02T14:05:17.499Z,33.43
2018-03-02T14:07:47.132Z,34.50
2018-03-02T14:10:14.633Z,34.07
2018-03-02T14:12:43.560Z,37.37
2018-03-02T14:15:13.215Z,34.90
2018-03-02T14:17:44.422Z,35.17
2018-03-02T14:20:14.443Z,36.97
2018-03-02T14:22:43.746Z,34.90
2018-03-02T14:25:13.375Z,38.10
2018-03-02T14:27:43.749Z,35.30
2018-03-02T14:30:14.173Z,35.53
2018-03-02T14:32:43.862Z,36.60
2018-03-02T14:35:12.587Z,37.33
2018-03-02T14:37:40.069Z,36.47
2018-03-02T14:40:11.618Z,37.50
2018-03-02T14:42:43.232Z,39.30
2018-03-02T14:45:13.353Z,36.40
2018-03-02T14:47:44.734Z,36.70
2018-03-02T14:50:13.828Z,35.80
2018-03-02T14:52:42.493Z,37.57
2018-03-02T14:55:12.470Z,37.60
2018-03-02T14:57:51.736Z,38.93
2018-03-02T15:00:20.349Z,40.37
2018-03-02T15:02:47.841Z,43.20
2018-03-02T15:05:15.294Z,43.30
2018-03-02T15:07:42.814Z,42.37
2018-03-02T15:10:13.573Z,44.03
2018-03-02T15:12:43.738Z,44.40
2018-03-02T15:15:13.276Z,45.57
2018-03-02T15:17:46.742Z,42.43
2018-03-02T15:20:14.132Z,44.80
2018-03-02T15:22:42.777Z,45.50
2018-03-02T15:25:13.412Z,49.03
2018-03-02T15:27:42.612Z,47.50
2018-03-02T15:30:13.618Z,45.53
2018-03-02T15:32:46.089Z,46.33
2018-03-02T15:35:14.414Z,48.47
2018-03-02T15:40:43.317Z,44.40
2018-03-02T15:43:14.063Z,44.17
2018-03-02T15:51:45.240Z,46.00
2018-03-02T15:54:13.285Z,44.27
2018-03-02T15:56:45.307Z,48.17
2018-03-02T15:59:14.243Z,50.07
2018-03-02T16:01:44.133Z,49.50
2018-03-02T16:04:14.242Z,49.77
2018-03-02T16:06:44.144Z,50.93
2018-03-02T16:09:13.301Z,45.17
2018-03-02T16:11:43.061Z,48.47
2018-03-02T16:14:13.247Z,47.57
2018-03-02T16:16:43.149Z,50.00
2018-03-02T16:19:14.012Z,44.53
2018-03-02T16:21:44.864Z,38.97
2018-03-02T16:24:14.064Z,25.33
2018-03-02T16:26:44.159Z,18.10
2018-03-02T16:32:13.185Z,10.33
2018-03-02T16:34:42.194Z,8.40
2018-03-02T16:37:13.033Z,7.73
2018-03-02T16:39:42.259Z,6.60
2018-03-02T16:42:12.330Z,8.13
2018-03-02T16:44:42.226Z,6.43
2018-03-02T16:47:11.160Z,6.43
2018-03-02T16:49:41.240Z,5.40
2018-03-02T16:52:12.021Z,5.90
2018-03-02T16:54:43.153Z,5.33
2018-03-02T16:57:12.668Z,6.20
2018-03-02T16:59:41.945Z,5.47
2018-03-02T17:02:12.228Z,4.70
2018-03-02T17:04:41.321Z,6.33
2018-03-02T17:07:11.473Z,6.07
2018-03-02T17:09:41.114Z,4.40
2018-03-02T17:12:12.371Z,4.70
2018-03-02T17:14:42.132Z,3.43
2018-03-02T17:17:12.244Z,4.10
2018-03-02T17:19:43.545Z,5.80
2018-03-02T17:22:12.373Z,5.17
2018-03-02T17:24:42.277Z,4.40
2018-03-02T17:27:14.324Z,5.67
2018-03-02T17:29:44.595Z,5.70
2018-03-02T17:32:12.227Z,4.57
2018-03-02T17:34:44.454Z,5.90
2018-03-02T17:40:18.265Z,7.63
2018-03-02T17:42:49.748Z,7.70
2018-03-02T17:48:23.088Z,4.93
2018-03-02T17:50:50.626Z,6.00
2018-03-02T17:53:18.065Z,5.80
2018-03-02T17:59:16.378Z,4.53
2018-03-02T18:01:43.946Z,6.00
2018-03-02T18:04:15.524Z,5.67
2018-03-02T18:06:43.801Z,5.03
2018-03-02T18:09:14.156Z,4.20
2018-03-02T18:20:23.272Z,7.50
2018-03-02T18:22:50.745Z,5.00
2018-03-02T18:25:18.226Z,3.80
2018-03-02T18:27:46.049Z,5.00
2018-03-02T18:30:14.547Z,5.70
2018-03-02T18:32:41.995Z,7.70
2018-03-02T18:35:11.416Z,8.60
2018-03-02T18:37:39.786Z,6.30
2018-03-02T18:40:08.477Z,5.50
2018-03-02T18:42:39.384Z,8.00
2018-03-02T18:45:09.506Z,7.57
2018-03-02T18:47:37.348Z,8.87
2018-03-02T18:50:07.164Z,8.00
2018-03-02T18:52:36.710Z,5.47
2018-03-02T18:55:06.918Z,7.23
2018-03-02T18:57:38.094Z,7.63
2018-03-02T19:00:06.615Z,9.70
2018-03-02T19:02:37.221Z,8.23
2018-03-02T19:05:07.910Z,7.27
2018-03-02T19:07:37.427Z,8.10
2018-03-02T19:10:11.011Z,7.43
2018-03-02T19:12:39.296Z,6.13
2018-03-02T19:15:06.874Z,6.90
2018-03-02T19:17:36.143Z,7.63
2018-03-02T19:20:06.573Z,7.00
2018-03-02T19:22:39.344Z,7.97
2018-03-02T19:25:06.966Z,7.20
2018-03-02T19:27:36.404Z,7.60
2018-03-02T19:30:04.073Z,7.40
2018-03-02T19:32:33.204Z,8.00
2018-03-02T19:35:03.005Z,8.73
2018-03-02T19:37:39.373Z,7.60
2018-03-02T19:40:08.682Z,9.80
2018-03-02T19:42:39.271Z,15.23
2018-03-02T19:45:08.600Z,9.67
2018-03-02T19:47:38.241Z,8.93
2018-03-02T19:50:08.411Z,7.10
2018-03-02T19:52:43.282Z,9.43
2018-03-02T19:55:14.098Z,8.63
2018-03-02T19:57:42.291Z,8.43
2018-03-02T20:00:09.764Z,7.30
2018-03-02T20:02:38.348Z,7.17
2018-03-02T20:05:08.482Z,6.80
2018-03-02T20:07:38.228Z,9.30
2018-03-02T20:10:07.676Z,9.23
2018-03-02T20:12:36.257Z,6.80
2018-03-02T20:15:08.254Z,8.00
2018-03-02T20:17:37.120Z,7.07
2018-03-02T20:20:07.609Z,7.70
2018-03-02T20:22:37.035Z,7.00
2018-03-02T20:25:09.025Z,6.83
2018-03-02T20:27:38.634Z,7.23
2018-03-02T20:30:08.141Z,7.60
2018-03-02T20:32:38.437Z,5.90
2018-03-02T20:35:08.508Z,5.10
2018-03-02T20:37:38.244Z,7.67
2018-03-02T20:40:19.054Z,6.00
2018-03-02T20:42:46.866Z,6.63
2018-03-02T20:45:14.521Z,7.80
2018-03-02T20:47:41.977Z,6.07
2018-03-02T20:50:11.040Z,7.53
2018-03-02T20:52:40.744Z,8.00
2018-03-02T20:55:30.666Z,7.43
2018-03-02T20:58:16.652Z,6.93
2018-03-02T21:01:06.019Z,5.10
2018-03-02T21:03:41.716Z,6.20
2018-03-02T21:06:10.961Z,5.90
2018-03-02T21:08:40.921Z,6.93
2018-03-02T21:11:11.057Z,6.70
2018-03-02T21:13:40.784Z,6.13
2018-03-02T21:16:08.908Z,6.00
2018-03-02T21:18:37.713Z,5.00
2018-03-02T21:21:08.941Z,7.07
2018-03-02T21:23:40.782Z,5.07
2018-03-02T21:26:11.828Z,5.33
2018-03-02T21:28:41.987Z,5.07
2018-03-02T21:31:12.594Z,5.40
2018-03-02T21:33:40.045Z,6.90
2018-03-02T21:36:08.844Z,6.30
2018-03-02T21:41:42.240Z,7.60
2018-03-02T21:44:11.889Z,9.00
2018-03-02T21:46:39.461Z,9.30
2018-03-02T21:49:11.144Z,8.27
2018-03-02T21:51:43.276Z,6.00
2018-03-02T21:54:11.094Z,5.90
2018-03-02T21:56:38.551Z,7.07
2018-03-02T22:02:10.394Z,5.40
2018-03-02T22:04:41.199Z,5.47
2018-03-02T22:07:08.781Z,4.70
2018-03-02T22:09:40.770Z,4.97
2018-03-02T22:12:11.092Z,5.50
2018-03-02T22:14:41.076Z,5.40
2018-03-02T22:17:11.053Z,5.00
2018-03-02T22:19:39.342Z,4.27
2018-03-02T22:22:10.703Z,6.20
2018-03-02T22:24:42.170Z,5.33
2018-03-02T22:27:10.023Z,5.40
2018-03-02T22:29:49.446Z,5.10
2018-03-02T22:32:23.445Z,5.77
2018-03-02T22:34:50.902Z,5.43
2018-03-02T22:37:18.357Z,4.30
2018-03-02T22:39:46.581Z,5.70
2018-03-02T22:42:14.884Z,4.70
2018-03-02T22:44:42.354Z,5.03
2018-03-02T22:47:19.754Z,5.30
2018-03-02T22:49:47.965Z,4.60
2018-03-02T22:52:15.413Z,4.10
2018-03-02T22:54:42.861Z,4.80
2018-03-02T22:57:12.322Z,5.00
2018-03-02T22:59:42.313Z,4.70
2018-03-02T23:02:37.329Z,4.13
2018-03-02T23:05:10.177Z,4.13
2018-03-02T23:07:38.999Z,8.27
2018-03-02T23:10:10.650Z,5.40
2018-03-02T23:12:49.698Z,4.70
2018-03-02T23:15:17.145Z,4.83
2018-03-02T23:17:45.569Z,4.67
2018-03-02T23:20:13.034Z,5.00
2018-03-02T23:22:46.225Z,4.57
2018-03-02T23:25:13.683Z,4.70
2018-03-02T23:27:41.142Z,3.97
2018-03-02T23:30:10.209Z,4.43
2018-03-02T23:32:43.551Z,4.43
2018-03-02T23:35:11.766Z,4.50
2018-03-02T23:37:41.013Z,3.80
2018-03-02T23:40:11.353Z,4.20
2018-03-02T23:42:41.072Z,3.97
2018-03-02T23:45:10.899Z,4.33
2018-03-02T23:47:41.023Z,8.90
2018-03-02T23:50:10.908Z,11.13
2018-03-02T23:52:39.295Z,8.23
2018-03-02T23:55:10.057Z,5.77
2018-03-02T23:57:40.424Z,4.53
