createdAt,value
2016-02-03T00:00:56.133Z,5.7
2016-02-03T00:01:56.075Z,5.7
2016-02-03T00:02:56.030Z,5.7
2016-02-03T00:03:55.986Z,5.7
2016-02-03T00:04:55.911Z,5.7
2016-02-03T00:05:55.850Z,5.6
2016-02-03T00:06:55.791Z,5.6
2016-02-03T00:07:55.731Z,5.6
2016-02-03T00:08:55.672Z,5.7
2016-02-03T00:09:55.627Z,5.7
2016-02-03T00:10:55.567Z,5.7
2016-02-03T00:11:55.508Z,5.7
2016-02-03T00:12:55.448Z,5.7
2016-02-03T00:13:55.390Z,5.6
2016-02-03T00:14:55.329Z,5.6
2016-02-03T00:15:55.271Z,5.6
2016-02-03T00:16:55.210Z,5.7
2016-02-03T00:17:55.151Z,5.7
2016-02-03T00:18:55.107Z,5.6
2016-02-03T00:19:55.048Z,5.6
2016-02-03T00:20:54.988Z,5.7
2016-02-03T00:21:54.929Z,5.7
2016-02-03T00:22:54.868Z,5.6
2016-02-03T00:23:54.811Z,5.6
2016-02-03T00:24:54.753Z,5.6
2016-02-03T00:25:54.692Z,5.6
2016-02-03T00:26:54.633Z,5.6
2016-02-03T00:27:54.576Z,5.5
2016-02-03T00:28:54.517Z,5.6
2016-02-03T00:29:54.457Z,5.6
2016-02-03T00:30:54.398Z,5.6
2016-02-03T00:31:54.354Z,5.6
2016-02-03T00:32:54.291Z,5.5
2016-02-03T00:33:54.230Z,5.5
2016-02-03T00:34:54.172Z,5.4
2016-02-03T00:35:54.111Z,5.4
2016-02-03T00:36:54.052Z,5.4
2016-02-03T00:37:53.992Z,5.4
2016-02-03T00:38:53.933Z,5.4
2016-02-03T00:39:53.873Z,5.4
2016-02-03T00:40:53.828Z,5.4
2016-02-03T00:41:53.765Z,5.4
2016-02-03T00:42:53.709Z,5.3
2016-02-03T00:43:53.654Z,5.2
2016-02-03T00:44:53.595Z,5.2
2016-02-03T00:45:53.535Z,5.2
2016-02-03T00:46:53.475Z,5.2
2016-02-03T00:47:53.415Z,5.2
2016-02-03T00:48:53.355Z,5.1
2016-02-03T00:49:53.298Z,5.1
2016-02-03T00:50:53.237Z,5.1
2016-02-03T00:51:53.179Z,5.2
2016-02-03T00:52:53.118Z,5.1
2016-02-03T00:53:53.061Z,5.2
2016-02-03T00:54:53.001Z,5.1
2016-02-03T00:55:52.957Z,5.2
2016-02-03T00:56:52.898Z,5.2
2016-02-03T00:57:52.839Z,5.2
2016-02-03T00:58:52.779Z,5.2
2016-02-03T00:59:52.718Z,5.2
2016-02-03T01:00:52.659Z,5.2
2016-02-03T01:01:52.599Z,5.1
2016-02-03T01:02:52.555Z,5.2
2016-02-03T01:03:52.493Z,5.2
2016-02-03T01:04:52.422Z,5.2
2016-02-03T01:05:52.362Z,5.1
2016-02-03T01:06:52.304Z,5.1
2016-02-03T01:07:52.244Z,5.2
2016-02-03T01:08:52.189Z,5.2
2016-02-03T01:09:52.129Z,5.2
2016-02-03T01:10:52.070Z,5.2
2016-02-03T01:11:52.025Z,5.2
2016-02-03T01:12:51.966Z,5.2
2016-02-03T01:13:51.906Z,5.2
2016-02-03T01:14:51.862Z,5.1
2016-02-03T01:15:51.787Z,5.1
2016-02-03T01:16:51.728Z,5.1
2016-02-03T01:17:51.699Z,5.2
2016-02-03T01:18:51.607Z,5.2
2016-02-03T01:19:51.547Z,5.2
2016-02-03T01:20:51.487Z,5.3
2016-02-03T01:21:51.426Z,5.3
2016-02-03T01:22:51.366Z,5.3
2016-02-03T01:23:51.309Z,5.2
2016-02-03T01:24:51.249Z,5.3
2016-02-03T01:25:51.190Z,5.3
2016-02-03T01:26:51.147Z,5.2
2016-02-03T01:27:51.072Z,5.2
2016-02-03T01:28:51.012Z,5.2
2016-02-03T01:29:50.968Z,5.3
2016-02-03T01:30:50.908Z,5.3
2016-02-03T01:31:50.864Z,5.3
2016-02-03T01:32:50.789Z,5.3
2016-02-03T01:33:50.729Z,5.2
2016-02-03T01:34:50.669Z,5.2
2016-02-03T01:35:50.626Z,5.3
2016-02-03T01:36:50.565Z,5.2
2016-02-03T01:37:50.506Z,5.2
2016-02-03T01:38:50.445Z,5.3
2016-02-03T01:39:50.387Z,5.2
2016-02-03T01:40:50.327Z,5.2
2016-02-03T01:41:50.267Z,5.2
2016-02-03T01:42:50.207Z,5.3
2016-02-03T01:43:50.148Z,5.2
2016-02-03T01:44:50.104Z,5.2
2016-02-03T01:45:50.028Z,5.3
2016-02-03T01:46:49.968Z,5.3
2016-02-03T01:47:49.923Z,5.3
2016-02-03T01:48:49.865Z,5.3
2016-02-03T01:49:49.804Z,5.3
2016-02-03T01:50:49.745Z,5.3
2016-02-03T01:51:49.685Z,5.3
2016-02-03T01:52:49.657Z,5.3
2016-02-03T01:53:49.568Z,5.3
2016-02-03T01:54:49.510Z,5.3
2016-02-03T01:55:49.465Z,5.3
2016-02-03T01:56:49.390Z,5.2
2016-02-03T01:57:49.345Z,5.3
2016-02-03T01:58:49.275Z,5.3
2016-02-03T01:59:49.231Z,5.3
2016-02-03T02:00:49.170Z,5.3
2016-02-03T02:01:49.111Z,5.2
2016-02-03T02:02:49.051Z,5.2
2016-02-03T02:03:48.992Z,5.2
2016-02-03T02:04:48.931Z,5.2
2016-02-03T02:05:48.872Z,5.2
2016-02-03T02:06:48.827Z,5.2
2016-02-03T02:07:48.753Z,5.2
2016-02-03T02:08:48.708Z,5.3
2016-02-03T02:09:48.648Z,5.3
2016-02-03T02:10:48.589Z,5.2
2016-02-03T02:11:48.530Z,5.2
2016-02-03T02:12:48.470Z,5.2
2016-02-03T02:13:48.410Z,5.3
2016-02-03T02:14:48.355Z,5.3
2016-02-03T02:15:48.295Z,5.2
2016-02-03T02:16:48.251Z,5.2
2016-02-03T02:17:48.176Z,5.2
2016-02-03T02:18:48.132Z,5.2
2016-02-03T02:19:48.057Z,5.2
2016-02-03T02:20:48.012Z,5.2
2016-02-03T02:21:47.953Z,5.2
2016-02-03T02:22:47.901Z,5.2
2016-02-03T02:23:47.841Z,5.1
2016-02-03T02:24:47.781Z,5.2
2016-02-03T02:25:47.722Z,5.2
2016-02-03T02:26:47.662Z,5.2
2016-02-03T02:27:47.602Z,5.2
2016-02-03T02:28:47.558Z,5.2
2016-02-03T02:29:47.498Z,5.2
2016-02-03T02:30:47.440Z,5.2
2016-02-03T02:31:47.381Z,5.2
2016-02-03T02:32:47.322Z,5.2
2016-02-03T02:33:47.262Z,5.2
2016-02-03T02:34:47.204Z,5.2
2016-02-03T02:35:47.143Z,5.2
2016-02-03T02:36:47.083Z,5.1
2016-02-03T02:37:47.042Z,5.1
2016-02-03T02:38:46.981Z,5.1
2016-02-03T02:39:46.923Z,5.1
2016-02-03T02:40:46.862Z,5.1
2016-02-03T02:41:46.806Z,5.1
2016-02-03T02:42:46.745Z,5.1
2016-02-03T02:43:46.749Z,5.1
2016-02-03T02:44:46.626Z,5
2016-02-03T02:45:46.567Z,5
2016-02-03T02:46:46.522Z,5.1
2016-02-03T02:47:46.462Z,5.1
2016-02-03T02:48:46.403Z,5.1
2016-02-03T02:49:46.348Z,5.2
2016-02-03T02:50:46.288Z,5.2
2016-02-03T02:51:46.227Z,5.2
2016-02-03T02:52:46.169Z,5.2
2016-02-03T02:53:46.109Z,5.2
2016-02-03T02:54:46.065Z,5.1
2016-02-03T02:55:45.999Z,5.2
2016-02-03T02:56:45.959Z,5.1
2016-02-03T02:57:45.885Z,5.1
2016-02-03T02:58:45.838Z,5.1
2016-02-03T02:59:45.814Z,5.1
2016-02-03T03:00:45.707Z,5.1
2016-02-03T03:01:45.648Z,5
2016-02-03T03:02:45.587Z,5
2016-02-03T03:03:45.528Z,5
2016-02-03T03:04:45.484Z,5.1
2016-02-03T03:05:45.423Z,5.1
2016-02-03T03:06:45.365Z,5.1
2016-02-03T03:07:45.304Z,5.1
2016-02-03T03:08:45.247Z,5.1
2016-02-03T03:09:45.187Z,5.1
2016-02-03T03:10:45.127Z,5.1
2016-02-03T03:11:45.067Z,5.1
2016-02-03T03:12:45.023Z,5.1
2016-02-03T03:13:44.965Z,5.1
2016-02-03T03:14:44.904Z,5.1
2016-02-03T03:15:44.846Z,5.1
2016-02-03T03:16:44.786Z,5.1
2016-02-03T03:17:44.726Z,5.1
2016-02-03T03:18:44.665Z,5.1
2016-02-03T03:19:44.621Z,5.2
2016-02-03T03:20:44.563Z,5.2
2016-02-03T03:21:44.503Z,5.2
2016-02-03T03:22:44.444Z,5.2
2016-02-03T03:23:44.383Z,5.2
2016-02-03T03:24:44.324Z,5.3
2016-02-03T03:25:44.281Z,5.2
2016-02-03T03:26:44.221Z,5.2
2016-02-03T03:27:44.162Z,5.3
2016-02-03T03:28:44.101Z,5.3
2016-02-03T03:29:44.043Z,5.3
2016-02-03T03:30:43.982Z,5.3
2016-02-03T03:31:43.923Z,5.2
2016-02-03T03:32:43.880Z,5.2
2016-02-03T03:33:43.820Z,5.2
2016-02-03T03:34:43.760Z,5.2
2016-02-03T03:35:43.701Z,5.2
2016-02-03T03:36:43.656Z,5.2
2016-02-03T03:37:43.596Z,5.3
2016-02-03T03:38:43.536Z,5.2
2016-02-03T03:39:43.477Z,5.2
2016-02-03T03:40:43.417Z,5.3
2016-02-03T03:41:43.373Z,5.3
2016-02-03T03:42:43.312Z,5.3
2016-02-03T03:43:43.253Z,5.3
2016-02-03T03:44:43.196Z,5.4
2016-02-03T03:45:43.136Z,5.3
2016-02-03T03:46:43.092Z,5.3
2016-02-03T03:47:43.031Z,5.4
2016-02-03T03:48:42.972Z,5.4
2016-02-03T03:49:42.912Z,5.4
2016-02-03T03:50:42.853Z,5.4
2016-02-03T03:51:42.809Z,5.4
2016-02-03T03:52:42.749Z,5.4
2016-02-03T03:53:42.690Z,5.4
2016-02-03T03:54:42.630Z,5.4
2016-02-03T03:55:42.587Z,5.4
2016-02-03T03:56:42.511Z,5.3
2016-02-03T03:57:42.451Z,5.4
2016-02-03T03:58:42.392Z,5.4
2016-02-03T03:59:42.349Z,5.4
2016-02-03T04:00:42.289Z,5.4
2016-02-03T04:01:42.229Z,5.4
2016-02-03T04:02:42.169Z,5.4
2016-02-03T04:03:42.112Z,5.4
2016-02-03T04:04:42.054Z,5.4
2016-02-03T04:05:42.009Z,5.4
2016-02-03T04:06:41.949Z,5.4
2016-02-03T04:07:41.890Z,5.4
2016-02-03T04:08:41.830Z,5.4
2016-02-03T04:09:41.786Z,5.4
2016-02-03T04:10:41.726Z,5.4
2016-02-03T04:11:41.667Z,5.4
2016-02-03T04:12:41.607Z,5.4
2016-02-03T04:13:41.548Z,5.4
2016-02-03T04:14:41.503Z,5.4
2016-02-03T04:15:41.446Z,5.4
2016-02-03T04:16:41.385Z,5.4
2016-02-03T04:17:41.326Z,5.4
2016-02-03T04:18:41.266Z,5.4
2016-02-03T04:19:41.222Z,5.5
2016-02-03T04:20:41.161Z,5.5
2016-02-03T04:21:41.102Z,5.5
2016-02-03T04:22:41.043Z,5.5
2016-02-03T04:23:40.984Z,5.5
2016-02-03T04:24:40.987Z,5.5
2016-02-03T04:25:40.880Z,5.5
2016-02-03T04:26:40.805Z,5.5
2016-02-03T04:27:40.764Z,5.5
2016-02-03T04:28:40.704Z,5.5
2016-02-03T04:29:40.646Z,5.5
2016-02-03T04:30:40.587Z,5.4
2016-02-03T04:31:40.526Z,5.5
2016-02-03T04:32:40.467Z,5.5
2016-02-03T04:33:40.453Z,5.5
2016-02-03T04:34:40.365Z,5.4
2016-02-03T04:35:40.289Z,5.5
2016-02-03T04:36:40.245Z,5.5
2016-02-03T04:37:40.186Z,5.5
2016-02-03T04:38:40.125Z,5.5
2016-02-03T04:39:40.066Z,5.5
2016-02-03T04:40:40.022Z,5.4
2016-02-03T04:41:39.963Z,5.4
2016-02-03T04:42:39.903Z,5.4
2016-02-03T04:43:39.874Z,5.4
2016-02-03T04:44:39.784Z,5.5
2016-02-03T04:45:39.723Z,5.4
2016-02-03T04:46:39.664Z,5.4
2016-02-03T04:47:39.620Z,5.4
2016-02-03T04:48:39.561Z,5.4
2016-02-03T04:50:39.784Z,5.4
2016-02-03T04:52:39.384Z,5.4
2016-02-03T04:53:39.279Z,5.4
2016-02-03T04:54:39.219Z,5.4
2016-02-03T04:55:39.175Z,5.3
2016-02-03T04:56:39.099Z,5.2
2016-02-03T04:57:39.055Z,5.2
2016-02-03T04:58:38.996Z,5.2
2016-02-03T04:59:38.936Z,5.3
2016-02-03T05:00:38.876Z,5.3
2016-02-03T05:01:38.832Z,5.2
2016-02-03T05:02:38.772Z,5.2
2016-02-03T05:03:38.717Z,5.2
2016-02-03T05:04:38.648Z,5.3
2016-02-03T05:05:38.604Z,5.2
2016-02-03T05:06:38.543Z,5.2
2016-02-03T05:07:38.484Z,5.2
2016-02-03T05:08:38.424Z,5.2
2016-02-03T05:09:38.365Z,5.1
2016-02-03T05:10:38.320Z,5.1
2016-02-03T05:11:38.261Z,5.1
2016-02-03T05:12:38.204Z,5.1
2016-02-03T05:13:38.144Z,5.1
2016-02-03T05:14:38.085Z,5.1
2016-02-03T05:15:38.024Z,5.1
2016-02-03T05:16:37.965Z,5.1
2016-02-03T05:17:37.906Z,5.1
2016-02-03T05:18:37.861Z,5
2016-02-03T05:19:37.802Z,5
2016-02-03T05:20:37.741Z,5.1
2016-02-03T05:21:37.682Z,5.1
2016-02-03T05:22:37.622Z,5
2016-02-03T05:23:37.578Z,5
2016-02-03T05:24:37.521Z,5
2016-02-03T05:25:37.461Z,4.9
2016-02-03T05:26:37.402Z,4.9
2016-02-03T05:27:37.341Z,4.9
2016-02-03T05:28:37.282Z,4.9
2016-02-03T05:29:37.226Z,4.9
2016-02-03T05:30:37.164Z,4.8
2016-02-03T05:31:37.104Z,4.8
2016-02-03T05:32:37.044Z,4.8
2016-02-03T05:33:37.000Z,4.8
2016-02-03T05:34:36.940Z,4.9
2016-02-03T05:35:36.881Z,4.9
2016-02-03T05:36:36.822Z,4.8
2016-02-03T05:37:36.762Z,4.9
2016-02-03T05:38:36.706Z,4.9
2016-02-03T05:39:36.648Z,4.8
2016-02-03T05:40:36.604Z,4.8
2016-02-03T05:41:36.544Z,4.9
2016-02-03T05:42:36.485Z,4.9
2016-02-03T05:43:36.425Z,4.9
2016-02-03T05:44:36.367Z,4.9
2016-02-03T05:45:36.322Z,4.9
2016-02-03T05:46:36.247Z,4.8
2016-02-03T05:47:36.202Z,4.8
2016-02-03T05:48:36.159Z,4.8
2016-02-03T05:49:36.083Z,4.9
2016-02-03T05:50:36.024Z,4.9
2016-02-03T05:51:35.979Z,4.9
2016-02-03T05:52:35.919Z,4.8
2016-02-03T05:53:35.861Z,4.7
2016-02-03T05:54:35.801Z,4.8
2016-02-03T05:55:35.741Z,4.8
2016-02-03T05:56:35.685Z,4.8
2016-02-03T05:57:35.625Z,4.8
2016-02-03T05:58:35.580Z,4.9
2016-02-03T05:59:35.521Z,4.9
2016-02-03T06:00:35.460Z,4.9
2016-02-03T06:01:35.417Z,4.8
2016-02-03T06:02:35.357Z,4.8
2016-02-03T06:03:35.297Z,4.8
2016-02-03T06:04:35.236Z,4.9
2016-02-03T06:05:35.193Z,4.9
2016-02-03T06:06:35.133Z,4.8
2016-02-03T06:07:35.073Z,4.8
2016-02-03T06:08:35.017Z,4.9
2016-02-03T06:09:34.958Z,4.9
2016-02-03T06:10:34.913Z,4.9
2016-02-03T06:11:34.854Z,4.9
2016-02-03T06:12:34.793Z,4.9
2016-02-03T06:13:34.735Z,4.8
2016-02-03T06:14:34.674Z,4.8
2016-02-03T06:15:34.634Z,4.8
2016-02-03T06:16:34.574Z,4.7
2016-02-03T06:17:34.515Z,4.7
2016-02-03T06:18:34.455Z,4.7
2016-02-03T06:19:34.395Z,4.6
2016-02-03T06:20:34.352Z,4.7
2016-02-03T06:21:34.292Z,4.7
2016-02-03T06:22:34.236Z,4.7
2016-02-03T06:23:34.180Z,4.7
2016-02-03T06:24:34.122Z,4.6
2016-02-03T06:25:34.077Z,4.6
2016-02-03T06:26:34.002Z,4.6
2016-02-03T06:27:33.946Z,4.6
2016-02-03T06:28:33.902Z,4.6
2016-02-03T06:29:33.842Z,4.6
2016-02-03T06:30:33.782Z,4.6
2016-02-03T06:31:33.737Z,4.6
2016-02-03T06:32:33.678Z,4.6
2016-02-03T06:33:33.619Z,4.6
2016-02-03T06:34:33.559Z,4.6
2016-02-03T06:35:33.498Z,4.6
2016-02-03T06:36:33.454Z,4.7
2016-02-03T06:37:33.394Z,4.7
2016-02-03T06:38:33.335Z,4.7
2016-02-03T06:39:33.275Z,4.7
2016-02-03T06:40:33.230Z,4.7
2016-02-03T06:41:33.170Z,4.8
2016-02-03T06:42:33.111Z,4.7
2016-02-03T06:43:33.051Z,4.6
2016-02-03T06:44:33.006Z,4.5
2016-02-03T06:45:32.947Z,4.5
2016-02-03T06:46:32.890Z,4.5
2016-02-03T06:47:32.830Z,4.5
2016-02-03T06:48:32.786Z,4.5
2016-02-03T06:49:32.725Z,4.5
2016-02-03T06:50:32.666Z,4.6
2016-02-03T06:51:32.610Z,4.5
2016-02-03T06:52:32.550Z,4.5
2016-02-03T06:53:32.494Z,4.5
2016-02-03T06:54:32.434Z,4.5
2016-02-03T06:55:32.390Z,4.5
2016-02-03T06:56:32.330Z,4.5
2016-02-03T06:57:32.271Z,4.5
2016-02-03T06:58:32.212Z,4.6
2016-02-03T06:59:32.153Z,4.6
2016-02-03T07:00:32.092Z,4.7
2016-02-03T07:01:32.049Z,4.6
2016-02-03T07:02:31.979Z,4.7
2016-02-03T07:03:31.909Z,4.7
2016-02-03T07:04:31.838Z,4.6
2016-02-03T07:05:31.784Z,4.7
2016-02-03T07:06:31.731Z,4.7
2016-02-03T07:07:31.652Z,4.7
2016-02-03T07:08:31.589Z,4.7
2016-02-03T07:09:31.525Z,4.7
2016-02-03T07:10:31.464Z,4.7
2016-02-03T07:11:31.400Z,4.6
2016-02-03T07:12:31.354Z,4.5
2016-02-03T07:13:31.308Z,4.6
2016-02-03T07:14:31.231Z,4.7
2016-02-03T07:15:31.171Z,4.7
2016-02-03T07:16:31.125Z,4.7
2016-02-03T07:17:31.065Z,4.7
2016-02-03T07:18:31.005Z,4.7
2016-02-03T07:19:30.944Z,4.7
2016-02-03T07:20:30.886Z,4.6
2016-02-03T07:21:30.824Z,4.6
2016-02-03T07:22:30.766Z,4.7
2016-02-03T07:23:30.706Z,4.7
2016-02-03T07:24:30.661Z,4.7
2016-02-03T07:25:30.618Z,4.8
2016-02-03T07:26:30.542Z,4.8
2016-02-03T07:27:30.498Z,4.8
2016-02-03T07:28:30.438Z,4.8
2016-02-03T07:29:30.381Z,4.7
2016-02-03T07:30:30.322Z,4.7
2016-02-03T07:31:30.262Z,4.7
2016-02-03T07:32:30.202Z,4.8
2016-02-03T07:33:30.157Z,4.7
2016-02-03T07:34:30.099Z,4.6
2016-02-03T07:35:30.038Z,4.6
2016-02-03T07:36:29.994Z,4.7
2016-02-03T07:37:29.935Z,4.6
2016-02-03T07:38:29.875Z,4.7
2016-02-03T07:39:29.816Z,4.6
2016-02-03T07:40:29.755Z,4.6
2016-02-03T07:41:29.697Z,4.6
2016-02-03T07:42:29.653Z,4.6
2016-02-03T07:43:29.592Z,4.6
2016-02-03T07:44:29.534Z,4.6
2016-02-03T07:45:29.473Z,4.7
2016-02-03T07:46:29.429Z,4.6
2016-02-03T07:47:29.369Z,4.6
2016-02-03T07:48:29.309Z,4.6
2016-02-03T07:49:29.247Z,4.7
2016-02-03T07:50:29.187Z,4.6
2016-02-03T07:51:29.144Z,4.6
2016-02-03T07:52:29.084Z,4.6
2016-02-03T07:53:29.025Z,4.6
2016-02-03T07:54:28.964Z,4.6
2016-02-03T07:55:28.905Z,4.6
2016-02-03T07:56:28.861Z,4.6
2016-02-03T07:57:28.800Z,4.6
2016-02-03T07:58:28.741Z,4.6
2016-02-03T07:59:28.681Z,4.7
2016-02-03T08:00:28.636Z,4.7
2016-02-03T08:01:28.577Z,4.6
2016-02-03T08:02:28.517Z,4.7
2016-02-03T08:03:28.458Z,4.8
2016-02-03T08:04:28.397Z,4.8
2016-02-03T08:05:28.353Z,4.8
2016-02-03T08:06:28.293Z,4.8
2016-02-03T08:07:28.234Z,4.8
2016-02-03T08:08:28.175Z,4.7
2016-02-03T08:09:28.130Z,4.8
2016-02-03T08:10:28.071Z,4.8
2016-02-03T08:11:28.011Z,4.8
2016-02-03T08:12:27.951Z,4.7
2016-02-03T08:13:27.908Z,4.8
2016-02-03T08:14:27.832Z,4.8
2016-02-03T08:15:27.788Z,4.8
2016-02-03T08:16:27.727Z,4.9
2016-02-03T08:17:27.668Z,4.9
2016-02-03T08:18:27.624Z,4.9
2016-02-03T08:19:27.564Z,4.9
2016-02-03T08:20:27.506Z,4.8
2016-02-03T08:21:27.448Z,4.8
2016-02-03T08:22:27.388Z,4.8
2016-02-03T08:23:27.345Z,4.8
2016-02-03T08:24:27.284Z,4.9
2016-02-03T08:25:27.225Z,4.9
2016-02-03T08:26:27.180Z,5
2016-02-03T08:27:27.120Z,5
2016-02-03T08:28:27.061Z,5
2016-02-03T08:29:27.001Z,5
2016-02-03T08:30:26.957Z,4.9
2016-02-03T08:31:26.881Z,4.9
2016-02-03T08:32:26.839Z,5
2016-02-03T08:33:26.779Z,5
2016-02-03T08:34:26.719Z,5.1
2016-02-03T08:35:26.675Z,5.1
2016-02-03T08:36:26.614Z,5.1
2016-02-03T08:37:26.555Z,5.1
2016-02-03T08:38:26.494Z,5.1
2016-02-03T08:39:26.436Z,4.9
2016-02-03T08:40:26.392Z,4.9
2016-02-03T08:41:26.332Z,5
2016-02-03T08:42:26.272Z,4.9
2016-02-03T08:43:26.228Z,5
2016-02-03T08:44:26.169Z,5.1
2016-02-03T08:45:26.110Z,5
2016-02-03T08:46:26.067Z,5.1
2016-02-03T08:47:26.007Z,5.1
2016-02-03T08:48:25.947Z,5.2
2016-02-03T08:49:25.891Z,5.2
2016-02-03T08:50:25.832Z,5.2
2016-02-03T08:51:25.774Z,5.2
2016-02-03T08:52:25.715Z,5.1
2016-02-03T08:53:25.671Z,5.1
2016-02-03T08:54:25.611Z,5.3
2016-02-03T08:55:25.549Z,5.4
2016-02-03T08:56:25.490Z,5.4
2016-02-03T08:57:25.430Z,5.4
2016-02-03T08:58:25.387Z,5.4
2016-02-03T08:59:25.327Z,5.5
2016-02-03T09:00:25.267Z,5.5
2016-02-03T09:01:25.207Z,5.6
2016-02-03T09:02:25.163Z,5.7
2016-02-03T09:03:25.093Z,5.8
2016-02-03T09:04:25.041Z,5.8
2016-02-03T09:05:24.980Z,5.8
2016-02-03T09:06:24.928Z,5.8
2016-02-03T09:07:24.868Z,5.7
2016-02-03T09:08:24.809Z,5.6
2016-02-03T09:09:24.764Z,5.6
2016-02-03T09:10:24.705Z,5.7
2016-02-03T09:11:24.646Z,5.8
2016-02-03T09:12:24.585Z,5.9
2016-02-03T09:13:24.526Z,5.9
2016-02-03T09:14:24.485Z,6
2016-02-03T09:15:24.425Z,6
2016-02-03T09:16:24.365Z,6
2016-02-03T09:17:24.305Z,6
2016-02-03T09:18:24.260Z,5.9
2016-02-03T09:19:24.186Z,6.1
2016-02-03T09:20:24.141Z,6.1
2016-02-03T09:21:24.081Z,6.1
2016-02-03T09:22:24.027Z,6.1
2016-02-03T09:23:23.968Z,6.3
2016-02-03T09:24:23.908Z,6.3
2016-02-03T09:25:23.864Z,6.3
2016-02-03T09:26:23.804Z,6.4
2016-02-03T09:27:23.744Z,6.4
2016-02-03T09:28:23.684Z,6.3
2016-02-03T09:29:23.624Z,6.3
2016-02-03T09:30:23.564Z,6.3
2016-02-03T09:31:23.520Z,6.3
2016-02-03T09:32:23.460Z,6.3
2016-02-03T09:33:23.401Z,6.3
2016-02-03T09:34:23.356Z,6.4
2016-02-03T09:35:23.297Z,6.3
2016-02-03T09:36:23.237Z,6.3
2016-02-03T09:37:23.178Z,6.4
2016-02-03T09:38:23.117Z,6.3
2016-02-03T09:39:23.073Z,6.2
2016-02-03T09:40:22.997Z,6.2
2016-02-03T09:41:22.953Z,6.3
2016-02-03T09:42:22.895Z,6.5
2016-02-03T09:43:22.834Z,6.6
2016-02-03T09:44:22.775Z,6.6
2016-02-03T09:45:22.731Z,6.6
2016-02-03T09:46:22.686Z,6.6
2016-02-03T09:47:22.612Z,6.6
2016-02-03T09:48:22.552Z,6.7
2016-02-03T09:49:22.492Z,6.9
2016-02-03T09:50:22.448Z,7
2016-02-03T09:51:22.389Z,7.2
2016-02-03T09:52:22.330Z,6.8
2016-02-03T09:53:22.269Z,6.8
2016-02-03T09:54:22.226Z,7
2016-02-03T09:55:22.166Z,7.1
2016-02-03T09:56:22.107Z,7
2016-02-03T09:57:22.046Z,6.9
2016-02-03T09:58:21.987Z,6.9
2016-02-03T09:59:21.942Z,6.8
2016-02-03T10:00:21.882Z,6.6
2016-02-03T10:01:21.839Z,6.7
2016-02-03T10:02:21.763Z,6.8
2016-02-03T10:03:21.718Z,6.9
2016-02-03T10:04:21.659Z,6.8
2016-02-03T10:05:21.598Z,6.8
2016-02-03T10:06:21.541Z,6.8
2016-02-03T10:07:21.497Z,6.9
2016-02-03T10:08:21.436Z,6.8
2016-02-03T10:09:21.376Z,6.8
2016-02-03T10:10:21.317Z,6.9
2016-02-03T10:11:21.257Z,6.8
2016-02-03T10:12:21.197Z,6.9
2016-02-03T10:13:21.155Z,7
2016-02-03T10:14:21.080Z,6.9
2016-02-03T10:15:21.036Z,7.1
2016-02-03T10:16:20.993Z,7.2
2016-02-03T10:17:20.916Z,7.2
2016-02-03T10:18:20.859Z,7.2
2016-02-03T10:19:20.808Z,7.2
2016-02-03T10:20:20.749Z,7.2
2016-02-03T10:21:20.705Z,7.1
2016-02-03T10:22:20.645Z,7.1
2016-02-03T10:23:20.585Z,7.1
2016-02-03T10:24:20.525Z,7.2
2016-02-03T10:25:20.466Z,7.3
2016-02-03T10:26:20.423Z,7.3
2016-02-03T10:27:20.362Z,7.3
2016-02-03T10:28:20.303Z,7.1
2016-02-03T10:29:20.242Z,7.2
2016-02-03T10:30:20.184Z,7.4
2016-02-03T10:31:20.139Z,7.5
2016-02-03T10:32:20.079Z,7.5
2016-02-03T10:33:20.019Z,7.4
2016-02-03T10:34:19.959Z,7.5
2016-02-03T10:35:19.916Z,7.6
2016-02-03T10:36:19.856Z,7.7
2016-02-03T10:37:19.799Z,7.7
2016-02-03T10:38:19.739Z,7.3
2016-02-03T10:39:19.679Z,7.6
2016-02-03T10:40:19.635Z,7.6
2016-02-03T10:41:19.575Z,7.6
2016-02-03T10:42:19.516Z,7.6
2016-02-03T10:43:19.924Z,7.5
2016-02-03T10:44:19.398Z,7.5
2016-02-03T10:45:19.354Z,7.3
2016-02-03T10:46:19.293Z,7.5
2016-02-03T10:47:19.234Z,7.6
2016-02-03T10:48:19.174Z,7.6
2016-02-03T10:49:19.114Z,7.5
2016-02-03T10:50:19.070Z,7.4
2016-02-03T10:51:19.010Z,7.2
2016-02-03T10:52:18.950Z,7
2016-02-03T10:53:18.890Z,6.9
2016-02-03T10:54:18.836Z,6.8
2016-02-03T10:55:18.792Z,6.7
2016-02-03T10:56:18.731Z,6.9
2016-02-03T10:57:18.673Z,7.1
2016-02-03T10:58:18.612Z,7
2016-02-03T10:59:18.553Z,7.1
2016-02-03T11:00:18.493Z,7.3
2016-02-03T11:01:18.450Z,7.3
2016-02-03T11:02:18.390Z,7.5
2016-02-03T11:03:18.330Z,7.5
2016-02-03T11:04:18.271Z,7.7
2016-02-03T11:05:18.211Z,7.8
2016-02-03T11:06:18.168Z,7.9
2016-02-03T11:07:18.108Z,7.8
2016-02-03T11:08:18.063Z,7.6
2016-02-03T11:09:17.991Z,7.5
2016-02-03T11:10:17.947Z,7.6
2016-02-03T11:11:17.888Z,7.6
2016-02-03T11:12:17.827Z,7.6
2016-02-03T11:13:17.768Z,7.5
2016-02-03T11:14:17.707Z,7.5
2016-02-03T11:15:17.664Z,7.3
2016-02-03T11:16:17.593Z,7.3
2016-02-03T11:17:17.550Z,7.2
2016-02-03T11:18:17.490Z,7.1
2016-02-03T11:19:17.431Z,7.1
2016-02-03T11:20:17.371Z,7
2016-02-03T11:21:17.312Z,7
2016-02-03T11:22:17.267Z,6.8
2016-02-03T11:23:17.209Z,6.9
2016-02-03T11:24:17.148Z,6.9
2016-02-03T11:25:17.089Z,7
2016-02-03T11:26:17.045Z,6.9
2016-02-03T11:27:16.970Z,6.9
2016-02-03T11:28:16.927Z,7
2016-02-03T11:29:16.867Z,7.1
2016-02-03T11:30:16.808Z,7.1
2016-02-03T11:31:16.747Z,7.1
2016-02-03T11:32:16.688Z,7.3
2016-02-03T11:33:16.645Z,7.3
2016-02-03T11:34:16.584Z,7.3
2016-02-03T11:35:16.528Z,7.2
2016-02-03T11:36:16.467Z,7.4
2016-02-03T11:37:16.408Z,7.4
2016-02-03T11:38:16.364Z,7.5
2016-02-03T11:39:16.335Z,7.6
2016-02-03T11:40:16.246Z,7.5
2016-02-03T11:41:16.186Z,7.4
2016-02-03T11:42:16.127Z,7.3
2016-02-03T11:43:16.066Z,7.3
2016-02-03T11:44:16.007Z,7.4
2016-02-03T11:45:15.963Z,7.4
2016-02-03T11:46:15.902Z,7.5
2016-02-03T11:47:15.843Z,7.6
2016-02-03T11:48:15.783Z,7.7
2016-02-03T11:49:15.727Z,7.8
2016-02-03T11:50:15.684Z,7.9
2016-02-03T11:51:15.624Z,7.6
2016-02-03T11:52:15.566Z,7.8
2016-02-03T11:53:15.521Z,7.8
2016-02-03T11:54:15.464Z,7.7
2016-02-03T11:55:15.403Z,7.8
2016-02-03T11:56:15.344Z,7.8
2016-02-03T11:57:15.283Z,7.9
2016-02-03T11:58:15.239Z,8
2016-02-03T11:59:15.182Z,8
2016-02-03T12:00:15.153Z,8.1
2016-02-03T12:01:15.062Z,8.1
2016-02-03T12:02:15.002Z,8.2
2016-02-03T12:03:14.957Z,8.2
2016-02-03T12:04:14.903Z,8
2016-02-03T12:05:14.843Z,7.8
2016-02-03T12:06:14.784Z,8
2016-02-03T12:07:14.724Z,8
2016-02-03T12:08:14.665Z,8.2
2016-02-03T12:09:14.621Z,8
2016-02-03T12:10:14.560Z,7.9
2016-02-03T12:11:14.502Z,8.2
2016-02-03T12:12:14.441Z,8.3
2016-02-03T12:13:14.397Z,8.5
2016-02-03T12:14:14.338Z,8.7
2016-02-03T12:15:14.278Z,8.6
2016-02-03T12:16:14.218Z,8.6
2016-02-03T12:17:14.158Z,8.8
2016-02-03T12:18:14.288Z,8.6
2016-02-03T12:19:14.062Z,8.7
2016-02-03T12:20:14.001Z,8.6
2016-02-03T12:21:13.942Z,8.4
2016-02-03T12:22:13.881Z,8.5
2016-02-03T12:23:13.823Z,8.9
2016-02-03T12:24:13.779Z,9
2016-02-03T12:25:13.719Z,8.8
2016-02-03T12:26:13.663Z,8.9
2016-02-03T12:27:13.603Z,8.8
2016-02-03T12:28:13.544Z,8.9
2016-02-03T12:29:13.500Z,8.6
2016-02-03T12:30:13.439Z,8.8
2016-02-03T12:31:13.383Z,8.7
2016-02-03T12:32:13.338Z,8.6
2016-02-03T12:33:13.279Z,8.5
2016-02-03T12:34:13.219Z,8.9
2016-02-03T12:35:13.159Z,8.8
2016-02-03T12:36:13.102Z,8.9
2016-02-03T12:37:13.042Z,8.6
2016-02-03T12:38:13.001Z,8.8
2016-02-03T12:39:12.956Z,8.8
2016-02-03T12:40:12.881Z,8.8
2016-02-03T12:41:12.837Z,8.8
2016-02-03T12:42:12.776Z,8.8
2016-02-03T12:43:12.719Z,8.7
2016-02-03T12:44:12.675Z,8.7
2016-02-03T12:45:12.614Z,8.7
2016-02-03T12:46:12.555Z,8.8
2016-02-03T12:47:12.494Z,8.9
2016-02-03T12:48:12.450Z,8.8
2016-02-03T12:49:12.391Z,8.7
2016-02-03T12:50:12.333Z,8.8
2016-02-03T12:51:12.304Z,8.9
2016-02-03T12:52:12.229Z,8.9
2016-02-03T12:53:12.184Z,8.9
2016-02-03T12:54:12.126Z,8.9
2016-02-03T12:55:12.066Z,9
2016-02-03T12:56:12.007Z,8.9
2016-02-03T12:57:11.964Z,8.7
2016-02-03T12:58:11.905Z,8.6
2016-02-03T12:59:11.860Z,8.6
2016-02-03T13:00:11.785Z,8.8
2016-02-03T13:01:11.740Z,8.6
2016-02-03T13:02:11.682Z,8.5
2016-02-03T13:03:11.621Z,8.6
2016-02-03T13:04:11.577Z,8.5
2016-02-03T13:05:11.518Z,8.4
2016-02-03T13:06:11.458Z,8.4
2016-02-03T13:07:11.414Z,8.5
2016-02-03T13:08:11.354Z,8.4
2016-02-03T13:09:11.294Z,8.3
2016-02-03T13:10:11.234Z,8.3
2016-02-03T13:11:11.190Z,8.4
2016-02-03T13:12:11.131Z,8.5
2016-02-03T13:13:11.071Z,8.6
2016-02-03T13:14:11.026Z,8.5
2016-02-03T13:15:10.968Z,8.4
2016-02-03T13:16:10.907Z,8.4
2016-02-03T13:17:10.862Z,8.5
2016-02-03T13:18:10.803Z,8.6
2016-02-03T13:19:10.747Z,8.8
2016-02-03T13:20:10.687Z,8.8
2016-02-03T13:21:10.643Z,8.8
2016-02-03T13:22:10.586Z,8.7
2016-02-03T13:23:10.527Z,8.6
2016-02-03T13:24:10.466Z,8.5
2016-02-03T13:25:10.422Z,8.4
2016-02-03T13:26:10.364Z,8.2
2016-02-03T13:27:10.305Z,8.1
2016-02-03T13:28:10.261Z,8.1
2016-02-03T13:29:10.203Z,8
2016-02-03T13:30:10.142Z,8
2016-02-03T13:31:10.084Z,8
2016-02-03T13:32:10.273Z,7.9
2016-02-03T13:33:09.980Z,7.7
2016-02-03T13:34:09.922Z,7.8
2016-02-03T13:35:09.862Z,7.8
2016-02-03T13:36:09.802Z,7.9
2016-02-03T13:37:09.759Z,8.1
2016-02-03T13:38:09.699Z,8
2016-02-03T13:39:09.639Z,8
2016-02-03T13:40:09.594Z,8.1
2016-02-03T13:41:09.538Z,8.2
2016-02-03T13:42:09.477Z,8.5
2016-02-03T13:43:09.434Z,8.7
2016-02-03T13:44:09.374Z,8.8
2016-02-03T13:45:09.314Z,8.8
2016-02-03T13:46:09.255Z,8.8
2016-02-03T13:47:09.195Z,8.8
2016-02-03T13:48:09.151Z,8.8
2016-02-03T13:49:09.092Z,8.8
2016-02-03T13:50:09.048Z,8.7
2016-02-03T13:51:08.989Z,8.4