createdAt,value
2022-10-11T00:00:34.603Z,12.22
2022-10-11T00:03:02.428Z,12.18
2022-10-11T00:05:31.813Z,12.17
2022-10-11T00:07:59.650Z,12.19
2022-10-11T00:10:27.671Z,12.18
2022-10-11T00:12:55.451Z,12.19
2022-10-11T00:15:23.816Z,12.10
2022-10-11T00:17:51.645Z,12.14
2022-10-11T00:20:19.654Z,12.09
2022-10-11T00:22:50.039Z,12.07
2022-10-11T00:25:18.349Z,12.01
2022-10-11T00:27:46.200Z,12.03
2022-10-11T00:30:14.888Z,12.01
2022-10-11T00:32:42.575Z,12.03
2022-10-11T00:35:10.856Z,12.02
2022-10-11T00:37:39.936Z,11.94
2022-10-11T00:40:13.611Z,11.96
2022-10-11T00:42:41.375Z,11.94
2022-10-11T00:45:46.353Z,11.96
2022-10-11T00:48:22.215Z,11.94
2022-10-11T00:50:50.662Z,11.88
2022-10-11T00:53:18.416Z,11.87
2022-10-11T00:55:52.437Z,11.84
2022-10-11T00:58:21.563Z,11.81
2022-10-11T01:00:49.412Z,11.77
2022-10-11T01:03:20.971Z,11.72
2022-10-11T01:05:48.908Z,11.75
2022-10-11T01:08:16.907Z,11.73
2022-10-11T01:10:44.690Z,11.70
2022-10-11T01:13:26.738Z,11.67
2022-10-11T01:16:03.443Z,11.67
2022-10-11T01:18:36.409Z,11.69
2022-10-11T01:21:13.831Z,11.70
2022-10-11T01:24:08.694Z,11.70
2022-10-11T01:27:11.471Z,11.67
2022-10-11T01:29:51.203Z,11.58
2022-10-11T01:32:28.404Z,11.58
2022-10-11T01:35:00.560Z,11.57
2022-10-11T01:37:33.765Z,11.61
2022-10-11T01:40:06.986Z,11.58
2022-10-11T01:42:37.055Z,11.52
2022-10-11T01:45:06.612Z,11.57
2022-10-11T01:47:35.674Z,11.55
2022-10-11T01:50:03.679Z,11.54
2022-10-11T01:52:35.018Z,11.52
2022-10-11T01:55:18.316Z,11.54
2022-10-11T01:57:59.303Z,11.51
2022-10-11T02:00:32.702Z,11.47
2022-10-11T02:03:12.436Z,11.46
2022-10-11T02:05:46.247Z,11.45
2022-10-11T02:08:20.597Z,11.24
2022-10-11T02:10:53.528Z,11.40
2022-10-11T02:13:27.883Z,11.38
2022-10-11T02:15:59.355Z,11.33
2022-10-11T02:18:34.150Z,11.30
2022-10-11T02:21:04.986Z,11.26
2022-10-11T02:23:37.948Z,11.28
2022-10-11T02:26:08.137Z,11.17
2022-10-11T02:28:40.087Z,11.17
2022-10-11T02:31:09.262Z,11.16
2022-10-11T02:33:41.408Z,11.13
2022-10-11T02:36:14.181Z,11.13
2022-10-11T02:38:48.726Z,11.17
2022-10-11T02:41:22.608Z,11.05
2022-10-11T02:43:57.311Z,11.06
2022-10-11T02:46:26.181Z,11.04
2022-10-11T02:48:55.323Z,11.08
2022-10-11T02:51:23.046Z,11.09
2022-10-11T02:53:50.764Z,11.08
2022-10-11T02:56:18.483Z,10.92
2022-10-11T02:58:46.504Z,10.88
2022-10-11T03:01:14.423Z,10.86
2022-10-11T03:03:42.302Z,10.81
2022-10-11T03:06:11.538Z,10.79
2022-10-11T03:08:39.282Z,10.77
2022-10-11T03:11:07.112Z,10.70
2022-10-11T03:13:34.812Z,10.75
2022-10-11T03:16:07.311Z,10.74
2022-10-11T03:18:35.289Z,10.71
2022-10-11T03:21:02.974Z,10.72
2022-10-11T03:23:32.135Z,10.78
2022-10-11T03:26:00.020Z,10.72
2022-10-11T03:28:28.137Z,10.61
2022-10-11T03:30:55.982Z,10.72
2022-10-11T03:33:23.856Z,10.73
2022-10-11T03:35:51.566Z,10.75
2022-10-11T03:38:22.148Z,10.74
2022-10-11T03:40:52.171Z,10.47
2022-10-11T03:43:20.347Z,10.75
2022-10-11T03:45:48.162Z,10.70
2022-10-11T03:48:16.171Z,10.64
2022-10-11T03:50:43.967Z,10.58
2022-10-11T03:53:11.806Z,10.60
2022-10-11T03:55:40.959Z,10.51
2022-10-11T03:58:10.420Z,10.69
2022-10-11T04:00:38.687Z,10.61
2022-10-11T04:03:06.405Z,10.63
2022-10-11T04:05:34.130Z,10.54
2022-10-11T04:08:02.107Z,10.58
2022-10-11T04:10:31.063Z,10.63
2022-10-11T04:12:58.829Z,10.58
2022-10-11T04:15:27.927Z,10.46
2022-10-11T04:17:55.633Z,10.42
2022-10-11T04:20:23.360Z,10.55
2022-10-11T04:22:51.262Z,10.63
2022-10-11T04:25:19.147Z,10.65
2022-10-11T04:27:46.858Z,10.66
2022-10-11T04:30:15.389Z,10.72
2022-10-11T04:32:45.059Z,10.80
2022-10-11T04:35:13.175Z,10.82
2022-10-11T04:37:40.885Z,10.93
2022-10-11T04:40:10.203Z,11.01
2022-10-11T04:42:37.956Z,11.01
2022-10-11T04:45:06.700Z,11.05
2022-10-11T04:47:34.442Z,11.07
2022-10-11T04:50:03.971Z,11.09
2022-10-11T04:52:31.755Z,11.12
2022-10-11T04:54:59.423Z,11.12
2022-10-11T04:57:27.142Z,11.14
2022-10-11T04:59:54.834Z,11.18
2022-10-11T05:02:22.687Z,11.20
2022-10-11T05:04:51.093Z,11.21
2022-10-11T05:07:20.148Z,11.22
2022-10-11T05:09:47.865Z,11.20
2022-10-11T05:12:15.591Z,11.20
2022-10-11T05:14:43.287Z,11.21
2022-10-11T05:17:10.957Z,11.24
2022-10-11T05:19:38.625Z,11.24
2022-10-11T05:22:06.827Z,11.22
2022-10-11T05:24:38.647Z,11.10
2022-10-11T05:27:06.695Z,11.28
2022-10-11T05:29:34.437Z,11.33
2022-10-11T05:32:02.142Z,11.33
2022-10-11T05:34:29.878Z,11.36
2022-10-11T05:36:57.944Z,11.33
2022-10-11T05:39:25.668Z,11.32
2022-10-11T05:41:54.694Z,11.40
2022-10-11T05:44:22.398Z,11.39
2022-10-11T05:46:50.079Z,11.34
2022-10-11T05:49:17.761Z,11.40
2022-10-11T05:51:45.606Z,11.43
2022-10-11T05:54:15.927Z,11.32
2022-10-11T05:56:43.991Z,11.43
2022-10-11T05:59:13.348Z,11.44
2022-10-11T06:01:46.929Z,11.40
2022-10-11T06:04:19.927Z,11.34
2022-10-11T06:06:47.631Z,11.49
2022-10-11T06:09:15.643Z,11.33
2022-10-11T06:11:44.209Z,11.40
2022-10-11T06:14:15.330Z,11.24
2022-10-11T06:16:45.389Z,11.30
2022-10-11T06:19:13.127Z,11.48
2022-10-11T06:21:40.841Z,11.48
2022-10-11T06:24:09.375Z,11.48
2022-10-11T06:26:37.152Z,11.50
2022-10-11T06:29:05.007Z,11.47
2022-10-11T06:31:34.496Z,11.46
2022-10-11T06:34:02.299Z,11.45
2022-10-11T06:36:30.027Z,11.48
2022-10-11T06:39:00.872Z,11.44
2022-10-11T06:41:30.646Z,11.44
2022-10-11T06:43:58.713Z,11.41
2022-10-11T06:46:28.543Z,11.45
2022-10-11T06:48:57.586Z,11.45
2022-10-11T06:51:25.781Z,11.54
2022-10-11T06:53:56.626Z,11.49
2022-10-11T06:56:25.875Z,11.41
2022-10-11T06:58:54.787Z,11.51
2022-10-11T07:01:23.807Z,11.47
2022-10-11T07:03:53.152Z,11.58
2022-10-11T07:06:24.568Z,11.62
2022-10-11T07:08:52.762Z,11.61
2022-10-11T07:11:21.919Z,11.62
2022-10-11T07:13:51.587Z,11.65
2022-10-11T07:16:20.928Z,11.60
2022-10-11T07:18:49.490Z,11.67
2022-10-11T07:21:20.112Z,11.66
2022-10-11T07:23:49.235Z,11.70
2022-10-11T07:26:17.260Z,11.68
2022-10-11T07:28:45.863Z,11.66
2022-10-11T07:31:16.696Z,11.71
2022-10-11T07:33:44.386Z,11.72
2022-10-11T07:36:13.761Z,11.75
2022-10-11T07:38:42.299Z,11.77
2022-10-11T07:41:11.597Z,11.78
2022-10-11T07:43:40.140Z,11.79
2022-10-11T07:46:08.610Z,11.76
2022-10-11T07:48:38.141Z,11.74
2022-10-11T07:51:10.345Z,11.74
2022-10-11T07:53:42.411Z,11.79
2022-10-11T07:56:13.466Z,11.80
2022-10-11T07:58:41.872Z,11.80
2022-10-11T08:01:10.777Z,11.81
2022-10-11T08:03:54.865Z,11.83
2022-10-11T08:06:26.302Z,11.89
2022-10-11T08:08:54.442Z,11.94
2022-10-11T08:11:26.342Z,11.92
2022-10-11T08:13:54.608Z,12.01
2022-10-11T08:16:22.729Z,12.01
2022-10-11T08:18:50.573Z,12.02
2022-10-11T08:21:19.271Z,12.01
2022-10-11T08:23:47.038Z,12.02
2022-10-11T08:26:15.360Z,12.03
2022-10-11T08:28:44.537Z,12.04
2022-10-11T08:31:14.762Z,12.08
2022-10-11T08:33:42.718Z,12.09
2022-10-11T08:36:11.145Z,12.07
2022-10-11T08:38:39.545Z,12.11
2022-10-11T08:41:24.723Z,12.06
2022-10-11T08:44:02.503Z,12.13
2022-10-11T08:46:33.613Z,12.15
2022-10-11T08:49:02.809Z,12.18
2022-10-11T08:51:33.072Z,12.18
2022-10-11T08:54:07.751Z,12.20
2022-10-11T08:56:38.739Z,12.22
2022-10-11T08:59:21.994Z,12.19
2022-10-11T09:01:55.787Z,12.15
2022-10-11T09:04:23.547Z,12.26
2022-10-11T09:07:04.576Z,12.29
2022-10-11T09:10:00.008Z,12.35
2022-10-11T09:12:40.983Z,12.30
2022-10-11T09:15:20.068Z,12.37
2022-10-11T09:18:09.383Z,12.46
2022-10-11T09:20:57.144Z,12.45
2022-10-11T09:23:39.749Z,12.45
2022-10-11T09:26:14.283Z,12.49
2022-10-11T09:28:51.465Z,12.49
2022-10-11T09:31:20.664Z,12.53
2022-10-11T09:33:50.316Z,12.58
2022-10-11T09:36:23.642Z,12.54
2022-10-11T09:39:01.836Z,12.58
2022-10-11T09:41:39.476Z,12.68
2022-10-11T09:44:08.503Z,12.77
2022-10-11T09:46:41.219Z,12.77
2022-10-11T09:49:12.376Z,12.83
2022-10-11T09:51:42.108Z,12.89
2022-10-11T09:54:10.771Z,12.98
2022-10-11T09:56:43.190Z,12.99
2022-10-11T09:59:26.049Z,13.02
2022-10-11T10:02:23.134Z,13.01
2022-10-11T10:05:03.418Z,12.97
2022-10-11T10:07:33.025Z,13.01
2022-10-11T10:10:21.143Z,12.97
2022-10-11T10:12:55.216Z,13.00
2022-10-11T10:15:24.927Z,13.03
2022-10-11T10:17:54.459Z,13.04
2022-10-11T10:20:24.988Z,13.10
2022-10-11T10:22:53.372Z,13.09
2022-10-11T10:25:25.569Z,13.13
2022-10-11T10:28:01.089Z,13.37
2022-10-11T10:30:33.173Z,13.47
2022-10-11T10:33:08.615Z,13.80
2022-10-11T10:35:42.591Z,13.89
2022-10-11T10:38:16.532Z,13.82
2022-10-11T10:40:48.080Z,13.87
2022-10-11T10:43:18.225Z,13.91
2022-10-11T10:46:10.909Z,13.87
2022-10-11T10:49:28.405Z,14.22
2022-10-11T10:51:45.528Z,14.52
2022-10-11T10:54:22.379Z,14.88
2022-10-11T10:56:53.943Z,15.24
2022-10-11T10:59:41.720Z,15.48
2022-10-11T11:02:39.207Z,15.79
2022-10-11T11:05:22.017Z,15.99
2022-10-11T11:07:55.499Z,16.11
2022-10-11T11:10:26.433Z,16.12
2022-10-11T11:13:06.855Z,16.41
2022-10-11T11:15:39.996Z,16.53
2022-10-11T11:18:25.862Z,16.72
2022-10-11T11:21:10.970Z,16.92
2022-10-11T11:23:47.328Z,16.75
2022-10-11T11:26:23.248Z,16.67
2022-10-11T11:29:04.253Z,16.61
2022-10-11T11:31:55.632Z,16.05
2022-10-11T11:34:26.891Z,15.62
2022-10-11T11:37:01.149Z,15.30
2022-10-11T11:39:37.239Z,15.09
2022-10-11T11:42:11.514Z,14.93
2022-10-11T11:44:46.971Z,14.84
2022-10-11T11:47:19.609Z,14.75
2022-10-11T11:49:50.452Z,14.75
2022-10-11T11:52:27.257Z,14.67
2022-10-11T11:55:04.228Z,14.61
2022-10-11T11:57:47.249Z,14.66
2022-10-11T12:00:18.795Z,14.66
2022-10-11T12:02:51.400Z,14.64
2022-10-11T12:05:25.951Z,14.60
2022-10-11T12:07:59.385Z,14.54
2022-10-11T12:10:36.138Z,14.57
2022-10-11T12:13:09.373Z,14.57
2022-10-11T12:15:37.508Z,14.56
2022-10-11T12:18:15.298Z,14.56
2022-10-11T12:20:45.038Z,14.56
2022-10-11T12:23:49.443Z,14.56
2022-10-11T12:26:46.905Z,14.60
2022-10-11T12:29:48.921Z,14.59
2022-10-11T12:32:51.777Z,14.59
2022-10-11T12:36:04.071Z,14.60
2022-10-11T12:38:37.706Z,14.59
2022-10-11T12:41:35.179Z,14.59
2022-10-11T12:44:21.904Z,14.57
2022-10-11T12:47:27.521Z,14.56
2022-10-11T12:50:07.527Z,14.56
2022-10-11T12:52:55.027Z,14.60
2022-10-11T12:55:36.015Z,14.61
2022-10-11T12:58:25.203Z,14.62
2022-10-11T13:01:27.092Z,14.57
2022-10-11T13:04:01.317Z,14.61
2022-10-11T13:06:33.252Z,14.67
2022-10-11T13:09:06.286Z,14.64
2022-10-11T13:11:37.573Z,14.64
2022-10-11T13:14:12.655Z,14.69
2022-10-11T13:16:50.978Z,14.71
2022-10-11T13:19:23.489Z,14.69
2022-10-11T13:21:54.365Z,14.81
2022-10-11T13:24:23.726Z,14.88
2022-10-11T13:26:55.590Z,14.95
2022-10-11T13:29:32.380Z,15.05
2022-10-11T13:32:03.378Z,15.13
2022-10-11T13:34:35.375Z,15.15
2022-10-11T13:37:03.550Z,15.18
2022-10-11T13:39:35.008Z,15.14
2022-10-11T13:42:06.742Z,15.17
2022-10-11T13:44:36.911Z,15.17
2022-10-11T13:47:06.714Z,15.17
2022-10-11T13:49:39.715Z,15.15
2022-10-11T13:52:21.847Z,15.20
2022-10-11T13:54:57.400Z,15.10
2022-10-11T13:57:35.762Z,15.08
2022-10-11T14:00:08.465Z,15.04
2022-10-11T14:02:47.227Z,15.05
2022-10-11T14:05:24.362Z,15.05
2022-10-11T14:07:52.399Z,15.02
2022-10-11T14:10:22.408Z,15.01
2022-10-11T14:13:01.146Z,14.98
2022-10-11T14:15:31.881Z,15.00
2022-10-11T14:18:02.230Z,15.02
2022-10-11T14:20:38.815Z,15.04
2022-10-11T14:23:07.422Z,15.05
2022-10-11T14:25:35.537Z,15.03
2022-10-11T14:28:05.650Z,15.02
2022-10-11T14:30:33.775Z,15.01
2022-10-11T14:33:03.451Z,15.02
2022-10-11T14:35:35.419Z,15.01
2022-10-11T14:38:03.130Z,15.02
2022-10-11T14:40:32.181Z,15.04
2022-10-11T14:42:59.987Z,15.01
2022-10-11T14:45:27.813Z,14.99
2022-10-11T14:47:56.740Z,15.00
2022-10-11T14:50:35.760Z,14.98
2022-10-11T14:53:04.036Z,15.00
2022-10-11T14:55:32.064Z,15.01
2022-10-11T14:57:59.808Z,15.00
2022-10-11T15:00:29.872Z,15.02
2022-10-11T15:02:57.687Z,14.98
2022-10-11T15:05:33.850Z,14.99
2022-10-11T15:08:02.182Z,14.93
2022-10-11T15:10:34.738Z,14.97
2022-10-11T15:13:03.380Z,14.97
2022-10-11T15:15:35.292Z,14.95
2022-10-11T15:18:04.978Z,14.92
2022-10-11T15:20:37.456Z,14.78
2022-10-11T15:23:06.364Z,14.83
2022-10-11T15:25:34.618Z,14.81
2022-10-11T15:28:02.999Z,14.79
2022-10-11T15:30:34.858Z,14.76
2022-10-11T15:33:05.619Z,14.70
2022-10-11T15:35:34.700Z,14.68
2022-10-11T15:38:02.527Z,14.68
2022-10-11T15:40:33.405Z,14.58
2022-10-11T15:43:01.807Z,14.60
2022-10-11T15:45:30.037Z,14.59
2022-10-11T15:47:58.439Z,14.55
2022-10-11T15:50:34.923Z,14.52
2022-10-11T15:53:05.394Z,14.51
2022-10-11T15:55:34.571Z,14.47
2022-10-11T15:58:02.760Z,14.45
2022-10-11T16:00:31.239Z,14.40
2022-10-11T16:03:00.121Z,14.37
2022-10-11T16:05:29.327Z,14.40
2022-10-11T16:07:57.076Z,14.34
2022-10-11T16:10:26.159Z,14.35
2022-10-11T16:12:53.824Z,14.29
2022-10-11T16:15:21.485Z,14.26
2022-10-11T16:17:49.478Z,14.21
2022-10-11T16:20:21.960Z,14.16
2022-10-11T16:22:50.528Z,14.12
2022-10-11T16:25:19.250Z,14.07
2022-10-11T16:27:48.347Z,14.02
2022-10-11T16:30:17.239Z,13.99
2022-10-11T16:32:45.392Z,13.96
2022-10-11T16:35:14.262Z,13.93
2022-10-11T16:37:44.039Z,13.89
2022-10-11T16:40:15.840Z,13.80
2022-10-11T16:42:43.641Z,13.79
2022-10-11T16:45:13.558Z,13.72
2022-10-11T16:47:41.599Z,13.71
2022-10-11T16:50:10.684Z,13.70
2022-10-11T16:52:38.420Z,13.62
2022-10-11T16:55:07.375Z,13.58
2022-10-11T16:57:38.091Z,13.54
2022-10-11T17:00:07.783Z,13.47
2022-10-11T17:02:37.351Z,13.37
2022-10-11T17:05:08.435Z,13.43
2022-10-11T17:07:36.599Z,13.40
2022-10-11T17:10:05.468Z,13.33
2022-10-11T17:12:35.391Z,13.27
2022-10-11T17:15:03.411Z,13.20
2022-10-11T17:17:31.151Z,13.21
2022-10-11T17:20:02.227Z,13.14
2022-10-11T17:22:30.051Z,13.17
2022-10-11T17:24:57.738Z,13.13
2022-10-11T17:27:25.426Z,13.12
2022-10-11T17:29:53.495Z,13.05
2022-10-11T17:32:21.178Z,13.05
2022-10-11T17:34:48.827Z,12.95
2022-10-11T17:37:18.249Z,12.96
2022-10-11T17:39:46.579Z,12.88
2022-10-11T17:42:14.299Z,12.87
2022-10-11T17:44:41.983Z,12.84
2022-10-11T17:47:09.660Z,12.80
2022-10-11T17:49:37.439Z,12.79
2022-10-11T17:52:05.180Z,12.69
2022-10-11T17:54:34.209Z,12.68
2022-10-11T17:57:02.078Z,12.72
2022-10-11T17:59:31.835Z,12.71
2022-10-11T18:01:59.962Z,12.58
2022-10-11T18:04:29.810Z,12.69
2022-10-11T18:07:00.248Z,12.55
2022-10-11T18:09:28.032Z,12.56
2022-10-11T18:11:57.083Z,12.55
2022-10-11T18:14:25.188Z,12.47
2022-10-11T18:16:53.030Z,12.50
2022-10-11T18:19:20.927Z,12.48
2022-10-11T18:21:48.603Z,12.48
2022-10-11T18:24:17.438Z,12.49
2022-10-11T18:26:47.798Z,12.48
2022-10-11T18:29:16.999Z,12.38
2022-10-11T18:31:44.788Z,12.42
2022-10-11T18:34:15.708Z,12.37
2022-10-11T18:36:43.928Z,12.38
2022-10-11T18:39:15.301Z,12.40
2022-10-11T18:41:44.471Z,12.33
2022-10-11T18:44:14.939Z,12.35
2022-10-11T18:46:44.687Z,12.32
2022-10-11T18:49:15.835Z,12.31
2022-10-11T18:51:45.714Z,12.25
2022-10-11T18:54:16.834Z,12.20
2022-10-11T18:56:48.205Z,12.14
2022-10-11T18:59:16.087Z,12.13
2022-10-11T19:01:45.698Z,12.13
2022-10-11T19:04:15.753Z,12.09
2022-10-11T19:06:47.313Z,12.09
2022-10-11T19:09:17.662Z,11.93
2022-10-11T19:11:45.616Z,12.11
2022-10-11T19:14:15.296Z,12.01
2022-10-11T19:16:49.156Z,12.05
2022-10-11T19:19:18.023Z,11.88
2022-10-11T19:21:48.543Z,11.95
2022-10-11T19:24:16.488Z,11.92
2022-10-11T19:26:44.219Z,11.95
2022-10-11T19:29:14.615Z,11.94
2022-10-11T19:31:44.502Z,11.87
2022-10-11T19:34:13.785Z,11.84
2022-10-11T19:36:42.815Z,11.81
2022-10-11T19:39:14.101Z,11.79
2022-10-11T19:41:42.362Z,11.73
2022-10-11T19:44:10.151Z,11.75
2022-10-11T19:46:51.136Z,11.74
2022-10-11T19:49:23.807Z,11.73
2022-10-11T19:51:52.031Z,11.70
2022-10-11T19:54:19.929Z,11.67
2022-10-11T19:56:48.311Z,11.68
2022-10-11T19:59:16.860Z,11.65
2022-10-11T20:01:49.323Z,11.59
2022-10-11T20:04:50.572Z,11.60
2022-10-11T20:07:09.911Z,11.52
2022-10-11T20:09:37.724Z,11.50
2022-10-11T20:12:05.630Z,11.46
2022-10-11T20:14:33.341Z,11.41
2022-10-11T20:17:01.065Z,11.35
2022-10-11T20:19:31.271Z,11.45
2022-10-11T20:21:59.672Z,11.42
2022-10-11T20:24:28.939Z,11.38
2022-10-11T20:26:56.814Z,11.40
2022-10-11T20:29:25.225Z,11.31
2022-10-11T20:31:53.238Z,11.36
2022-10-11T20:34:20.974Z,11.32
2022-10-11T20:36:49.988Z,11.28
2022-10-11T20:39:17.962Z,11.24
2022-10-11T20:41:46.150Z,11.28
2022-10-11T20:44:15.983Z,11.28
2022-10-11T20:46:43.709Z,11.26
2022-10-11T20:49:13.209Z,11.13
2022-10-11T20:51:42.615Z,11.22
2022-10-11T20:54:12.574Z,11.20
2022-10-11T20:56:40.718Z,11.19
2022-10-11T20:59:08.935Z,11.18
2022-10-11T21:01:38.732Z,11.08
2022-10-11T21:04:08.218Z,11.12
2022-10-11T21:06:35.996Z,11.09
2022-10-11T21:09:04.540Z,11.09
2022-10-11T21:11:35.098Z,11.07
2022-10-11T21:14:05.355Z,11.09
2022-10-11T21:16:33.543Z,11.08
2022-10-11T21:19:02.808Z,10.99
2022-10-11T21:21:31.318Z,11.01
2022-10-11T21:24:00.622Z,11.03
2022-10-11T21:26:32.583Z,10.92
2022-10-11T21:29:05.100Z,10.99
2022-10-11T21:31:34.366Z,10.96
2022-10-11T21:34:02.582Z,10.92
2022-10-11T21:36:30.340Z,10.93
2022-10-11T21:38:58.270Z,10.91
2022-10-11T21:41:30.088Z,10.85
2022-10-11T21:43:59.132Z,10.85
2022-10-11T21:47:01.206Z,10.81
2022-10-11T21:49:19.159Z,10.83
2022-10-11T21:51:49.947Z,10.86
2022-10-11T21:54:18.050Z,10.82
2022-10-11T21:56:45.787Z,10.85
2022-10-11T21:59:14.179Z,10.80
2022-10-11T22:01:46.506Z,10.75
2022-10-11T22:04:14.307Z,10.78
2022-10-11T22:06:42.337Z,10.71
2022-10-11T22:09:10.489Z,10.78
2022-10-11T22:11:38.596Z,10.79
2022-10-11T22:14:06.561Z,10.81
2022-10-11T22:16:35.078Z,10.79
2022-10-11T22:19:04.642Z,10.80
2022-10-11T22:21:32.510Z,10.79
2022-10-11T22:24:00.607Z,10.78
2022-10-11T22:26:30.981Z,10.72
2022-10-11T22:29:00.133Z,10.78
2022-10-11T22:31:29.570Z,10.77
2022-10-11T22:33:59.703Z,10.75
2022-10-11T22:36:30.383Z,10.71
2022-10-11T22:38:58.550Z,10.75
2022-10-11T22:41:26.262Z,10.75
2022-10-11T22:43:53.974Z,10.68
2022-10-11T22:46:21.651Z,10.68
2022-10-11T22:48:49.364Z,10.69
2022-10-11T22:51:17.079Z,10.58
2022-10-11T22:53:46.248Z,10.57
2022-10-11T22:56:14.075Z,10.56
2022-10-11T22:58:41.786Z,10.52
2022-10-11T23:01:11.154Z,10.45
2022-10-11T23:03:39.150Z,10.49
2022-10-11T23:06:07.053Z,10.49
2022-10-11T23:08:34.874Z,10.41
2022-10-11T23:11:08.670Z,10.42
2022-10-11T23:13:36.734Z,10.39
2022-10-11T23:16:08.663Z,10.36
2022-10-11T23:18:36.908Z,10.36
2022-10-11T23:21:05.953Z,10.35
2022-10-11T23:23:34.194Z,10.40
2022-10-11T23:26:03.689Z,10.41
2022-10-11T23:28:32.915Z,10.40
2022-10-11T23:31:01.535Z,10.39
2022-10-11T23:33:30.066Z,10.32
2022-10-11T23:35:57.820Z,10.31
2022-10-11T23:38:27.976Z,10.30
2022-10-11T23:40:55.788Z,10.30
2022-10-11T23:43:23.757Z,10.29
2022-10-11T23:45:54.888Z,10.25
2022-10-11T23:48:22.616Z,10.28
2022-10-11T23:50:50.528Z,10.23
2022-10-11T23:53:18.348Z,10.17
2022-10-11T23:55:46.094Z,10.21
2022-10-11T23:58:13.801Z,10.21
