createdAt,value
2022-09-28T00:04:12.383Z,97721.94
2022-09-28T00:09:04.357Z,97718.13
2022-09-28T00:14:02.487Z,97720.28
2022-09-28T00:18:54.381Z,97712.41
2022-09-28T00:24:05.152Z,97711.84
2022-09-28T00:28:59.237Z,97708.88
2022-09-28T00:33:52.198Z,97717.31
2022-09-28T00:38:43.858Z,97703.81
2022-09-28T00:43:35.433Z,97709.47
2022-09-28T00:48:29.329Z,97703.22
2022-09-28T00:53:28.121Z,97702.41
2022-09-28T00:58:30.337Z,97702.91
2022-09-28T01:03:22.130Z,97705.06
2022-09-28T01:08:14.649Z,97704.75
2022-09-28T01:13:06.521Z,97701.50
2022-09-28T01:18:11.801Z,97705.97
2022-09-28T01:23:15.330Z,97703.22
2022-09-28T01:28:14.356Z,97693.38
2022-09-28T01:33:11.966Z,97705.75
2022-09-28T01:38:11.981Z,97714.63
2022-09-28T01:43:10.933Z,97712.66
2022-09-28T01:48:07.121Z,97718.56
2022-09-28T01:53:12.675Z,97720.38
2022-09-28T01:58:24.949Z,97717.13
2022-09-28T02:03:24.093Z,97715.81
2022-09-28T02:08:21.589Z,97709.81
2022-09-28T02:13:29.967Z,97706.31
2022-09-28T02:18:21.630Z,97698.47
2022-09-28T02:23:14.086Z,97696.34
2022-09-28T02:28:15.635Z,97696.34
2022-09-28T02:33:21.190Z,97701.47
2022-09-28T02:38:14.360Z,97699.88
2022-09-28T02:43:12.446Z,97696.84
2022-09-28T02:48:43.217Z,97697.34
2022-09-28T02:53:57.695Z,97698.34
2022-09-28T02:58:59.549Z,97703.13
2022-09-28T03:04:01.677Z,97699.53
2022-09-28T03:09:00.942Z,97710.81
2022-09-28T03:13:53.987Z,97712.38
2022-09-28T03:18:46.577Z,97698.31
2022-09-28T03:23:38.469Z,97702.41
2022-09-28T03:28:30.236Z,97699.72
2022-09-28T03:33:22.544Z,97710.56
2022-09-28T03:38:14.709Z,97710.56
2022-09-28T03:43:06.466Z,97710.81
2022-09-28T03:47:58.122Z,97712.13
2022-09-28T03:52:49.766Z,97706.72
2022-09-28T03:57:41.482Z,97707.72
2022-09-28T04:02:34.862Z,97717.41
2022-09-28T04:07:30.757Z,97722.53
2022-09-28T04:12:22.789Z,97724.41
2022-09-28T04:17:14.503Z,97720.09
2022-09-28T04:22:06.134Z,97723.28
2022-09-28T04:27:17.748Z,97739.47
2022-09-28T04:32:10.425Z,97723.84
2022-09-28T04:37:02.049Z,97726.22
2022-09-28T04:41:53.688Z,97734.31
2022-09-28T04:46:45.378Z,97730.22
2022-09-28T04:51:37.049Z,97737.03
2022-09-28T04:56:28.705Z,97727.59
2022-09-28T05:01:23.860Z,97734.94
2022-09-28T05:06:16.145Z,97730.94
2022-09-28T05:11:11.079Z,97736.66
2022-09-28T05:16:05.423Z,97739.69
2022-09-28T05:20:57.465Z,97734.84
2022-09-28T05:25:49.158Z,97736.25
2022-09-28T05:30:40.758Z,97741.41
2022-09-28T05:35:32.559Z,97736.81
2022-09-28T05:40:24.371Z,97745.16
2022-09-28T05:45:16.071Z,97736.75
2022-09-28T05:50:11.697Z,97744.34
2022-09-28T05:55:03.799Z,97742.94
2022-09-28T05:59:55.501Z,97738.28
2022-09-28T06:04:49.509Z,97735.28
2022-09-28T06:09:41.271Z,97745.50
2022-09-28T06:14:32.891Z,97752.53
2022-09-28T06:19:24.607Z,97747.13
2022-09-28T06:24:16.305Z,97754.97
2022-09-28T06:29:08.074Z,97758.72
2022-09-28T06:34:02.087Z,97761.94
2022-09-28T06:38:53.729Z,97758.91
2022-09-28T06:43:46.480Z,97772.91
2022-09-28T06:48:38.178Z,97769.03
2022-09-28T06:53:29.836Z,97776.56
2022-09-28T06:58:23.063Z,97788.16
2022-09-28T07:03:25.639Z,97794.66
2022-09-28T07:08:18.217Z,97783.13
2022-09-28T07:13:25.872Z,97779.31
2022-09-28T07:18:23.038Z,97792.06
2022-09-28T07:28:12.198Z,97795.97
2022-09-28T07:33:06.245Z,97793.88
2022-09-28T07:38:16.108Z,97800.19
2022-09-28T07:43:07.854Z,97792.56
2022-09-28T07:47:59.718Z,97799.41
2022-09-28T07:52:51.429Z,97804.88
2022-09-28T07:57:44.502Z,97814.63
2022-09-28T08:02:37.620Z,97810.75
2022-09-28T08:07:29.442Z,97815.94
2022-09-28T08:12:21.406Z,97821.84
2022-09-28T08:17:13.196Z,97815.09
2022-09-28T08:22:05.109Z,97816.53
2022-09-28T08:26:57.136Z,97818.16
2022-09-28T08:31:48.813Z,97821.59
2022-09-28T08:36:40.429Z,97817.38
2022-09-28T08:41:49.584Z,97816.69
2022-09-28T08:46:47.800Z,97822.22
2022-09-28T08:51:44.865Z,97820.63
2022-09-28T08:57:00.033Z,97824.00
2022-09-28T09:02:04.255Z,97817.47
2022-09-28T09:07:18.074Z,97818.66
2022-09-28T09:12:34.959Z,97825.53
2022-09-28T09:18:01.981Z,97831.72
2022-09-28T09:22:53.564Z,97829.03
2022-09-28T09:28:03.204Z,97829.81
2022-09-28T09:33:04.835Z,97822.94
2022-09-28T09:38:19.470Z,97825.56
2022-09-28T09:43:47.269Z,97830.94
2022-09-28T09:48:55.344Z,97833.00
2022-09-28T09:54:00.173Z,97824.47
2022-09-28T09:58:57.518Z,97832.47
2022-09-28T10:03:49.820Z,97824.44
2022-09-28T10:08:46.212Z,97830.06
2022-09-28T10:13:38.405Z,97821.38
2022-09-28T10:18:30.067Z,97823.56
2022-09-28T10:23:26.858Z,97819.63
2022-09-28T10:28:51.442Z,97819.56
2022-09-28T10:33:43.114Z,97824.25
2022-09-28T10:38:35.370Z,97819.72
2022-09-28T10:43:38.612Z,97813.59
2022-09-28T10:48:39.404Z,97810.75
2022-09-28T10:53:31.873Z,97804.59
2022-09-28T10:58:36.135Z,97800.41
2022-09-28T11:03:29.782Z,97798.44
2022-09-28T11:08:27.905Z,97806.75
2022-09-28T11:13:19.652Z,97800.34
2022-09-28T11:18:31.400Z,97810.28
2022-09-28T11:23:31.849Z,97794.19
2022-09-28T11:28:31.486Z,97809.31
2022-09-28T11:33:40.000Z,97803.47
2022-09-28T11:38:34.124Z,97809.31
2022-09-28T11:43:41.171Z,97791.88
2022-09-28T11:48:47.596Z,97801.47
2022-09-28T11:53:45.303Z,97800.19
2022-09-28T11:59:00.718Z,97800.72
2022-09-28T12:04:01.821Z,97803.47
2022-09-28T12:09:00.858Z,97788.28
2022-09-28T12:13:54.550Z,97781.66
2022-09-28T12:18:55.025Z,97794.25
2022-09-28T12:23:48.786Z,97791.34
2022-09-28T12:28:47.794Z,97781.94
2022-09-28T12:33:48.055Z,97779.28
2022-09-28T12:39:21.748Z,97780.44
2022-09-28T12:45:13.493Z,97777.13
2022-09-28T12:50:39.521Z,97770.66
2022-09-28T12:55:44.410Z,97768.19
2022-09-28T13:01:03.817Z,97752.84
2022-09-28T13:06:26.873Z,97756.59
2022-09-28T13:11:38.336Z,97746.97
2022-09-28T13:16:49.501Z,97752.44
2022-09-28T13:21:44.540Z,97741.09
2022-09-28T13:26:44.913Z,97753.06
2022-09-28T13:31:45.846Z,97752.25
2022-09-28T13:36:39.123Z,97761.31
2022-09-28T13:41:40.445Z,97745.50
2022-09-28T13:47:20.733Z,97755.16
2022-09-28T13:52:31.072Z,97750.88
2022-09-28T13:57:44.186Z,97745.00
2022-09-28T14:02:42.380Z,97750.00
2022-09-28T14:07:34.036Z,97744.00
2022-09-28T14:12:34.870Z,97743.00
2022-09-28T14:17:29.396Z,97737.91
2022-09-28T14:22:36.251Z,97744.72
2022-09-28T14:27:46.250Z,97741.97
2022-09-28T14:32:40.248Z,97734.28
2022-09-28T14:37:58.121Z,97729.63
2022-09-28T14:43:26.981Z,97729.31
2022-09-28T14:48:21.002Z,97737.13
2022-09-28T14:53:19.619Z,97739.00
2022-09-28T14:58:19.573Z,97737.31
2022-09-28T15:03:12.985Z,97745.72
2022-09-28T15:08:05.445Z,97744.38
2022-09-28T15:13:01.325Z,97746.66
2022-09-28T15:18:16.677Z,97760.63
2022-09-28T15:23:28.137Z,97752.31
2022-09-28T15:28:22.266Z,97759.13
2022-09-28T15:33:52.775Z,97761.78
2022-09-28T15:39:06.622Z,97760.44
2022-09-28T15:44:22.290Z,97755.06
2022-09-28T15:49:26.085Z,97758.00
2022-09-28T15:54:23.880Z,97756.81
2022-09-28T15:59:15.446Z,97750.69
2022-09-28T16:04:54.158Z,97756.41
2022-09-28T16:10:11.943Z,97750.91
2022-09-28T16:15:14.898Z,97749.81
2022-09-28T16:20:30.034Z,97752.94
2022-09-28T16:25:25.647Z,97745.22
2022-09-28T16:30:27.525Z,97748.34
2022-09-28T16:35:29.983Z,97745.47
2022-09-28T16:40:21.887Z,97741.47
2022-09-28T16:45:19.880Z,97750.38
2022-09-28T16:50:14.797Z,97749.13
2022-09-28T16:55:39.648Z,97749.81
2022-09-28T17:00:29.712Z,97745.81
2022-09-28T17:05:21.646Z,97754.59
2022-09-28T17:10:28.989Z,97757.41
2022-09-28T17:15:20.614Z,97753.09
2022-09-28T17:20:32.175Z,97757.28
2022-09-28T17:25:25.995Z,97759.22
2022-09-28T17:30:20.250Z,97751.38
2022-09-28T17:35:24.700Z,97749.25
2022-09-28T17:40:28.378Z,97748.78
2022-09-28T17:45:20.145Z,97746.09
2022-09-28T17:50:22.009Z,97746.66
2022-09-28T17:55:13.955Z,97751.31
2022-09-28T18:00:06.043Z,97747.50
2022-09-28T18:04:57.952Z,97746.69
2022-09-28T18:09:56.739Z,97749.19
2022-09-28T18:14:48.352Z,97743.22
2022-09-28T18:19:40.186Z,97741.56
2022-09-28T18:24:32.606Z,97740.50
2022-09-28T18:29:24.467Z,97748.66
2022-09-28T18:34:16.371Z,97736.16
2022-09-28T18:39:08.087Z,97737.00
2022-09-28T18:44:02.455Z,97743.81
2022-09-28T18:48:57.311Z,97740.81
2022-09-28T18:53:49.224Z,97758.47
2022-09-28T18:58:42.306Z,97756.56
2022-09-28T19:03:34.312Z,97757.94
2022-09-28T19:08:27.763Z,97760.66
2022-09-28T19:13:19.595Z,97755.50
2022-09-28T19:18:11.343Z,97741.63
2022-09-28T19:23:04.086Z,97752.25
2022-09-28T19:27:55.705Z,97743.84
2022-09-28T19:32:47.435Z,97741.41
2022-09-28T19:37:39.411Z,97739.53
2022-09-28T19:42:31.064Z,97753.13
2022-09-28T19:47:23.216Z,97736.00
2022-09-28T19:52:17.799Z,97750.97
2022-09-28T19:57:11.192Z,97750.41
2022-09-28T20:02:03.469Z,97748.00
2022-09-28T20:06:55.221Z,97735.50
2022-09-28T20:11:47.031Z,97736.59
2022-09-28T20:16:39.520Z,97731.16
2022-09-28T20:21:31.375Z,97721.66
2022-09-28T20:26:24.443Z,97731.72
2022-09-28T20:31:20.198Z,97728.19
2022-09-28T20:36:14.318Z,97718.41
2022-09-28T20:41:18.010Z,97723.31
2022-09-28T20:46:13.533Z,97716.25
2022-09-28T20:51:17.380Z,97720.31
2022-09-28T20:56:21.088Z,97711.66
2022-09-28T21:01:22.207Z,97708.13
2022-09-28T21:06:15.274Z,97703.25
2022-09-28T21:11:07.506Z,97703.22
2022-09-28T21:16:03.725Z,97699.41
2022-09-28T21:20:55.471Z,97691.53
2022-09-28T21:25:47.116Z,97699.69
2022-09-28T21:30:39.748Z,97708.09
2022-09-28T21:35:35.296Z,97702.66
2022-09-28T21:40:27.425Z,97707.00
2022-09-28T21:45:19.412Z,97700.50
2022-09-28T21:50:11.267Z,97697.75
2022-09-28T21:55:03.564Z,97699.41
2022-09-28T21:59:55.278Z,97693.97
2022-09-28T22:04:46.982Z,97696.69
2022-09-28T22:09:38.770Z,97696.13
2022-09-28T22:14:30.433Z,97693.94
2022-09-28T22:19:22.149Z,97687.97
2022-09-28T22:24:13.808Z,97684.47
2022-09-28T22:29:08.600Z,97677.94
2022-09-28T22:34:00.435Z,97668.16
2022-09-28T22:38:52.749Z,97667.63
2022-09-28T22:43:44.365Z,97666.53
2022-09-28T22:48:36.273Z,97657.03
2022-09-28T22:53:31.408Z,97642.06
2022-09-28T22:58:23.935Z,97642.66
2022-09-28T23:03:16.514Z,97639.16
2022-09-28T23:08:08.244Z,97622.84
2022-09-28T23:12:59.844Z,97632.03
2022-09-28T23:17:52.783Z,97622.31
2022-09-28T23:22:48.547Z,97626.38
2022-09-28T23:27:40.532Z,97618.53
2022-09-28T23:32:32.297Z,97621.81
2022-09-28T23:37:24.004Z,97623.44
2022-09-28T23:42:15.624Z,97610.69
2022-09-28T23:47:07.514Z,97623.44
2022-09-28T23:51:59.153Z,97603.94
2022-09-28T23:56:50.810Z,97607.69
