createdAt,value
2023-02-09T11:49:04.152Z,30.60
2023-02-09T11:50:10.608Z,35.13
2023-02-09T11:51:20.201Z,32.70
2023-02-09T11:52:36.386Z,32.53
2023-02-09T11:54:03.917Z,34.23
2023-02-09T11:55:25.397Z,33.97
2023-02-09T11:56:28.873Z,38.70
2023-02-09T11:57:36.145Z,30.50
2023-02-09T11:58:59.838Z,36.53
2023-02-09T12:00:05.426Z,35.57
2023-02-09T12:01:26.494Z,43.20
2023-02-09T12:03:01.318Z,33.60
2023-02-09T12:04:12.877Z,35.73
2023-02-09T12:05:19.340Z,38.10
2023-02-09T12:06:23.171Z,38.13
2023-02-09T12:07:56.521Z,30.70
2023-02-09T12:09:35.504Z,32.67
2023-02-09T12:11:11.780Z,32.83
2023-02-09T12:12:33.036Z,29.53
2023-02-09T12:14:09.561Z,34.70
2023-02-09T12:15:15.678Z,32.23
2023-02-09T12:16:31.123Z,33.00
2023-02-09T12:17:38.819Z,30.83
2023-02-09T12:18:42.291Z,37.03
2023-02-09T12:19:46.445Z,29.00
2023-02-09T12:20:54.419Z,33.13
2023-02-09T12:21:56.378Z,33.40
2023-02-09T12:23:01.971Z,36.10
2023-02-09T12:24:26.920Z,32.43
2023-02-09T12:25:51.414Z,40.80
2023-02-09T12:26:57.032Z,34.77
2023-02-09T12:28:13.362Z,36.47
2023-02-09T12:29:35.437Z,32.17
2023-02-09T12:30:39.935Z,32.50
2023-02-09T12:32:04.018Z,33.70
2023-02-09T12:33:24.511Z,34.10
2023-02-09T12:34:35.317Z,35.00
2023-02-09T12:35:40.906Z,31.63
2023-02-09T12:37:12.335Z,33.50
2023-02-09T12:38:19.600Z,35.60
2023-02-09T12:39:24.376Z,31.77
2023-02-09T12:40:36.277Z,30.90
2023-02-09T12:41:39.575Z,33.27
2023-02-09T12:42:45.020Z,29.97
2023-02-09T12:43:47.835Z,29.97
2023-02-09T12:44:58.041Z,30.70
2023-02-09T12:46:28.624Z,32.60
2023-02-09T12:47:55.943Z,29.23
2023-02-09T12:49:09.820Z,28.67
2023-02-09T12:50:44.132Z,31.13
2023-02-09T12:51:54.673Z,29.60
2023-02-09T12:53:32.484Z,29.57
2023-02-09T12:54:58.263Z,28.07
2023-02-09T12:56:03.025Z,28.30
2023-02-09T12:57:16.738Z,31.07
2023-02-09T12:58:54.366Z,30.60
2023-02-09T12:59:56.808Z,32.27
2023-02-09T13:00:58.903Z,33.00
2023-02-09T13:02:12.656Z,32.20
2023-02-09T13:03:19.402Z,29.67
2023-02-09T13:04:23.207Z,32.70
2023-02-09T13:05:39.716Z,32.90
2023-02-09T13:06:49.683Z,31.90
2023-02-09T13:08:16.470Z,30.03
2023-02-09T13:09:34.623Z,33.00
2023-02-09T13:10:48.772Z,34.00
2023-02-09T13:11:56.499Z,33.07
2023-02-09T13:13:06.541Z,34.37
2023-02-09T13:14:14.577Z,28.03
2023-02-09T13:15:19.108Z,30.87
2023-02-09T13:16:29.957Z,39.60
2023-02-09T13:18:07.094Z,30.07
2023-02-09T13:19:20.634Z,33.93
2023-02-09T13:21:06.021Z,32.80
2023-02-09T13:22:35.515Z,26.87
2023-02-09T13:24:01.121Z,26.67
2023-02-09T13:25:32.501Z,32.83
2023-02-09T13:26:51.918Z,26.60
2023-02-09T13:27:53.702Z,25.03
2023-02-09T13:29:20.489Z,27.23
2023-02-09T13:30:31.977Z,24.83
2023-02-09T13:31:42.977Z,27.47
2023-02-09T13:32:56.869Z,27.80
2023-02-09T13:34:14.432Z,25.50
2023-02-09T13:35:38.292Z,29.10
2023-02-09T13:37:00.433Z,29.77
2023-02-09T13:38:16.811Z,29.40
2023-02-09T13:39:26.676Z,28.47
2023-02-09T13:40:32.494Z,34.13
2023-02-09T13:41:40.993Z,31.67
2023-02-09T13:43:01.788Z,27.13
2023-02-09T13:44:03.848Z,30.83
2023-02-09T13:45:17.444Z,28.10
2023-02-09T13:46:28.286Z,29.63
2023-02-09T13:47:30.265Z,27.60
2023-02-09T13:48:35.150Z,28.83
2023-02-09T13:49:36.933Z,33.00
2023-02-09T13:50:47.322Z,31.20
2023-02-09T13:52:12.077Z,32.20
2023-02-09T13:53:18.044Z,31.07
2023-02-09T13:54:20.697Z,29.90
2023-02-09T13:55:26.079Z,28.93
2023-02-09T13:56:29.648Z,33.60
2023-02-09T13:57:37.183Z,28.93
2023-02-09T13:58:40.269Z,30.90
2023-02-09T13:59:42.755Z,28.30
2023-02-09T14:00:58.056Z,31.47
2023-02-09T14:02:19.517Z,29.63
2023-02-09T14:04:23.124Z,29.00
2023-02-09T14:06:13.535Z,32.77
2023-02-09T14:07:16.689Z,28.47
2023-02-09T14:08:20.418Z,30.10
2023-02-09T14:09:29.356Z,30.30
2023-02-09T14:10:33.951Z,36.20
2023-02-09T14:12:03.961Z,26.93
2023-02-09T14:13:23.537Z,30.10
2023-02-09T14:14:51.973Z,30.57
2023-02-09T14:16:08.919Z,30.43
2023-02-09T14:17:25.618Z,38.47
2023-02-09T14:18:31.501Z,31.77
2023-02-09T14:19:33.774Z,33.83
2023-02-09T14:20:40.114Z,29.30
2023-02-09T14:21:44.889Z,32.07
2023-02-09T14:22:56.737Z,33.87
2023-02-09T14:24:00.139Z,33.87
2023-02-09T14:25:29.326Z,31.60
2023-02-09T14:26:43.259Z,27.77
2023-02-09T14:27:48.265Z,32.67
2023-02-09T14:29:15.702Z,33.63
2023-02-09T14:30:26.645Z,33.30
2023-02-09T14:31:34.284Z,40.73
2023-02-09T14:32:47.939Z,35.43
2023-02-09T14:33:53.512Z,29.73
2023-02-09T14:34:59.448Z,39.90
2023-02-09T14:36:03.971Z,32.90
2023-02-09T14:37:18.607Z,39.23
2023-02-09T14:38:42.901Z,37.23
2023-02-09T14:40:04.905Z,34.60
2023-02-09T14:41:43.553Z,34.67
2023-02-09T14:43:22.798Z,35.83
2023-02-09T14:44:26.319Z,38.07
2023-02-09T14:45:31.555Z,36.20
2023-02-09T14:47:03.171Z,31.60
2023-02-09T14:48:26.466Z,28.43
2023-02-09T14:49:29.570Z,30.23
2023-02-09T14:50:33.687Z,30.03
2023-02-09T14:51:44.262Z,29.60
2023-02-09T14:52:49.579Z,30.43
2023-02-09T14:53:51.320Z,35.53
2023-02-09T14:54:53.206Z,28.47
2023-02-09T14:56:00.935Z,33.03
2023-02-09T14:57:03.936Z,32.50
2023-02-09T14:58:27.725Z,31.50
2023-02-09T14:59:29.792Z,33.40
2023-02-09T15:00:34.010Z,34.37
2023-02-09T15:01:35.806Z,30.53
2023-02-09T15:02:37.898Z,32.57
2023-02-09T15:03:40.006Z,32.80
2023-02-09T15:04:42.498Z,36.70
2023-02-09T15:05:45.972Z,32.80
2023-02-09T15:06:52.105Z,34.57
2023-02-09T15:07:59.555Z,30.97
2023-02-09T15:09:02.895Z,29.83
2023-02-09T15:10:13.744Z,34.70
2023-02-09T15:11:42.836Z,30.20
2023-02-09T15:12:47.816Z,29.90
2023-02-09T15:13:56.159Z,29.43
2023-02-09T15:15:02.509Z,29.90
2023-02-09T15:16:04.890Z,30.23
2023-02-09T15:17:19.084Z,32.67
2023-02-09T15:18:26.957Z,29.63
2023-02-09T15:19:28.648Z,29.87
2023-02-09T15:20:31.850Z,31.57
2023-02-09T15:21:33.952Z,34.17
2023-02-09T15:22:38.660Z,31.47
2023-02-09T15:23:41.126Z,31.43
2023-02-09T15:24:44.873Z,32.90
2023-02-09T15:25:46.957Z,30.50
2023-02-09T15:26:50.412Z,30.17
2023-02-09T15:28:01.078Z,31.63
2023-02-09T15:29:09.943Z,31.63
2023-02-09T15:30:23.253Z,31.27
2023-02-09T15:31:28.941Z,34.20
2023-02-09T15:32:31.047Z,31.77
2023-02-09T15:33:33.997Z,36.80
2023-02-09T15:34:35.938Z,35.77
2023-02-09T15:35:40.861Z,37.37
2023-02-09T15:36:43.196Z,34.33
2023-02-09T15:37:51.580Z,41.93
2023-02-09T15:38:54.929Z,30.80
2023-02-09T15:40:01.824Z,38.37
2023-02-09T15:41:22.023Z,34.73
2023-02-09T15:42:42.680Z,36.73
2023-02-09T15:44:03.015Z,40.53
2023-02-09T15:45:35.207Z,43.73
2023-02-09T15:46:56.268Z,48.53
2023-02-09T15:47:59.669Z,47.40
2023-02-09T15:49:01.770Z,47.97
2023-02-09T15:50:04.174Z,55.42
2023-02-09T15:51:05.992Z,49.22
2023-02-09T15:52:08.593Z,42.55
2023-02-09T15:53:15.506Z,40.13
2023-02-09T15:54:25.260Z,46.55
2023-02-09T15:55:32.367Z,43.95
2023-02-09T15:56:36.785Z,44.95
2023-02-09T15:57:40.316Z,46.28
2023-02-09T15:58:45.528Z,41.08
2023-02-09T15:59:50.691Z,34.28
2023-02-09T16:00:52.325Z,32.63
2023-02-09T16:01:55.746Z,33.90
2023-02-09T16:03:06.243Z,37.92
2023-02-09T16:04:15.377Z,32.10
2023-02-09T16:05:18.342Z,37.63
2023-02-09T16:06:26.011Z,31.08
2023-02-09T16:07:28.779Z,31.95
2023-02-09T16:08:33.659Z,33.42
2023-02-09T16:09:36.246Z,30.67
2023-02-09T16:10:38.317Z,37.33
2023-02-09T16:11:41.202Z,30.00
2023-02-09T16:12:43.336Z,35.75
2023-02-09T16:13:48.905Z,32.08
2023-02-09T16:14:53.097Z,32.83
2023-02-09T16:16:00.302Z,33.35
2023-02-09T16:17:09.878Z,47.20
2023-02-09T16:18:12.177Z,40.83
2023-02-09T16:19:14.556Z,49.83
2023-02-09T16:20:19.920Z,71.28
2023-02-09T16:21:33.957Z,69.70
2023-02-09T16:22:39.076Z,61.78
2023-02-09T16:23:41.235Z,45.40
2023-02-09T16:24:45.938Z,32.63
2023-02-09T16:25:53.376Z,31.42
2023-02-09T16:26:57.852Z,35.55
2023-02-09T16:28:00.761Z,35.50
2023-02-09T16:29:02.576Z,30.08
2023-02-09T16:30:15.694Z,36.05
2023-02-09T16:31:19.540Z,36.35
2023-02-09T16:32:23.282Z,32.55
2023-02-09T16:33:26.827Z,27.92
2023-02-09T16:34:28.684Z,32.03
2023-02-09T16:35:31.433Z,40.72
2023-02-09T16:36:35.394Z,80.10
2023-02-09T16:37:37.234Z,95.18
2023-02-09T16:38:39.208Z,107.28
2023-02-09T16:39:41.539Z,115.20
2023-02-09T16:40:43.567Z,69.93
2023-02-09T16:41:53.720Z,79.40
2023-02-09T16:42:59.057Z,38.97
2023-02-09T16:44:05.029Z,38.78
2023-02-09T16:45:17.868Z,36.40
2023-02-09T16:46:20.688Z,37.65
2023-02-09T16:47:26.762Z,33.65
2023-02-09T16:48:31.448Z,31.02
2023-02-09T16:49:39.045Z,32.22
2023-02-09T16:50:45.198Z,32.58
2023-02-09T16:51:48.380Z,28.80
2023-02-09T16:52:54.371Z,30.70
2023-02-09T16:53:57.661Z,35.50
2023-02-09T16:55:05.826Z,35.38
2023-02-09T16:56:15.709Z,42.60
2023-02-09T16:57:23.577Z,37.20
2023-02-09T16:58:26.933Z,38.33
2023-02-09T16:59:29.809Z,34.92
2023-02-09T17:00:37.982Z,36.30
2023-02-09T17:01:40.250Z,35.15
2023-02-09T17:02:53.391Z,38.03
2023-02-09T17:03:56.641Z,36.60
2023-02-09T17:04:59.389Z,37.17
2023-02-09T17:06:02.691Z,40.85
2023-02-09T17:07:05.232Z,42.70
2023-02-09T17:08:33.019Z,42.42
2023-02-09T17:09:35.308Z,37.38
2023-02-09T17:10:37.214Z,33.90
2023-02-09T17:11:41.289Z,37.00
2023-02-09T17:12:43.956Z,34.95
2023-02-09T17:13:46.319Z,40.05
2023-02-09T17:14:51.026Z,33.47
2023-02-09T17:15:55.670Z,33.00
2023-02-09T17:16:57.408Z,35.05
2023-02-09T17:18:09.111Z,37.42
2023-02-09T17:19:15.386Z,36.83
2023-02-09T17:20:21.100Z,35.55
2023-02-09T17:21:35.210Z,39.22
2023-02-09T17:22:37.082Z,43.67
2023-02-09T17:23:39.189Z,53.38
2023-02-09T17:24:42.065Z,46.72
2023-02-09T17:25:44.898Z,50.63
2023-02-09T17:26:47.072Z,46.67
2023-02-09T17:27:50.494Z,44.13
2023-02-09T17:28:52.588Z,42.38
2023-02-09T17:29:54.302Z,38.13
2023-02-09T17:30:58.729Z,42.42
2023-02-09T17:32:03.017Z,41.00
2023-02-09T17:33:08.527Z,48.90
2023-02-09T17:34:15.834Z,51.47
2023-02-09T17:35:44.599Z,53.08
2023-02-09T17:36:46.415Z,54.13
2023-02-09T17:37:49.487Z,59.95
2023-02-09T17:38:53.861Z,61.97
2023-02-09T17:39:56.717Z,67.05
2023-02-09T17:41:02.408Z,60.10
2023-02-09T17:42:04.247Z,57.05
2023-02-09T17:43:06.402Z,44.65
2023-02-09T17:44:39.683Z,51.13
2023-02-09T17:45:49.050Z,52.40
2023-02-09T17:46:52.487Z,56.58
2023-02-09T17:47:57.991Z,56.03
2023-02-09T17:49:00.100Z,55.03
2023-02-09T17:50:02.340Z,51.22
2023-02-09T17:51:06.953Z,50.33
2023-02-09T17:52:21.228Z,52.28
2023-02-09T17:53:26.379Z,42.78
2023-02-09T17:54:34.500Z,46.42
2023-02-09T17:55:38.582Z,39.42
2023-02-09T17:56:40.945Z,46.38
2023-02-09T17:57:46.039Z,42.33
2023-02-09T17:58:48.083Z,42.10
2023-02-09T17:59:51.004Z,52.08
2023-02-09T18:00:56.628Z,50.47
2023-02-09T18:02:01.291Z,54.03
2023-02-09T18:03:03.433Z,55.42
2023-02-09T18:04:05.807Z,51.58
2023-02-09T18:05:08.224Z,73.30
2023-02-09T18:06:15.265Z,72.70
2023-02-09T18:07:20.886Z,64.72
2023-02-09T18:08:23.008Z,61.90
2023-02-09T18:09:25.904Z,61.13
2023-02-09T18:10:31.332Z,54.10
2023-02-09T18:11:45.229Z,51.47
2023-02-09T18:12:50.640Z,47.33
2023-02-09T18:13:53.785Z,46.58
2023-02-09T18:14:55.988Z,44.60
2023-02-09T18:15:57.949Z,42.08
2023-02-09T18:17:00.384Z,43.83
2023-02-09T18:18:04.427Z,40.47
2023-02-09T18:19:06.662Z,43.40
2023-02-09T18:20:15.150Z,42.85
2023-02-09T18:21:17.041Z,42.63
2023-02-09T18:22:23.070Z,51.20
2023-02-09T18:23:27.679Z,58.63
2023-02-09T18:24:32.931Z,48.72
2023-02-09T18:25:37.784Z,55.53
2023-02-09T18:26:41.628Z,66.32
2023-02-09T18:27:43.491Z,72.18
2023-02-09T18:28:47.431Z,78.28
2023-02-09T18:29:52.554Z,77.78
2023-02-09T18:30:54.716Z,72.00
2023-02-09T18:32:01.629Z,67.15
2023-02-09T18:33:06.018Z,73.03
2023-02-09T18:34:10.329Z,69.25
2023-02-09T18:35:44.602Z,75.65
2023-02-09T18:36:48.228Z,61.08
2023-02-09T18:37:53.324Z,59.17
2023-02-09T18:38:56.109Z,62.45
2023-02-09T18:40:03.286Z,58.38
2023-02-09T18:41:06.018Z,61.70
2023-02-09T18:42:14.636Z,61.10
2023-02-09T18:43:19.440Z,53.20
2023-02-09T18:44:27.706Z,59.00
2023-02-09T18:45:35.591Z,54.20
2023-02-09T18:46:38.287Z,54.55
2023-02-09T18:47:40.710Z,58.65
2023-02-09T18:48:42.842Z,49.90
2023-02-09T18:49:45.536Z,53.97
2023-02-09T18:50:47.490Z,49.33
2023-02-09T18:51:53.862Z,56.20
2023-02-09T18:53:02.211Z,50.03
2023-02-09T18:54:06.074Z,48.33
2023-02-09T18:55:09.257Z,57.33
2023-02-09T18:56:22.397Z,59.95
2023-02-09T18:57:29.223Z,52.03
2023-02-09T18:58:31.982Z,51.75
2023-02-09T18:59:34.368Z,61.28
2023-02-09T19:00:39.087Z,49.63
2023-02-09T19:01:42.100Z,46.63
2023-02-09T19:02:48.082Z,57.88
2023-02-09T19:03:55.671Z,43.28
2023-02-09T19:04:58.376Z,54.70
2023-02-09T19:06:01.767Z,57.85
2023-02-09T19:07:04.250Z,55.95
2023-02-09T19:08:07.538Z,54.58
2023-02-09T19:09:14.908Z,54.72
2023-02-09T19:10:19.991Z,53.22
2023-02-09T19:11:25.091Z,52.25
2023-02-09T19:12:28.957Z,45.67
2023-02-09T19:13:34.077Z,61.60
2023-02-09T19:14:42.609Z,55.08
2023-02-09T19:15:48.146Z,52.80
2023-02-09T19:16:50.400Z,56.72
2023-02-09T19:17:56.735Z,58.95
2023-02-09T19:18:59.271Z,59.63
2023-02-09T19:20:05.018Z,75.05
2023-02-09T19:21:13.656Z,68.75
2023-02-09T19:22:18.371Z,72.35
2023-02-09T19:23:20.372Z,83.07
2023-02-09T19:24:24.604Z,61.92
2023-02-09T19:25:30.525Z,55.92
2023-02-09T19:26:38.171Z,53.15
2023-02-09T19:27:44.545Z,49.53
2023-02-09T19:28:48.369Z,49.83
2023-02-09T19:29:57.402Z,58.60
2023-02-09T19:30:59.866Z,45.70
2023-02-09T19:32:03.006Z,53.70
2023-02-09T19:33:05.113Z,48.05
2023-02-09T19:34:06.909Z,49.25
2023-02-09T19:35:09.086Z,55.95
2023-02-09T19:36:12.835Z,48.83
2023-02-09T19:37:15.480Z,51.33
2023-02-09T19:38:17.381Z,51.65
2023-02-09T19:39:20.256Z,46.38
2023-02-09T19:40:35.960Z,48.78
2023-02-09T19:41:38.127Z,50.28
2023-02-09T19:42:39.862Z,54.97
2023-02-09T19:43:42.032Z,50.83
2023-02-09T19:44:43.962Z,48.50
2023-02-09T19:45:48.069Z,58.70
2023-02-09T19:46:50.731Z,49.70
2023-02-09T19:47:53.067Z,53.55
2023-02-09T19:48:55.200Z,45.40
2023-02-09T19:50:00.865Z,53.55
2023-02-09T19:51:02.956Z,61.42
2023-02-09T19:52:06.051Z,50.70
2023-02-09T19:53:08.327Z,48.58
2023-02-09T19:54:10.486Z,51.17
2023-02-09T19:55:15.107Z,49.15
2023-02-09T19:56:23.816Z,46.75
2023-02-09T19:57:27.269Z,49.38
2023-02-09T19:58:29.391Z,43.67
2023-02-09T19:59:36.800Z,50.28
2023-02-09T20:00:39.990Z,49.30
2023-02-09T20:01:42.365Z,49.85
2023-02-09T20:02:46.567Z,50.70
2023-02-09T20:03:50.293Z,50.88
2023-02-09T20:04:52.936Z,51.47
2023-02-09T20:05:56.152Z,51.72
2023-02-09T20:06:57.993Z,55.83
2023-02-09T20:07:59.844Z,50.95
2023-02-09T20:09:02.257Z,50.08
2023-02-09T20:10:05.157Z,54.92
2023-02-09T20:11:09.291Z,57.20
2023-02-09T20:12:11.963Z,54.28
2023-02-09T20:13:16.617Z,55.35
2023-02-09T20:14:19.265Z,56.72
2023-02-09T20:15:21.787Z,48.05
2023-02-09T20:16:26.035Z,51.35
2023-02-09T20:17:28.282Z,53.28
2023-02-09T20:18:30.964Z,54.60
2023-02-09T20:19:37.797Z,58.45
2023-02-09T20:20:42.843Z,52.28
2023-02-09T20:21:46.607Z,66.55
2023-02-09T20:22:51.974Z,67.65
2023-02-09T20:23:56.225Z,66.93
2023-02-09T20:24:58.077Z,68.32
2023-02-09T20:26:00.113Z,52.85
2023-02-09T20:27:01.895Z,53.97
2023-02-09T20:28:05.126Z,53.22
2023-02-09T20:29:08.399Z,54.88
2023-02-09T20:30:11.440Z,62.70
2023-02-09T20:31:21.775Z,63.08
2023-02-09T20:32:23.714Z,66.43
2023-02-09T20:33:27.047Z,68.70
2023-02-09T20:34:32.061Z,66.18
2023-02-09T20:35:33.997Z,52.78
2023-02-09T20:36:41.852Z,61.22
2023-02-09T20:37:44.823Z,51.47
2023-02-09T20:38:47.100Z,50.55
2023-02-09T20:39:49.116Z,50.45
2023-02-09T20:40:50.773Z,47.85
2023-02-09T20:42:19.560Z,52.92
2023-02-09T20:43:39.985Z,45.10
2023-02-09T20:45:01.312Z,53.30
2023-02-09T20:46:26.516Z,57.20
2023-02-09T20:47:30.318Z,47.03
2023-02-09T20:48:32.694Z,51.90
2023-02-09T20:49:39.623Z,44.88
2023-02-09T20:50:41.393Z,44.17
2023-02-09T20:51:44.769Z,43.35
2023-02-09T20:52:46.689Z,48.80
2023-02-09T20:53:49.742Z,44.30
2023-02-09T20:54:51.775Z,56.95
2023-02-09T20:55:54.866Z,51.33
2023-02-09T20:56:56.819Z,53.15
2023-02-09T20:57:58.647Z,68.05
2023-02-09T20:59:01.869Z,69.95
2023-02-09T21:00:09.519Z,73.60
2023-02-09T21:01:12.053Z,71.63
2023-02-09T21:02:17.008Z,67.65
2023-02-09T21:03:21.339Z,57.63
2023-02-09T21:04:23.801Z,54.00
2023-02-09T21:05:25.587Z,61.17
2023-02-09T21:06:30.028Z,54.75
2023-02-09T21:07:34.641Z,51.47
2023-02-09T21:08:40.732Z,54.53
2023-02-09T21:09:42.768Z,52.80
2023-02-09T21:10:44.883Z,59.38
2023-02-09T21:11:49.621Z,63.47
2023-02-09T21:12:53.874Z,59.95
2023-02-09T21:13:55.933Z,63.85
2023-02-09T21:14:59.517Z,60.63
2023-02-09T21:16:03.242Z,65.00
2023-02-09T21:17:06.984Z,61.88
2023-02-09T21:18:11.681Z,61.33
2023-02-09T21:19:14.634Z,56.42
2023-02-09T21:20:17.099Z,55.35
2023-02-09T21:21:19.833Z,54.25
2023-02-09T21:22:22.776Z,54.70
2023-02-09T21:23:24.507Z,56.45
2023-02-09T21:24:27.311Z,55.00
2023-02-09T21:25:29.981Z,61.50
2023-02-09T21:26:31.908Z,55.58
2023-02-09T21:27:34.486Z,54.88
2023-02-09T21:28:36.857Z,52.67
2023-02-09T21:29:40.059Z,46.85
2023-02-09T21:30:44.631Z,53.85
2023-02-09T21:31:49.393Z,50.03
2023-02-09T21:32:51.321Z,53.00
2023-02-09T21:33:54.946Z,49.30
2023-02-09T21:34:57.793Z,47.50
2023-02-09T21:35:59.446Z,47.83
2023-02-09T21:37:03.538Z,44.83
2023-02-09T21:38:05.936Z,50.90
2023-02-09T21:39:10.436Z,42.67
2023-02-09T21:40:13.492Z,44.83
2023-02-09T21:41:41.963Z,44.80
2023-02-09T21:42:45.872Z,40.05
2023-02-09T21:43:47.838Z,48.30
2023-02-09T21:44:54.091Z,56.85
2023-02-09T21:45:57.054Z,56.05
2023-02-09T21:47:00.551Z,54.92
2023-02-09T21:48:02.720Z,53.05
2023-02-09T21:49:06.570Z,51.15
2023-02-09T21:50:12.853Z,50.92
2023-02-09T21:51:18.197Z,50.50
2023-02-09T21:52:20.129Z,53.38
2023-02-09T21:53:21.807Z,56.40
2023-02-09T21:54:26.214Z,51.70
2023-02-09T21:55:31.263Z,53.60
2023-02-09T21:56:33.223Z,53.00
2023-02-09T21:57:36.231Z,46.40
2023-02-09T21:58:37.969Z,45.05
2023-02-09T21:59:39.680Z,47.00
2023-02-09T22:00:43.214Z,44.78
2023-02-09T22:01:44.998Z,50.65
2023-02-09T22:02:53.259Z,43.80
2023-02-09T22:03:59.821Z,43.83
2023-02-09T22:05:05.325Z,45.50
2023-02-09T22:06:07.310Z,43.95
2023-02-09T22:07:11.032Z,45.03
2023-02-09T22:08:15.767Z,46.35
2023-02-09T22:09:20.363Z,44.10
2023-02-09T22:10:22.838Z,39.95
2023-02-09T22:11:27.048Z,42.20
2023-02-09T22:12:29.137Z,42.40
2023-02-09T22:13:31.693Z,47.33
2023-02-09T22:14:33.616Z,42.83
2023-02-09T22:15:35.684Z,41.95
2023-02-09T22:16:38.730Z,39.45
2023-02-09T22:17:40.617Z,40.85
2023-02-09T22:18:45.504Z,38.63
2023-02-09T22:19:48.589Z,38.75
2023-02-09T22:20:51.200Z,44.28
2023-02-09T22:21:53.028Z,38.80
2023-02-09T22:22:55.039Z,49.92
2023-02-09T22:23:58.672Z,42.30
2023-02-09T22:25:00.377Z,39.10
2023-02-09T22:26:05.905Z,46.38
2023-02-09T22:27:07.859Z,44.88
2023-02-09T22:28:09.629Z,59.17
2023-02-09T22:29:13.483Z,47.40
2023-02-09T22:30:18.835Z,49.13
2023-02-09T22:31:21.861Z,51.05
2023-02-09T22:32:25.118Z,54.45
2023-02-09T22:33:29.859Z,46.35
2023-02-09T22:34:31.776Z,53.17
2023-02-09T22:35:33.487Z,51.35
2023-02-09T22:36:36.592Z,50.45
2023-02-09T22:37:40.157Z,51.28
2023-02-09T22:38:44.629Z,58.17
2023-02-09T22:39:47.651Z,53.28
2023-02-09T22:40:49.911Z,45.05
2023-02-09T22:41:51.805Z,51.15
2023-02-09T22:42:53.874Z,50.42
2023-02-09T22:43:58.608Z,49.13
2023-02-09T22:45:00.991Z,59.65
2023-02-09T22:46:03.185Z,49.47
2023-02-09T22:47:04.948Z,47.50
2023-02-09T22:48:07.028Z,44.67
2023-02-09T22:49:18.217Z,45.10
2023-02-09T22:50:20.868Z,52.25
2023-02-09T22:51:24.147Z,49.13
2023-02-09T22:52:28.919Z,45.30
2023-02-09T22:53:30.819Z,48.58
2023-02-09T22:55:00.254Z,47.33
2023-02-09T22:56:09.384Z,52.25
2023-02-09T22:57:11.218Z,47.92
2023-02-09T22:58:12.794Z,43.38
2023-02-09T22:59:16.499Z,51.05
2023-02-09T23:00:18.699Z,49.30
2023-02-09T23:01:20.532Z,52.33
2023-02-09T23:02:26.914Z,50.50
2023-02-09T23:03:28.718Z,58.50
2023-02-09T23:04:32.949Z,52.33
2023-02-09T23:05:35.866Z,49.63
2023-02-09T23:06:37.729Z,55.13
2023-02-09T23:07:41.873Z,50.30
2023-02-09T23:08:46.786Z,46.80
2023-02-09T23:09:48.547Z,43.83
2023-02-09T23:10:51.327Z,48.88
2023-02-09T23:11:53.710Z,46.70
2023-02-09T23:12:55.471Z,45.22
2023-02-09T23:14:09.307Z,45.35
2023-02-09T23:15:12.310Z,48.10
2023-02-09T23:16:16.826Z,45.45
2023-02-09T23:17:20.242Z,44.65
2023-02-09T23:18:23.623Z,53.28
2023-02-09T23:19:25.723Z,56.85
2023-02-09T23:20:27.459Z,54.45
2023-02-09T23:21:31.714Z,50.63
2023-02-09T23:22:33.690Z,53.78
2023-02-09T23:23:36.259Z,58.83
2023-02-09T23:24:38.494Z,57.63
2023-02-09T23:25:42.997Z,59.55
2023-02-09T23:26:50.655Z,59.08
2023-02-09T23:27:53.611Z,58.58
2023-02-09T23:29:00.998Z,55.13
2023-02-09T23:30:05.028Z,54.53
2023-02-09T23:31:09.138Z,54.20
2023-02-09T23:32:10.857Z,55.92
2023-02-09T23:33:12.971Z,55.17
2023-02-09T23:34:20.591Z,51.13
2023-02-09T23:35:25.994Z,50.15
2023-02-09T23:36:31.579Z,50.40
2023-02-09T23:37:38.079Z,54.20
2023-02-09T23:38:40.236Z,56.58
2023-02-09T23:39:42.144Z,59.72
2023-02-09T23:40:44.138Z,60.40
2023-02-09T23:41:47.106Z,52.97
2023-02-09T23:42:49.112Z,62.33
2023-02-09T23:43:52.594Z,57.55
2023-02-09T23:44:54.409Z,53.80
2023-02-09T23:46:01.266Z,53.10
2023-02-09T23:47:02.907Z,55.30
2023-02-09T23:48:04.697Z,53.50
2023-02-09T23:49:09.905Z,50.95
2023-02-09T23:50:11.473Z,57.65
2023-02-09T23:51:18.367Z,56.03
2023-02-09T23:52:20.230Z,58.22
2023-02-09T23:53:24.692Z,58.15
2023-02-09T23:54:27.771Z,61.03
2023-02-09T23:55:32.467Z,58.45
2023-02-09T23:56:38.755Z,51.58
2023-02-09T23:57:40.458Z,51.47
2023-02-09T23:58:49.342Z,50.55
2023-02-09T23:59:51.513Z,61.47
