createdAt,value
2023-05-19T00:00:38.148Z,525.00
2023-05-19T00:01:38.186Z,526.00
2023-05-19T00:02:38.357Z,527.00
2023-05-19T00:03:38.321Z,527.00
2023-05-19T00:04:38.357Z,524.00
2023-05-19T00:05:38.384Z,527.00
2023-05-19T00:06:38.402Z,527.00
2023-05-19T00:07:38.492Z,526.00
2023-05-19T00:08:38.496Z,524.00
2023-05-19T00:09:38.504Z,528.00
2023-05-19T00:10:38.547Z,525.00
2023-05-19T00:11:39.027Z,523.00
2023-05-19T00:12:38.656Z,524.00
2023-05-19T00:13:38.646Z,527.00
2023-05-19T00:14:38.713Z,529.00
2023-05-19T00:15:38.769Z,529.00
2023-05-19T00:16:38.847Z,528.00
2023-05-19T00:17:38.883Z,524.00
2023-05-19T00:18:38.922Z,525.00
2023-05-19T00:19:38.975Z,526.00
2023-05-19T00:20:39.015Z,520.00
2023-05-19T00:21:39.169Z,526.00
2023-05-19T00:22:39.104Z,523.00
2023-05-19T00:23:39.140Z,524.00
2023-05-19T00:24:39.205Z,527.00
2023-05-19T00:25:39.254Z,527.00
2023-05-19T00:26:39.332Z,524.00
2023-05-19T00:27:39.349Z,525.00
2023-05-19T00:28:39.424Z,525.00
2023-05-19T00:29:39.440Z,525.00
2023-05-19T00:30:39.503Z,525.00
2023-05-19T00:31:39.617Z,525.00
2023-05-19T00:32:39.626Z,521.00
2023-05-19T00:33:39.601Z,525.00
2023-05-19T00:34:39.686Z,524.00
2023-05-19T00:35:39.725Z,524.00
2023-05-19T00:36:39.745Z,525.00
2023-05-19T00:37:39.834Z,528.00
2023-05-19T00:38:39.843Z,523.00
2023-05-19T00:39:39.929Z,524.00
2023-05-19T00:40:39.981Z,527.00
2023-05-19T00:41:39.997Z,531.00
2023-05-19T00:42:40.064Z,522.00
2023-05-19T00:43:40.112Z,525.00
2023-05-19T00:44:40.157Z,524.00
2023-05-19T00:45:40.220Z,527.00
2023-05-19T00:46:40.291Z,525.00
2023-05-19T00:47:40.349Z,527.00
2023-05-19T00:48:40.348Z,525.00
2023-05-19T00:49:40.408Z,519.00
2023-05-19T00:50:40.449Z,527.00
2023-05-19T00:51:40.516Z,523.00
2023-05-19T00:52:40.526Z,523.00
2023-05-19T00:53:40.572Z,528.00
2023-05-19T00:54:40.607Z,529.00
2023-05-19T00:55:40.700Z,524.00
2023-05-19T00:56:40.760Z,524.00
2023-05-19T00:57:40.765Z,530.00
2023-05-19T00:58:40.810Z,523.00
2023-05-19T00:59:40.873Z,523.00
2023-05-19T01:00:41.015Z,524.00
2023-05-19T01:01:41.003Z,522.00
2023-05-19T01:02:41.065Z,525.00
2023-05-19T01:03:41.159Z,523.00
2023-05-19T01:04:41.119Z,527.00
2023-05-19T01:05:41.122Z,526.00
2023-05-19T01:06:41.202Z,523.00
2023-05-19T01:07:41.231Z,524.00
2023-05-19T01:08:41.239Z,523.00
2023-05-19T01:09:41.450Z,530.00
2023-05-19T01:10:41.350Z,526.00
2023-05-19T01:11:41.489Z,528.00
2023-05-19T01:12:41.488Z,527.00
2023-05-19T01:13:42.273Z,525.00
2023-05-19T01:14:41.507Z,536.00
2023-05-19T01:15:41.601Z,525.00
2023-05-19T01:16:41.706Z,527.00
2023-05-19T01:17:41.714Z,526.00
2023-05-19T01:18:41.778Z,525.00
2023-05-19T01:19:41.758Z,528.00
2023-05-19T01:20:41.805Z,527.00
2023-05-19T01:21:41.853Z,525.00
2023-05-19T01:22:41.888Z,524.00
2023-05-19T01:23:41.970Z,520.00
2023-05-19T01:24:42.111Z,520.00
2023-05-19T01:25:42.081Z,530.00
2023-05-19T01:26:42.106Z,523.00
2023-05-19T01:27:42.137Z,526.00
2023-05-19T01:28:42.250Z,526.00
2023-05-19T01:29:42.317Z,527.00
2023-05-19T01:30:42.347Z,524.00
2023-05-19T01:31:42.392Z,526.00
2023-05-19T01:32:42.487Z,528.00
2023-05-19T01:33:42.439Z,526.00
2023-05-19T01:34:42.490Z,521.00
2023-05-19T01:35:42.520Z,522.00
2023-05-19T01:36:42.591Z,527.00
2023-05-19T01:37:42.649Z,524.00
2023-05-19T01:38:42.726Z,522.00
2023-05-19T01:39:42.758Z,524.00
2023-05-19T01:40:42.829Z,524.00
2023-05-19T01:41:42.904Z,525.00
2023-05-19T01:42:42.938Z,525.00
2023-05-19T01:43:43.004Z,529.00
2023-05-19T01:44:43.028Z,522.00
2023-05-19T01:45:43.095Z,523.00
2023-05-19T01:46:43.156Z,520.00
2023-05-19T01:47:43.232Z,526.00
2023-05-19T01:48:43.265Z,526.00
2023-05-19T01:49:43.369Z,519.00
2023-05-19T01:50:43.370Z,525.00
2023-05-19T01:51:43.422Z,526.00
2023-05-19T01:52:43.494Z,522.00
2023-05-19T01:53:43.523Z,523.00
2023-05-19T01:54:43.582Z,523.00
2023-05-19T01:55:43.657Z,523.00
2023-05-19T01:56:44.052Z,521.00
2023-05-19T01:57:43.785Z,523.00
2023-05-19T01:58:43.837Z,523.00
2023-05-19T01:59:44.005Z,526.00
2023-05-19T02:00:43.958Z,522.00
2023-05-19T02:01:44.642Z,523.00
2023-05-19T02:02:44.107Z,519.00
2023-05-19T02:03:44.166Z,519.00
2023-05-19T02:04:44.338Z,520.00
2023-05-19T02:05:45.012Z,526.00
2023-05-19T02:06:44.358Z,521.00
2023-05-19T02:07:44.422Z,520.00
2023-05-19T02:08:44.451Z,523.00
2023-05-19T02:09:44.527Z,523.00
2023-05-19T02:10:44.570Z,522.00
2023-05-19T02:11:44.598Z,525.00
2023-05-19T02:12:44.695Z,523.00
2023-05-19T02:13:44.753Z,532.00
2023-05-19T02:14:44.796Z,516.00
2023-05-19T02:15:44.919Z,522.00
2023-05-19T02:16:44.946Z,519.00
2023-05-19T02:17:45.134Z,521.00
2023-05-19T02:18:45.193Z,523.00
2023-05-19T02:19:45.102Z,524.00
2023-05-19T02:20:45.152Z,522.00
2023-05-19T02:21:45.242Z,523.00
2023-05-19T02:22:45.266Z,519.00
2023-05-19T02:23:45.345Z,524.00
2023-05-19T02:24:45.431Z,524.00
2023-05-19T02:25:45.447Z,523.00
2023-05-19T02:26:45.553Z,521.00
2023-05-19T02:27:45.568Z,526.00
2023-05-19T02:28:45.637Z,521.00
2023-05-19T02:29:45.719Z,521.00
2023-05-19T02:30:45.757Z,523.00
2023-05-19T02:31:45.834Z,523.00
2023-05-19T02:32:45.916Z,522.00
2023-05-19T02:33:45.943Z,518.00
2023-05-19T02:34:46.016Z,519.00
2023-05-19T02:35:46.018Z,520.00
2023-05-19T02:36:46.095Z,521.00
2023-05-19T02:37:46.193Z,522.00
2023-05-19T02:38:46.201Z,519.00
2023-05-19T02:39:46.280Z,521.00
2023-05-19T02:40:46.308Z,523.00
2023-05-19T02:41:46.415Z,520.00
2023-05-19T02:42:46.428Z,518.00
2023-05-19T02:43:46.510Z,518.00
2023-05-19T02:44:46.593Z,517.00
2023-05-19T02:45:46.709Z,514.00
2023-05-19T02:46:46.990Z,521.00
2023-05-19T02:47:46.780Z,514.00
2023-05-19T02:48:46.826Z,518.00
2023-05-19T02:49:46.941Z,517.00
2023-05-19T02:50:46.967Z,522.00
2023-05-19T02:51:47.017Z,520.00
2023-05-19T02:52:47.048Z,522.00
2023-05-19T02:53:47.125Z,516.00
2023-05-19T02:54:47.172Z,521.00
2023-05-19T02:55:47.147Z,518.00
2023-05-19T02:56:47.237Z,519.00
2023-05-19T02:57:47.257Z,523.00
2023-05-19T02:58:47.302Z,519.00
2023-05-19T02:59:47.341Z,518.00
2023-05-19T03:00:47.420Z,520.00
2023-05-19T03:01:47.489Z,520.00
2023-05-19T03:02:47.594Z,523.00
2023-05-19T03:03:47.647Z,510.00
2023-05-19T03:04:47.671Z,517.00
2023-05-19T03:05:47.674Z,519.00
2023-05-19T03:06:47.766Z,518.00
2023-05-19T03:07:47.891Z,519.00
2023-05-19T03:08:47.872Z,520.00
2023-05-19T03:09:47.992Z,517.00
2023-05-19T03:10:48.036Z,519.00
2023-05-19T03:11:48.062Z,514.00
2023-05-19T03:12:48.115Z,514.00
2023-05-19T03:13:48.161Z,519.00
2023-05-19T03:14:48.223Z,519.00
2023-05-19T03:15:48.289Z,514.00
2023-05-19T03:16:48.471Z,521.00
2023-05-19T03:17:48.456Z,523.00
2023-05-19T03:18:48.457Z,512.00
2023-05-19T03:19:48.479Z,516.00
2023-05-19T03:20:48.537Z,516.00
2023-05-19T03:21:48.584Z,516.00
2023-05-19T03:22:48.611Z,516.00
2023-05-19T03:23:48.664Z,518.00
2023-05-19T03:24:48.746Z,521.00
2023-05-19T03:25:48.785Z,512.00
2023-05-19T03:26:48.837Z,513.00
2023-05-19T03:27:48.888Z,511.00
2023-05-19T03:28:48.974Z,516.00
2023-05-19T03:29:48.988Z,515.00
2023-05-19T03:30:49.060Z,513.00
2023-05-19T03:31:49.075Z,513.00
2023-05-19T03:32:49.192Z,517.00
2023-05-19T03:33:49.158Z,514.00
2023-05-19T03:34:49.220Z,510.00
2023-05-19T03:35:49.302Z,520.00
2023-05-19T03:36:49.287Z,513.00
2023-05-19T03:37:49.347Z,518.00
2023-05-19T03:38:49.362Z,513.00
2023-05-19T03:39:49.388Z,511.00
2023-05-19T03:40:49.473Z,514.00
2023-05-19T03:41:49.468Z,511.00
2023-05-19T03:42:49.552Z,513.00
2023-05-19T03:43:49.600Z,516.00
2023-05-19T03:44:49.614Z,512.00
2023-05-19T03:45:49.697Z,511.00
2023-05-19T03:46:49.695Z,513.00
2023-05-19T03:47:49.799Z,513.00
2023-05-19T03:48:49.798Z,511.00
2023-05-19T03:49:49.823Z,519.00
2023-05-19T03:50:49.875Z,513.00
2023-05-19T03:51:49.927Z,509.00
2023-05-19T03:52:49.991Z,513.00
2023-05-19T03:53:50.054Z,511.00
2023-05-19T03:54:50.106Z,515.00
2023-05-19T03:55:50.143Z,512.00
2023-05-19T03:56:50.154Z,519.00
2023-05-19T03:57:50.159Z,509.00
2023-05-19T03:58:50.193Z,506.00
2023-05-19T03:59:50.229Z,513.00
2023-05-19T04:00:50.269Z,508.00
2023-05-19T04:01:50.340Z,513.00
2023-05-19T04:02:50.400Z,514.00
2023-05-19T04:03:50.331Z,512.00
2023-05-19T04:04:50.445Z,509.00
2023-05-19T04:05:50.376Z,515.00
2023-05-19T04:06:50.424Z,512.00
2023-05-19T04:07:50.459Z,512.00
2023-05-19T04:08:50.490Z,512.00
2023-05-19T04:09:50.499Z,506.00
2023-05-19T04:10:50.540Z,510.00
2023-05-19T04:11:50.557Z,512.00
2023-05-19T04:12:50.510Z,505.00
2023-05-19T04:13:50.532Z,511.00
2023-05-19T04:14:50.578Z,512.00
2023-05-19T04:15:50.690Z,511.00
2023-05-19T04:16:50.706Z,513.00
2023-05-19T04:17:50.817Z,507.00
2023-05-19T04:18:50.932Z,515.00
2023-05-19T04:19:50.894Z,506.00
2023-05-19T04:20:50.922Z,513.00
2023-05-19T04:21:50.932Z,504.00
2023-05-19T04:22:50.941Z,505.00
2023-05-19T04:23:50.952Z,506.00
2023-05-19T04:24:51.003Z,513.00
2023-05-19T04:25:50.985Z,508.00
2023-05-19T04:26:51.021Z,515.00
2023-05-19T04:27:51.078Z,513.00
2023-05-19T04:28:51.091Z,505.00
2023-05-19T04:29:51.098Z,506.00
2023-05-19T04:30:51.190Z,507.00
2023-05-19T04:31:51.184Z,509.00
2023-05-19T04:32:51.285Z,505.00
2023-05-19T04:33:51.259Z,510.00
2023-05-19T04:34:51.282Z,507.00
2023-05-19T04:35:51.260Z,511.00
2023-05-19T04:36:53.370Z,507.00
2023-05-19T04:37:51.302Z,510.00
2023-05-19T04:38:51.280Z,515.00
2023-05-19T04:39:51.365Z,510.00
2023-05-19T04:40:51.345Z,510.00
2023-05-19T04:41:51.334Z,510.00
2023-05-19T04:42:51.333Z,508.00
2023-05-19T04:43:51.373Z,512.00
2023-05-19T04:44:51.344Z,506.00
2023-05-19T04:45:51.365Z,504.00
2023-05-19T04:46:51.499Z,506.00
2023-05-19T04:47:51.481Z,505.00
2023-05-19T04:48:51.527Z,504.00
2023-05-19T04:49:51.565Z,504.00
2023-05-19T04:50:51.676Z,506.00
2023-05-19T04:51:54.902Z,506.00
2023-05-19T04:52:51.689Z,506.00
2023-05-19T04:53:51.665Z,507.00
2023-05-19T04:54:51.676Z,507.00
2023-05-19T04:55:51.673Z,506.00
2023-05-19T04:56:51.642Z,507.00
2023-05-19T04:57:51.620Z,503.00
2023-05-19T04:58:51.607Z,507.00
2023-05-19T04:59:51.645Z,508.00
2023-05-19T05:00:51.587Z,507.00
2023-05-19T05:01:51.662Z,503.00
2023-05-19T05:02:51.697Z,512.00
2023-05-19T05:03:51.647Z,503.00
2023-05-19T05:04:51.628Z,507.00
2023-05-19T05:05:51.579Z,500.00
2023-05-19T05:06:51.561Z,507.00
2023-05-19T05:07:51.529Z,504.00
2023-05-19T05:08:51.558Z,504.00
2023-05-19T05:09:51.517Z,506.00
2023-05-19T05:10:51.536Z,503.00
2023-05-19T05:11:51.581Z,509.00
2023-05-19T05:12:51.530Z,502.00
2023-05-19T05:13:51.518Z,512.00
2023-05-19T05:14:51.488Z,505.00
2023-05-19T05:15:51.526Z,502.00
2023-05-19T05:16:51.610Z,507.00
2023-05-19T05:17:51.554Z,506.00
2023-05-19T05:18:51.515Z,507.00
2023-05-19T05:19:51.462Z,504.00
2023-05-19T05:20:51.463Z,507.00
2023-05-19T05:21:52.143Z,505.00
2023-05-19T05:22:51.467Z,505.00
2023-05-19T05:23:51.469Z,503.00
2023-05-19T05:24:51.559Z,504.00
2023-05-19T05:25:51.619Z,504.00
2023-05-19T05:26:51.562Z,506.00
2023-05-19T05:27:51.572Z,509.00
2023-05-19T05:28:51.623Z,508.00
2023-05-19T05:29:51.760Z,506.00
2023-05-19T05:30:51.700Z,501.00
2023-05-19T05:31:51.695Z,500.00
2023-05-19T05:32:51.844Z,508.00
2023-05-19T05:33:51.818Z,506.00
2023-05-19T05:34:51.813Z,509.00
2023-05-19T05:35:51.889Z,507.00
2023-05-19T05:36:52.105Z,507.00
2023-05-19T05:37:51.876Z,509.00
2023-05-19T05:38:51.901Z,507.00
2023-05-19T05:39:51.955Z,509.00
2023-05-19T05:40:52.034Z,510.00
2023-05-19T05:41:52.107Z,513.00
2023-05-19T05:42:52.145Z,508.00
2023-05-19T05:43:52.178Z,513.00
2023-05-19T05:44:52.237Z,508.00
2023-05-19T05:45:52.260Z,508.00
2023-05-19T05:46:52.238Z,510.00
2023-05-19T05:47:52.403Z,508.00
2023-05-19T05:48:52.335Z,511.00
2023-05-19T05:49:53.635Z,505.00
2023-05-19T05:50:52.414Z,509.00
2023-05-19T05:52:04.980Z,510.00
2023-05-19T05:52:53.435Z,510.00
2023-05-19T05:53:52.478Z,510.00
2023-05-19T05:54:52.430Z,510.00
2023-05-19T05:55:52.440Z,506.00
2023-05-19T05:56:52.405Z,507.00
2023-05-19T05:57:52.413Z,503.00
2023-05-19T05:58:52.376Z,505.00
2023-05-19T05:59:52.413Z,508.00
2023-05-19T06:00:52.373Z,512.00
2023-05-19T06:01:52.494Z,511.00
2023-05-19T06:02:52.493Z,505.00
2023-05-19T06:03:52.442Z,506.00
2023-05-19T06:04:52.362Z,511.00
2023-05-19T06:05:52.421Z,512.00
2023-05-19T06:06:52.347Z,511.00
2023-05-19T06:07:52.369Z,504.00
2023-05-19T06:08:52.310Z,505.00
2023-05-19T06:09:52.329Z,510.00
2023-05-19T06:10:52.460Z,503.00
2023-05-19T06:11:52.638Z,511.00
2023-05-19T06:12:52.390Z,507.00
2023-05-19T06:13:52.462Z,507.00
2023-05-19T06:14:52.465Z,504.00
2023-05-19T06:15:52.557Z,509.00
2023-05-19T06:16:52.606Z,503.00
2023-05-19T06:17:52.630Z,502.00
2023-05-19T06:18:52.614Z,500.00
2023-05-19T06:19:52.648Z,505.00
2023-05-19T06:20:52.656Z,503.00
2023-05-19T06:21:52.692Z,504.00
2023-05-19T06:22:52.758Z,508.00
2023-05-19T06:23:52.805Z,513.00
2023-05-19T06:24:52.838Z,507.00
2023-05-19T06:25:52.888Z,505.00
2023-05-19T06:26:52.940Z,503.00
2023-05-19T06:27:53.008Z,508.00
2023-05-19T06:28:53.047Z,506.00
2023-05-19T06:29:53.080Z,505.00
2023-05-19T06:30:53.158Z,508.00
2023-05-19T06:31:53.245Z,505.00
2023-05-19T06:32:53.249Z,503.00
2023-05-19T06:33:53.275Z,505.00
2023-05-19T06:34:53.304Z,503.00
2023-05-19T06:35:53.398Z,509.00
2023-05-19T06:36:53.487Z,500.00
2023-05-19T06:37:53.436Z,511.00
2023-05-19T06:38:53.495Z,508.00
2023-05-19T06:39:53.497Z,506.00
2023-05-19T06:40:53.539Z,506.00
2023-05-19T06:41:53.614Z,506.00
2023-05-19T06:42:53.537Z,513.00
2023-05-19T06:43:53.626Z,509.00
2023-05-19T06:44:53.678Z,512.00
2023-05-19T06:45:53.749Z,511.00
2023-05-19T06:46:54.177Z,508.00
2023-05-19T06:47:53.796Z,509.00
2023-05-19T06:48:53.808Z,507.00
2023-05-19T06:49:53.875Z,511.00
2023-05-19T06:50:53.873Z,507.00
2023-05-19T06:51:53.888Z,505.00
2023-05-19T06:52:53.946Z,504.00
2023-05-19T06:53:53.985Z,503.00
2023-05-19T06:54:54.063Z,512.00
2023-05-19T06:55:58.859Z,514.00
2023-05-19T06:56:55.126Z,515.00
2023-05-19T06:57:54.110Z,513.00
2023-05-19T06:58:54.085Z,510.00
2023-05-19T06:59:54.071Z,514.00
2023-05-19T07:00:54.093Z,512.00
2023-05-19T07:01:54.104Z,507.00
2023-05-19T07:02:54.131Z,507.00
2023-05-19T07:03:54.192Z,511.00
2023-05-19T07:04:54.053Z,509.00
2023-05-19T07:05:54.224Z,505.00
2023-05-19T07:06:54.092Z,511.00
2023-05-19T07:07:54.126Z,508.00
2023-05-19T07:08:54.160Z,506.00
2023-05-19T07:09:54.236Z,508.00
2023-05-19T07:10:54.262Z,505.00
2023-05-19T07:11:54.309Z,507.00
2023-05-19T07:12:54.358Z,507.00
2023-05-19T07:13:54.391Z,504.00
2023-05-19T07:14:54.482Z,503.00
2023-05-19T07:15:54.521Z,506.00
2023-05-19T07:16:54.694Z,507.00
2023-05-19T07:17:54.712Z,506.00
2023-05-19T07:18:54.680Z,507.00
2023-05-19T07:19:54.732Z,507.00
2023-05-19T07:20:54.794Z,504.00
2023-05-19T07:21:55.137Z,505.00
2023-05-19T07:22:54.897Z,506.00
2023-05-19T07:23:54.892Z,500.00
2023-05-19T07:24:54.959Z,514.00
2023-05-19T07:25:55.017Z,509.00
2023-05-19T07:26:55.137Z,507.00
2023-05-19T07:27:55.080Z,505.00
2023-05-19T07:28:55.138Z,507.00
2023-05-19T07:29:55.169Z,509.00
2023-05-19T07:30:55.224Z,509.00
2023-05-19T07:31:55.635Z,509.00
2023-05-19T07:32:55.328Z,503.00
2023-05-19T07:33:55.408Z,511.00
2023-05-19T07:34:55.467Z,511.00
2023-05-19T07:35:55.524Z,510.00
2023-05-19T07:36:55.609Z,510.00
2023-05-19T07:37:55.613Z,512.00
2023-05-19T07:38:55.713Z,510.00
2023-05-19T07:39:55.723Z,512.00
2023-05-19T07:40:55.770Z,514.00
2023-05-19T07:41:55.855Z,514.00
2023-05-19T07:42:55.958Z,510.00
2023-05-19T07:43:55.975Z,512.00
2023-05-19T07:44:56.002Z,516.00
2023-05-19T07:45:56.329Z,513.00
2023-05-19T07:46:56.637Z,514.00
2023-05-19T07:47:56.236Z,518.00
2023-05-19T07:48:56.243Z,509.00
2023-05-19T07:49:56.312Z,515.00
2023-05-19T07:50:56.361Z,511.00
2023-05-19T07:51:56.627Z,511.00
2023-05-19T07:52:56.471Z,509.00
2023-05-19T07:53:56.535Z,510.00
2023-05-19T07:54:56.574Z,510.00
2023-05-19T07:55:58.482Z,513.00
2023-05-19T07:56:57.180Z,509.00
2023-05-19T07:57:56.738Z,514.00
2023-05-19T07:58:56.797Z,513.00
2023-05-19T07:59:56.887Z,515.00
2023-05-19T08:00:56.922Z,508.00
2023-05-19T08:01:57.168Z,513.00
2023-05-19T08:02:57.256Z,514.00
2023-05-19T08:03:57.183Z,513.00
2023-05-19T08:04:57.295Z,516.00
2023-05-19T08:05:57.237Z,510.00
2023-05-19T08:06:57.298Z,516.00
2023-05-19T08:07:57.362Z,517.00
2023-05-19T08:08:57.401Z,509.00
2023-05-19T08:09:57.533Z,511.00
2023-05-19T08:10:57.526Z,517.00
2023-05-19T08:11:57.593Z,513.00
2023-05-19T08:12:57.630Z,521.00
2023-05-19T08:13:57.660Z,514.00
2023-05-19T08:14:58.933Z,510.00
2023-05-19T08:15:57.730Z,515.00
2023-05-19T08:16:57.677Z,512.00
2023-05-19T08:17:57.690Z,514.00
2023-05-19T08:18:57.747Z,517.00
2023-05-19T08:19:57.679Z,517.00
2023-05-19T08:20:57.670Z,517.00
2023-05-19T08:21:58.161Z,517.00
2023-05-19T08:22:57.672Z,519.00
2023-05-19T08:23:57.661Z,513.00
2023-05-19T08:24:57.647Z,516.00
2023-05-19T08:25:57.698Z,514.00
2023-05-19T08:26:57.635Z,515.00
2023-05-19T08:27:57.635Z,516.00
2023-05-19T08:28:57.594Z,512.00
2023-05-19T08:29:57.617Z,514.00
2023-05-19T08:30:57.603Z,518.00
2023-05-19T08:31:57.644Z,516.00
2023-05-19T08:32:57.653Z,517.00
2023-05-19T08:33:57.611Z,518.00
2023-05-19T08:34:57.569Z,514.00
2023-05-19T08:35:57.558Z,517.00
2023-05-19T08:36:57.655Z,516.00
2023-05-19T08:37:57.541Z,514.00
2023-05-19T08:38:57.555Z,517.00
2023-05-19T08:39:57.587Z,511.00
2023-05-19T08:40:57.539Z,515.00
2023-05-19T08:41:57.600Z,515.00
2023-05-19T08:42:57.514Z,512.00
2023-05-19T08:43:57.508Z,512.00
2023-05-19T08:44:57.517Z,516.00
2023-05-19T08:45:57.491Z,511.00
2023-05-19T08:46:57.518Z,515.00
2023-05-19T08:47:57.522Z,516.00
2023-05-19T08:48:57.468Z,513.00
2023-05-19T08:49:57.446Z,513.00
2023-05-19T08:50:57.460Z,515.00
2023-05-19T08:51:57.556Z,516.00
2023-05-19T08:52:57.540Z,519.00
2023-05-19T08:53:57.593Z,517.00
2023-05-19T08:54:57.648Z,513.00
2023-05-19T08:55:57.670Z,514.00
2023-05-19T08:56:58.193Z,515.00
2023-05-19T08:57:57.750Z,518.00
2023-05-19T08:58:57.814Z,517.00
2023-05-19T08:59:57.838Z,517.00
2023-05-19T09:00:57.943Z,520.00
2023-05-19T09:01:58.186Z,522.00
2023-05-19T09:03:01.408Z,515.00
2023-05-19T09:03:59.063Z,515.00
2023-05-19T09:04:58.107Z,516.00
2023-05-19T09:05:58.001Z,515.00
2023-05-19T09:06:57.964Z,520.00
2023-05-19T09:07:57.904Z,522.00
2023-05-19T09:08:57.927Z,519.00
2023-05-19T09:09:57.887Z,522.00
2023-05-19T09:10:57.882Z,515.00
2023-05-19T09:11:57.896Z,520.00
2023-05-19T09:12:57.896Z,516.00
2023-05-19T09:13:57.883Z,518.00
2023-05-19T09:14:57.967Z,516.00
2023-05-19T09:15:58.031Z,519.00
2023-05-19T09:16:58.096Z,520.00
2023-05-19T09:17:58.096Z,521.00
2023-05-19T09:18:58.157Z,519.00
2023-05-19T09:19:58.122Z,519.00
2023-05-19T09:20:58.162Z,521.00
2023-05-19T09:21:58.245Z,519.00
2023-05-19T09:22:58.242Z,521.00
2023-05-19T09:23:58.324Z,520.00
2023-05-19T09:24:58.366Z,522.00
2023-05-19T09:25:58.468Z,523.00
2023-05-19T09:27:00.067Z,515.00
2023-05-19T09:27:58.488Z,526.00
2023-05-19T09:28:58.574Z,520.00
2023-05-19T09:29:58.620Z,527.00
2023-05-19T09:30:58.667Z,518.00
2023-05-19T09:31:59.195Z,521.00
2023-05-19T09:32:58.745Z,519.00
2023-05-19T09:33:58.762Z,523.00
2023-05-19T09:34:58.812Z,518.00
2023-05-19T09:35:58.858Z,521.00
2023-05-19T09:36:59.192Z,527.00
2023-05-19T09:37:58.952Z,524.00
2023-05-19T09:38:59.015Z,520.00
2023-05-19T09:39:59.030Z,523.00
2023-05-19T09:40:59.091Z,519.00
2023-05-19T09:41:59.105Z,526.00
2023-05-19T09:42:59.130Z,522.00
2023-05-19T09:43:59.230Z,520.00
2023-05-19T09:44:59.260Z,527.00
2023-05-19T09:45:59.295Z,526.00
2023-05-19T09:46:59.288Z,519.00
2023-05-19T09:47:59.361Z,526.00
2023-05-19T09:48:59.380Z,521.00
2023-05-19T09:49:59.430Z,525.00
2023-05-19T09:50:59.462Z,525.00
2023-05-19T09:51:59.461Z,527.00
2023-05-19T09:52:59.554Z,524.00
2023-05-19T09:54:00.179Z,517.00
2023-05-19T09:54:59.580Z,524.00
2023-05-19T09:55:59.668Z,522.00
2023-05-19T09:57:00.271Z,526.00
2023-05-19T09:57:59.749Z,524.00
2023-05-19T09:58:59.780Z,529.00
2023-05-19T09:59:59.820Z,525.00
2023-05-19T10:00:59.874Z,523.00
2023-05-19T10:01:59.974Z,522.00
2023-05-19T10:03:00.024Z,523.00
2023-05-19T10:03:59.955Z,527.00
2023-05-19T10:05:00.083Z,517.00
2023-05-19T10:06:00.073Z,529.00
2023-05-19T10:07:00.287Z,527.00
2023-05-19T10:08:00.135Z,521.00
2023-05-19T10:09:00.158Z,523.00
2023-05-19T10:10:00.164Z,527.00
2023-05-19T10:11:00.205Z,530.00
2023-05-19T10:12:00.321Z,525.00
2023-05-19T10:13:00.288Z,522.00
2023-05-19T10:14:00.318Z,523.00
2023-05-19T10:15:00.378Z,528.00
2023-05-19T10:16:00.764Z,523.00
2023-05-19T10:17:00.713Z,523.00
2023-05-19T10:18:00.465Z,527.00
2023-05-19T10:19:00.500Z,523.00
2023-05-19T10:20:00.522Z,521.00
2023-05-19T10:21:00.535Z,526.00
2023-05-19T10:22:00.641Z,523.00
2023-05-19T10:23:00.606Z,525.00
2023-05-19T10:24:00.632Z,528.00
2023-05-19T10:25:00.708Z,525.00
2023-05-19T10:26:00.716Z,532.00
2023-05-19T10:27:00.723Z,525.00
2023-05-19T10:28:00.735Z,526.00
2023-05-19T10:29:00.767Z,521.00
2023-05-19T10:30:00.787Z,524.00
2023-05-19T10:31:00.824Z,521.00
2023-05-19T10:32:01.190Z,525.00
2023-05-19T10:33:00.931Z,523.00
2023-05-19T10:34:00.877Z,523.00
2023-05-19T10:35:00.922Z,524.00
2023-05-19T10:36:00.991Z,528.00
2023-05-19T10:37:00.995Z,528.00
2023-05-19T10:38:01.023Z,529.00
2023-05-19T10:39:01.013Z,526.00
2023-05-19T10:40:01.050Z,526.00
2023-05-19T10:41:01.129Z,525.00
2023-05-19T10:42:01.123Z,527.00
2023-05-19T10:43:01.120Z,528.00
2023-05-19T10:44:01.137Z,527.00
2023-05-19T10:45:01.191Z,528.00
2023-05-19T10:46:01.184Z,520.00
2023-05-19T10:47:01.255Z,526.00
2023-05-19T10:48:01.283Z,526.00
2023-05-19T10:49:01.251Z,523.00
2023-05-19T10:50:01.313Z,525.00
2023-05-19T10:51:01.288Z,524.00
2023-05-19T10:52:01.305Z,526.00
2023-05-19T10:53:01.347Z,522.00
2023-05-19T10:54:01.354Z,529.00
2023-05-19T10:55:01.381Z,525.00
2023-05-19T10:56:01.416Z,525.00
2023-05-19T10:57:01.673Z,525.00
2023-05-19T10:58:01.467Z,526.00
2023-05-19T10:59:01.508Z,526.00
2023-05-19T11:00:01.536Z,525.00
2023-05-19T11:01:01.547Z,529.00
2023-05-19T11:02:01.602Z,526.00
2023-05-19T11:03:01.645Z,526.00
2023-05-19T11:04:01.662Z,526.00
2023-05-19T11:05:01.602Z,531.00
2023-05-19T11:06:01.612Z,525.00
2023-05-19T11:07:01.665Z,527.00
2023-05-19T11:08:01.644Z,530.00
2023-05-19T11:09:01.668Z,532.00
2023-05-19T11:10:01.696Z,527.00
2023-05-19T11:11:01.706Z,524.00
2023-05-19T11:12:01.720Z,529.00
2023-05-19T11:13:01.721Z,532.00
2023-05-19T11:14:01.758Z,528.00
2023-05-19T11:15:01.767Z,533.00
2023-05-19T11:16:01.781Z,530.00
2023-05-19T11:17:02.294Z,525.00
2023-05-19T11:18:01.865Z,531.00
2023-05-19T11:19:01.863Z,527.00
2023-05-19T11:20:01.900Z,525.00
2023-05-19T11:21:01.877Z,525.00
2023-05-19T11:22:01.909Z,521.00
2023-05-19T11:23:01.935Z,523.00
2023-05-19T11:24:01.962Z,526.00
2023-05-19T11:25:02.672Z,527.00
2023-05-19T11:26:01.952Z,526.00
2023-05-19T11:27:01.994Z,528.00
2023-05-19T11:28:01.976Z,528.00
2023-05-19T11:29:02.009Z,530.00
2023-05-19T11:30:02.245Z,523.00
2023-05-19T11:31:02.018Z,524.00
2023-05-19T11:32:02.207Z,527.00
2023-05-19T11:33:02.166Z,529.00
2023-05-19T11:34:02.064Z,532.00
2023-05-19T11:35:02.113Z,530.00
2023-05-19T11:36:02.118Z,531.00
2023-05-19T11:37:02.155Z,526.00
2023-05-19T11:38:02.128Z,534.00
2023-05-19T11:39:02.174Z,528.00
2023-05-19T11:40:02.182Z,525.00
2023-05-19T11:41:02.202Z,529.00
2023-05-19T11:42:02.201Z,526.00
2023-05-19T11:43:02.208Z,529.00
2023-05-19T11:44:02.224Z,527.00
2023-05-19T11:45:02.280Z,528.00
2023-05-19T11:46:02.290Z,529.00
2023-05-19T11:47:02.748Z,531.00
2023-05-19T11:48:03.327Z,529.00
2023-05-19T11:49:02.314Z,530.00
2023-05-19T11:50:02.339Z,528.00
2023-05-19T11:51:02.367Z,535.00
2023-05-19T11:52:02.695Z,530.00
2023-05-19T11:53:02.600Z,530.00
2023-05-19T11:54:02.369Z,530.00
2023-05-19T11:55:02.451Z,532.00
2023-05-19T11:56:02.398Z,528.00
2023-05-19T11:57:02.422Z,529.00
2023-05-19T11:58:04.722Z,530.00
2023-05-19T11:59:02.433Z,539.00
2023-05-19T12:00:02.467Z,530.00
2023-05-19T12:01:02.407Z,531.00
2023-05-19T12:02:02.434Z,532.00
2023-05-19T12:03:02.469Z,532.00
2023-05-19T12:04:02.437Z,529.00
2023-05-19T12:05:02.474Z,530.00
2023-05-19T12:06:02.482Z,530.00
2023-05-19T12:07:02.417Z,534.00
2023-05-19T12:08:02.384Z,534.00
2023-05-19T12:09:02.393Z,533.00
2023-05-19T12:10:02.391Z,534.00
2023-05-19T12:11:02.327Z,534.00
2023-05-19T12:12:02.316Z,535.00
2023-05-19T12:13:02.306Z,534.00
2023-05-19T12:14:02.334Z,536.00
2023-05-19T12:15:02.347Z,532.00
2023-05-19T12:16:02.325Z,538.00
2023-05-19T12:17:02.681Z,535.00
2023-05-19T12:18:02.368Z,536.00
2023-05-19T12:19:02.380Z,531.00
2023-05-19T12:20:02.303Z,533.00
2023-05-19T12:21:02.259Z,538.00
2023-05-19T12:22:03.996Z,538.00
2023-05-19T12:23:02.278Z,537.00
2023-05-19T12:24:02.260Z,540.00
2023-05-19T12:25:02.238Z,536.00
2023-05-19T12:26:02.239Z,540.00
2023-05-19T12:27:02.755Z,536.00
2023-05-19T12:28:02.227Z,535.00
2023-05-19T12:29:02.231Z,538.00