createdAt,value
2022-08-22T00:00:17.280Z,13
2022-08-22T00:03:01.581Z,16
2022-08-22T00:03:08.440Z,17
2022-08-22T00:03:10.469Z,15
2022-08-22T00:03:10.808Z,17
2022-08-22T00:05:17.355Z,13
2022-08-22T00:10:24.969Z,13
2022-08-22T00:15:41.846Z,14
2022-08-22T00:20:17.493Z,14
2022-08-22T00:25:24.656Z,13
2022-08-22T00:30:17.239Z,13
2022-08-22T00:35:17.242Z,13
2022-08-22T00:40:17.324Z,13
2022-08-22T00:45:18.131Z,13
2022-08-22T00:50:17.477Z,13
2022-08-22T00:55:17.264Z,14
2022-08-22T01:00:17.388Z,14
2022-08-22T01:05:17.415Z,14
2022-08-22T01:10:17.229Z,14
2022-08-22T01:15:17.443Z,14
2022-08-22T01:20:17.563Z,14
2022-08-22T01:25:17.450Z,13
2022-08-22T01:30:17.609Z,13
2022-08-22T01:35:17.517Z,14
2022-08-22T01:40:17.488Z,13
2022-08-22T01:45:17.563Z,14
2022-08-22T01:50:17.325Z,14
2022-08-22T01:55:17.509Z,14
2022-08-22T02:00:17.635Z,15
2022-08-22T02:05:17.466Z,13
2022-08-22T02:10:17.380Z,13
2022-08-22T02:15:17.923Z,13
2022-08-22T02:20:17.442Z,14
2022-08-22T02:25:17.488Z,14
2022-08-22T02:30:17.507Z,14
2022-08-22T02:35:17.711Z,15
2022-08-22T02:40:17.907Z,16
2022-08-22T02:45:17.567Z,16
2022-08-22T02:50:17.650Z,16
2022-08-22T02:55:17.540Z,14
2022-08-22T03:00:30.818Z,15
2022-08-22T03:05:18.077Z,15
2022-08-22T03:10:17.469Z,16
2022-08-22T03:15:17.713Z,17
2022-08-22T03:20:17.593Z,17
2022-08-22T03:25:17.642Z,16
2022-08-22T03:30:17.844Z,16
2022-08-22T03:35:17.636Z,16
2022-08-22T03:40:17.814Z,16
2022-08-22T03:45:17.685Z,16
2022-08-22T03:50:17.946Z,15
2022-08-22T03:55:17.643Z,16
2022-08-22T04:00:16.733Z,16
2022-08-22T04:05:16.685Z,15
2022-08-22T04:10:16.646Z,16
2022-08-22T04:15:17.306Z,16
2022-08-22T04:20:16.888Z,16
2022-08-22T04:25:16.813Z,14
2022-08-22T04:30:16.766Z,15
2022-08-22T04:35:16.659Z,15
2022-08-22T04:40:16.710Z,15
2022-08-22T04:45:16.974Z,13
2022-08-22T04:50:16.810Z,12
2022-08-22T04:55:16.703Z,11
2022-08-22T05:00:16.974Z,11
2022-08-22T05:05:16.775Z,10
2022-08-22T05:10:16.679Z,10
2022-08-22T05:15:18.898Z,9
2022-08-22T05:20:17.049Z,9
2022-08-22T05:25:17.062Z,9
2022-08-22T05:30:16.898Z,9
2022-08-22T05:35:16.840Z,11
2022-08-22T05:40:16.871Z,9
2022-08-22T05:45:17.135Z,10
2022-08-22T05:50:16.832Z,9
2022-08-22T05:55:17.078Z,9
2022-08-22T06:00:17.201Z,10
2022-08-22T06:05:16.996Z,9
2022-08-22T06:10:16.955Z,8
2022-08-22T06:15:21.104Z,8
2022-08-22T06:20:16.865Z,6
2022-08-22T06:25:16.903Z,6
2022-08-22T06:30:17.166Z,6
2022-08-22T06:35:17.093Z,6
2022-08-22T06:40:17.038Z,6
2022-08-22T06:45:17.144Z,6
2022-08-22T06:50:16.957Z,6
2022-08-22T06:55:16.988Z,6
2022-08-22T07:00:17.039Z,5
2022-08-22T07:05:17.065Z,6
2022-08-22T07:10:17.662Z,5
2022-08-22T07:15:18.224Z,6
2022-08-22T07:20:17.155Z,6
2022-08-22T07:25:17.050Z,6
2022-08-22T07:30:17.119Z,5
2022-08-22T07:35:17.314Z,7
2022-08-22T07:40:18.457Z,7
2022-08-22T07:45:17.206Z,7
2022-08-22T07:50:17.093Z,7
2022-08-22T07:55:17.195Z,5
2022-08-22T08:00:17.147Z,5
2022-08-22T08:05:17.110Z,4
2022-08-22T08:10:17.236Z,3
2022-08-22T08:15:17.392Z,3
2022-08-22T08:20:17.293Z,2
2022-08-22T08:25:17.294Z,2
2022-08-22T08:30:17.581Z,2
2022-08-22T08:35:17.247Z,4
2022-08-22T08:40:17.314Z,4
2022-08-22T08:45:17.319Z,4
2022-08-22T08:50:17.407Z,3
2022-08-22T08:55:21.949Z,4
2022-08-22T09:00:17.584Z,5
2022-08-22T09:05:17.437Z,5
2022-08-22T09:10:18.840Z,4
2022-08-22T09:15:17.536Z,3
2022-08-22T09:20:19.567Z,3
2022-08-22T09:25:17.759Z,4
2022-08-22T09:30:17.334Z,2
2022-08-22T09:35:17.351Z,2
2022-08-22T09:40:20.445Z,3
2022-08-22T09:45:17.471Z,4
2022-08-22T09:50:17.729Z,5
2022-08-22T09:55:18.483Z,5
2022-08-22T10:00:17.587Z,4
2022-08-22T10:05:40.258Z,2
2022-08-22T10:10:17.612Z,3
2022-08-22T10:15:17.495Z,1
2022-08-22T10:20:17.331Z,0
2022-08-22T10:25:18.694Z,3
2022-08-22T10:30:17.720Z,3
2022-08-22T10:35:17.808Z,2
2022-08-22T10:40:17.532Z,2
2022-08-22T10:45:23.897Z,0
2022-08-22T10:50:17.660Z,0
2022-08-22T10:55:17.455Z,0
2022-08-22T11:00:22.846Z,0
2022-08-22T11:05:17.571Z,0
2022-08-22T11:10:17.532Z,2
2022-08-22T11:15:28.283Z,2
2022-08-22T11:20:19.564Z,2
2022-08-22T11:25:23.775Z,3
2022-08-22T11:30:18.193Z,3
2022-08-22T11:35:17.535Z,3
2022-08-22T11:40:17.598Z,4
2022-08-22T11:45:17.962Z,4
2022-08-22T11:50:17.711Z,3
2022-08-22T11:55:18.154Z,3
2022-08-22T12:00:17.823Z,3
2022-08-22T12:05:24.267Z,3
2022-08-22T12:10:17.784Z,2
2022-08-22T12:15:17.782Z,2
2022-08-22T12:20:18.724Z,3
2022-08-22T12:25:17.674Z,3
2022-08-22T12:30:17.686Z,3
2022-08-22T12:35:17.648Z,2
2022-08-22T12:40:17.835Z,2
2022-08-22T12:45:17.779Z,2
2022-08-22T12:50:17.968Z,1
2022-08-22T12:55:17.771Z,2
2022-08-22T13:00:17.849Z,2
2022-08-22T13:05:19.872Z,2
2022-08-22T13:10:18.516Z,4
2022-08-22T13:15:18.071Z,4
2022-08-22T13:20:17.777Z,3
2022-08-22T13:25:25.382Z,3
2022-08-22T13:30:17.926Z,3
2022-08-22T13:35:17.824Z,4
2022-08-22T13:40:17.809Z,5
2022-08-22T13:45:17.977Z,4
2022-08-22T13:50:17.973Z,3
2022-08-22T13:55:17.895Z,4
2022-08-22T14:00:28.465Z,3
2022-08-22T14:05:17.879Z,3
2022-08-22T14:10:18.438Z,3
2022-08-22T14:15:17.919Z,3
2022-08-22T14:20:32.347Z,3
2022-08-22T14:25:18.761Z,4
2022-08-22T14:30:19.058Z,5
2022-08-22T14:35:21.699Z,4
2022-08-22T14:40:17.950Z,4
2022-08-22T14:45:18.265Z,4
2022-08-22T14:50:17.916Z,3
2022-08-22T14:55:17.947Z,3
