createdAt,value
2019-01-18T00:00:17.217Z,1.43
2019-01-18T00:01:27.319Z,1.42
2019-01-18T00:02:37.430Z,1.39
2019-01-18T00:03:47.548Z,1.43
2019-01-18T00:04:57.681Z,1.48
2019-01-18T00:06:07.929Z,1.39
2019-01-18T00:07:18.050Z,1.47
2019-01-18T00:08:28.162Z,1.42
2019-01-18T00:09:38.270Z,1.46
2019-01-18T00:10:48.413Z,1.4
2019-01-18T00:11:58.515Z,1.47
2019-01-18T00:13:08.607Z,1.47
2019-01-18T00:14:18.719Z,1.47
2019-01-18T00:15:28.475Z,1.46
2019-01-18T00:16:38.622Z,1.48
2019-01-18T00:17:48.718Z,1.46
2019-01-18T00:18:58.839Z,1.42
2019-01-18T00:20:08.955Z,1.46
2019-01-18T00:21:18.861Z,1.43
2019-01-18T00:22:28.956Z,1.35
2019-01-18T00:23:39.052Z,1.3
2019-01-18T00:24:49.155Z,1.28
2019-01-18T00:25:59.257Z,1.29
2019-01-18T00:27:09.395Z,1.33
2019-01-18T00:28:19.530Z,1.3
2019-01-18T00:29:34.542Z,1.35
2019-01-18T00:30:44.667Z,1.36
2019-01-18T00:31:54.775Z,1.33
2019-01-18T00:33:04.913Z,1.35
2019-01-18T00:34:15.026Z,1.32
2019-01-18T00:35:25.120Z,1.35
2019-01-18T00:36:35.251Z,1.24
2019-01-18T00:37:45.362Z,1.24
2019-01-18T00:38:56.442Z,1.22
2019-01-18T00:40:06.550Z,1.22
2019-01-18T00:41:16.649Z,1.22
2019-01-18T00:42:26.774Z,1.22
2019-01-18T00:43:36.881Z,1.18
2019-01-18T00:44:47.094Z,1.12
2019-01-18T00:45:57.203Z,1.14
2019-01-18T00:47:07.315Z,1.14
2019-01-18T00:48:17.413Z,1.18
2019-01-18T00:49:27.558Z,1.15
2019-01-18T00:50:37.652Z,1.1
2019-01-18T00:51:47.757Z,1.14
2019-01-18T00:52:57.632Z,1.12
2019-01-18T00:54:07.796Z,1.2
2019-01-18T00:55:17.901Z,1.1
2019-01-18T00:56:28.000Z,1.03
2019-01-18T00:57:38.100Z,0.86
2019-01-18T00:58:48.209Z,0.79
2019-01-18T00:59:58.383Z,0.72
2019-01-18T01:01:08.485Z,0.63
2019-01-18T01:02:18.599Z,0.58
2019-01-18T01:03:28.706Z,0.56
2019-01-18T01:04:38.816Z,0.58
2019-01-18T01:05:48.927Z,0.54
2019-01-18T01:06:59.037Z,0.58
2019-01-18T01:08:09.155Z,0.56
2019-01-18T01:09:19.253Z,0.46
2019-01-18T01:10:29.126Z,0.45
2019-01-18T01:11:39.234Z,0.4
2019-01-18T01:12:49.082Z,0.43
2019-01-18T01:13:59.198Z,0.39
2019-01-18T01:15:09.282Z,0.42
2019-01-18T01:16:19.137Z,0.4
2019-01-18T01:17:30.220Z,0.43
2019-01-18T01:18:40.329Z,0.43
2019-01-18T01:19:50.430Z,0.45
2019-01-18T01:21:00.540Z,0.3
2019-01-18T01:22:10.676Z,0.3
2019-01-18T01:23:20.773Z,0.4
2019-01-18T01:24:30.871Z,0.35
2019-01-18T01:25:40.967Z,0.43
2019-01-18T01:26:51.100Z,0.43
2019-01-18T01:28:01.193Z,0.46
2019-01-18T01:29:11.041Z,0.42
2019-01-18T01:30:21.153Z,0.39
2019-01-18T01:31:31.274Z,0.49
2019-01-18T01:32:41.368Z,0.48
2019-01-18T01:33:51.565Z,0.45
2019-01-18T01:35:01.966Z,0.48
2019-01-18T01:36:12.068Z,0.57
2019-01-18T01:37:22.203Z,0.49
2019-01-18T01:38:32.307Z,0.5
2019-01-18T01:39:42.404Z,0.54
2019-01-18T01:40:52.503Z,0.58
2019-01-18T01:42:02.356Z,0.54
2019-01-18T01:43:12.461Z,0.46
2019-01-18T01:44:22.578Z,0.48
2019-01-18T01:45:32.668Z,0.5
2019-01-18T01:46:42.763Z,0.63
2019-01-18T01:47:52.873Z,0.61
2019-01-18T01:49:02.993Z,0.58
2019-01-18T01:50:13.084Z,0.63
2019-01-18T01:51:23.197Z,0.58
2019-01-18T01:52:33.285Z,0.54
2019-01-18T01:53:43.384Z,0.5
2019-01-18T01:54:53.618Z,0.57
2019-01-18T01:56:03.821Z,0.46
2019-01-18T01:57:13.916Z,0.53
2019-01-18T01:58:24.024Z,0.56
2019-01-18T01:59:34.115Z,0.48
2019-01-18T02:00:44.230Z,0.48
2019-01-18T02:01:54.074Z,0.49
2019-01-18T02:03:04.167Z,0.54
2019-01-18T02:04:14.464Z,0.53
2019-01-18T02:05:24.577Z,0.46
2019-01-18T02:06:34.691Z,0.56
2019-01-18T02:07:44.576Z,0.56
2019-01-18T02:08:54.690Z,0.57
2019-01-18T02:10:04.784Z,0.56
2019-01-18T02:11:14.879Z,0.56
2019-01-18T02:12:25.967Z,0.61
2019-01-18T02:13:36.068Z,0.58
2019-01-18T02:14:46.172Z,0.6
2019-01-18T02:15:56.264Z,0.63
2019-01-18T02:17:06.351Z,0.58
2019-01-18T02:18:16.496Z,0.49
2019-01-18T02:19:26.605Z,0.48
2019-01-18T02:20:36.709Z,0.56
2019-01-18T02:21:46.813Z,0.6
2019-01-18T02:22:56.926Z,0.56
2019-01-18T02:24:07.039Z,0.56
2019-01-18T02:25:17.142Z,0.6
2019-01-18T02:26:27.004Z,0.58
2019-01-18T02:27:37.103Z,0.56
2019-01-18T02:28:47.209Z,0.63
2019-01-18T02:30:01.651Z,0.61
2019-01-18T02:31:11.821Z,0.57
2019-01-18T02:32:21.927Z,0.63
2019-01-18T02:33:32.029Z,0.63
2019-01-18T02:34:42.132Z,0.61
2019-01-18T02:35:52.251Z,0.56
2019-01-18T02:37:02.371Z,0.61
2019-01-18T02:38:12.474Z,0.6
2019-01-18T02:39:22.575Z,0.63
2019-01-18T02:40:32.674Z,0.48
2019-01-18T02:41:42.794Z,0.48
2019-01-18T02:42:52.909Z,0.5
2019-01-18T02:44:03.006Z,0.54
2019-01-18T02:45:13.117Z,0.46
2019-01-18T02:46:23.290Z,0.49
2019-01-18T02:47:33.401Z,0.53
2019-01-18T02:48:43.509Z,0.54
2019-01-18T02:49:53.365Z,0.54
2019-01-18T02:51:03.490Z,0.54
2019-01-18T02:52:13.584Z,0.54
2019-01-18T02:53:23.693Z,0.5
2019-01-18T02:54:33.791Z,0.46
2019-01-18T02:55:43.890Z,0.48
2019-01-18T02:56:53.993Z,0.48
2019-01-18T02:58:04.090Z,0.5
2019-01-18T02:59:14.222Z,0.6
2019-01-18T03:00:24.338Z,0.6
2019-01-18T03:01:34.448Z,0.56
2019-01-18T03:02:44.563Z,0.6
2019-01-18T03:03:54.701Z,0.6
2019-01-18T03:05:04.819Z,0.58
2019-01-18T03:06:14.943Z,0.56
2019-01-18T03:07:25.047Z,0.61
2019-01-18T03:08:35.142Z,0.56
2019-01-18T03:09:45.261Z,0.48
2019-01-18T03:10:55.368Z,0.5
2019-01-18T03:12:05.474Z,0.53
2019-01-18T03:13:15.612Z,0.5
2019-01-18T03:14:26.154Z,0.54
2019-01-18T03:15:36.283Z,0.48
2019-01-18T03:16:46.395Z,0.46
2019-01-18T03:17:56.488Z,0.5
2019-01-18T03:19:06.601Z,0.49
2019-01-18T03:20:16.694Z,0.49
2019-01-18T03:21:26.815Z,0.42
2019-01-18T03:22:36.924Z,0.48
2019-01-18T03:23:47.045Z,0.39
2019-01-18T03:24:57.145Z,0.46
2019-01-18T03:26:07.267Z,0.48
2019-01-18T03:27:16.499Z,0.43
2019-01-18T03:28:26.599Z,0.38
2019-01-18T03:29:36.700Z,0.48
2019-01-18T03:30:46.946Z,0.42
2019-01-18T03:31:57.320Z,0.4
2019-01-18T03:33:07.460Z,0.3
2019-01-18T03:34:17.713Z,0.35
2019-01-18T03:35:27.561Z,0.28
2019-01-18T03:36:37.411Z,0.28
2019-01-18T03:37:47.508Z,0.38
2019-01-18T03:38:57.611Z,0.33
2019-01-18T03:40:07.731Z,0.35
2019-01-18T03:41:17.836Z,0.36
2019-01-18T03:42:27.938Z,0.31
2019-01-18T03:43:38.025Z,0.43
2019-01-18T03:44:47.879Z,0.39
2019-01-18T03:45:57.966Z,0.3
2019-01-18T03:47:08.063Z,0.33
2019-01-18T03:48:18.155Z,0.39
2019-01-18T03:49:28.253Z,0.38
2019-01-18T03:50:38.354Z,0.33
2019-01-18T03:51:48.464Z,0.27
2019-01-18T03:52:58.572Z,0.35
2019-01-18T03:54:08.673Z,0.45
2019-01-18T03:55:18.776Z,0.42
2019-01-18T03:56:28.875Z,0.42
2019-01-18T03:57:38.981Z,0.39
2019-01-18T03:58:49.083Z,0.46
2019-01-18T03:59:59.193Z,0.27
2019-01-18T04:01:09.298Z,0.31
2019-01-18T04:02:19.392Z,0.24
2019-01-18T04:03:29.507Z,0.24
2019-01-18T04:04:39.637Z,0.2
2019-01-18T04:05:49.781Z,0.16
2019-01-18T04:06:59.880Z,0.02
2019-01-18T04:08:09.990Z,0.06
2019-01-18T04:09:20.086Z,0.08
2019-01-18T04:10:30.185Z,0.03
2019-01-18T04:11:40.293Z,0.03
2019-01-18T04:12:50.411Z,0.02
2019-01-18T04:14:00.521Z,-0.01
2019-01-18T04:15:10.654Z,-0.02
2019-01-18T04:16:20.751Z,0.02
2019-01-18T04:17:30.916Z,-0.06
2019-01-18T04:18:41.018Z,-0.1
2019-01-18T04:19:51.127Z,-0.12
2019-01-18T04:21:01.232Z,-0.13
2019-01-18T04:22:11.325Z,-0.04
2019-01-18T04:23:21.441Z,-0.16
2019-01-18T04:24:31.541Z,-0.16
2019-01-18T04:25:41.408Z,-0.23
2019-01-18T04:26:51.508Z,-0.25
2019-01-18T04:28:01.615Z,-0.31
2019-01-18T04:29:11.706Z,-0.35
2019-01-18T04:30:21.835Z,-0.33
2019-01-18T04:31:38.686Z,-0.35
2019-01-18T04:32:48.800Z,-0.33
2019-01-18T04:33:59.106Z,-0.28
2019-01-18T04:35:09.650Z,-0.31
2019-01-18T04:36:19.769Z,-0.28
2019-01-18T04:37:29.875Z,-0.45
2019-01-18T04:38:39.971Z,-0.3
2019-01-18T04:39:50.531Z,-0.48
2019-01-18T04:41:00.665Z,-0.56
2019-01-18T04:42:10.771Z,-0.58
2019-01-18T04:43:20.719Z,-0.63
2019-01-18T04:44:30.807Z,-0.66
2019-01-18T04:45:40.927Z,-0.59
2019-01-18T04:46:51.028Z,-0.63
2019-01-18T04:48:02.126Z,-0.69
2019-01-18T04:49:12.277Z,-0.66
2019-01-18T04:50:22.394Z,-0.55
2019-01-18T04:51:32.511Z,-0.71
2019-01-18T04:52:42.620Z,-0.73
2019-01-18T04:53:52.479Z,-0.64
2019-01-18T04:55:02.353Z,-0.66
2019-01-18T04:56:12.485Z,-0.7
2019-01-18T04:57:22.642Z,-0.74
2019-01-18T04:58:32.744Z,-0.73
2019-01-18T04:59:42.865Z,-0.81
2019-01-18T05:00:52.970Z,-0.78
2019-01-18T05:02:03.084Z,-0.84
2019-01-18T05:03:13.185Z,-0.85
2019-01-18T05:04:23.284Z,-0.88
2019-01-18T05:05:33.400Z,-0.89
2019-01-18T05:06:43.509Z,-0.84
2019-01-18T05:07:53.622Z,-0.92
2019-01-18T05:09:03.758Z,-0.87
2019-01-18T05:10:13.615Z,-0.91
2019-01-18T05:11:23.760Z,-0.91
2019-01-18T05:12:33.881Z,-0.91
2019-01-18T05:13:43.987Z,-0.78
2019-01-18T05:14:54.103Z,-0.94
2019-01-18T05:16:04.220Z,-0.88
2019-01-18T05:17:14.354Z,-0.88
2019-01-18T05:18:24.469Z,-0.88
2019-01-18T05:19:34.588Z,-0.92
2019-01-18T05:20:44.682Z,-0.88
2019-01-18T05:21:54.800Z,-0.92
2019-01-18T05:23:04.907Z,-0.98
2019-01-18T05:24:15.002Z,-0.95
2019-01-18T05:25:25.125Z,-0.98
2019-01-18T05:26:35.221Z,-0.96
2019-01-18T05:27:45.324Z,-0.96
2019-01-18T05:28:55.424Z,-0.88
2019-01-18T05:30:05.575Z,-0.94
2019-01-18T05:31:15.688Z,-0.89
2019-01-18T05:32:26.401Z,-0.94
2019-01-18T05:33:36.566Z,-0.92
2019-01-18T05:34:46.696Z,-0.94
2019-01-18T05:35:56.815Z,-1.07
2019-01-18T05:37:06.936Z,-1.12
2019-01-18T05:38:17.058Z,-1.07
2019-01-18T05:39:27.158Z,-0.95
2019-01-18T05:40:37.273Z,-0.96
2019-01-18T05:41:47.379Z,-1.02
2019-01-18T05:42:57.507Z,-1.06
2019-01-18T05:44:07.644Z,-1.05
2019-01-18T05:45:17.744Z,-1.09
2019-01-18T05:46:27.873Z,-1.13
2019-01-18T05:47:37.988Z,-1.03
2019-01-18T05:48:48.084Z,-1.12
2019-01-18T05:49:57.970Z,-1.07
2019-01-18T05:51:08.101Z,-1.09
2019-01-18T05:52:18.205Z,-1
2019-01-18T05:53:28.319Z,-1.02
2019-01-18T05:54:38.437Z,-1.06
2019-01-18T05:55:48.282Z,-1.13
2019-01-18T05:56:58.042Z,-1.13
2019-01-18T05:58:08.177Z,-1.1
2019-01-18T05:59:18.321Z,-1.1
2019-01-18T06:00:28.590Z,-1.14
2019-01-18T06:01:38.703Z,-1.1
2019-01-18T06:02:48.812Z,-1.16
2019-01-18T06:03:58.937Z,-1.13
2019-01-18T06:05:08.798Z,-1.09
2019-01-18T06:06:18.921Z,-1.05
2019-01-18T06:07:29.023Z,-1.1
2019-01-18T06:08:39.145Z,-1.1
2019-01-18T06:09:49.286Z,-1.09
2019-01-18T06:10:59.393Z,-1.06
2019-01-18T06:12:09.541Z,-1.07
2019-01-18T06:13:19.647Z,-1.1
2019-01-18T06:14:29.796Z,-1.1
2019-01-18T06:15:40.529Z,-1.06
2019-01-18T06:16:50.830Z,-1.03
2019-01-18T06:18:00.944Z,-1.07
2019-01-18T06:19:11.080Z,-1.07
2019-01-18T06:20:21.332Z,-1.07
2019-01-18T06:21:31.189Z,-1.16
2019-01-18T06:22:41.292Z,-1.06
2019-01-18T06:23:51.436Z,-1.14
2019-01-18T06:25:01.556Z,-1.1
2019-01-18T06:26:11.723Z,-1.14
2019-01-18T06:27:23.081Z,-1.23
2019-01-18T06:28:33.330Z,-1.23
2019-01-18T06:29:43.457Z,-1.2
2019-01-18T06:30:53.558Z,-1.28
2019-01-18T06:32:09.532Z,-1.25
2019-01-18T06:33:19.655Z,-1.21
2019-01-18T06:34:29.532Z,-1.28
2019-01-18T06:35:39.654Z,-1.29
2019-01-18T06:36:49.769Z,-1.32
2019-01-18T06:37:59.890Z,-1.25
2019-01-18T06:39:10.003Z,-1.32
2019-01-18T06:40:20.119Z,-1.36
2019-01-18T06:41:30.250Z,-1.31
2019-01-18T06:42:40.346Z,-1.28
2019-01-18T06:43:50.448Z,-1.26
2019-01-18T06:45:00.660Z,-1.29
2019-01-18T06:46:10.811Z,-1.31
2019-01-18T06:47:20.921Z,-1.29
2019-01-18T06:48:31.025Z,-1.29
2019-01-18T06:49:41.125Z,-1.33
2019-01-18T06:50:51.862Z,-1.28
2019-01-18T06:52:01.994Z,-1.28
2019-01-18T06:53:11.893Z,-1.28
2019-01-18T06:54:22.023Z,-1.25
2019-01-18T06:55:32.128Z,-1.25
2019-01-18T06:56:42.232Z,-1.29
2019-01-18T06:57:51.860Z,-1.39
2019-01-18T06:59:01.970Z,-1.43
2019-01-18T07:00:11.828Z,-1.29
2019-01-18T07:01:21.934Z,-1.43
2019-01-18T07:02:31.774Z,-1.39
2019-01-18T07:03:41.901Z,-1.42
2019-01-18T07:04:51.761Z,-1.36
2019-01-18T07:06:01.880Z,-1.42
2019-01-18T07:07:12.204Z,-1.39
2019-01-18T07:08:23.383Z,-1.42
2019-01-18T07:09:33.522Z,-1.44
2019-01-18T07:10:43.616Z,-1.44
2019-01-18T07:11:53.734Z,-1.4
2019-01-18T07:13:03.831Z,-1.36
2019-01-18T07:14:13.948Z,-1.39
2019-01-18T07:15:24.057Z,-1.44
2019-01-18T07:16:34.167Z,-1.39
2019-01-18T07:17:44.287Z,-1.46
2019-01-18T07:18:54.398Z,-1.43
2019-01-18T07:20:04.281Z,-1.42
2019-01-18T07:21:14.383Z,-1.42
2019-01-18T07:22:24.488Z,-1.42
2019-01-18T07:23:34.604Z,-1.42
2019-01-18T07:24:44.705Z,-1.33
2019-01-18T07:25:54.807Z,-1.42
2019-01-18T07:27:04.661Z,-1.42
2019-01-18T07:28:14.813Z,-1.42
2019-01-18T07:29:24.927Z,-1.42
2019-01-18T07:30:35.037Z,-1.4
2019-01-18T07:31:45.142Z,-1.29
2019-01-18T07:32:55.268Z,-1.28
2019-01-18T07:34:05.391Z,-1.23
2019-01-18T07:35:15.501Z,-1.28
2019-01-18T07:36:25.603Z,-1.25
2019-01-18T07:37:35.703Z,-1.25
2019-01-18T07:38:45.817Z,-1.21
2019-01-18T07:39:55.938Z,-1.26
2019-01-18T07:41:06.102Z,-1.23
2019-01-18T07:42:16.196Z,-1.21
2019-01-18T07:43:26.058Z,-1.2
2019-01-18T07:44:36.160Z,-1.16
2019-01-18T07:45:46.271Z,-1.21
2019-01-18T07:46:56.387Z,-1.21
2019-01-18T07:48:06.485Z,-1.25
2019-01-18T07:49:17.570Z,-1.14
2019-01-18T07:50:27.699Z,-1.18
2019-01-18T07:51:37.565Z,-1.13
2019-01-18T07:52:47.658Z,-1.23
2019-01-18T07:53:57.786Z,-1.16
2019-01-18T07:55:07.930Z,-1.21
2019-01-18T07:56:17.778Z,-1.25
2019-01-18T07:57:27.901Z,-1.16
2019-01-18T07:58:38.027Z,-1.14
2019-01-18T07:59:48.181Z,-1.21
2019-01-18T08:00:58.328Z,-1.1
2019-01-18T08:02:08.450Z,-1.12
2019-01-18T08:03:18.307Z,-1.03
2019-01-18T08:04:28.437Z,-1.07
2019-01-18T08:05:38.593Z,-1.07
2019-01-18T08:06:48.743Z,-1
2019-01-18T08:07:58.883Z,-1.07
2019-01-18T08:09:09.978Z,-1.06
2019-01-18T08:10:20.108Z,-1.1
2019-01-18T08:11:30.220Z,-1.06
2019-01-18T08:12:40.325Z,-1.09
2019-01-18T08:13:50.413Z,-1.1
2019-01-18T08:15:00.609Z,-1.09
2019-01-18T08:16:10.707Z,-1
2019-01-18T08:17:20.855Z,-1.02
2019-01-18T08:18:30.731Z,-0.95
2019-01-18T08:19:40.857Z,-0.98
2019-01-18T08:20:50.978Z,-0.91
2019-01-18T08:22:01.119Z,-0.89
2019-01-18T08:23:11.231Z,-1.02
2019-01-18T08:24:21.133Z,-0.95
2019-01-18T08:25:31.265Z,-0.91
2019-01-18T08:26:41.387Z,-0.94
2019-01-18T08:27:51.247Z,-0.89
2019-01-18T08:29:01.359Z,-0.96
2019-01-18T08:30:11.479Z,-0.91
2019-01-18T08:31:21.332Z,-0.89
2019-01-18T08:32:36.738Z,-0.87
2019-01-18T08:33:46.874Z,-0.89
2019-01-18T08:34:56.984Z,-0.87
2019-01-18T08:36:07.150Z,-0.87
2019-01-18T08:37:17.022Z,-0.84
2019-01-18T08:38:26.896Z,-0.82
2019-01-18T08:39:37.007Z,-0.7
2019-01-18T08:40:47.131Z,-0.71
2019-01-18T08:41:56.974Z,-0.59
2019-01-18T08:43:07.081Z,-0.38
2019-01-18T08:44:17.172Z,-0.25
2019-01-18T08:45:27.291Z,0.02
2019-01-18T08:46:37.409Z,0.09
2019-01-18T08:47:47.524Z,0.28
2019-01-18T08:48:57.634Z,0.42
2019-01-18T08:50:09.012Z,0.58
2019-01-18T08:51:19.110Z,0.84
2019-01-18T08:52:29.207Z,1.12
2019-01-18T08:53:39.319Z,1.29
2019-01-18T08:54:49.068Z,1.43
2019-01-18T08:55:59.178Z,1.47
2019-01-18T08:57:09.273Z,1.69
2019-01-18T08:58:19.402Z,2.01
2019-01-18T08:59:29.529Z,2.1
2019-01-18T09:00:39.647Z,2.28
2019-01-18T09:01:49.805Z,2.6
2019-01-18T09:02:59.643Z,2.85
2019-01-18T09:04:09.753Z,3.02
2019-01-18T09:05:19.863Z,3.26
2019-01-18T09:06:29.982Z,3.68
2019-01-18T09:07:40.086Z,3.91
2019-01-18T09:08:49.978Z,4.23
2019-01-18T09:10:00.100Z,4.47
2019-01-18T09:11:10.286Z,4.62
2019-01-18T09:12:20.392Z,4.9
2019-01-18T09:13:30.507Z,5.07
2019-01-18T09:14:40.613Z,5.16
2019-01-18T09:15:50.720Z,5.28
2019-01-18T09:17:01.003Z,5.21
2019-01-18T09:18:11.132Z,5.14
2019-01-18T09:19:21.251Z,4.95
2019-01-18T09:20:31.364Z,4.73
2019-01-18T09:21:41.473Z,4.53
2019-01-18T09:22:51.579Z,4.2
2019-01-18T09:24:01.700Z,4.03
2019-01-18T09:25:11.817Z,3.77
2019-01-18T09:26:21.939Z,3.75
2019-01-18T09:27:32.038Z,3.73
2019-01-18T09:28:42.156Z,3.85
2019-01-18T09:29:52.283Z,4.13
2019-01-18T09:31:02.423Z,4.28
2019-01-18T09:32:12.521Z,4.55
2019-01-18T09:33:22.395Z,4.67
2019-01-18T09:34:32.528Z,4.73
2019-01-18T09:35:42.633Z,4.68
2019-01-18T09:36:52.748Z,4.5
2019-01-18T09:38:02.889Z,4.28
2019-01-18T09:39:13.022Z,4.05
2019-01-18T09:40:23.117Z,3.83
2019-01-18T09:41:33.223Z,3.65
2019-01-18T09:42:43.344Z,3.69
2019-01-18T09:43:53.448Z,3.73
2019-01-18T09:45:03.593Z,3.85
2019-01-18T09:46:13.732Z,4.05
2019-01-18T09:47:23.912Z,4.19
2019-01-18T09:48:34.046Z,4.68
2019-01-18T09:49:45.299Z,5.14
2019-01-18T09:50:55.406Z,5.49
2019-01-18T09:52:05.517Z,5.8
2019-01-18T09:53:15.648Z,6.02
2019-01-18T09:54:25.752Z,6.34
2019-01-18T09:55:36.554Z,6.53
2019-01-18T09:56:46.666Z,6.75
2019-01-18T09:57:56.790Z,7
2019-01-18T09:59:06.920Z,7.18
2019-01-18T10:00:17.013Z,7.55
2019-01-18T10:01:27.136Z,7.69
2019-01-18T10:02:36.995Z,7.72
2019-01-18T10:03:47.137Z,7.87
2019-01-18T10:04:57.255Z,8.03
2019-01-18T10:06:07.383Z,8.13
2019-01-18T10:07:17.540Z,8.34
2019-01-18T10:08:27.656Z,8.53
2019-01-18T10:09:37.782Z,8.61
2019-01-18T10:10:47.939Z,8.79
2019-01-18T10:11:58.658Z,8.87
2019-01-18T10:14:24.533Z,8.93
2019-01-18T10:15:36.695Z,9.12
2019-01-18T10:16:46.830Z,9.16
2019-01-18T10:18:02.996Z,9.23
2019-01-18T10:19:12.878Z,9.33
2019-01-18T10:20:22.995Z,9.47
2019-01-18T10:21:33.124Z,9.67
2019-01-18T10:22:43.246Z,9.99
2019-01-18T10:23:53.369Z,10.15
2019-01-18T10:25:03.488Z,10.13
2019-01-18T10:26:13.599Z,10.15
2019-01-18T10:27:28.208Z,10.18
2019-01-18T10:28:38.332Z,10.29
2019-01-18T10:29:48.455Z,10.33
2019-01-18T10:30:58.315Z,10.36
2019-01-18T10:32:08.456Z,10.43
2019-01-18T10:33:18.790Z,10.5
2019-01-18T10:34:28.915Z,10.51
2019-01-18T10:35:39.041Z,10.61
2019-01-18T10:36:49.174Z,10.59
2019-01-18T10:38:00.336Z,10.58
2019-01-18T10:39:10.466Z,10.48
2019-01-18T10:40:20.590Z,10.32
2019-01-18T10:41:30.931Z,10.29
2019-01-18T10:42:41.045Z,10.4
2019-01-18T10:43:51.166Z,10.52
2019-01-18T10:45:01.424Z,10.73
2019-01-18T10:46:11.545Z,10.79
2019-01-18T10:47:21.671Z,10.91
2019-01-18T10:48:32.906Z,11.05
2019-01-18T10:49:45.551Z,10.92
2019-01-18T10:50:55.662Z,10.79
2019-01-18T10:52:05.798Z,10.67
2019-01-18T10:53:15.927Z,10.58
2019-01-18T10:54:26.282Z,10.57
2019-01-18T10:55:36.399Z,10.43
2019-01-18T10:56:46.534Z,10.39
2019-01-18T10:59:08.015Z,10.19
2019-01-18T11:00:18.125Z,10.22
2019-01-18T11:01:28.235Z,10.13
2019-01-18T11:02:39.428Z,10.15
2019-01-18T11:03:49.551Z,10.17
2019-01-18T11:05:01.695Z,10.17
2019-01-18T11:06:14.234Z,10
2019-01-18T11:07:24.370Z,10
2019-01-18T11:08:34.239Z,9.92
2019-01-18T11:09:44.361Z,9.83
2019-01-18T11:10:54.540Z,9.85
2019-01-18T11:12:04.396Z,9.96
2019-01-18T11:13:14.525Z,9.89
2019-01-18T11:14:24.654Z,9.88
2019-01-18T11:15:38.507Z,9.88
2019-01-18T11:16:48.633Z,9.98
2019-01-18T11:17:58.774Z,10.03
2019-01-18T11:19:08.916Z,10.1
2019-01-18T11:20:18.844Z,10.1
2019-01-18T11:21:28.998Z,10.18
2019-01-18T11:22:39.170Z,10.18
2019-01-18T11:23:49.301Z,10.27
2019-01-18T11:24:59.452Z,10.33
2019-01-18T11:26:09.564Z,10.34
2019-01-18T11:27:19.693Z,10.29
2019-01-18T11:28:29.827Z,10.3
2019-01-18T11:29:39.958Z,10.18
2019-01-18T11:30:50.068Z,10.17
2019-01-18T11:32:00.185Z,10.13
2019-01-18T11:33:10.317Z,10.03
2019-01-18T11:34:20.436Z,10.1
2019-01-18T11:35:30.612Z,10.22
2019-01-18T11:36:40.741Z,10.3
2019-01-18T11:37:50.870Z,10.29
2019-01-18T11:39:01.959Z,10.26
2019-01-18T11:40:11.818Z,10.34
2019-01-18T11:41:21.936Z,10.39
2019-01-18T11:42:31.712Z,10.34
2019-01-18T11:43:41.827Z,10.48
2019-01-18T11:44:51.965Z,10.5
2019-01-18T11:46:02.114Z,10.54
2019-01-18T11:47:12.240Z,10.67
2019-01-18T11:48:22.377Z,10.69
2019-01-18T11:49:32.506Z,10.51
2019-01-18T11:50:42.372Z,10.47
2019-01-18T11:51:52.488Z,10.34
2019-01-18T11:53:02.618Z,10.26
2019-01-18T11:54:12.750Z,10.3
2019-01-18T11:55:22.898Z,10.13
2019-01-18T11:56:33.016Z,10.34
2019-01-18T11:57:43.164Z,10.24
2019-01-18T11:58:52.775Z,10.37
2019-01-18T12:00:02.684Z,10.33
2019-01-18T12:01:12.802Z,10.34
2019-01-18T12:02:27.022Z,10.18
2019-01-18T12:03:37.182Z,10.15
2019-01-18T12:04:47.309Z,10.18
2019-01-18T12:05:57.469Z,10.29
2019-01-18T12:07:07.609Z,10.33
2019-01-18T12:08:17.504Z,10.33
2019-01-18T12:09:27.665Z,10.24
2019-01-18T12:10:37.813Z,10.18
2019-01-18T12:11:47.935Z,10.11
2019-01-18T12:12:58.066Z,10.18
2019-01-18T12:14:08.226Z,10.11
2019-01-18T12:15:18.355Z,10.3
2019-01-18T12:16:28.483Z,10.32
2019-01-18T12:17:38.606Z,10.36
2019-01-18T12:18:48.753Z,10.48
2019-01-18T12:19:58.895Z,10.5
2019-01-18T12:21:08.763Z,10.5
2019-01-18T12:22:18.899Z,10.47
2019-01-18T12:23:28.671Z,10.4
2019-01-18T12:24:38.813Z,10.36
2019-01-18T12:25:48.972Z,10.34
2019-01-18T12:26:59.132Z,10.17
2019-01-18T12:28:09.275Z,10
2019-01-18T12:29:19.468Z,9.84
2019-01-18T12:30:31.067Z,9.88
2019-01-18T12:31:41.226Z,9.74
2019-01-18T12:32:51.390Z,9.77
2019-01-18T12:34:01.531Z,9.59
2019-01-18T12:35:11.658Z,9.23
2019-01-18T12:36:21.793Z,8.92
2019-01-18T12:37:31.929Z,8.5
2019-01-18T12:38:41.792Z,8.16
2019-01-18T12:39:51.925Z,7.87
2019-01-18T12:41:02.065Z,7.54
2019-01-18T12:42:12.212Z,7.26
2019-01-18T12:43:22.348Z,7.06
2019-01-18T12:44:32.479Z,6.93
2019-01-18T12:45:44.027Z,6.87
2019-01-18T12:46:54.157Z,6.87
2019-01-18T12:48:05.527Z,6.87
2019-01-18T12:49:15.371Z,6.92
2019-01-18T12:50:25.493Z,6.78
2019-01-18T12:51:35.359Z,6.75
2019-01-18T12:52:45.474Z,6.63
2019-01-18T12:53:55.586Z,6.54
2019-01-18T12:55:05.367Z,6.49
2019-01-18T12:56:15.525Z,6.48
2019-01-18T12:57:25.382Z,6.3
2019-01-18T12:58:35.510Z,6.06
2019-01-18T12:59:45.632Z,5.88
2019-01-18T13:00:55.759Z,5.74
2019-01-18T13:02:05.889Z,5.56
2019-01-18T13:03:16.021Z,5.43
2019-01-18T13:04:26.132Z,5.31
2019-01-18T13:05:36.266Z,5.28
2019-01-18T13:06:46.413Z,5.24
2019-01-18T13:07:56.532Z,5.13
2019-01-18T13:09:06.651Z,5.14
2019-01-18T13:10:17.400Z,4.95
2019-01-18T13:11:27.518Z,4.92
2019-01-18T13:12:37.655Z,4.8
2019-01-18T13:13:47.799Z,4.8
2019-01-18T13:15:02.172Z,4.73
2019-01-18T13:16:12.336Z,4.71
2019-01-18T13:17:22.487Z,4.67
2019-01-18T13:18:32.602Z,4.7
2019-01-18T13:19:42.775Z,4.56
2019-01-18T13:20:52.948Z,4.46
2019-01-18T13:22:03.070Z,4.37
2019-01-18T13:23:13.207Z,4.41
2019-01-18T13:24:23.354Z,4.28
2019-01-18T13:25:33.464Z,4.33
2019-01-18T13:26:43.313Z,4.33
2019-01-18T13:27:53.451Z,4.19
2019-01-18T13:29:07.732Z,4.18
2019-01-18T13:30:17.855Z,4.18
2019-01-18T13:31:27.989Z,4.09
2019-01-18T13:32:44.146Z,4.2
2019-01-18T13:33:54.284Z,4.04
2019-01-18T13:35:08.443Z,4.05
2019-01-18T13:36:18.576Z,3.95
2019-01-18T13:37:29.716Z,3.95
2019-01-18T13:38:39.837Z,3.98
2019-01-18T13:39:49.990Z,3.9
2019-01-18T13:41:00.118Z,3.87
2019-01-18T13:42:10.255Z,3.9
2019-01-18T13:43:20.380Z,3.82
2019-01-18T13:44:30.571Z,3.8
2019-01-18T13:45:40.706Z,3.77
2019-01-18T13:46:50.862Z,3.85
2019-01-18T13:48:00.643Z,3.69
2019-01-18T13:49:10.808Z,3.68
2019-01-18T13:50:20.932Z,3.77
2019-01-18T13:51:31.069Z,3.61
2019-01-18T13:52:40.939Z,3.65
2019-01-18T13:53:51.065Z,3.65
2019-01-18T13:55:01.197Z,3.67
2019-01-18T13:56:11.321Z,3.59
2019-01-18T13:57:21.589Z,3.69
2019-01-18T13:58:31.722Z,3.72
2019-01-18T13:59:41.848Z,3.64
2019-01-18T14:00:51.985Z,3.72
2019-01-18T14:02:02.114Z,3.76
2019-01-18T14:03:12.229Z,3.75
2019-01-18T14:04:22.469Z,3.65
2019-01-18T14:05:32.358Z,3.73
2019-01-18T14:06:42.502Z,3.55
2019-01-18T14:07:55.945Z,3.5
2019-01-18T14:09:06.074Z,3.47
2019-01-18T14:10:15.958Z,3.62
2019-01-18T14:11:26.077Z,3.54
2019-01-18T14:12:36.194Z,3.54
2019-01-18T14:13:46.432Z,3.55
2019-01-18T14:14:56.580Z,3.55
2019-01-18T14:16:06.711Z,3.62
2019-01-18T14:17:16.834Z,3.67
2019-01-18T14:18:27.012Z,3.64
2019-01-18T14:19:37.189Z,3.75
2019-01-18T14:20:47.335Z,3.65
2019-01-18T14:21:57.478Z,3.61
2019-01-18T14:23:07.681Z,3.68
2019-01-18T14:24:17.590Z,3.73
2019-01-18T14:25:27.725Z,3.59
2019-01-18T14:26:37.865Z,3.54
2019-01-18T14:27:48.008Z,3.58
2019-01-18T14:28:58.150Z,3.54
2019-01-18T14:30:08.283Z,3.54
2019-01-18T14:31:19.386Z,3.52
2019-01-18T14:32:29.539Z,3.5
2019-01-18T14:33:39.789Z,3.47
2019-01-18T14:34:49.956Z,3.47
2019-01-18T14:36:00.095Z,3.4
2019-01-18T14:37:10.243Z,3.4
2019-01-18T14:38:25.030Z,3.36
2019-01-18T14:39:34.940Z,3.29
2019-01-18T14:40:45.089Z,3.24
2019-01-18T14:41:55.223Z,3.26
2019-01-18T14:43:05.415Z,3.16
2019-01-18T14:44:15.547Z,3.19
2019-01-18T14:45:25.419Z,3.21
2019-01-18T14:46:35.563Z,3.07
2019-01-18T14:47:45.714Z,3.07
2019-01-18T14:48:55.884Z,3.04
2019-01-18T14:50:06.010Z,2.99
2019-01-18T14:51:16.195Z,3
2019-01-18T14:52:26.314Z,3.02
2019-01-18T14:53:36.204Z,3
2019-01-18T14:54:46.371Z,3
2019-01-18T14:55:56.537Z,2.97
2019-01-18T14:57:06.665Z,2.97
2019-01-18T14:58:17.044Z,2.97
2019-01-18T14:59:30.040Z,3.02
2019-01-18T15:00:40.165Z,2.99
2019-01-18T15:01:50.324Z,2.94
2019-01-18T15:03:07.241Z,2.92
2019-01-18T15:04:17.393Z,2.92
2019-01-18T15:05:27.600Z,2.97
2019-01-18T15:06:37.751Z,3.02
2019-01-18T15:07:47.921Z,2.99
2019-01-18T15:08:58.075Z,3
2019-01-18T15:10:09.831Z,3.04
2019-01-18T15:11:19.954Z,2.94
2019-01-18T15:12:30.101Z,2.94
2019-01-18T15:13:40.231Z,2.99
2019-01-18T15:14:50.358Z,2.87
2019-01-18T15:16:00.508Z,2.94
2019-01-18T15:17:10.438Z,2.81
2019-01-18T15:18:20.575Z,2.84
2019-01-18T15:19:30.760Z,2.77
2019-01-18T15:20:40.910Z,2.77
2019-01-18T15:21:51.089Z,2.77
2019-01-18T15:23:01.235Z,2.74
2019-01-18T15:24:11.449Z,2.63
2019-01-18T15:25:21.612Z,2.62
2019-01-18T15:26:31.777Z,2.62
2019-01-18T15:27:41.941Z,2.56
2019-01-18T15:28:52.167Z,2.46