createdAt,value
2018-01-04T00:02:20.088Z,71.70
2018-01-04T00:04:46.839Z,71.60
2018-01-04T00:07:13.605Z,71.60
2018-01-04T00:09:41.118Z,71.40
2018-01-04T00:12:07.856Z,71.40
2018-01-04T00:14:34.618Z,71.80
2018-01-04T00:17:01.347Z,71.40
2018-01-04T00:19:28.314Z,71.50
2018-01-04T00:21:55.062Z,71.60
2018-01-04T00:24:21.771Z,71.60
2018-01-04T00:26:48.555Z,72.00
2018-01-04T00:29:15.304Z,72.00
2018-01-04T00:31:42.076Z,72.00
2018-01-04T00:34:08.792Z,72.30
2018-01-04T00:36:35.553Z,72.50
2018-01-04T00:39:02.300Z,72.40
2018-01-04T00:41:29.077Z,72.90
2018-01-04T00:43:55.837Z,73.00
2018-01-04T00:46:22.596Z,73.40
2018-01-04T00:48:49.357Z,73.30
2018-01-04T00:51:16.098Z,73.00
2018-01-04T00:53:42.835Z,73.10
2018-01-04T00:56:09.618Z,73.10
2018-01-04T00:58:36.411Z,73.00
2018-01-04T01:01:03.150Z,73.00
2018-01-04T01:03:29.891Z,72.90
2018-01-04T01:05:56.639Z,72.90
2018-01-04T01:08:23.391Z,72.90
2018-01-04T01:10:50.967Z,72.80
2018-01-04T01:13:18.520Z,73.00
2018-01-04T01:15:46.038Z,72.60
2018-01-04T01:20:54.187Z,72.50
2018-01-04T01:23:21.034Z,72.50
2018-01-04T01:25:48.639Z,72.40
2018-01-04T01:28:15.402Z,72.10
2018-01-04T01:30:42.152Z,72.30
2018-01-04T01:33:08.912Z,72.20
2018-01-04T01:35:35.691Z,72.50
2018-01-04T01:38:02.431Z,72.50
2018-01-04T01:40:29.191Z,72.10
2018-01-04T01:42:55.886Z,72.20
2018-01-04T01:45:22.636Z,72.10
2018-01-04T01:47:49.410Z,72.10
2018-01-04T01:50:16.300Z,72.10
2018-01-04T01:52:43.951Z,72.40
2018-01-04T01:55:11.503Z,72.90
2018-01-04T01:57:39.008Z,72.40
2018-01-04T02:00:05.755Z,72.40
2018-01-04T02:02:32.523Z,72.40
2018-01-04T02:04:59.893Z,72.40
2018-01-04T02:07:27.419Z,72.70
2018-01-04T02:09:54.151Z,72.60
2018-01-04T02:12:20.891Z,72.70
2018-01-04T02:14:47.625Z,72.60
2018-01-04T02:17:14.380Z,73.00
2018-01-04T02:19:41.148Z,73.00
2018-01-04T02:22:08.781Z,73.20
2018-01-04T02:24:35.543Z,73.00
2018-01-04T02:27:03.066Z,73.60
2018-01-04T02:29:29.810Z,73.50
2018-01-04T02:31:56.560Z,73.70
2018-01-04T02:34:24.871Z,74.20
2018-01-04T02:36:52.631Z,74.60
2018-01-04T02:39:19.390Z,74.50
2018-01-04T02:41:46.123Z,74.90
2018-01-04T02:44:12.897Z,75.10
2018-01-04T02:46:39.699Z,75.50
2018-01-04T02:49:07.171Z,76.30
2018-01-04T02:51:33.955Z,76.20
2018-01-04T02:54:00.703Z,76.30
2018-01-04T02:56:28.230Z,77.50
2018-01-04T02:58:54.985Z,76.70
2018-01-04T03:01:21.735Z,76.90
2018-01-04T03:03:48.468Z,77.30
2018-01-04T03:06:15.228Z,77.40
2018-01-04T03:08:42.723Z,78.20
2018-01-04T03:11:09.482Z,78.20
2018-01-04T03:13:36.204Z,78.60
2018-01-04T03:16:02.992Z,78.90
2018-01-04T03:18:29.729Z,79.00
2018-01-04T03:20:57.243Z,79.20
2018-01-04T03:23:23.986Z,79.10
2018-01-04T03:25:50.728Z,79.00
2018-01-04T03:28:17.507Z,78.90
2018-01-04T03:30:45.031Z,78.80
2018-01-04T03:33:11.761Z,78.70
2018-01-04T03:35:38.505Z,78.60
2018-01-04T03:38:05.276Z,78.70
2018-01-04T03:40:32.766Z,78.60
2018-01-04T03:42:59.508Z,78.50
2018-01-04T03:45:26.255Z,78.70
2018-01-04T03:47:52.995Z,78.80
2018-01-04T03:50:19.740Z,79.00
2018-01-04T03:52:46.481Z,79.30
2018-01-04T03:55:13.224Z,79.10
2018-01-04T03:57:39.951Z,78.90
2018-01-04T04:00:06.696Z,79.00
2018-01-04T04:02:33.427Z,78.80
2018-01-04T04:05:00.854Z,79.00
2018-01-04T04:07:28.358Z,78.90
2018-01-04T04:09:55.112Z,78.80
2018-01-04T04:12:21.840Z,78.70
2018-01-04T04:14:48.566Z,78.70
2018-01-04T04:17:15.688Z,78.90
2018-01-04T04:19:42.426Z,78.70
2018-01-04T04:22:09.173Z,78.70
2018-01-04T04:24:35.926Z,78.70
2018-01-04T04:27:02.688Z,78.80
2018-01-04T04:29:29.426Z,79.00
2018-01-04T04:31:56.241Z,79.30
2018-01-04T04:34:22.988Z,79.20
2018-01-04T04:36:49.716Z,79.10
2018-01-04T04:39:16.468Z,79.20
2018-01-04T04:41:43.249Z,79.30
2018-01-04T04:44:10.792Z,79.20
2018-01-04T04:46:37.511Z,79.00
2018-01-04T04:49:04.305Z,79.20
2018-01-04T04:51:31.037Z,79.50
2018-01-04T04:53:58.544Z,80.10
2018-01-04T04:56:25.355Z,80.00
2018-01-04T04:58:52.868Z,80.30
2018-01-04T05:01:19.590Z,80.30
2018-01-04T05:03:46.323Z,80.40
2018-01-04T05:06:13.058Z,80.60
2018-01-04T05:08:39.805Z,80.80
2018-01-04T05:11:06.576Z,81.00
2018-01-04T05:13:34.091Z,81.20
2018-01-04T05:16:00.841Z,81.20
2018-01-04T05:18:27.618Z,81.40
2018-01-04T05:20:54.368Z,81.30
2018-01-04T05:23:21.869Z,81.10
2018-01-04T05:25:48.614Z,81.00
2018-01-04T05:28:15.437Z,80.90
2018-01-04T05:30:42.205Z,81.10
2018-01-04T05:33:08.960Z,81.20
2018-01-04T05:35:35.743Z,81.40
2018-01-04T05:38:02.492Z,81.50
2018-01-04T05:40:29.261Z,81.60
2018-01-04T05:42:55.980Z,81.70
2018-01-04T05:45:22.712Z,81.80
2018-01-04T05:47:49.446Z,81.80
2018-01-04T05:50:16.186Z,81.90
2018-01-04T05:52:43.699Z,81.80
2018-01-04T05:55:11.196Z,81.80
2018-01-04T05:57:38.342Z,81.70
2018-01-04T06:00:05.921Z,81.60
2018-01-04T06:02:32.666Z,81.60
2018-01-04T06:04:59.412Z,81.60
2018-01-04T06:07:26.191Z,81.60
2018-01-04T06:09:53.710Z,81.60
2018-01-04T06:12:20.450Z,81.50
2018-01-04T06:14:47.189Z,81.60
2018-01-04T06:17:14.023Z,81.70
2018-01-04T06:19:40.779Z,81.80
2018-01-04T06:22:07.502Z,81.60
2018-01-04T06:24:34.238Z,81.60
2018-01-04T06:27:00.994Z,81.70
2018-01-04T06:29:27.717Z,81.80
2018-01-04T06:31:54.468Z,81.80
2018-01-04T06:34:21.225Z,81.70
2018-01-04T06:36:48.744Z,81.60
2018-01-04T06:39:15.526Z,81.50
2018-01-04T06:41:42.263Z,81.50
2018-01-04T06:44:09.767Z,82.10
2018-01-04T06:46:36.502Z,81.30
2018-01-04T06:49:03.264Z,81.30
2018-01-04T06:51:30.005Z,81.40
2018-01-04T06:53:56.742Z,81.60
2018-01-04T06:56:23.532Z,81.30
2018-01-04T06:58:50.256Z,81.40
2018-01-04T07:01:17.800Z,81.40
2018-01-04T07:03:45.309Z,81.20
2018-01-04T07:06:12.073Z,81.10
2018-01-04T07:08:38.820Z,81.20
2018-01-04T07:11:05.544Z,81.30
2018-01-04T07:13:32.275Z,81.40
2018-01-04T07:15:59.078Z,81.20
2018-01-04T07:18:26.577Z,81.60
2018-01-04T07:20:53.339Z,81.50
2018-01-04T07:23:20.067Z,81.70
2018-01-04T07:25:46.796Z,81.70
2018-01-04T07:28:13.526Z,82.00
2018-01-04T07:30:40.270Z,82.30
2018-01-04T07:33:07.003Z,82.00
2018-01-04T07:35:33.751Z,82.00
2018-01-04T07:38:00.474Z,82.10
2018-01-04T07:40:27.235Z,82.20
2018-01-04T07:42:54.012Z,82.30
2018-01-04T07:45:20.734Z,82.30
2018-01-04T07:47:47.480Z,82.60
2018-01-04T07:50:14.206Z,83.50
2018-01-04T07:52:41.717Z,82.80
2018-01-04T07:55:08.479Z,82.80
2018-01-04T07:57:35.200Z,82.80
2018-01-04T08:00:01.995Z,83.00
2018-01-04T08:02:28.698Z,83.90
2018-01-04T08:04:55.462Z,83.30
2018-01-04T08:07:22.185Z,83.40
2018-01-04T08:09:49.626Z,83.50
2018-01-04T08:12:16.361Z,83.60
2018-01-04T08:14:43.103Z,83.80
2018-01-04T08:17:09.855Z,83.70
2018-01-04T08:19:36.631Z,83.80
2018-01-04T08:22:04.160Z,84.10
2018-01-04T08:24:30.899Z,83.90
2018-01-04T08:26:57.636Z,84.20
2018-01-04T08:29:24.373Z,84.00
2018-01-04T08:31:51.110Z,84.30
2018-01-04T08:34:17.863Z,84.30
2018-01-04T08:36:44.610Z,84.40
2018-01-04T08:39:12.237Z,84.40
2018-01-04T08:41:39.014Z,84.50
2018-01-04T08:44:05.755Z,84.40
2018-01-04T08:46:33.445Z,84.50
2018-01-04T08:49:00.168Z,84.40
2018-01-04T08:51:27.726Z,84.60
2018-01-04T08:53:55.212Z,84.50
2018-01-04T08:56:21.958Z,84.50
2018-01-04T08:58:48.689Z,84.30
2018-01-04T09:01:15.451Z,84.30
2018-01-04T09:03:42.183Z,84.50
2018-01-04T09:06:08.915Z,84.30
2018-01-04T09:08:35.659Z,84.10
2018-01-04T09:11:02.394Z,84.10
2018-01-04T09:13:29.179Z,84.20
2018-01-04T09:15:55.890Z,84.30
2018-01-04T09:18:22.641Z,84.30
2018-01-04T09:20:49.401Z,84.20
2018-01-04T09:23:16.919Z,84.60
2018-01-04T09:25:43.647Z,84.60
2018-01-04T09:28:10.378Z,84.70
2018-01-04T09:30:37.142Z,84.80
2018-01-04T09:33:03.887Z,85.00
2018-01-04T09:35:30.619Z,84.70
2018-01-04T09:37:57.365Z,84.70
2018-01-04T09:40:24.104Z,84.60
2018-01-04T09:42:50.858Z,84.60
2018-01-04T09:45:17.599Z,84.70
2018-01-04T09:47:44.330Z,84.60
2018-01-04T09:50:11.073Z,84.60
2018-01-04T09:52:37.809Z,84.70
2018-01-04T09:55:04.554Z,84.90
2018-01-04T09:57:32.060Z,86.00
2018-01-04T09:59:58.801Z,85.30
2018-01-04T10:02:25.529Z,85.50
2018-01-04T10:04:52.276Z,85.80
2018-01-04T10:07:18.990Z,86.10
2018-01-04T10:09:46.516Z,86.70
2018-01-04T10:12:13.269Z,86.60
2018-01-04T10:14:39.994Z,87.50
2018-01-04T10:17:06.863Z,87.60
2018-01-04T10:19:34.536Z,88.20
2018-01-04T10:22:01.276Z,88.20
2018-01-04T10:24:28.011Z,88.70
2018-01-04T10:26:54.773Z,89.00
2018-01-04T10:29:21.517Z,89.60
2018-01-04T10:31:48.255Z,89.80
2018-01-04T10:34:15.042Z,89.90
2018-01-04T10:36:42.666Z,90.00
2018-01-04T10:39:09.460Z,90.00
2018-01-04T10:41:36.967Z,90.10
2018-01-04T10:44:03.714Z,90.10
2018-01-04T10:46:30.508Z,90.10
2018-01-04T10:48:57.269Z,90.30
2018-01-04T10:51:24.019Z,90.40
2018-01-04T10:53:50.949Z,90.40
2018-01-04T10:56:17.692Z,90.40
2018-01-04T10:58:44.441Z,90.40
2018-01-04T11:01:11.167Z,90.40
2018-01-04T11:03:37.935Z,90.50
2018-01-04T11:06:04.678Z,90.40
2018-01-04T11:08:31.527Z,90.50
2018-01-04T11:10:59.085Z,90.50
2018-01-04T11:13:25.822Z,90.50
2018-01-04T11:15:53.330Z,90.50
2018-01-04T11:18:20.060Z,90.50
2018-01-04T11:20:46.805Z,90.50
2018-01-04T11:23:13.544Z,90.50
2018-01-04T11:25:40.287Z,90.60
2018-01-04T11:28:07.013Z,90.60
2018-01-04T11:30:33.767Z,90.90
2018-01-04T11:33:00.636Z,90.70
2018-01-04T11:35:27.388Z,90.80
2018-01-04T11:37:54.163Z,90.80
2018-01-04T11:40:21.631Z,90.90
2018-01-04T11:42:48.359Z,90.90
2018-01-04T11:45:15.877Z,91.00
2018-01-04T11:47:42.628Z,91.00
2018-01-04T11:50:09.350Z,91.00
2018-01-04T11:52:36.087Z,91.00
2018-01-04T11:55:02.823Z,91.00
2018-01-04T11:57:29.568Z,91.00
2018-01-04T11:59:56.294Z,91.20
2018-01-04T12:02:23.090Z,91.20
2018-01-04T12:04:50.580Z,91.20
2018-01-04T12:07:17.323Z,91.20
2018-01-04T12:09:44.067Z,91.30
2018-01-04T12:12:10.835Z,91.50
2018-01-04T12:14:37.641Z,91.40
2018-01-04T12:17:04.531Z,91.40
2018-01-04T12:19:32.045Z,91.60
2018-01-04T12:21:58.774Z,91.60
2018-01-04T12:24:25.513Z,91.60
2018-01-04T12:26:52.286Z,91.70
2018-01-04T12:29:19.024Z,91.70
2018-01-04T12:31:45.793Z,91.50
2018-01-04T12:34:12.516Z,91.30
2018-01-04T12:36:40.038Z,90.70
2018-01-04T12:39:06.771Z,90.90
2018-01-04T12:41:33.510Z,91.10
2018-01-04T12:44:00.237Z,90.70
2018-01-04T12:46:26.963Z,90.60
2018-01-04T12:48:53.704Z,90.70
2018-01-04T12:51:20.434Z,90.90
2018-01-04T12:53:47.183Z,91.10
2018-01-04T12:56:13.917Z,91.00
2018-01-04T12:58:40.689Z,91.20
2018-01-04T13:01:07.435Z,91.30
2018-01-04T13:03:34.169Z,91.40
2018-01-04T13:06:00.939Z,91.50
2018-01-04T13:08:28.443Z,91.90
2018-01-04T13:10:55.178Z,91.60
2018-01-04T13:13:21.948Z,91.80
2018-01-04T13:15:48.729Z,92.10
2018-01-04T13:18:16.239Z,92.20
2018-01-04T13:20:42.980Z,92.20
2018-01-04T13:23:09.862Z,92.40
2018-01-04T13:25:37.392Z,92.50
2018-01-04T13:28:04.132Z,92.50
2018-01-04T13:30:30.886Z,92.70
2018-01-04T13:32:58.399Z,92.90
2018-01-04T13:35:25.221Z,92.80
2018-01-04T13:37:51.950Z,92.90
2018-01-04T13:40:18.696Z,93.00
2018-01-04T13:42:45.433Z,93.20
2018-01-04T13:45:12.278Z,93.10
2018-01-04T13:47:39.010Z,93.10
2018-01-04T13:50:05.771Z,93.10
2018-01-04T13:52:32.504Z,93.00
2018-01-04T13:54:59.302Z,93.10
2018-01-04T13:57:26.038Z,93.10
2018-01-04T13:59:52.779Z,93.10
2018-01-04T14:02:19.520Z,93.20
2018-01-04T14:04:47.051Z,93.60
2018-01-04T14:07:13.791Z,93.20
2018-01-04T14:09:40.555Z,93.30
2018-01-04T14:12:08.073Z,93.40
2018-01-04T14:14:34.831Z,93.40
2018-01-04T14:17:01.584Z,93.40
2018-01-04T14:19:28.320Z,93.50
2018-01-04T14:21:55.826Z,93.70
2018-01-04T14:24:22.568Z,93.70
2018-01-04T14:26:49.320Z,93.80
2018-01-04T14:29:16.095Z,93.80
2018-01-04T14:31:43.670Z,94.00
2018-01-04T14:34:11.178Z,94.10
2018-01-04T14:36:37.927Z,94.10
2018-01-04T14:39:04.692Z,94.30
2018-01-04T14:41:32.209Z,94.60
2018-01-04T14:43:58.973Z,94.50
2018-01-04T14:46:25.712Z,94.60
2018-01-04T14:48:52.461Z,94.70
2018-01-04T14:51:19.192Z,94.80
2018-01-04T14:53:45.935Z,94.70
2018-01-04T14:56:12.669Z,94.70
2018-01-04T14:58:39.420Z,94.90
2018-01-04T15:01:06.139Z,94.90
2018-01-04T15:03:33.709Z,94.90
2018-01-04T15:06:00.438Z,94.80
2018-01-04T15:08:27.190Z,94.80
2018-01-04T15:10:53.960Z,94.80
2018-01-04T15:13:20.753Z,94.80
2018-01-04T15:15:47.490Z,95.20
2018-01-04T15:18:14.246Z,95.10
2018-01-04T15:20:40.995Z,95.30
2018-01-04T15:23:07.724Z,95.60
2018-01-04T15:25:34.439Z,95.50
2018-01-04T15:28:01.174Z,95.50
2018-01-04T15:30:27.939Z,95.00
2018-01-04T15:32:54.707Z,94.70
2018-01-04T15:35:21.432Z,94.70
2018-01-04T15:37:48.971Z,93.70
2018-01-04T15:40:15.690Z,93.70
2018-01-04T15:42:42.462Z,93.30
2018-01-04T15:45:09.190Z,92.90
2018-01-04T15:47:35.946Z,92.40
2018-01-04T15:50:03.484Z,91.90
2018-01-04T15:52:30.277Z,91.90
2018-01-04T15:54:56.986Z,91.70
2018-01-04T15:57:24.721Z,91.40
2018-01-04T15:59:51.464Z,91.40
2018-01-04T16:02:18.254Z,91.20
2018-01-04T16:04:44.997Z,91.10
2018-01-04T16:07:11.780Z,91.10
2018-01-04T16:09:38.537Z,91.10
2018-01-04T16:12:06.055Z,91.20
2018-01-04T16:14:32.809Z,91.20
2018-01-04T16:16:59.540Z,91.20
2018-01-04T16:19:26.298Z,91.00
2018-01-04T16:21:53.043Z,90.90
2018-01-04T16:24:19.790Z,90.80
2018-01-04T16:26:47.315Z,90.60
2018-01-04T16:29:14.067Z,90.90
2018-01-04T16:31:40.811Z,88.70
2018-01-04T16:34:07.595Z,86.90
2018-01-04T16:36:34.350Z,85.70
2018-01-04T16:39:01.092Z,84.30
2018-01-04T16:41:27.856Z,83.10
2018-01-04T16:43:54.587Z,82.70
2018-01-04T16:46:21.361Z,82.70
2018-01-04T16:48:48.216Z,82.50
2018-01-04T16:51:14.934Z,81.70
2018-01-04T16:53:42.450Z,80.80
2018-01-04T16:56:09.225Z,80.60
2018-01-04T16:58:35.991Z,81.80
2018-01-04T17:01:03.499Z,83.30
2018-01-04T17:03:30.243Z,84.00
2018-01-04T17:05:57.022Z,84.00
2018-01-04T17:08:24.536Z,83.20
2018-01-04T17:10:51.320Z,83.10
2018-01-04T17:13:18.908Z,79.90
2018-01-04T17:15:45.657Z,79.90
2018-01-04T17:18:12.406Z,77.00
2018-01-04T17:20:39.164Z,75.90
2018-01-04T17:23:05.902Z,75.30
2018-01-04T17:25:32.646Z,75.70
2018-01-04T17:27:59.431Z,76.60
2018-01-04T17:30:26.193Z,77.70
2018-01-04T17:32:52.936Z,76.80
2018-01-04T17:35:19.687Z,76.30
2018-01-04T17:37:46.436Z,74.60
2018-01-04T17:40:13.187Z,73.20
2018-01-04T17:42:39.970Z,72.10
2018-01-04T17:45:07.472Z,72.80
2018-01-04T17:47:34.224Z,72.70
2018-01-04T17:50:01.814Z,73.80
2018-01-04T17:52:28.560Z,72.90
2018-01-04T17:54:55.300Z,72.50
2018-01-04T17:57:22.068Z,71.00
2018-01-04T17:59:48.818Z,68.00
2018-01-04T18:02:15.554Z,67.50
2018-01-04T18:04:42.351Z,65.70
2018-01-04T18:07:09.827Z,64.20
2018-01-04T18:09:36.603Z,63.80
2018-01-04T18:12:03.430Z,62.30
2018-01-04T18:14:30.200Z,61.20
2018-01-04T18:16:57.712Z,61.30
2018-01-04T18:19:24.482Z,61.30
2018-01-04T18:21:51.409Z,60.50
2018-01-04T18:24:18.187Z,60.60
2018-01-04T18:26:44.948Z,60.00
2018-01-04T18:29:11.833Z,60.90
2018-01-04T18:31:38.595Z,60.40
2018-01-04T18:34:05.350Z,60.00
2018-01-04T18:36:32.134Z,60.50
2018-01-04T18:38:58.950Z,60.60
2018-01-04T18:41:25.885Z,60.10
2018-01-04T18:43:52.683Z,60.80
2018-01-04T18:46:19.486Z,61.10
2018-01-04T18:48:46.268Z,61.40
2018-01-04T18:51:13.097Z,62.30
2018-01-04T18:53:39.941Z,63.40
2018-01-04T18:56:06.832Z,64.80
2018-01-04T18:58:34.345Z,65.90
2018-01-04T19:01:01.185Z,65.90
2018-01-04T19:03:28.179Z,66.60
2018-01-04T19:05:55.075Z,66.70
2018-01-04T19:08:23.371Z,66.30
2018-01-04T19:10:50.876Z,66.30
2018-01-04T19:13:17.680Z,66.40
2018-01-04T19:15:45.221Z,65.00
2018-01-04T19:18:11.984Z,65.00
2018-01-04T19:20:40.292Z,64.90
2018-01-04T19:23:07.067Z,64.90
2018-01-04T19:25:33.989Z,65.90
2018-01-04T19:28:00.806Z,65.30
2018-01-04T19:30:27.568Z,65.50
2018-01-04T19:32:54.414Z,66.00
2018-01-04T19:35:21.353Z,66.10
2018-01-04T19:37:48.365Z,65.70
2018-01-04T19:40:15.157Z,64.60
2018-01-04T19:42:42.062Z,64.90
2018-01-04T19:45:09.089Z,64.70
2018-01-04T19:47:36.332Z,64.40
2018-01-04T19:50:03.414Z,64.20
2018-01-04T19:52:30.229Z,63.90
2018-01-04T19:54:57.065Z,64.00
2018-01-04T19:57:24.627Z,63.80
2018-01-04T19:59:51.463Z,63.70
2018-01-04T20:02:18.988Z,63.80
2018-01-04T20:04:45.753Z,63.80
2018-01-04T20:07:12.534Z,63.50
2018-01-04T20:09:39.416Z,62.80
2018-01-04T20:12:07.168Z,62.00
2018-01-04T20:14:33.972Z,62.00
2018-01-04T20:17:00.857Z,62.40
2018-01-04T20:19:27.717Z,62.70
2018-01-04T20:21:55.221Z,61.40
2018-01-04T20:24:22.021Z,61.20
2018-01-04T20:26:49.616Z,61.50
2018-01-04T20:29:16.342Z,61.30
2018-01-04T20:31:43.116Z,61.80
2018-01-04T20:34:09.830Z,61.20
2018-01-04T20:36:36.610Z,60.10
2018-01-04T20:39:03.381Z,60.40
2018-01-04T20:41:30.451Z,62.20
2018-01-04T20:43:57.197Z,61.30
2018-01-04T20:46:23.972Z,62.00
2018-01-04T20:48:50.729Z,61.70
2018-01-04T20:51:18.247Z,62.20
2018-01-04T20:53:44.997Z,62.10
2018-01-04T20:56:11.688Z,62.00
2018-01-04T20:58:38.743Z,61.60
2018-01-04T21:01:05.497Z,61.80
2018-01-04T21:03:32.250Z,60.30
2018-01-04T21:05:59.027Z,61.00
2018-01-04T21:08:25.841Z,60.10
2018-01-04T21:10:52.569Z,62.60
2018-01-04T21:13:19.324Z,59.60
2018-01-04T21:15:46.101Z,58.40
2018-01-04T21:18:13.623Z,56.90
2018-01-04T21:20:40.379Z,56.90
2018-01-04T21:23:07.151Z,57.10
2018-01-04T21:25:33.881Z,57.20
2018-01-04T21:28:00.698Z,56.50
2018-01-04T21:30:27.428Z,57.90
2018-01-04T21:32:54.208Z,58.40
2018-01-04T21:35:21.692Z,59.60
2018-01-04T21:37:48.448Z,59.60
2018-01-04T21:40:15.240Z,60.00
2018-01-04T21:42:42.763Z,61.40
2018-01-04T21:45:09.513Z,61.30
2018-01-04T21:47:37.099Z,60.80
2018-01-04T21:50:04.594Z,60.60
2018-01-04T21:52:31.350Z,60.70
2018-01-04T21:54:58.102Z,61.40
2018-01-04T21:57:24.977Z,60.90
2018-01-04T21:59:51.739Z,60.90
2018-01-04T22:02:18.504Z,60.40
2018-01-04T22:04:45.229Z,60.80
2018-01-04T22:07:11.978Z,60.90
2018-01-04T22:09:38.726Z,60.90
2018-01-04T22:12:05.567Z,61.10
2018-01-04T22:14:32.329Z,60.60
2018-01-04T22:16:59.872Z,61.10
2018-01-04T22:19:26.672Z,61.10
2018-01-04T22:21:53.439Z,60.70
2018-01-04T22:24:20.197Z,60.90
2018-01-04T22:26:47.027Z,60.80
2018-01-04T22:29:14.579Z,60.50
2018-01-04T22:31:41.488Z,60.50
2018-01-04T22:34:08.270Z,60.00
2018-01-04T22:36:35.000Z,60.30
2018-01-04T22:39:01.747Z,60.50
2018-01-04T22:41:28.488Z,60.30
2018-01-04T22:43:55.226Z,61.00
2018-01-04T22:46:22.799Z,60.90
2018-01-04T22:48:50.327Z,61.00
2018-01-04T22:51:17.038Z,61.00
2018-01-04T22:53:43.798Z,61.40
2018-01-04T22:56:10.541Z,61.20
2018-01-04T22:58:37.312Z,61.50
2018-01-04T23:01:04.869Z,61.80
2018-01-04T23:03:32.361Z,62.00
2018-01-04T23:05:59.116Z,61.90
2018-01-04T23:08:25.838Z,62.40
2018-01-04T23:10:52.588Z,62.50
2018-01-04T23:13:19.327Z,63.10
2018-01-04T23:15:46.087Z,63.30
2018-01-04T23:18:12.980Z,63.30
2018-01-04T23:20:39.735Z,63.30
2018-01-04T23:23:06.470Z,63.80
2018-01-04T23:25:33.217Z,63.80
2018-01-04T23:28:00.166Z,64.20
2018-01-04T23:30:26.910Z,64.30
2018-01-04T23:32:53.777Z,64.50
2018-01-04T23:35:20.576Z,64.30
2018-01-04T23:37:47.319Z,64.90
2018-01-04T23:40:14.066Z,65.30
2018-01-04T23:42:40.803Z,65.20
2018-01-04T23:45:07.565Z,65.40
2018-01-04T23:47:34.275Z,65.40
2018-01-04T23:50:01.021Z,65.60
2018-01-04T23:52:27.758Z,65.50
2018-01-04T23:54:54.524Z,65.50
2018-01-04T23:57:21.240Z,65.60
2018-01-04T23:59:47.995Z,65.50
