createdAt,value
2023-05-20T00:03:06.231Z,2.93
2023-05-20T00:06:30.125Z,3.20
2023-05-20T00:09:54.924Z,2.63
2023-05-20T00:13:20.753Z,2.83
2023-05-20T00:16:53.324Z,3.30
2023-05-20T00:20:18.674Z,2.60
2023-05-20T00:23:42.736Z,3.07
2023-05-20T00:27:07.057Z,2.90
2023-05-20T00:30:30.874Z,2.37
2023-05-20T00:33:57.107Z,2.70
2023-05-20T00:37:22.194Z,2.90
2023-05-20T00:40:46.081Z,2.20
2023-05-20T00:44:11.301Z,2.23
2023-05-20T00:47:37.642Z,2.83
2023-05-20T00:51:02.970Z,2.53
2023-05-20T00:54:28.291Z,2.90
2023-05-20T00:57:54.186Z,3.00
2023-05-20T01:01:19.110Z,2.47
2023-05-20T01:04:49.814Z,3.50
2023-05-20T01:08:13.577Z,2.80
2023-05-20T01:11:47.608Z,2.47
2023-05-20T01:15:13.547Z,3.23
2023-05-20T01:18:40.897Z,3.00
2023-05-20T01:22:07.720Z,3.03
2023-05-20T01:25:32.935Z,3.07
2023-05-20T01:28:57.884Z,2.60
2023-05-20T01:32:24.426Z,3.10
2023-05-20T01:35:49.042Z,2.93
2023-05-20T01:39:14.485Z,2.93
2023-05-20T01:42:41.018Z,2.47
2023-05-20T01:46:07.527Z,2.50
2023-05-20T01:49:31.421Z,2.67
2023-05-20T01:52:55.929Z,2.50
2023-05-20T01:56:22.135Z,2.70
2023-05-20T01:59:48.534Z,2.10
2023-05-20T02:03:12.869Z,2.70
2023-05-20T02:06:36.854Z,3.03
2023-05-20T02:10:00.953Z,3.40
2023-05-20T02:13:25.862Z,3.07
2023-05-20T02:16:51.371Z,2.60
2023-05-20T02:20:16.502Z,3.07
2023-05-20T02:23:40.865Z,2.60
2023-05-20T02:27:06.241Z,3.43
2023-05-20T02:30:34.665Z,2.60
2023-05-20T02:34:01.300Z,2.93
2023-05-20T02:37:26.019Z,3.30
2023-05-20T02:40:49.888Z,2.90
2023-05-20T02:44:14.051Z,2.90
2023-05-20T02:47:39.102Z,3.17
2023-05-20T02:51:04.661Z,3.20
2023-05-20T02:54:28.993Z,3.60
2023-05-20T02:57:53.171Z,2.70
2023-05-20T03:01:17.124Z,3.27
2023-05-20T03:04:41.089Z,2.90
2023-05-20T03:08:10.252Z,2.77
2023-05-20T03:11:34.982Z,4.07
2023-05-20T03:15:03.184Z,3.07
2023-05-20T03:18:31.236Z,2.70
2023-05-20T03:21:54.931Z,3.00
2023-05-20T03:25:20.838Z,3.37
2023-05-20T03:28:46.697Z,2.97
2023-05-20T03:32:14.372Z,3.17
2023-05-20T03:35:40.957Z,2.90
2023-05-20T03:39:09.411Z,3.70
2023-05-20T03:42:35.625Z,2.97
2023-05-20T03:46:07.225Z,2.70
2023-05-20T03:49:33.383Z,2.90
2023-05-20T03:52:58.434Z,3.20
2023-05-20T03:56:36.314Z,3.03
2023-05-20T04:00:02.409Z,3.10
2023-05-20T04:03:30.293Z,3.30
2023-05-20T04:06:54.313Z,2.80
2023-05-20T04:10:20.313Z,3.27
2023-05-20T04:13:43.910Z,3.00
2023-05-20T04:17:09.643Z,2.40
2023-05-20T04:20:33.787Z,2.50
2023-05-20T04:23:58.070Z,3.00
2023-05-20T04:27:27.417Z,2.83
2023-05-20T04:31:00.020Z,2.63
2023-05-20T04:34:26.687Z,2.80
2023-05-20T04:38:17.602Z,2.60
2023-05-20T04:41:42.741Z,3.27
2023-05-20T04:45:08.767Z,3.57
2023-05-20T04:48:34.726Z,3.67
2023-05-20T04:52:00.828Z,3.00
2023-05-20T04:55:27.366Z,3.03
2023-05-20T04:58:51.727Z,2.97
2023-05-20T05:02:19.230Z,3.63
2023-05-20T05:05:42.898Z,2.77
2023-05-20T05:09:10.256Z,2.60
2023-05-20T05:12:37.547Z,3.50
2023-05-20T05:16:03.083Z,3.50
2023-05-20T05:19:28.942Z,2.60
2023-05-20T05:22:53.080Z,2.80
2023-05-20T05:26:18.931Z,3.23
2023-05-20T05:29:42.502Z,2.77
2023-05-20T05:33:07.209Z,3.20
2023-05-20T05:36:33.553Z,2.77
2023-05-20T05:39:58.108Z,3.40
2023-05-20T05:43:23.551Z,3.27
2023-05-20T05:46:49.161Z,3.03
2023-05-20T05:50:13.864Z,3.20
2023-05-20T05:53:39.080Z,2.93
2023-05-20T05:57:04.571Z,3.57
2023-05-20T06:00:32.360Z,3.13
2023-05-20T06:03:56.237Z,3.43
2023-05-20T06:07:20.188Z,3.10
2023-05-20T06:10:50.404Z,3.10
2023-05-20T06:14:15.193Z,3.10
2023-05-20T06:17:40.626Z,3.13
2023-05-20T06:21:06.270Z,2.93
2023-05-20T06:24:31.311Z,3.40
2023-05-20T06:27:55.157Z,2.93
2023-05-20T06:31:20.365Z,3.50
2023-05-20T06:34:46.577Z,3.17
2023-05-20T06:38:11.302Z,3.93
2023-05-20T06:41:36.208Z,3.33
2023-05-20T06:45:07.265Z,2.83
2023-05-20T06:48:47.238Z,3.30
2023-05-20T06:52:12.576Z,3.40
2023-05-20T06:55:39.612Z,3.53
2023-05-20T06:59:03.716Z,3.40
2023-05-20T07:02:31.579Z,3.50
2023-05-20T07:05:57.410Z,3.33
2023-05-20T07:09:22.837Z,3.07
2023-05-20T07:12:47.152Z,3.70
2023-05-20T07:16:12.262Z,3.47
2023-05-20T07:19:40.442Z,4.30
2023-05-20T07:23:06.531Z,3.83
2023-05-20T07:26:41.075Z,3.90
2023-05-20T07:30:05.766Z,3.87
2023-05-20T07:33:30.696Z,3.80
2023-05-20T07:36:55.372Z,4.80
2023-05-20T07:40:19.260Z,5.10
2023-05-20T07:43:44.255Z,5.90
2023-05-20T07:47:08.354Z,5.57
2023-05-20T07:50:32.136Z,4.77
2023-05-20T07:53:56.369Z,5.80
2023-05-20T07:57:20.529Z,4.90
2023-05-20T08:00:48.527Z,4.83
2023-05-20T08:04:12.701Z,4.43
2023-05-20T08:07:37.396Z,3.00
2023-05-20T08:11:01.880Z,3.10
2023-05-20T08:14:28.401Z,3.70
2023-05-20T08:17:56.604Z,2.93
2023-05-20T08:21:20.602Z,3.40
2023-05-20T08:24:44.886Z,4.50
2023-05-20T08:28:08.524Z,4.80
2023-05-20T08:31:34.622Z,2.83
2023-05-20T08:35:01.631Z,2.80
2023-05-20T08:38:25.654Z,4.13
2023-05-20T08:41:49.594Z,3.20
2023-05-20T08:45:14.432Z,3.70
2023-05-20T08:48:38.600Z,3.87
2023-05-20T08:52:05.084Z,3.83
2023-05-20T08:55:36.114Z,3.47
2023-05-20T08:58:59.937Z,2.73
2023-05-20T09:02:23.504Z,2.60
2023-05-20T09:05:47.391Z,2.93
2023-05-20T09:09:13.293Z,3.30
2023-05-20T09:12:37.273Z,4.60
2023-05-20T09:16:02.207Z,3.03
2023-05-20T09:19:26.548Z,2.83
2023-05-20T09:22:53.060Z,2.60
2023-05-20T09:26:19.141Z,2.90
2023-05-20T09:29:43.664Z,3.80
2023-05-20T09:33:09.216Z,2.70
2023-05-20T09:36:36.311Z,2.70
2023-05-20T09:40:06.388Z,3.60
2023-05-20T09:43:31.947Z,2.80
2023-05-20T09:46:57.518Z,2.77
2023-05-20T09:50:22.258Z,3.50
2023-05-20T09:53:45.914Z,3.03
2023-05-20T09:57:10.254Z,2.80
2023-05-20T10:00:36.476Z,3.20
2023-05-20T10:04:01.511Z,3.27
2023-05-20T10:07:52.854Z,3.43
2023-05-20T10:11:37.738Z,3.30
2023-05-20T10:15:14.930Z,3.63
2023-05-20T10:18:50.489Z,3.13
2023-05-20T10:22:14.409Z,3.50
2023-05-20T10:25:38.013Z,3.17
2023-05-20T10:29:01.701Z,3.30
2023-05-20T10:32:26.673Z,3.30
2023-05-20T10:35:53.155Z,3.60
2023-05-20T10:39:18.237Z,3.90
2023-05-20T10:42:42.414Z,3.40
2023-05-20T10:46:10.562Z,4.03
2023-05-20T10:49:45.129Z,3.67
2023-05-20T10:53:29.209Z,3.93
2023-05-20T10:56:57.229Z,3.80
2023-05-20T11:00:20.825Z,3.50
2023-05-20T11:03:46.396Z,4.27
2023-05-20T11:07:10.174Z,4.07
2023-05-20T11:10:36.190Z,4.00
2023-05-20T11:14:00.602Z,4.03
2023-05-20T11:17:24.253Z,4.63
2023-05-20T11:20:48.186Z,3.70
2023-05-20T11:24:11.902Z,3.67
2023-05-20T11:27:40.424Z,3.87
2023-05-20T11:31:05.315Z,4.10
2023-05-20T11:34:34.947Z,4.30
2023-05-20T11:37:59.256Z,3.83
2023-05-20T11:41:25.599Z,3.33
2023-05-20T11:44:50.649Z,4.60
2023-05-20T11:48:15.595Z,4.43
2023-05-20T11:51:39.738Z,3.33
2023-05-20T11:55:04.117Z,3.63
2023-05-20T11:58:28.462Z,4.57
2023-05-20T12:01:53.857Z,4.90
2023-05-20T12:05:20.154Z,3.60
2023-05-20T12:08:43.835Z,3.60
2023-05-20T12:12:08.285Z,3.57
2023-05-20T12:15:31.924Z,3.90
2023-05-20T12:18:56.971Z,3.87
2023-05-20T12:22:20.879Z,4.40
2023-05-20T12:25:45.679Z,3.90
2023-05-20T12:29:09.256Z,4.10
2023-05-20T12:32:32.891Z,3.77
2023-05-20T12:35:57.932Z,3.17
2023-05-20T12:39:21.668Z,3.17
2023-05-20T12:42:45.943Z,3.50
2023-05-20T12:46:09.868Z,3.10
2023-05-20T12:49:33.613Z,3.70
2023-05-20T12:52:58.770Z,2.90
2023-05-20T12:56:23.700Z,3.77
2023-05-20T12:59:47.470Z,3.20
2023-05-20T13:03:13.088Z,3.53
2023-05-20T13:06:36.932Z,3.20
2023-05-20T13:10:01.961Z,3.70
2023-05-20T13:13:25.824Z,3.47
2023-05-20T13:16:50.507Z,3.40
2023-05-20T13:20:14.839Z,2.60
2023-05-20T13:23:38.480Z,2.90
2023-05-20T13:27:03.482Z,3.50
2023-05-20T13:30:28.348Z,3.27
2023-05-20T13:33:53.062Z,4.07
2023-05-20T13:37:16.657Z,3.57
2023-05-20T13:40:40.319Z,3.90
2023-05-20T13:44:05.873Z,3.00
2023-05-20T13:47:29.546Z,3.50
2023-05-20T13:50:53.235Z,3.97
2023-05-20T13:54:17.012Z,3.60
2023-05-20T13:57:40.677Z,3.23
2023-05-20T14:01:06.324Z,3.17
2023-05-20T14:04:31.072Z,3.53
2023-05-20T14:07:54.834Z,3.90
2023-05-20T14:11:18.426Z,3.33
2023-05-20T14:14:42.024Z,3.47
2023-05-20T14:18:07.031Z,4.23
2023-05-20T14:21:31.359Z,4.00
2023-05-20T14:24:55.022Z,3.13
2023-05-20T14:28:18.788Z,3.30
2023-05-20T14:31:42.608Z,3.70
2023-05-20T14:35:08.992Z,3.60
2023-05-20T14:38:32.660Z,3.87
2023-05-20T14:41:56.312Z,3.40
2023-05-20T14:45:20.700Z,3.63
2023-05-20T14:48:44.376Z,4.03
2023-05-20T14:52:09.316Z,5.90
2023-05-20T14:55:32.986Z,4.60
2023-05-20T14:58:56.659Z,4.20
2023-05-20T15:02:20.726Z,4.17
2023-05-20T15:05:44.440Z,4.93
2023-05-20T15:09:10.084Z,4.90
2023-05-20T15:12:33.734Z,4.00
2023-05-20T15:15:57.571Z,4.43
2023-05-20T15:19:21.230Z,5.50
2023-05-20T15:22:46.072Z,5.97
2023-05-20T15:26:11.922Z,4.70
2023-05-20T15:29:35.712Z,5.43
2023-05-20T15:32:59.437Z,5.60
2023-05-20T15:36:23.104Z,6.03
2023-05-20T15:39:46.684Z,5.70
2023-05-20T15:43:11.727Z,5.17
2023-05-20T15:46:35.487Z,5.90
2023-05-20T15:49:59.963Z,4.87
2023-05-20T15:53:23.809Z,4.70
2023-05-20T15:56:47.716Z,5.87
2023-05-20T16:00:14.584Z,5.50
2023-05-20T16:03:38.383Z,5.23
2023-05-20T16:07:02.092Z,5.40
2023-05-20T16:10:27.482Z,5.67
2023-05-20T16:13:51.120Z,5.87
2023-05-20T16:17:16.801Z,6.13
2023-05-20T16:20:40.393Z,4.97
2023-05-20T16:24:04.180Z,4.90
2023-05-20T16:27:28.047Z,6.43
2023-05-20T16:30:51.740Z,6.03
2023-05-20T16:34:17.303Z,7.70
2023-05-20T16:37:40.942Z,7.03
2023-05-20T16:41:04.580Z,7.57
2023-05-20T16:44:28.175Z,6.53
2023-05-20T16:47:51.982Z,6.70
2023-05-20T16:51:17.037Z,6.03
2023-05-20T16:54:40.649Z,7.30
2023-05-20T16:58:04.273Z,7.20
2023-05-20T17:01:30.276Z,7.00
2023-05-20T17:04:53.897Z,6.40
2023-05-20T17:08:19.147Z,7.73
2023-05-20T17:11:42.781Z,6.30
2023-05-20T17:15:07.288Z,6.70
2023-05-20T17:18:31.361Z,8.07
2023-05-20T17:21:54.951Z,7.10
2023-05-20T17:25:20.070Z,7.03
2023-05-20T17:28:43.924Z,7.60
2023-05-20T17:32:08.334Z,8.43
2023-05-20T17:35:31.982Z,6.60
2023-05-20T17:38:55.615Z,6.50
2023-05-20T17:42:20.547Z,7.10
2023-05-20T17:45:44.363Z,7.10
2023-05-20T17:49:07.996Z,7.83
2023-05-20T17:52:31.601Z,6.30
2023-05-20T17:55:55.180Z,6.70
2023-05-20T17:59:20.145Z,7.70
2023-05-20T18:02:48.349Z,7.37
2023-05-20T18:06:12.215Z,7.23
2023-05-20T18:09:36.033Z,6.60
2023-05-20T18:12:59.651Z,6.50
2023-05-20T18:16:24.652Z,7.00
2023-05-20T18:19:49.135Z,6.70
2023-05-20T18:23:12.784Z,6.93
2023-05-20T18:26:36.438Z,6.73
2023-05-20T18:30:00.202Z,7.57
2023-05-20T18:33:25.183Z,7.27
2023-05-20T18:36:49.221Z,6.70
2023-05-20T18:40:13.758Z,7.50
2023-05-20T18:43:37.358Z,7.30
2023-05-20T18:47:01.045Z,5.97
2023-05-20T18:50:26.045Z,6.43
2023-05-20T18:53:49.626Z,6.90
2023-05-20T18:57:13.348Z,7.57
2023-05-20T19:00:37.110Z,7.20
2023-05-20T19:04:02.905Z,6.60
2023-05-20T19:07:27.925Z,7.53
2023-05-20T19:10:51.586Z,8.57
2023-05-20T19:14:15.487Z,6.23
2023-05-20T19:17:39.446Z,6.73
2023-05-20T19:21:03.194Z,6.70
2023-05-20T19:24:28.925Z,5.90
2023-05-20T19:27:52.629Z,6.17
2023-05-20T19:31:21.025Z,6.43
2023-05-20T19:34:44.969Z,6.80
2023-05-20T19:38:08.610Z,6.77
2023-05-20T19:41:33.675Z,5.90
2023-05-20T19:44:57.535Z,5.77
2023-05-20T19:48:22.330Z,5.20
2023-05-20T19:51:46.323Z,6.07
2023-05-20T19:55:10.416Z,5.90
2023-05-20T19:58:36.134Z,6.27
2023-05-20T20:02:04.515Z,5.43
2023-05-20T20:05:29.942Z,5.50
2023-05-20T20:08:53.859Z,5.40
2023-05-20T20:12:17.650Z,6.53
2023-05-20T20:15:42.667Z,4.77
2023-05-20T20:19:06.366Z,5.20
2023-05-20T20:22:30.068Z,5.23
2023-05-20T20:25:53.836Z,5.37
2023-05-20T20:29:17.584Z,4.77
2023-05-20T20:32:43.461Z,5.20
2023-05-20T20:36:08.877Z,5.30
2023-05-20T20:39:32.509Z,5.03
2023-05-20T20:42:58.283Z,6.80
2023-05-20T20:46:21.972Z,5.50
2023-05-20T20:49:47.169Z,6.10
2023-05-20T20:53:15.139Z,5.27
2023-05-20T20:56:43.040Z,4.83
2023-05-20T21:00:16.543Z,5.40
2023-05-20T21:03:48.582Z,4.70
2023-05-20T21:07:18.638Z,4.70
2023-05-20T21:10:44.526Z,4.13
2023-05-20T21:14:14.424Z,5.00
2023-05-20T21:17:49.910Z,6.03
2023-05-20T21:21:15.115Z,5.40
2023-05-20T21:24:52.444Z,4.57
2023-05-20T21:28:17.041Z,4.20
2023-05-20T21:31:43.051Z,4.93
2023-05-20T21:35:10.649Z,5.07
2023-05-20T21:38:34.633Z,5.17
2023-05-20T21:42:02.193Z,4.73
2023-05-20T21:45:29.507Z,4.50
2023-05-20T21:48:55.383Z,4.87
2023-05-20T21:52:19.464Z,5.20
2023-05-20T21:55:45.504Z,5.57
2023-05-20T21:59:15.330Z,4.70
2023-05-20T22:02:40.653Z,4.93
2023-05-20T22:06:07.278Z,4.60
2023-05-20T22:09:33.112Z,5.13
2023-05-20T22:12:58.182Z,4.43
2023-05-20T22:16:30.832Z,4.53
2023-05-20T22:20:00.702Z,6.27
2023-05-20T22:23:24.435Z,4.50
2023-05-20T22:26:48.213Z,4.97
2023-05-20T22:30:22.107Z,5.00
2023-05-20T22:33:47.107Z,4.83
2023-05-20T22:37:11.716Z,4.83
2023-05-20T22:40:35.348Z,4.90
2023-05-20T22:43:59.041Z,5.60
2023-05-20T22:47:22.712Z,5.50
2023-05-20T22:50:48.192Z,4.90
2023-05-20T22:54:11.808Z,5.30
2023-05-20T22:57:37.011Z,5.40
2023-05-20T23:01:02.729Z,5.50
2023-05-20T23:04:26.514Z,5.90
2023-05-20T23:07:53.024Z,4.47
2023-05-20T23:11:16.773Z,4.60
2023-05-20T23:14:40.473Z,5.40
2023-05-20T23:18:04.149Z,5.30
2023-05-20T23:21:27.950Z,5.50
2023-05-20T23:24:52.849Z,5.70
2023-05-20T23:28:16.497Z,5.80
2023-05-20T23:31:40.336Z,5.83
2023-05-20T23:35:04.820Z,5.20
2023-05-20T23:38:28.572Z,6.00
2023-05-20T23:41:53.572Z,5.30
2023-05-20T23:45:17.341Z,6.83
2023-05-20T23:48:40.913Z,6.17
2023-05-20T23:52:04.870Z,5.63
2023-05-20T23:55:29.219Z,6.57
2023-05-20T23:58:54.194Z,5.47
