createdAt,value
2019-03-15T00:04:08.399Z,1.00
2019-03-15T00:09:15.033Z,1.37
2019-03-15T00:14:21.526Z,1.30
2019-03-15T00:19:28.067Z,1.02
2019-03-15T00:24:34.538Z,1.37
2019-03-15T00:29:41.278Z,1.80
2019-03-15T00:34:47.899Z,1.17
2019-03-15T00:39:54.374Z,1.30
2019-03-15T00:45:00.846Z,1.45
2019-03-15T00:50:09.216Z,0.98
2019-03-15T00:55:15.746Z,0.90
2019-03-15T01:00:22.361Z,0.75
2019-03-15T01:05:28.973Z,1.15
2019-03-15T01:10:35.588Z,0.98
2019-03-15T01:15:42.271Z,1.10
2019-03-15T01:20:48.839Z,1.00
2019-03-15T01:25:55.458Z,1.15
2019-03-15T01:31:02.006Z,1.70
2019-03-15T01:36:08.473Z,1.20
2019-03-15T01:41:15.020Z,1.45
2019-03-15T01:46:21.620Z,1.15
2019-03-15T01:51:28.097Z,1.00
2019-03-15T01:56:34.715Z,1.55
2019-03-15T02:01:41.294Z,1.30
2019-03-15T02:06:47.846Z,1.45
2019-03-15T02:11:55.540Z,1.00
2019-03-15T02:17:02.274Z,0.80
2019-03-15T02:22:08.718Z,1.22
2019-03-15T02:27:16.325Z,1.10
2019-03-15T02:32:22.843Z,0.95
2019-03-15T02:37:29.463Z,0.85
2019-03-15T02:42:36.007Z,0.80
2019-03-15T02:47:42.476Z,0.88
2019-03-15T02:52:49.186Z,1.52
2019-03-15T02:57:55.836Z,1.00
2019-03-15T03:03:02.394Z,0.90
2019-03-15T03:08:08.850Z,0.95
2019-03-15T03:13:15.319Z,1.05
2019-03-15T03:18:21.889Z,0.90
2019-03-15T03:23:28.297Z,1.00
2019-03-15T03:28:34.860Z,1.00
2019-03-15T03:33:42.296Z,0.80
2019-03-15T03:38:48.964Z,0.80
2019-03-15T03:43:55.570Z,1.00
2019-03-15T03:49:02.139Z,1.17
2019-03-15T03:54:08.774Z,0.93
2019-03-15T03:59:15.417Z,1.20
2019-03-15T04:04:21.947Z,1.37
2019-03-15T04:09:29.530Z,0.93
2019-03-15T04:14:36.163Z,1.00
2019-03-15T04:19:42.719Z,0.70
2019-03-15T04:24:49.176Z,1.25
2019-03-15T04:29:55.647Z,0.70
2019-03-15T04:35:02.431Z,1.00
2019-03-15T04:40:10.275Z,1.12
2019-03-15T04:45:16.821Z,1.20
2019-03-15T04:50:23.370Z,1.45
2019-03-15T04:55:29.853Z,1.02
2019-03-15T05:00:36.476Z,1.02
2019-03-15T05:05:43.113Z,1.05
2019-03-15T05:10:49.756Z,1.07
2019-03-15T05:15:56.899Z,1.22
2019-03-15T05:21:05.105Z,1.02
2019-03-15T05:26:11.671Z,1.57
2019-03-15T05:31:18.222Z,1.50
2019-03-15T05:36:24.695Z,1.47
2019-03-15T05:41:32.423Z,1.37
2019-03-15T05:46:39.044Z,1.40
2019-03-15T05:51:45.498Z,1.20
2019-03-15T05:56:51.946Z,1.30
2019-03-15T06:01:58.434Z,1.65
2019-03-15T06:07:04.994Z,1.57
2019-03-15T06:12:11.618Z,1.62
2019-03-15T06:17:18.075Z,2.10
2019-03-15T06:22:24.637Z,1.42
2019-03-15T06:27:31.388Z,1.90
2019-03-15T06:32:37.967Z,2.08
2019-03-15T06:37:44.546Z,2.00
2019-03-15T06:42:51.103Z,1.50
2019-03-15T06:47:57.766Z,1.60
2019-03-15T06:53:04.234Z,1.85
2019-03-15T06:58:10.798Z,2.00
2019-03-15T07:03:17.354Z,1.72
2019-03-15T07:08:23.832Z,1.85
2019-03-15T07:13:30.367Z,2.10
2019-03-15T07:18:37.037Z,1.98
2019-03-15T07:23:43.674Z,2.47
2019-03-15T07:28:50.222Z,2.12
2019-03-15T07:33:56.779Z,2.80
2019-03-15T07:39:04.429Z,2.45
2019-03-15T07:44:10.980Z,2.58
2019-03-15T07:49:17.454Z,2.05
2019-03-15T07:54:37.028Z,1.90
2019-03-15T07:59:32.167Z,2.25
2019-03-15T08:04:38.767Z,2.20
2019-03-15T08:09:45.316Z,2.22
2019-03-15T08:14:52.986Z,2.20
2019-03-15T08:19:59.548Z,2.75
2019-03-15T08:25:08.464Z,2.65
2019-03-15T08:30:15.291Z,2.45
2019-03-15T08:35:24.404Z,2.52
2019-03-15T08:40:31.248Z,3.10
2019-03-15T08:45:37.883Z,2.92
2019-03-15T08:50:44.512Z,2.30
2019-03-15T08:55:51.065Z,2.95
2019-03-15T09:00:57.546Z,2.08
2019-03-15T09:06:04.167Z,2.75
2019-03-15T09:11:10.786Z,2.12
2019-03-15T09:16:17.204Z,2.25
2019-03-15T09:21:23.747Z,3.17
2019-03-15T09:26:30.301Z,2.15
2019-03-15T09:31:46.941Z,1.55
2019-03-15T09:36:50.294Z,2.12
2019-03-15T09:41:53.516Z,1.90
2019-03-15T09:47:02.527Z,1.87
2019-03-15T09:52:08.425Z,2.33
2019-03-15T09:57:15.049Z,2.10
2019-03-15T10:02:30.417Z,1.90
2019-03-15T10:07:38.349Z,2.35
2019-03-15T10:12:39.066Z,2.27
2019-03-15T10:17:45.823Z,1.92
2019-03-15T10:23:05.618Z,2.45
2019-03-15T10:28:00.782Z,2.10
2019-03-15T10:33:07.365Z,1.92
2019-03-15T10:38:16.577Z,1.90
2019-03-15T10:43:22.130Z,2.10
2019-03-15T10:48:28.669Z,1.90
2019-03-15T10:53:36.225Z,1.02
2019-03-15T10:58:42.694Z,1.65
2019-03-15T11:03:49.233Z,1.20
2019-03-15T11:08:56.791Z,1.65
2019-03-15T11:14:03.289Z,1.65
2019-03-15T11:19:09.799Z,1.12
2019-03-15T11:24:17.358Z,1.27
2019-03-15T11:29:23.914Z,1.10
2019-03-15T11:34:31.633Z,1.27
2019-03-15T11:39:38.176Z,1.07
2019-03-15T11:44:44.707Z,1.70
2019-03-15T11:49:51.260Z,1.12
2019-03-15T11:54:57.748Z,1.47
2019-03-15T12:00:04.821Z,1.60
2019-03-15T12:05:12.409Z,1.47
2019-03-15T12:10:19.266Z,1.30
2019-03-15T12:15:25.813Z,1.20
2019-03-15T12:20:44.888Z,1.30
2019-03-15T12:25:51.349Z,1.20
2019-03-15T12:30:57.980Z,1.30
2019-03-15T12:36:04.655Z,1.35
2019-03-15T12:41:11.254Z,1.25
2019-03-15T12:46:17.888Z,0.82
2019-03-15T12:51:32.142Z,0.90
2019-03-15T12:56:32.522Z,0.90
2019-03-15T13:01:39.160Z,0.88
2019-03-15T13:06:45.575Z,0.72
2019-03-15T13:11:52.134Z,0.80
2019-03-15T13:16:59.888Z,0.60
2019-03-15T13:22:06.542Z,0.60
2019-03-15T13:27:13.030Z,0.60
2019-03-15T13:32:19.507Z,0.60
2019-03-15T13:37:26.161Z,0.60
2019-03-15T13:42:32.750Z,0.60
2019-03-15T13:47:39.333Z,0.45
2019-03-15T13:52:46.020Z,0.42
2019-03-15T13:57:52.567Z,0.47
2019-03-15T14:02:59.047Z,0.50
2019-03-15T14:08:11.789Z,0.30
2019-03-15T14:13:13.877Z,0.40
2019-03-15T14:18:21.674Z,0.42
2019-03-15T14:23:28.416Z,0.33
2019-03-15T14:28:34.879Z,0.40
2019-03-15T14:33:41.481Z,0.40
2019-03-15T14:38:48.257Z,0.40
2019-03-15T14:43:54.935Z,0.50
2019-03-15T14:49:03.298Z,0.30
2019-03-15T14:54:09.842Z,0.30
2019-03-15T14:59:16.473Z,0.40
2019-03-15T15:04:23.101Z,0.40
2019-03-15T15:09:30.367Z,0.40
2019-03-15T15:14:36.916Z,0.35
2019-03-15T15:19:43.990Z,0.45
2019-03-15T15:24:51.321Z,0.42
2019-03-15T15:29:57.775Z,0.60
2019-03-15T15:35:04.584Z,0.50
2019-03-15T15:40:11.748Z,0.40
2019-03-15T15:45:18.390Z,0.40
2019-03-15T15:50:24.921Z,0.40
2019-03-15T15:55:31.459Z,0.40
2019-03-15T16:00:38.267Z,0.40
2019-03-15T16:05:47.071Z,0.60
2019-03-15T16:10:54.062Z,0.40
2019-03-15T16:16:00.634Z,0.50
2019-03-15T16:21:07.245Z,0.50
2019-03-15T16:26:13.823Z,0.50
2019-03-15T16:31:20.545Z,0.50
2019-03-15T16:36:27.317Z,0.50
2019-03-15T16:41:33.853Z,0.50
2019-03-15T16:46:40.475Z,0.47
2019-03-15T16:51:48.878Z,0.50
2019-03-15T16:56:55.385Z,0.30
2019-03-15T17:02:01.854Z,0.55
2019-03-15T17:07:08.541Z,0.47
2019-03-15T17:12:15.194Z,0.42
2019-03-15T17:17:22.147Z,0.50
2019-03-15T17:22:28.837Z,0.47
2019-03-15T17:27:35.472Z,0.42
2019-03-15T17:32:42.159Z,0.55
2019-03-15T17:37:48.918Z,0.60
2019-03-15T17:42:55.714Z,0.70
2019-03-15T17:48:02.208Z,0.65
2019-03-15T17:53:08.826Z,0.78
2019-03-15T17:58:15.406Z,0.90
2019-03-15T18:03:22.526Z,0.90
2019-03-15T18:08:29.062Z,0.90
2019-03-15T18:13:38.375Z,1.22
2019-03-15T18:18:45.157Z,0.85
2019-03-15T18:23:52.483Z,0.98
2019-03-15T18:28:59.242Z,0.88
2019-03-15T18:34:05.938Z,0.90
2019-03-15T18:39:12.775Z,0.90
2019-03-15T18:44:19.661Z,1.40
2019-03-15T18:49:26.356Z,1.05
2019-03-15T18:54:32.942Z,1.40
2019-03-15T18:59:40.507Z,1.45
2019-03-15T19:04:47.245Z,1.00
2019-03-15T19:09:53.880Z,0.70
2019-03-15T19:15:00.727Z,1.37
2019-03-15T19:20:08.267Z,1.10
2019-03-15T19:25:15.022Z,1.40
2019-03-15T19:30:21.767Z,2.33
2019-03-15T19:35:28.402Z,2.00
2019-03-15T19:40:35.049Z,1.70
2019-03-15T19:45:41.538Z,1.15
2019-03-15T19:50:48.037Z,1.40
2019-03-15T19:55:55.741Z,1.32
2019-03-15T20:01:02.300Z,1.92
2019-03-15T20:06:08.791Z,1.40
2019-03-15T20:11:15.329Z,1.30
2019-03-15T20:16:21.967Z,1.17
2019-03-15T20:21:28.517Z,1.40
2019-03-15T20:26:34.910Z,1.62
2019-03-15T20:31:41.458Z,1.67
2019-03-15T20:36:47.998Z,1.72
2019-03-15T20:41:54.551Z,1.45
2019-03-15T20:47:01.012Z,1.67
2019-03-15T20:52:07.809Z,1.52
2019-03-15T20:57:14.294Z,1.50
2019-03-15T21:02:20.880Z,1.62
2019-03-15T21:07:27.419Z,1.75
2019-03-15T21:12:33.997Z,1.40
2019-03-15T21:17:40.575Z,1.42
2019-03-15T21:22:47.204Z,1.60
2019-03-15T21:27:54.701Z,1.32
2019-03-15T21:33:01.546Z,1.80
2019-03-15T21:38:08.078Z,1.55
2019-03-15T21:43:14.562Z,1.50
2019-03-15T21:48:20.950Z,1.60
2019-03-15T21:53:27.490Z,1.65
2019-03-15T21:58:34.045Z,1.65
2019-03-15T22:03:40.458Z,1.65
2019-03-15T22:08:47.020Z,1.60
2019-03-15T22:13:53.470Z,1.17
2019-03-15T22:18:59.952Z,1.50
2019-03-15T22:24:06.588Z,1.40
2019-03-15T22:29:13.063Z,1.37
2019-03-15T22:34:19.604Z,1.40
2019-03-15T22:39:25.992Z,1.35
2019-03-15T22:44:32.463Z,1.52
2019-03-15T22:49:38.928Z,0.90
2019-03-15T22:54:46.358Z,0.90
2019-03-15T22:59:52.913Z,0.70
2019-03-15T23:04:59.385Z,0.70
2019-03-15T23:10:06.723Z,0.90
2019-03-15T23:15:13.611Z,0.80
2019-03-15T23:20:20.261Z,0.68
2019-03-15T23:25:26.916Z,0.80
2019-03-15T23:30:33.445Z,0.53
2019-03-15T23:35:53.419Z,1.00
2019-03-15T23:40:48.281Z,0.90
2019-03-15T23:45:54.904Z,0.90
2019-03-15T23:51:01.467Z,0.90
2019-03-15T23:56:08.048Z,1.00
