createdAt,value
2023-03-22T00:01:32.487Z,80.89
2023-03-22T00:04:00.418Z,81.00
2023-03-22T00:06:28.293Z,80.82
2023-03-22T00:08:56.630Z,80.43
2023-03-22T00:11:25.920Z,80.87
2023-03-22T00:13:55.055Z,80.68
2023-03-22T00:16:24.540Z,80.87
2023-03-22T00:18:52.711Z,80.78
2023-03-22T00:21:20.624Z,80.40
2023-03-22T00:23:48.531Z,80.52
2023-03-22T00:26:17.018Z,80.25
2023-03-22T00:28:45.002Z,80.28
2023-03-22T00:31:13.098Z,80.04
2023-03-22T00:33:42.567Z,80.15
2023-03-22T00:36:12.982Z,80.21
2023-03-22T00:38:44.923Z,80.57
2023-03-22T00:41:14.718Z,80.56
2023-03-22T00:43:43.168Z,80.47
2023-03-22T00:46:11.930Z,80.63
2023-03-22T00:48:40.088Z,80.56
2023-03-22T00:51:10.711Z,80.64
2023-03-22T00:53:42.355Z,80.75
2023-03-22T00:56:13.835Z,80.51
2023-03-22T00:58:42.206Z,80.53
2023-03-22T01:01:13.736Z,80.76
2023-03-22T01:03:42.099Z,80.68
2023-03-22T01:06:12.341Z,80.45
2023-03-22T01:08:40.269Z,80.67
2023-03-22T01:11:09.146Z,80.63
2023-03-22T01:13:38.551Z,80.62
2023-03-22T01:16:07.574Z,80.88
2023-03-22T01:18:35.634Z,80.69
2023-03-22T01:21:03.769Z,80.73
2023-03-22T01:23:33.279Z,81.00
2023-03-22T01:26:01.733Z,81.06
2023-03-22T01:28:29.775Z,80.80
2023-03-22T01:30:58.755Z,80.72
2023-03-22T01:33:26.855Z,81.14
2023-03-22T01:35:54.730Z,80.90
2023-03-22T01:38:22.995Z,81.27
2023-03-22T01:40:52.602Z,81.59
2023-03-22T01:43:20.932Z,81.46
2023-03-22T01:45:50.054Z,81.63
2023-03-22T01:48:25.315Z,81.56
2023-03-22T01:50:59.936Z,81.66
2023-03-22T01:53:28.321Z,81.57
2023-03-22T01:55:59.321Z,81.71
2023-03-22T01:58:27.609Z,82.26
2023-03-22T02:00:55.734Z,82.09
2023-03-22T02:03:31.135Z,82.23
2023-03-22T02:05:59.156Z,82.11
2023-03-22T02:08:26.971Z,82.53
2023-03-22T02:10:57.924Z,82.72
2023-03-22T02:13:42.567Z,82.41
2023-03-22T02:16:22.118Z,82.98
2023-03-22T02:19:00.562Z,83.05
2023-03-22T02:21:44.623Z,82.98
2023-03-22T02:24:28.731Z,82.98
2023-03-22T02:27:20.437Z,83.16
2023-03-22T02:29:52.887Z,83.28
2023-03-22T02:32:50.729Z,83.24
2023-03-22T02:35:34.628Z,83.32
2023-03-22T02:38:45.861Z,83.39
2023-03-22T02:41:15.648Z,83.47
2023-03-22T02:43:51.975Z,83.45
2023-03-22T02:46:24.548Z,83.56
2023-03-22T02:48:57.243Z,83.32
2023-03-22T02:51:30.311Z,83.57
2023-03-22T02:54:03.852Z,83.64
2023-03-22T02:56:36.066Z,83.66
2023-03-22T02:59:06.463Z,83.91
2023-03-22T03:01:36.621Z,84.15
2023-03-22T03:04:07.385Z,84.11
2023-03-22T03:06:40.028Z,83.99
2023-03-22T03:09:18.179Z,84.15
2023-03-22T03:11:46.852Z,84.24
2023-03-22T03:14:24.546Z,84.39
2023-03-22T03:17:04.988Z,84.31
2023-03-22T03:19:36.710Z,84.58
2023-03-22T03:22:11.028Z,84.56
2023-03-22T03:24:42.386Z,84.49
2023-03-22T03:27:14.620Z,84.52
2023-03-22T03:29:45.450Z,84.60
2023-03-22T03:32:18.532Z,84.75
2023-03-22T03:34:49.782Z,84.86
2023-03-22T03:37:20.110Z,84.86
2023-03-22T03:39:53.898Z,84.66
2023-03-22T03:42:23.264Z,84.88
2023-03-22T03:44:51.219Z,84.84
2023-03-22T03:47:19.389Z,85.14
2023-03-22T03:49:47.489Z,85.09
2023-03-22T03:52:15.468Z,85.26
2023-03-22T03:54:43.382Z,85.26
2023-03-22T03:57:13.149Z,85.40
2023-03-22T03:59:41.197Z,85.27
2023-03-22T04:02:09.083Z,85.45
2023-03-22T04:04:37.165Z,85.45
2023-03-22T04:07:07.187Z,85.47
2023-03-22T04:09:36.748Z,85.52
2023-03-22T04:12:04.929Z,85.65
2023-03-22T04:14:34.172Z,85.79
2023-03-22T04:17:02.644Z,85.97
2023-03-22T04:19:31.080Z,85.61
2023-03-22T04:21:59.004Z,85.89
2023-03-22T04:24:27.222Z,86.22
2023-03-22T04:26:55.527Z,85.79
2023-03-22T04:29:24.605Z,86.12
2023-03-22T04:31:54.291Z,86.09
2023-03-22T04:34:22.397Z,86.19
2023-03-22T04:36:50.778Z,86.56
2023-03-22T04:39:18.586Z,86.47
2023-03-22T04:41:46.678Z,86.75
2023-03-22T04:44:14.440Z,86.70
2023-03-22T04:46:43.976Z,86.52
2023-03-22T04:49:13.627Z,86.72
2023-03-22T04:51:41.762Z,86.42
2023-03-22T04:54:10.108Z,86.66
2023-03-22T04:56:37.848Z,87.23
2023-03-22T04:59:06.492Z,87.01
2023-03-22T05:01:35.493Z,86.76
2023-03-22T05:04:03.454Z,86.98
2023-03-22T05:06:33.443Z,87.15
2023-03-22T05:09:01.991Z,86.89
2023-03-22T05:11:30.004Z,87.16
2023-03-22T05:13:58.401Z,87.20
2023-03-22T05:16:26.524Z,86.91
2023-03-22T05:18:55.094Z,87.62
2023-03-22T05:21:28.384Z,87.49
2023-03-22T05:23:58.995Z,87.25
2023-03-22T05:26:27.579Z,87.34
2023-03-22T05:28:56.314Z,87.31
2023-03-22T05:31:24.520Z,87.41
2023-03-22T05:33:53.131Z,87.67
2023-03-22T05:36:22.856Z,87.48
2023-03-22T05:38:51.184Z,87.43
2023-03-22T05:41:20.653Z,87.41
2023-03-22T05:43:48.463Z,87.63
2023-03-22T05:46:16.601Z,87.40
2023-03-22T05:48:44.754Z,87.28
2023-03-22T05:51:17.784Z,87.46
2023-03-22T05:53:45.945Z,87.73
2023-03-22T05:56:14.104Z,87.46
2023-03-22T05:58:43.690Z,87.85
2023-03-22T06:01:12.902Z,87.44
2023-03-22T06:03:41.188Z,87.55
2023-03-22T06:06:10.766Z,87.50
2023-03-22T06:08:39.489Z,87.47
2023-03-22T06:11:07.648Z,87.03
2023-03-22T06:13:35.849Z,87.25
2023-03-22T06:16:06.636Z,87.31
2023-03-22T06:18:34.523Z,87.10
2023-03-22T06:21:02.300Z,86.92
2023-03-22T06:23:30.236Z,86.86
2023-03-22T06:25:58.517Z,86.81
2023-03-22T06:28:29.913Z,86.47
2023-03-22T06:30:57.770Z,86.71
2023-03-22T06:33:27.246Z,86.61
2023-03-22T06:35:55.459Z,86.44
2023-03-22T06:38:23.423Z,86.65
2023-03-22T06:40:51.157Z,86.57
2023-03-22T06:43:19.338Z,86.59
2023-03-22T06:45:47.669Z,86.54
2023-03-22T06:48:15.981Z,86.39
2023-03-22T06:50:45.840Z,86.44
2023-03-22T06:53:13.905Z,86.36
2023-03-22T06:55:41.888Z,86.31
2023-03-22T06:58:09.629Z,86.29
2023-03-22T07:00:38.856Z,86.24
2023-03-22T07:03:07.176Z,86.14
2023-03-22T07:05:34.989Z,86.04
2023-03-22T07:08:04.379Z,85.88
2023-03-22T07:10:32.410Z,85.60
2023-03-22T07:13:00.563Z,85.59
2023-03-22T07:15:28.344Z,85.45
2023-03-22T07:17:56.431Z,84.87
2023-03-22T07:20:24.336Z,84.75
2023-03-22T07:22:52.119Z,84.22
2023-03-22T07:25:21.767Z,84.43
2023-03-22T07:27:49.538Z,83.57
2023-03-22T07:30:17.386Z,83.42
2023-03-22T07:32:45.576Z,82.64
2023-03-22T07:35:13.422Z,82.17
2023-03-22T07:37:41.519Z,81.57
2023-03-22T07:40:10.690Z,81.58
2023-03-22T07:42:40.455Z,81.48
2023-03-22T07:45:09.338Z,80.99
2023-03-22T07:47:41.128Z,80.53
2023-03-22T07:50:11.817Z,80.09
2023-03-22T07:52:40.075Z,80.65
2023-03-22T07:55:08.548Z,79.82
2023-03-22T07:57:36.947Z,80.45
2023-03-22T08:00:10.563Z,80.73
2023-03-22T08:02:39.146Z,79.86
2023-03-22T08:05:10.229Z,79.86
2023-03-22T08:07:38.587Z,79.94
2023-03-22T08:10:07.767Z,79.36
2023-03-22T08:12:36.014Z,79.44
2023-03-22T08:15:04.084Z,79.91
2023-03-22T08:17:33.636Z,80.04
2023-03-22T08:20:01.580Z,79.77
2023-03-22T08:22:29.985Z,79.92
2023-03-22T08:24:58.011Z,80.35
2023-03-22T08:27:29.019Z,80.28
2023-03-22T08:29:57.117Z,80.46
2023-03-22T08:32:25.426Z,80.53
2023-03-22T08:34:54.625Z,80.93
2023-03-22T08:37:22.407Z,81.20
2023-03-22T08:39:50.226Z,80.66
2023-03-22T08:42:18.086Z,80.89
2023-03-22T08:44:46.131Z,81.00
2023-03-22T08:47:14.207Z,80.72
2023-03-22T08:49:42.132Z,80.62
2023-03-22T08:52:11.592Z,80.41
2023-03-22T08:54:39.630Z,80.58
2023-03-22T08:57:09.503Z,79.82
2023-03-22T08:59:37.424Z,79.28
2023-03-22T09:02:05.773Z,79.61
2023-03-22T09:04:33.707Z,79.61
2023-03-22T09:07:03.108Z,78.72
2023-03-22T09:09:32.396Z,78.54
2023-03-22T09:12:00.436Z,77.55
2023-03-22T09:14:28.329Z,77.24
2023-03-22T09:16:56.229Z,75.38
2023-03-22T09:19:24.107Z,75.80
2023-03-22T09:21:52.012Z,75.68
2023-03-22T09:24:19.867Z,75.49
2023-03-22T09:26:49.266Z,74.63
2023-03-22T09:29:17.362Z,74.75
2023-03-22T09:31:48.859Z,75.25
2023-03-22T09:34:17.021Z,74.25
2023-03-22T09:36:44.926Z,73.57
2023-03-22T09:39:12.913Z,73.98
2023-03-22T09:41:45.809Z,72.65
2023-03-22T09:44:17.341Z,72.67
2023-03-22T09:46:48.317Z,72.75
2023-03-22T09:49:19.184Z,72.75
2023-03-22T09:51:49.408Z,72.10
2023-03-22T09:54:21.537Z,71.31
2023-03-22T09:56:51.985Z,69.64
2023-03-22T09:59:24.428Z,69.51
2023-03-22T10:01:55.059Z,68.67
2023-03-22T10:04:39.875Z,67.85
2023-03-22T10:07:12.717Z,67.56
2023-03-22T10:09:46.689Z,66.28
2023-03-22T10:12:18.399Z,66.51
2023-03-22T10:14:51.853Z,67.00
2023-03-22T10:17:21.038Z,67.19
2023-03-22T10:19:53.499Z,66.90
2023-03-22T10:22:26.828Z,67.19
2023-03-22T10:24:55.985Z,66.70
2023-03-22T10:27:25.005Z,67.59
2023-03-22T10:29:57.215Z,65.94
2023-03-22T10:32:31.923Z,65.53
2023-03-22T10:35:00.178Z,65.04
2023-03-22T10:37:32.150Z,64.26
2023-03-22T10:40:01.844Z,64.32
2023-03-22T10:42:31.203Z,63.85
2023-03-22T10:45:02.492Z,61.55
2023-03-22T10:47:33.784Z,60.81
2023-03-22T10:50:04.725Z,59.15
2023-03-22T10:52:40.594Z,59.34
2023-03-22T10:55:12.211Z,59.28
2023-03-22T10:57:43.239Z,57.96
2023-03-22T11:00:17.956Z,57.51
2023-03-22T11:02:49.138Z,56.19
2023-03-22T11:05:23.026Z,57.29
2023-03-22T11:07:51.013Z,57.78
2023-03-22T11:10:27.236Z,57.17
2023-03-22T11:12:57.267Z,56.03
2023-03-22T11:15:28.959Z,55.58
2023-03-22T11:18:01.614Z,55.02
2023-03-22T11:20:31.244Z,54.48
2023-03-22T11:23:02.682Z,54.42
2023-03-22T11:25:32.050Z,53.04
2023-03-22T11:28:10.039Z,54.24
2023-03-22T11:30:40.006Z,54.71
2023-03-22T11:33:18.503Z,55.17
2023-03-22T11:35:48.306Z,54.50
2023-03-22T11:38:30.920Z,54.36
2023-03-22T11:41:02.177Z,53.68
2023-03-22T11:43:35.906Z,52.64
2023-03-22T11:46:06.078Z,52.29
2023-03-22T11:48:34.751Z,52.20
2023-03-22T11:51:09.049Z,52.10
2023-03-22T11:53:39.954Z,51.32
2023-03-22T11:56:10.046Z,51.71
2023-03-22T11:59:06.613Z,51.11
2023-03-22T12:01:40.792Z,51.61
2023-03-22T12:04:13.011Z,49.57
2023-03-22T12:06:41.904Z,49.28
2023-03-22T12:09:19.244Z,49.51
2023-03-22T12:11:50.416Z,49.15
2023-03-22T12:14:22.857Z,49.49
2023-03-22T12:16:54.624Z,48.21
2023-03-22T12:19:30.777Z,48.30
2023-03-22T12:21:59.921Z,48.78
2023-03-22T12:24:29.514Z,46.84
2023-03-22T12:27:01.028Z,46.68
2023-03-22T12:29:30.291Z,46.96
2023-03-22T12:32:03.438Z,46.16
2023-03-22T12:34:38.278Z,45.93
2023-03-22T12:37:08.176Z,44.85
2023-03-22T12:39:40.908Z,45.16
2023-03-22T12:42:17.090Z,45.67
2023-03-22T12:44:55.554Z,45.58
2023-03-22T12:47:31.711Z,46.56
2023-03-22T12:50:04.175Z,47.11
2023-03-22T12:52:45.326Z,47.16
2023-03-22T12:55:22.244Z,46.17
2023-03-22T12:57:54.383Z,46.33
2023-03-22T13:00:23.115Z,46.30
2023-03-22T13:02:58.694Z,47.48
2023-03-22T13:05:29.213Z,47.36
2023-03-22T13:07:59.349Z,47.70
2023-03-22T13:11:01.637Z,48.38
2023-03-22T13:13:46.819Z,48.67
2023-03-22T13:16:26.793Z,48.43
2023-03-22T13:19:04.325Z,48.40
2023-03-22T13:21:36.720Z,48.21
2023-03-22T13:24:22.711Z,47.97
2023-03-22T13:26:52.885Z,49.14
2023-03-22T13:29:24.729Z,49.64
2023-03-22T13:31:58.631Z,50.41
2023-03-22T13:34:38.641Z,50.40
2023-03-22T13:37:11.017Z,50.45
2023-03-22T13:39:39.384Z,50.45
2023-03-22T13:42:19.552Z,50.54
2023-03-22T13:44:53.529Z,50.37
2023-03-22T13:47:33.456Z,50.83
2023-03-22T13:50:09.294Z,50.69
2023-03-22T13:52:40.031Z,50.97
2023-03-22T13:55:18.845Z,50.88
2023-03-22T13:57:50.436Z,50.43
2023-03-22T14:00:41.346Z,51.37
2023-03-22T14:03:16.537Z,51.67
2023-03-22T14:05:47.296Z,51.54
2023-03-22T14:08:24.836Z,50.61
2023-03-22T14:10:58.008Z,51.69
2023-03-22T14:13:32.119Z,51.09
2023-03-22T14:16:05.826Z,52.15
2023-03-22T14:18:36.467Z,51.37
2023-03-22T14:21:08.482Z,50.34
