createdAt,value
2023-05-01T00:02:27.166Z,12.09
2023-05-01T00:04:55.178Z,12.04
2023-05-01T00:07:23.017Z,12.14
2023-05-01T00:09:51.767Z,12.01
2023-05-01T00:12:19.372Z,11.92
2023-05-01T00:14:47.423Z,11.94
2023-05-01T00:17:17.219Z,11.90
2023-05-01T00:19:47.117Z,11.83
2023-05-01T00:22:14.853Z,11.80
2023-05-01T00:24:42.949Z,11.67
2023-05-01T00:27:10.989Z,11.63
2023-05-01T00:29:38.869Z,11.68
2023-05-01T00:32:07.100Z,11.60
2023-05-01T00:34:36.339Z,11.61
2023-05-01T00:37:04.416Z,11.55
2023-05-01T00:39:32.711Z,11.57
2023-05-01T00:42:00.475Z,11.49
2023-05-01T00:44:28.455Z,11.62
2023-05-01T00:46:56.789Z,11.66
2023-05-01T00:49:25.329Z,11.70
2023-05-01T00:51:55.181Z,11.64
2023-05-01T00:54:25.282Z,11.66
2023-05-01T00:56:54.641Z,11.76
2023-05-01T00:59:24.371Z,11.55
2023-05-01T01:01:56.732Z,11.47
2023-05-01T01:04:26.347Z,11.46
2023-05-01T01:07:05.531Z,11.45
2023-05-01T01:09:40.277Z,11.45
2023-05-01T01:12:18.130Z,11.45
2023-05-01T01:14:51.737Z,11.46
2023-05-01T01:17:27.454Z,11.38
2023-05-01T01:20:15.205Z,11.27
2023-05-01T01:22:50.682Z,11.32
2023-05-01T01:26:00.283Z,11.41
2023-05-01T01:28:59.648Z,11.42
2023-05-01T01:31:36.602Z,11.25
2023-05-01T01:34:14.194Z,11.33
2023-05-01T01:36:47.536Z,11.20
2023-05-01T01:39:31.047Z,11.10
2023-05-01T01:42:01.295Z,11.20
2023-05-01T01:44:35.213Z,11.21
2023-05-01T01:47:09.266Z,11.22
2023-05-01T01:49:42.225Z,11.08
2023-05-01T01:52:14.151Z,11.08
2023-05-01T01:54:46.145Z,11.00
2023-05-01T01:57:17.364Z,11.02
2023-05-01T01:59:46.992Z,11.01
2023-05-01T02:02:18.429Z,11.00
2023-05-01T02:04:49.597Z,10.98
2023-05-01T02:07:18.729Z,10.93
2023-05-01T02:09:48.129Z,10.97
2023-05-01T02:12:18.028Z,10.85
2023-05-01T02:14:47.172Z,10.95
2023-05-01T02:17:16.819Z,11.07
2023-05-01T02:19:48.133Z,11.13
2023-05-01T02:22:18.896Z,11.06
2023-05-01T02:24:48.241Z,11.11
2023-05-01T02:27:19.945Z,11.12
2023-05-01T02:29:47.706Z,11.21
2023-05-01T02:32:15.543Z,11.20
2023-05-01T02:34:43.230Z,11.19
2023-05-01T02:37:12.927Z,11.14
2023-05-01T02:39:43.464Z,11.20
2023-05-01T02:42:12.732Z,11.22
2023-05-01T02:44:49.709Z,11.24
2023-05-01T02:47:20.875Z,11.30
2023-05-01T02:49:49.976Z,11.27
2023-05-01T02:52:20.706Z,11.33
2023-05-01T02:54:52.826Z,11.27
2023-05-01T02:57:20.999Z,11.24
2023-05-01T02:59:48.950Z,11.11
2023-05-01T03:02:16.927Z,11.13
2023-05-01T03:04:44.862Z,11.15
2023-05-01T03:07:12.938Z,11.14
2023-05-01T03:09:42.689Z,11.21
2023-05-01T03:12:10.752Z,11.17
2023-05-01T03:14:40.460Z,11.18
2023-05-01T03:17:08.293Z,11.22
2023-05-01T03:19:37.394Z,11.09
2023-05-01T03:22:05.177Z,11.12
2023-05-01T03:24:32.992Z,11.07
2023-05-01T03:27:02.359Z,11.00
2023-05-01T03:29:30.262Z,10.96
2023-05-01T03:31:58.618Z,10.92
2023-05-01T03:34:27.442Z,10.90
2023-05-01T03:36:56.742Z,10.85
2023-05-01T03:39:27.011Z,10.82
2023-05-01T03:42:22.156Z,10.93
2023-05-01T03:44:51.498Z,10.92
2023-05-01T03:47:20.324Z,10.86
2023-05-01T03:49:48.778Z,10.84
2023-05-01T03:52:16.526Z,10.85
2023-05-01T03:54:45.850Z,10.86
2023-05-01T03:57:28.440Z,10.89
2023-05-01T03:59:56.483Z,10.89
2023-05-01T04:02:24.860Z,10.84
2023-05-01T04:04:52.676Z,10.82
2023-05-01T04:07:20.725Z,10.88
2023-05-01T04:09:50.945Z,11.05
2023-05-01T04:12:18.811Z,10.93
2023-05-01T04:14:48.549Z,10.93
2023-05-01T04:17:16.672Z,10.93
2023-05-01T04:19:44.735Z,10.87
2023-05-01T04:22:12.575Z,10.85
2023-05-01T04:24:41.867Z,10.92
2023-05-01T04:27:10.446Z,10.88
2023-05-01T04:29:38.180Z,11.00
2023-05-01T04:32:07.529Z,10.90
2023-05-01T04:34:35.581Z,10.83
2023-05-01T04:37:07.189Z,10.86
2023-05-01T04:39:36.230Z,10.85
2023-05-01T04:42:05.171Z,10.98
2023-05-01T04:44:34.218Z,10.92
2023-05-01T04:47:03.323Z,10.84
2023-05-01T04:49:33.125Z,10.94
2023-05-01T04:52:00.974Z,10.84
2023-05-01T04:54:36.265Z,10.89
2023-05-01T04:57:04.305Z,10.89
2023-05-01T04:59:33.201Z,10.93
2023-05-01T05:02:01.774Z,10.93
2023-05-01T05:04:29.601Z,11.00
2023-05-01T05:06:59.137Z,10.98
2023-05-01T05:09:37.759Z,10.95
2023-05-01T05:12:06.516Z,10.92
2023-05-01T05:14:34.837Z,10.96
2023-05-01T05:17:03.240Z,10.95
2023-05-01T05:19:31.366Z,10.97
2023-05-01T05:22:02.755Z,11.13
2023-05-01T05:24:33.969Z,11.18
2023-05-01T05:27:02.215Z,11.18
2023-05-01T05:29:29.954Z,11.20
2023-05-01T05:31:59.661Z,11.31
2023-05-01T05:34:27.766Z,11.27
2023-05-01T05:36:55.541Z,11.25
2023-05-01T05:39:27.142Z,11.31
2023-05-01T05:41:55.449Z,11.32
2023-05-01T05:44:23.295Z,11.33
2023-05-01T05:46:51.954Z,11.54
2023-05-01T05:49:29.128Z,11.47
2023-05-01T05:51:56.993Z,11.50
2023-05-01T05:54:27.030Z,11.64
2023-05-01T05:56:55.201Z,11.64
2023-05-01T05:59:22.889Z,11.65
2023-05-01T06:01:50.765Z,11.62
2023-05-01T06:04:18.709Z,11.51
2023-05-01T06:06:46.751Z,11.53
2023-05-01T06:09:17.253Z,11.55
2023-05-01T06:11:46.338Z,11.73
2023-05-01T06:14:14.744Z,11.85
2023-05-01T06:16:42.424Z,11.77
2023-05-01T06:19:12.085Z,11.94
2023-05-01T06:21:41.209Z,11.92
2023-05-01T06:24:11.459Z,11.91
2023-05-01T06:26:51.964Z,11.84
2023-05-01T06:29:20.070Z,11.84
2023-05-01T06:31:47.947Z,11.91
2023-05-01T06:34:15.883Z,12.05
2023-05-01T06:36:53.742Z,12.14
2023-05-01T06:39:21.806Z,12.22
2023-05-01T06:41:51.812Z,12.18
2023-05-01T06:44:32.718Z,12.20
2023-05-01T06:47:02.769Z,12.27
2023-05-01T06:49:30.495Z,12.37
2023-05-01T06:51:58.389Z,12.35
2023-05-01T06:54:27.097Z,12.40
2023-05-01T06:56:56.646Z,12.57
2023-05-01T06:59:25.485Z,12.78
2023-05-01T07:01:54.168Z,12.83
2023-05-01T07:04:29.802Z,12.95
2023-05-01T07:07:00.750Z,13.13
2023-05-01T07:09:30.558Z,13.10
2023-05-01T07:12:01.470Z,13.09
2023-05-01T07:14:29.493Z,13.29
2023-05-01T07:16:57.245Z,13.24
2023-05-01T07:19:25.104Z,13.36
2023-05-01T07:21:53.409Z,13.56
2023-05-01T07:24:21.401Z,13.62
2023-05-01T07:26:50.150Z,13.64
2023-05-01T07:29:19.340Z,13.63
2023-05-01T07:31:48.103Z,13.64
2023-05-01T07:34:17.224Z,13.60
2023-05-01T07:36:44.895Z,13.49
2023-05-01T07:39:13.814Z,13.66
2023-05-01T07:41:41.545Z,13.63
2023-05-01T07:44:09.309Z,13.69
2023-05-01T07:46:38.789Z,13.72
2023-05-01T07:49:06.510Z,13.68
2023-05-01T07:51:34.268Z,13.66
2023-05-01T07:54:05.426Z,13.79
2023-05-01T07:56:33.536Z,13.91
2023-05-01T07:59:01.282Z,14.05
2023-05-01T08:01:29.146Z,14.07
2023-05-01T08:03:58.987Z,14.10
2023-05-01T08:06:28.114Z,13.96
2023-05-01T08:08:55.886Z,14.09
2023-05-01T08:11:24.617Z,14.20
2023-05-01T08:13:52.509Z,14.16
2023-05-01T08:16:21.969Z,14.27
2023-05-01T08:18:50.423Z,14.24
2023-05-01T08:21:19.946Z,14.39
2023-05-01T08:23:47.562Z,14.51
2023-05-01T08:26:16.542Z,14.72
2023-05-01T08:28:44.183Z,14.81
2023-05-01T08:31:12.186Z,14.83
2023-05-01T08:33:43.090Z,15.27
2023-05-01T08:36:11.385Z,15.39
2023-05-01T08:38:40.774Z,15.41
2023-05-01T08:41:10.330Z,15.26
2023-05-01T08:43:38.638Z,15.12
2023-05-01T08:46:11.004Z,15.20
2023-05-01T08:48:42.612Z,15.35
2023-05-01T08:51:11.342Z,15.56
2023-05-01T08:53:42.393Z,15.67
2023-05-01T08:56:14.008Z,15.90
2023-05-01T08:58:42.965Z,15.92
2023-05-01T09:01:16.555Z,15.82
2023-05-01T09:03:46.559Z,16.12
2023-05-01T09:06:14.946Z,16.19
2023-05-01T09:08:44.447Z,16.26
2023-05-01T09:11:13.337Z,16.10
2023-05-01T09:13:41.396Z,16.41
2023-05-01T09:16:09.818Z,16.22
2023-05-01T09:18:38.400Z,16.36
2023-05-01T09:21:08.450Z,16.08
2023-05-01T09:23:38.303Z,16.33
2023-05-01T09:26:07.941Z,16.67
2023-05-01T09:28:44.543Z,16.65
2023-05-01T09:31:29.108Z,16.78
2023-05-01T09:33:59.112Z,16.84
2023-05-01T09:36:29.702Z,16.73
2023-05-01T09:38:57.996Z,16.80
2023-05-01T09:41:27.565Z,17.17
2023-05-01T09:43:56.144Z,17.04
2023-05-01T09:46:25.133Z,17.18
2023-05-01T09:48:57.149Z,17.08
2023-05-01T09:51:26.861Z,16.79
2023-05-01T09:53:56.782Z,17.42
2023-05-01T09:56:25.749Z,18.13
2023-05-01T09:58:56.510Z,18.01
2023-05-01T10:01:40.107Z,18.74
2023-05-01T10:04:09.200Z,18.79
2023-05-01T10:06:37.694Z,18.82
2023-05-01T10:09:06.971Z,19.10
2023-05-01T10:11:49.383Z,18.90
2023-05-01T10:14:20.232Z,19.09
2023-05-01T10:16:49.707Z,18.83
2023-05-01T10:19:18.920Z,19.16
2023-05-01T10:21:47.175Z,19.57
2023-05-01T10:24:16.703Z,18.70
2023-05-01T10:26:44.959Z,18.96
2023-05-01T10:29:13.564Z,18.92
2023-05-01T10:31:42.883Z,18.85
2023-05-01T10:34:12.974Z,19.56
2023-05-01T10:36:45.157Z,19.65
2023-05-01T10:39:30.786Z,19.70
2023-05-01T10:42:03.526Z,19.64
2023-05-01T10:44:32.132Z,19.38
2023-05-01T10:47:01.353Z,19.54
2023-05-01T10:50:02.268Z,20.03
2023-05-01T10:52:30.520Z,20.02
2023-05-01T10:55:32.105Z,19.68
2023-05-01T10:57:59.965Z,19.79
2023-05-01T11:00:27.820Z,20.13
2023-05-01T11:03:38.897Z,20.60
2023-05-01T11:06:07.255Z,20.59
2023-05-01T11:08:37.379Z,20.43
2023-05-01T11:11:44.667Z,20.70
2023-05-01T11:14:12.400Z,20.74
2023-05-01T11:16:48.706Z,20.77
2023-05-01T11:19:49.467Z,20.78
2023-05-01T11:22:18.526Z,21.42
2023-05-01T11:24:47.955Z,21.42
2023-05-01T11:27:16.472Z,21.53
2023-05-01T11:29:49.604Z,21.16
2023-05-01T11:32:25.117Z,20.75
2023-05-01T11:34:54.672Z,21.67
2023-05-01T11:37:40.330Z,21.34
2023-05-01T11:40:21.938Z,21.09
2023-05-01T11:42:50.098Z,21.40
2023-05-01T11:45:18.369Z,21.41
2023-05-01T11:47:46.425Z,21.24
2023-05-01T11:50:16.901Z,21.46
2023-05-01T11:52:46.548Z,20.90
2023-05-01T11:55:14.435Z,21.49
2023-05-01T11:57:49.866Z,21.40
2023-05-01T12:00:27.897Z,21.41
2023-05-01T12:03:00.577Z,20.88
2023-05-01T12:05:31.341Z,21.14
2023-05-01T12:08:09.893Z,21.27
2023-05-01T12:10:39.463Z,21.39
2023-05-01T12:13:09.060Z,21.88
2023-05-01T12:15:39.113Z,22.16
2023-05-01T12:18:07.299Z,22.38
2023-05-01T12:20:37.844Z,22.29
2023-05-01T12:23:06.773Z,22.10
2023-05-01T12:25:35.741Z,21.53
2023-05-01T12:28:05.287Z,21.34
2023-05-01T12:30:33.157Z,21.18
2023-05-01T12:33:08.985Z,20.50
2023-05-01T12:35:38.882Z,20.16
2023-05-01T12:38:14.782Z,19.80
2023-05-01T12:40:52.529Z,19.90
2023-05-01T12:43:21.183Z,20.25
2023-05-01T12:45:53.299Z,21.07
2023-05-01T12:48:21.618Z,21.30
2023-05-01T12:50:54.603Z,21.72
2023-05-01T12:53:23.439Z,21.44
2023-05-01T12:55:52.597Z,21.58
2023-05-01T12:58:21.056Z,21.67
2023-05-01T13:00:50.611Z,20.95
2023-05-01T13:03:24.720Z,20.88
2023-05-01T13:05:57.439Z,20.80
2023-05-01T13:08:31.711Z,20.09
2023-05-01T13:11:01.086Z,19.71
2023-05-01T13:13:35.067Z,19.49
2023-05-01T13:16:09.800Z,19.28
2023-05-01T13:18:45.508Z,19.59
2023-05-01T13:21:17.464Z,19.78
2023-05-01T13:23:54.302Z,19.79
2023-05-01T13:26:28.462Z,19.66
2023-05-01T13:28:57.109Z,19.88
2023-05-01T13:31:25.314Z,20.57
2023-05-01T13:33:55.205Z,20.95
2023-05-01T13:36:26.334Z,21.44
2023-05-01T13:38:56.856Z,21.77
2023-05-01T13:41:27.255Z,21.53
2023-05-01T13:43:57.435Z,21.40
2023-05-01T13:46:26.849Z,21.27
2023-05-01T13:48:54.756Z,21.07
2023-05-01T13:51:25.832Z,20.91
2023-05-01T13:53:54.476Z,21.56
2023-05-01T13:56:23.106Z,21.85
2023-05-01T13:58:51.101Z,21.92
2023-05-01T14:01:20.709Z,22.16
2023-05-01T14:03:49.869Z,22.37
2023-05-01T14:06:18.951Z,22.47
2023-05-01T14:08:49.840Z,22.39
2023-05-01T14:11:18.053Z,22.38
2023-05-01T14:13:47.102Z,22.22
2023-05-01T14:16:24.273Z,22.18
2023-05-01T14:18:55.212Z,22.33
2023-05-01T14:21:24.623Z,22.55
2023-05-01T14:23:54.032Z,21.91
2023-05-01T14:26:24.122Z,21.60
2023-05-01T14:28:52.319Z,21.67
2023-05-01T14:31:27.103Z,21.20
2023-05-01T14:33:59.556Z,21.35
2023-05-01T14:36:31.088Z,21.21
2023-05-01T14:39:01.781Z,20.84
2023-05-01T14:41:30.100Z,20.52
2023-05-01T14:43:58.184Z,19.87
2023-05-01T14:46:30.846Z,19.62
2023-05-01T14:48:59.231Z,19.52
2023-05-01T14:51:27.306Z,19.23
2023-05-01T14:53:55.476Z,19.18
2023-05-01T14:56:24.764Z,18.86
2023-05-01T14:58:52.575Z,18.88
2023-05-01T15:01:20.651Z,18.99
2023-05-01T15:03:48.459Z,18.94
2023-05-01T15:06:17.228Z,18.96
2023-05-01T15:08:45.547Z,18.73
2023-05-01T15:11:15.268Z,18.91
2023-05-01T15:13:45.139Z,18.98
2023-05-01T15:16:13.502Z,19.02
2023-05-01T15:18:41.494Z,18.87
2023-05-01T15:21:09.355Z,19.00
2023-05-01T15:23:38.070Z,19.09
2023-05-01T15:26:05.944Z,19.22
2023-05-01T15:28:33.821Z,19.22
2023-05-01T15:31:03.543Z,19.18
2023-05-01T15:33:31.726Z,19.38
2023-05-01T15:35:59.493Z,19.49
2023-05-01T15:38:28.204Z,19.72
2023-05-01T15:40:56.201Z,19.88
2023-05-01T15:43:24.366Z,19.88
2023-05-01T15:45:53.020Z,19.71
2023-05-01T15:48:22.593Z,19.66
2023-05-01T15:50:50.293Z,19.65
2023-05-01T15:53:18.052Z,19.44
2023-05-01T15:55:45.961Z,19.09
2023-05-01T15:58:17.093Z,18.86
2023-05-01T16:00:48.220Z,18.81
2023-05-01T16:03:18.424Z,18.74
2023-05-01T16:05:48.737Z,18.57
2023-05-01T16:08:18.653Z,18.54
2023-05-01T16:10:47.564Z,18.48
2023-05-01T16:13:15.880Z,18.49
2023-05-01T16:15:43.700Z,18.52
2023-05-01T16:18:20.093Z,18.58
2023-05-01T16:20:53.303Z,18.52
2023-05-01T16:23:21.680Z,18.49
2023-05-01T16:25:50.106Z,18.53
2023-05-01T16:28:18.700Z,18.61
2023-05-01T16:30:46.685Z,18.51
2023-05-01T16:33:18.851Z,18.36
2023-05-01T16:35:49.807Z,18.32
2023-05-01T16:38:17.826Z,18.21
2023-05-01T16:40:46.976Z,18.11
2023-05-01T16:43:14.822Z,18.12
2023-05-01T16:45:42.863Z,17.96
2023-05-01T16:48:10.882Z,17.93
2023-05-01T16:50:41.084Z,17.98
2023-05-01T16:53:10.348Z,17.93
2023-05-01T16:55:38.091Z,17.83
2023-05-01T16:58:07.101Z,17.75
2023-05-01T17:00:35.672Z,17.82
2023-05-01T17:03:03.517Z,17.78
2023-05-01T17:05:31.959Z,17.77
2023-05-01T17:07:59.714Z,17.77
2023-05-01T17:10:28.791Z,17.83
2023-05-01T17:12:56.972Z,17.90
2023-05-01T17:15:24.769Z,17.95
2023-05-01T17:17:52.525Z,17.85
2023-05-01T17:20:21.287Z,17.84
2023-05-01T17:22:49.312Z,17.77
2023-05-01T17:25:17.370Z,17.68
2023-05-01T17:27:46.578Z,17.50
2023-05-01T17:30:14.716Z,17.35
2023-05-01T17:32:43.036Z,17.23
2023-05-01T17:35:10.881Z,17.18
2023-05-01T17:37:39.804Z,17.09
2023-05-01T17:40:10.928Z,17.04
2023-05-01T17:42:38.950Z,16.95
2023-05-01T17:45:10.277Z,16.93
2023-05-01T17:47:41.811Z,16.89
2023-05-01T17:50:11.354Z,16.95
2023-05-01T17:52:39.567Z,17.05
2023-05-01T17:55:08.205Z,16.99
2023-05-01T17:57:37.041Z,16.84
2023-05-01T18:00:05.629Z,16.77
2023-05-01T18:02:44.646Z,16.71
2023-05-01T18:05:13.233Z,16.77
2023-05-01T18:07:41.247Z,16.83
2023-05-01T18:10:10.619Z,16.79
2023-05-01T18:12:39.425Z,16.73
2023-05-01T18:15:07.858Z,16.95
2023-05-01T18:17:35.851Z,16.84
2023-05-01T18:20:05.645Z,16.77
2023-05-01T18:22:34.624Z,16.69
2023-05-01T18:25:02.786Z,16.69
2023-05-01T18:27:30.572Z,16.59
2023-05-01T18:29:58.713Z,16.57
2023-05-01T18:32:39.288Z,16.65
2023-05-01T18:35:13.954Z,16.74
2023-05-01T18:37:42.725Z,16.41
2023-05-01T18:40:11.527Z,16.24
2023-05-01T18:42:41.187Z,16.02
2023-05-01T18:45:09.839Z,15.99
2023-05-01T18:47:37.842Z,15.87
2023-05-01T18:50:06.637Z,15.76
2023-05-01T18:52:37.067Z,15.63
2023-05-01T18:55:05.728Z,15.56
2023-05-01T18:57:33.541Z,15.50
2023-05-01T19:00:01.822Z,15.61
2023-05-01T19:02:29.833Z,15.42
2023-05-01T19:04:58.474Z,15.43
2023-05-01T19:07:26.715Z,15.41
2023-05-01T19:09:57.154Z,15.55
2023-05-01T19:12:25.128Z,15.35
2023-05-01T19:14:52.938Z,15.48
2023-05-01T19:17:21.457Z,15.22
2023-05-01T19:19:49.772Z,15.06
2023-05-01T19:22:17.581Z,15.14
2023-05-01T19:24:47.481Z,15.21
2023-05-01T19:27:17.996Z,15.20
2023-05-01T19:29:49.185Z,15.09
2023-05-01T19:32:17.568Z,15.21
2023-05-01T19:34:45.680Z,15.27
2023-05-01T19:37:13.519Z,15.28
2023-05-01T19:39:41.830Z,15.13
2023-05-01T19:42:09.542Z,15.20
2023-05-01T19:44:38.652Z,15.30
2023-05-01T19:47:06.374Z,15.14
2023-05-01T19:49:34.007Z,15.07
2023-05-01T19:52:01.691Z,15.03
2023-05-01T19:54:29.540Z,14.93
2023-05-01T19:56:58.373Z,14.83
2023-05-01T19:59:26.728Z,14.66
2023-05-01T20:01:57.765Z,14.37
2023-05-01T20:04:27.964Z,14.20
2023-05-01T20:06:55.889Z,14.12
2023-05-01T20:09:23.712Z,14.14
2023-05-01T20:11:52.336Z,14.15
2023-05-01T20:14:20.714Z,14.18
2023-05-01T20:16:48.969Z,13.84
2023-05-01T20:19:19.821Z,13.66
2023-05-01T20:21:47.887Z,13.69
2023-05-01T20:24:15.671Z,13.67
2023-05-01T20:26:43.305Z,13.85
2023-05-01T20:29:10.987Z,13.79
2023-05-01T20:31:38.722Z,13.72
2023-05-01T20:34:06.586Z,13.76
2023-05-01T20:36:35.769Z,13.69
2023-05-01T20:39:03.514Z,13.68
2023-05-01T20:41:31.191Z,13.65
2023-05-01T20:43:59.076Z,13.57
2023-05-01T20:46:27.017Z,13.48
2023-05-01T20:48:55.994Z,13.59
2023-05-01T20:51:23.695Z,13.51
2023-05-01T20:53:52.782Z,13.66
2023-05-01T20:56:20.895Z,13.73
2023-05-01T20:58:48.593Z,13.58
2023-05-01T21:01:16.880Z,13.57
2023-05-01T21:03:44.700Z,13.53
2023-05-01T21:06:14.728Z,13.49
2023-05-01T21:08:42.753Z,13.46
2023-05-01T21:11:12.115Z,13.33
2023-05-01T21:13:40.209Z,13.45
2023-05-01T21:16:11.130Z,13.46
2023-05-01T21:18:39.842Z,13.28
2023-05-01T21:21:07.539Z,13.27
2023-05-01T21:23:35.538Z,13.33
2023-05-01T21:26:03.967Z,13.23
2023-05-01T21:28:33.310Z,13.36
2023-05-01T21:31:01.038Z,13.35
2023-05-01T21:33:29.434Z,13.48
2023-05-01T21:35:57.494Z,13.25
2023-05-01T21:38:25.316Z,13.44
2023-05-01T21:40:53.223Z,13.39
2023-05-01T21:43:20.877Z,13.36
2023-05-01T21:45:49.894Z,13.34
2023-05-01T21:48:20.237Z,13.33
2023-05-01T21:50:51.250Z,13.41
2023-05-01T21:53:18.965Z,13.37
2023-05-01T21:55:47.368Z,13.30
2023-05-01T21:58:15.503Z,13.31
2023-05-01T22:00:43.264Z,13.34
2023-05-01T22:03:12.620Z,13.28
2023-05-01T22:05:41.764Z,13.25
2023-05-01T22:08:09.628Z,13.29
2023-05-01T22:10:37.310Z,13.27
2023-05-01T22:13:06.323Z,13.31
2023-05-01T22:15:34.206Z,13.27
2023-05-01T22:18:02.000Z,13.28
2023-05-01T22:20:32.249Z,13.33
2023-05-01T22:22:59.981Z,13.34
2023-05-01T22:25:28.488Z,13.32
2023-05-01T22:27:56.648Z,13.36
2023-05-01T22:30:25.263Z,13.35
2023-05-01T22:32:53.102Z,13.26
2023-05-01T22:35:21.332Z,13.28
2023-05-01T22:37:50.376Z,13.28
2023-05-01T22:40:18.220Z,13.24
2023-05-01T22:42:47.009Z,13.22
2023-05-01T22:45:14.984Z,13.23
2023-05-01T22:47:42.852Z,13.20
2023-05-01T22:50:12.170Z,13.19
2023-05-01T22:52:40.278Z,13.14
2023-05-01T22:55:10.015Z,13.16
2023-05-01T22:57:37.795Z,13.16
2023-05-01T23:00:07.928Z,13.22
2023-05-01T23:02:35.692Z,13.12
2023-05-01T23:05:03.546Z,13.05
2023-05-01T23:07:31.238Z,13.01
2023-05-01T23:09:59.271Z,12.93
2023-05-01T23:12:28.817Z,12.85
2023-05-01T23:14:56.566Z,12.79
2023-05-01T23:17:24.327Z,12.76
2023-05-01T23:19:54.668Z,12.76
2023-05-01T23:22:23.105Z,12.67
2023-05-01T23:24:50.900Z,12.57
2023-05-01T23:27:22.607Z,12.50
2023-05-01T23:29:56.971Z,12.48
2023-05-01T23:32:27.821Z,12.42
2023-05-01T23:34:56.820Z,12.41
2023-05-01T23:37:25.044Z,12.30
2023-05-01T23:39:53.701Z,12.37
2023-05-01T23:42:22.849Z,12.32
2023-05-01T23:44:51.187Z,12.44
2023-05-01T23:47:20.491Z,12.39
2023-05-01T23:49:48.936Z,12.35
2023-05-01T23:52:17.815Z,12.29
2023-05-01T23:54:45.989Z,12.19
2023-05-01T23:57:15.036Z,12.12
2023-05-01T23:59:45.295Z,12.12
