createdAt,value
2023-01-18T00:00:43.598Z,3.17
2023-01-18T00:02:47.112Z,2.83
2023-01-18T00:04:49.850Z,2.47
2023-01-18T00:06:52.647Z,2.93
2023-01-18T00:08:55.767Z,3.83
2023-01-18T00:11:07.307Z,2.97
2023-01-18T00:13:10.637Z,3.60
2023-01-18T00:15:13.296Z,4.30
2023-01-18T00:17:15.906Z,6.97
2023-01-18T00:19:18.608Z,4.07
2023-01-18T00:21:21.561Z,5.50
2023-01-18T00:23:24.157Z,5.70
2023-01-18T00:25:26.787Z,5.30
2023-01-18T00:27:29.415Z,5.90
2023-01-18T00:29:32.387Z,5.73
2023-01-18T00:31:35.004Z,6.53
2023-01-18T00:33:38.016Z,6.20
2023-01-18T00:35:40.696Z,5.57
2023-01-18T00:37:43.386Z,7.17
2023-01-18T00:39:46.013Z,6.60
2023-01-18T00:42:07.366Z,5.17
2023-01-18T00:44:10.171Z,5.68
2023-01-18T00:46:16.291Z,7.27
2023-01-18T00:48:18.902Z,6.87
2023-01-18T00:50:22.674Z,7.27
2023-01-18T00:52:25.568Z,9.43
2023-01-18T00:54:28.378Z,6.33
2023-01-18T00:56:30.962Z,6.13
2023-01-18T00:58:33.746Z,6.40
2023-01-18T01:00:36.487Z,5.67
2023-01-18T01:02:42.418Z,5.67
2023-01-18T01:05:03.863Z,6.03
2023-01-18T01:07:06.567Z,6.85
2023-01-18T01:09:09.432Z,6.10
2023-01-18T01:11:13.087Z,6.60
2023-01-18T01:13:36.796Z,6.87
2023-01-18T01:15:57.918Z,5.03
2023-01-18T01:18:19.031Z,5.07
2023-01-18T01:20:41.117Z,6.63
2023-01-18T01:23:02.442Z,7.10
2023-01-18T01:25:24.180Z,5.40
2023-01-18T01:27:27.046Z,5.63
2023-01-18T01:29:29.683Z,6.90
2023-01-18T01:31:32.321Z,7.17
2023-01-18T01:33:36.009Z,7.33
2023-01-18T01:35:38.861Z,6.47
2023-01-18T01:37:41.530Z,4.80
2023-01-18T01:39:44.135Z,6.07
2023-01-18T01:41:46.867Z,6.13
2023-01-18T01:43:54.971Z,6.37
2023-01-18T01:45:57.722Z,6.73
2023-01-18T01:48:00.815Z,6.33
2023-01-18T01:50:28.532Z,8.30
2023-01-18T01:52:38.135Z,5.60
2023-01-18T01:54:45.886Z,7.97
2023-01-18T01:56:52.036Z,7.60
2023-01-18T01:58:59.034Z,6.80
2023-01-18T02:01:01.750Z,6.47
2023-01-18T02:03:07.783Z,5.83
2023-01-18T02:05:12.958Z,6.20
2023-01-18T02:07:15.602Z,8.07
2023-01-18T02:09:23.388Z,6.33
2023-01-18T02:11:26.158Z,7.00
2023-01-18T02:13:29.096Z,6.87
2023-01-18T02:15:44.697Z,5.13
2023-01-18T02:17:54.207Z,6.33
2023-01-18T02:20:24.286Z,8.43
2023-01-18T02:22:48.657Z,5.80
2023-01-18T02:25:32.398Z,6.13
2023-01-18T02:27:46.080Z,5.57
2023-01-18T02:30:30.114Z,4.83
2023-01-18T02:32:41.364Z,6.13
2023-01-18T02:34:55.234Z,9.40
2023-01-18T02:37:24.639Z,5.07
2023-01-18T02:39:54.356Z,5.80
2023-01-18T02:42:24.322Z,5.00
2023-01-18T02:44:56.631Z,4.67
2023-01-18T02:47:00.229Z,5.43
2023-01-18T02:49:10.080Z,5.80
2023-01-18T02:51:13.065Z,4.47
2023-01-18T02:53:16.377Z,5.17
2023-01-18T02:56:07.560Z,4.40
2023-01-18T02:58:24.999Z,4.50
2023-01-18T03:00:29.282Z,4.83
2023-01-18T03:02:32.001Z,5.37
2023-01-18T03:04:39.595Z,4.10
2023-01-18T03:06:48.102Z,5.13
2023-01-18T03:08:53.931Z,5.73
2023-01-18T03:11:02.288Z,5.17
2023-01-18T03:13:27.476Z,4.17
2023-01-18T03:15:48.261Z,4.80
2023-01-18T03:17:54.254Z,4.97
2023-01-18T03:20:09.627Z,4.37
2023-01-18T03:22:12.243Z,5.43
2023-01-18T03:24:16.757Z,4.50
2023-01-18T03:26:21.964Z,5.43
2023-01-18T03:28:52.541Z,5.03
2023-01-18T03:31:19.216Z,5.07
2023-01-18T03:33:45.614Z,3.87
2023-01-18T03:35:49.985Z,4.27
2023-01-18T03:37:55.390Z,4.67
2023-01-18T03:40:02.906Z,5.43
2023-01-18T03:42:17.628Z,5.67
2023-01-18T03:44:32.826Z,6.67
2023-01-18T03:46:36.500Z,6.03
2023-01-18T03:48:39.223Z,5.77
2023-01-18T03:50:49.671Z,5.50
2023-01-18T03:52:59.464Z,6.77
2023-01-18T03:55:13.954Z,5.90
2023-01-18T03:57:30.003Z,6.63
2023-01-18T03:59:37.683Z,6.30
2023-01-18T04:01:41.682Z,5.30
2023-01-18T04:03:44.342Z,4.47
2023-01-18T04:05:47.439Z,5.47
2023-01-18T04:07:50.972Z,5.60
2023-01-18T04:09:53.736Z,7.30
2023-01-18T04:11:56.389Z,6.87
2023-01-18T04:13:59.323Z,10.23
2023-01-18T04:16:02.098Z,7.13
2023-01-18T04:18:04.907Z,6.10
2023-01-18T04:20:08.202Z,5.23
2023-01-18T04:22:11.202Z,6.23
2023-01-18T04:24:14.139Z,5.07
2023-01-18T04:26:16.905Z,11.03
2023-01-18T04:28:25.524Z,5.43
2023-01-18T04:30:28.275Z,6.43
2023-01-18T04:32:30.941Z,5.87
2023-01-18T04:34:34.518Z,5.77
2023-01-18T04:36:37.167Z,6.17
2023-01-18T04:38:39.885Z,6.67
2023-01-18T04:40:43.177Z,6.10
2023-01-18T04:42:52.542Z,6.67
2023-01-18T04:44:55.184Z,6.77
2023-01-18T04:46:57.795Z,6.03
2023-01-18T04:49:00.514Z,6.17
2023-01-18T04:51:03.120Z,6.50
2023-01-18T04:53:06.019Z,5.87
2023-01-18T04:55:09.228Z,5.67
2023-01-18T04:57:11.820Z,5.80
2023-01-18T04:59:16.322Z,6.07
2023-01-18T05:01:19.122Z,6.37
2023-01-18T05:03:21.925Z,6.37
2023-01-18T05:05:26.304Z,5.23
2023-01-18T05:07:30.841Z,6.07
2023-01-18T05:09:34.350Z,4.70
2023-01-18T05:11:37.096Z,7.80
2023-01-18T05:13:40.664Z,5.70
2023-01-18T05:15:43.441Z,6.30
2023-01-18T05:17:46.085Z,5.43
2023-01-18T05:19:48.697Z,6.33
2023-01-18T05:21:51.320Z,6.23
2023-01-18T05:23:54.999Z,5.00
2023-01-18T05:25:58.921Z,6.63
2023-01-18T05:28:01.758Z,7.33
2023-01-18T05:30:06.779Z,6.07
2023-01-18T05:32:11.740Z,4.70
2023-01-18T05:34:14.425Z,5.70
2023-01-18T05:36:17.747Z,5.87
2023-01-18T05:38:21.942Z,5.50
2023-01-18T05:40:24.607Z,6.30
2023-01-18T05:42:27.318Z,5.07
2023-01-18T05:44:30.228Z,7.33
2023-01-18T05:46:32.905Z,6.77
2023-01-18T05:48:35.532Z,6.20
2023-01-18T05:50:43.752Z,5.47
2023-01-18T05:52:46.485Z,5.07
2023-01-18T05:54:49.116Z,7.70
2023-01-18T05:56:51.734Z,6.43
2023-01-18T05:58:54.392Z,5.00
2023-01-18T06:00:57.356Z,5.63
2023-01-18T06:03:00.997Z,5.37
2023-01-18T06:05:03.975Z,5.83
2023-01-18T06:07:07.029Z,5.90
2023-01-18T06:09:09.769Z,6.63
2023-01-18T06:11:12.553Z,6.63
2023-01-18T06:13:15.191Z,6.77
2023-01-18T06:15:17.847Z,5.37
2023-01-18T06:17:20.480Z,8.30
2023-01-18T06:19:23.108Z,6.30
2023-01-18T06:21:25.794Z,9.33
2023-01-18T06:23:31.087Z,5.27
2023-01-18T06:25:33.746Z,6.07
2023-01-18T06:27:37.982Z,5.03
2023-01-18T06:29:40.752Z,7.20
2023-01-18T06:31:43.501Z,5.70
2023-01-18T06:33:46.319Z,6.17
2023-01-18T06:35:49.057Z,5.67
2023-01-18T06:37:52.626Z,4.73
2023-01-18T06:39:55.357Z,5.73
2023-01-18T06:41:58.064Z,4.90
2023-01-18T06:44:00.684Z,5.07
2023-01-18T06:46:05.047Z,6.50
2023-01-18T06:48:07.892Z,5.43
2023-01-18T06:50:11.903Z,6.33
2023-01-18T06:52:15.580Z,5.60
2023-01-18T06:54:18.183Z,5.83
2023-01-18T06:56:20.941Z,4.63
2023-01-18T06:58:26.027Z,5.03
2023-01-18T07:00:29.085Z,6.33
2023-01-18T07:02:32.452Z,6.33
2023-01-18T07:04:41.541Z,4.73
2023-01-18T07:06:44.106Z,5.67
2023-01-18T07:08:48.532Z,5.33
2023-01-18T07:10:52.795Z,5.13
2023-01-18T07:12:55.497Z,5.27
2023-01-18T07:14:58.385Z,5.80
2023-01-18T07:17:01.005Z,6.47
2023-01-18T07:19:04.812Z,6.03
2023-01-18T07:21:08.424Z,5.40
2023-01-18T07:23:11.145Z,5.77
2023-01-18T07:25:13.868Z,5.10
2023-01-18T07:27:16.595Z,6.53
2023-01-18T07:29:19.304Z,5.77
2023-01-18T07:31:23.991Z,5.80
2023-01-18T07:33:27.650Z,7.07
2023-01-18T07:35:30.295Z,5.70
2023-01-18T07:37:34.230Z,6.07
2023-01-18T07:39:36.900Z,5.83
2023-01-18T07:41:39.657Z,6.67
2023-01-18T07:43:44.037Z,7.27
2023-01-18T07:45:53.986Z,6.10
2023-01-18T07:47:56.672Z,5.43
2023-01-18T07:49:59.318Z,6.70
2023-01-18T07:52:01.907Z,5.07
2023-01-18T07:54:04.548Z,5.80
2023-01-18T07:56:11.132Z,5.07
2023-01-18T07:58:13.789Z,5.00
2023-01-18T08:00:17.483Z,5.03
2023-01-18T08:02:20.290Z,5.80
2023-01-18T08:04:22.917Z,5.23
2023-01-18T08:06:27.468Z,4.77
2023-01-18T08:08:30.597Z,4.50
2023-01-18T08:10:33.156Z,4.30
2023-01-18T08:12:35.881Z,4.87
2023-01-18T08:14:38.549Z,5.90
2023-01-18T08:16:41.153Z,5.70
2023-01-18T08:18:45.673Z,6.17
2023-01-18T08:20:50.018Z,6.00
2023-01-18T08:22:57.751Z,5.70
2023-01-18T08:25:00.664Z,5.93
2023-01-18T08:27:03.398Z,4.97
2023-01-18T08:29:06.630Z,6.43
2023-01-18T08:31:16.075Z,6.93
2023-01-18T08:33:18.857Z,6.10
2023-01-18T08:35:23.701Z,6.53
2023-01-18T08:37:26.691Z,5.93
2023-01-18T08:39:29.368Z,7.10
2023-01-18T08:41:32.104Z,8.03
2023-01-18T08:43:34.924Z,7.53
2023-01-18T08:45:37.752Z,6.93
2023-01-18T08:47:41.136Z,6.17
2023-01-18T08:49:43.808Z,6.37
2023-01-18T08:51:46.453Z,6.63
2023-01-18T08:53:54.578Z,6.47
2023-01-18T08:55:57.814Z,6.73
2023-01-18T08:58:00.446Z,7.43
2023-01-18T09:00:04.371Z,5.40
2023-01-18T09:02:10.832Z,9.27
2023-01-18T09:04:14.086Z,6.07
2023-01-18T09:06:17.306Z,5.77
2023-01-18T09:08:20.707Z,7.23
2023-01-18T09:10:23.437Z,7.73
2023-01-18T09:12:26.652Z,6.00
2023-01-18T09:14:29.290Z,8.30
2023-01-18T09:16:32.047Z,7.23
2023-01-18T09:18:35.864Z,8.87
2023-01-18T09:20:38.656Z,9.93
2023-01-18T09:22:42.975Z,7.33
2023-01-18T09:24:45.582Z,6.57
2023-01-18T09:26:51.320Z,7.07
2023-01-18T09:28:54.595Z,5.83
2023-01-18T09:31:10.583Z,6.87
2023-01-18T09:33:13.236Z,6.50
2023-01-18T09:35:18.359Z,5.93
2023-01-18T09:37:21.014Z,5.43
2023-01-18T09:39:23.795Z,6.73
2023-01-18T09:41:38.283Z,7.93
2023-01-18T09:43:53.273Z,5.33
2023-01-18T09:45:56.792Z,6.33
2023-01-18T09:48:24.420Z,6.03
2023-01-18T09:50:27.142Z,6.50
2023-01-18T09:52:32.839Z,7.57
2023-01-18T09:54:51.360Z,5.43
2023-01-18T09:57:01.610Z,6.23
2023-01-18T09:59:12.820Z,6.10
2023-01-18T10:01:20.138Z,5.82
2023-01-18T10:03:55.173Z,6.43
2023-01-18T10:06:09.092Z,7.10
2023-01-18T10:08:18.675Z,6.70
2023-01-18T10:10:21.402Z,5.50
2023-01-18T10:12:23.984Z,4.60
2023-01-18T10:14:50.468Z,5.53
2023-01-18T10:17:00.001Z,4.90
2023-01-18T10:19:02.846Z,5.47
2023-01-18T10:21:07.651Z,5.07
2023-01-18T10:23:48.104Z,6.33
2023-01-18T10:26:26.437Z,5.43
2023-01-18T10:28:50.881Z,5.47
2023-01-18T10:30:56.776Z,4.93
2023-01-18T10:33:03.872Z,5.10
2023-01-18T10:35:35.710Z,5.53
2023-01-18T10:37:45.646Z,5.38
2023-01-18T10:39:51.965Z,6.57
2023-01-18T10:41:59.519Z,5.93
2023-01-18T10:44:02.454Z,5.03
2023-01-18T10:46:16.082Z,6.10
2023-01-18T10:48:18.632Z,5.33
2023-01-18T10:50:36.790Z,6.30
2023-01-18T10:52:39.557Z,6.53
2023-01-18T10:54:50.290Z,6.27
2023-01-18T10:57:03.817Z,4.93
2023-01-18T10:59:30.386Z,4.43
2023-01-18T11:01:53.505Z,5.60
2023-01-18T11:04:06.255Z,5.17
2023-01-18T11:06:09.117Z,5.17
2023-01-18T11:08:21.430Z,5.47
2023-01-18T11:10:27.203Z,5.17
2023-01-18T11:12:43.428Z,7.33
2023-01-18T11:14:46.081Z,5.50
2023-01-18T11:16:59.965Z,5.03
2023-01-18T11:19:04.141Z,4.40
2023-01-18T11:21:11.745Z,5.20
2023-01-18T11:23:19.437Z,5.57
2023-01-18T11:25:22.868Z,4.67
2023-01-18T11:27:26.032Z,4.27
2023-01-18T11:29:35.692Z,4.47
2023-01-18T11:31:49.679Z,5.60
2023-01-18T11:34:01.804Z,5.00
2023-01-18T11:38:08.860Z,4.30
2023-01-18T11:40:26.879Z,4.07
2023-01-18T11:42:34.638Z,4.43
2023-01-18T11:44:44.829Z,4.73
2023-01-18T11:46:53.812Z,5.20
2023-01-18T11:49:12.260Z,4.73
2023-01-18T11:51:27.024Z,5.47
2023-01-18T11:53:44.137Z,5.27
2023-01-18T11:56:06.110Z,3.10
2023-01-18T11:58:23.689Z,3.38
2023-01-18T12:00:38.197Z,3.50
2023-01-18T12:03:25.457Z,4.67
2023-01-18T12:05:53.111Z,4.07
2023-01-18T12:08:01.464Z,3.77
2023-01-18T12:10:08.827Z,3.30
2023-01-18T12:12:32.954Z,3.50
2023-01-18T12:15:14.227Z,3.73
2023-01-18T12:17:39.312Z,3.00
2023-01-18T12:19:56.894Z,4.33
2023-01-18T12:22:27.282Z,7.70
2023-01-18T12:24:46.218Z,5.33
2023-01-18T12:26:58.179Z,4.30
2023-01-18T12:29:12.903Z,4.00
2023-01-18T12:31:49.270Z,4.57
2023-01-18T12:34:37.036Z,3.40
2023-01-18T12:37:01.884Z,3.37
2023-01-18T12:39:17.043Z,3.37
2023-01-18T12:41:41.156Z,2.83
2023-01-18T12:44:30.208Z,3.03
2023-01-18T12:46:47.057Z,3.33
2023-01-18T12:48:58.431Z,4.47
2023-01-18T12:51:14.099Z,3.33
2023-01-18T12:53:32.617Z,3.10
2023-01-18T12:55:38.545Z,3.33
2023-01-18T12:57:41.334Z,2.90
2023-01-18T12:59:57.981Z,3.40
2023-01-18T13:02:13.269Z,2.70
2023-01-18T13:04:25.163Z,3.63
2023-01-18T13:06:28.972Z,2.58
2023-01-18T13:08:54.266Z,2.90
2023-01-18T13:11:21.746Z,2.27
2023-01-18T13:13:29.287Z,2.83
2023-01-18T13:15:56.751Z,4.57
2023-01-18T13:18:21.982Z,2.10
2023-01-18T13:20:42.763Z,2.77
2023-01-18T13:22:52.366Z,3.93
2023-01-18T13:25:16.512Z,7.63
2023-01-18T13:27:19.648Z,8.07
2023-01-18T13:29:30.022Z,4.80
2023-01-18T13:31:33.261Z,4.97
2023-01-18T13:33:41.027Z,3.67
2023-01-18T13:36:02.749Z,3.23
2023-01-18T13:38:18.394Z,3.58
2023-01-18T13:40:21.331Z,3.27
2023-01-18T13:42:32.638Z,3.80
2023-01-18T13:44:46.121Z,4.93
2023-01-18T13:46:48.846Z,4.00
2023-01-18T13:48:51.654Z,4.20
2023-01-18T13:50:54.654Z,2.90
2023-01-18T13:53:19.021Z,3.80
2023-01-18T13:55:31.656Z,3.47
2023-01-18T13:57:35.899Z,3.47
2023-01-18T14:00:03.217Z,2.50
2023-01-18T14:02:13.261Z,3.30
2023-01-18T14:04:22.473Z,2.60
2023-01-18T14:06:43.550Z,2.70
2023-01-18T14:08:54.012Z,4.40
2023-01-18T14:11:06.722Z,2.73
2023-01-18T14:13:17.734Z,2.90
2023-01-18T14:15:44.873Z,2.90
2023-01-18T14:17:58.228Z,2.50
2023-01-18T14:20:26.977Z,1.93
2023-01-18T14:22:47.271Z,2.40
2023-01-18T14:25:12.196Z,2.70
2023-01-18T14:27:24.166Z,2.10
2023-01-18T14:29:36.333Z,2.60
2023-01-18T14:33:45.342Z,2.70
2023-01-18T14:35:52.850Z,3.60
2023-01-18T14:38:18.714Z,2.10
2023-01-18T14:40:28.613Z,2.17
2023-01-18T14:42:35.148Z,2.90
2023-01-18T14:44:57.500Z,2.30
2023-01-18T14:47:13.726Z,1.83
2023-01-18T14:49:38.134Z,2.80
2023-01-18T14:51:48.991Z,2.43
2023-01-18T14:53:58.158Z,3.03
2023-01-18T14:56:27.931Z,1.80
2023-01-18T14:58:36.005Z,2.20
2023-01-18T15:00:44.522Z,2.40
2023-01-18T15:02:47.454Z,2.97
2023-01-18T15:04:50.140Z,2.37
2023-01-18T15:07:07.097Z,2.00
2023-01-18T15:09:10.353Z,2.20
2023-01-18T15:11:14.328Z,2.13
2023-01-18T15:13:18.845Z,1.50
2023-01-18T15:15:36.266Z,2.87
2023-01-18T15:17:38.947Z,2.20
2023-01-18T15:19:47.169Z,1.83
2023-01-18T15:21:50.239Z,1.67
2023-01-18T15:24:01.752Z,2.07
2023-01-18T15:26:04.874Z,3.10
2023-01-18T15:28:22.939Z,1.23
2023-01-18T15:30:26.491Z,2.30
2023-01-18T15:32:32.356Z,1.73
2023-01-18T15:34:37.564Z,2.03
2023-01-18T15:36:40.894Z,1.97
2023-01-18T15:38:43.590Z,3.10
2023-01-18T15:41:09.642Z,2.53
2023-01-18T15:43:35.488Z,1.90
2023-01-18T15:45:48.299Z,2.47
2023-01-18T15:47:54.436Z,2.00
2023-01-18T15:50:00.387Z,2.33
2023-01-18T15:52:04.945Z,2.37
2023-01-18T15:54:07.661Z,1.80
2023-01-18T15:56:18.376Z,1.87
2023-01-18T15:58:34.823Z,1.90
2023-01-18T16:00:44.513Z,2.17
2023-01-18T16:02:47.660Z,1.93
2023-01-18T16:05:08.767Z,1.80
2023-01-18T16:07:30.655Z,1.80
2023-01-18T16:09:41.010Z,1.83
2023-01-18T16:11:47.805Z,1.17
2023-01-18T16:13:57.834Z,2.33
2023-01-18T16:16:22.898Z,2.33
2023-01-18T16:18:25.704Z,1.50
2023-01-18T16:20:31.480Z,2.43
2023-01-18T16:22:36.519Z,1.67
2023-01-18T16:24:52.826Z,2.17
2023-01-18T16:26:56.963Z,1.90
2023-01-18T16:29:07.396Z,2.33
2023-01-18T16:31:10.115Z,1.70
2023-01-18T16:33:16.887Z,1.60
2023-01-18T16:35:22.116Z,1.70
2023-01-18T16:37:24.872Z,2.43
2023-01-18T16:39:27.629Z,2.50
2023-01-18T16:41:32.431Z,1.50
2023-01-18T16:43:36.088Z,1.70
2023-01-18T16:45:39.023Z,2.23
2023-01-18T16:47:41.809Z,1.83
2023-01-18T16:49:44.770Z,2.00
2023-01-18T16:51:48.183Z,3.00
2023-01-18T16:53:51.767Z,1.37
2023-01-18T16:55:56.331Z,2.07
2023-01-18T16:57:59.148Z,1.40
2023-01-18T17:00:02.194Z,1.87
2023-01-18T17:02:05.254Z,1.70
2023-01-18T17:04:09.883Z,1.57
2023-01-18T17:06:22.663Z,1.53
2023-01-18T17:08:25.318Z,1.83
2023-01-18T17:10:36.435Z,2.00
2023-01-18T17:12:39.994Z,1.83
2023-01-18T17:14:42.730Z,1.93
2023-01-18T17:16:46.027Z,1.47
2023-01-18T17:18:50.014Z,2.13
2023-01-18T17:20:54.138Z,1.53
2023-01-18T17:22:57.500Z,1.67
2023-01-18T17:25:00.328Z,1.90
2023-01-18T17:27:03.198Z,1.27
2023-01-18T17:29:07.289Z,1.50
2023-01-18T17:31:10.474Z,1.60
2023-01-18T17:33:23.775Z,1.37
2023-01-18T17:35:28.697Z,1.43
2023-01-18T17:37:32.445Z,1.83
2023-01-18T17:39:49.538Z,1.20
2023-01-18T17:41:52.816Z,1.80
2023-01-18T17:43:55.569Z,1.20
2023-01-18T17:46:01.984Z,1.53
2023-01-18T17:48:05.163Z,1.67
2023-01-18T17:50:11.015Z,1.20
2023-01-18T17:52:13.743Z,2.17
2023-01-18T17:54:20.982Z,0.90
2023-01-18T17:56:23.728Z,1.50
2023-01-18T17:58:26.474Z,1.77
2023-01-18T18:00:29.130Z,1.30
2023-01-18T18:02:31.851Z,1.60
2023-01-18T18:04:34.642Z,1.13
2023-01-18T18:06:43.228Z,1.37
2023-01-18T18:08:48.759Z,1.63
2023-01-18T18:10:51.480Z,1.37
2023-01-18T18:12:54.949Z,0.97
2023-01-18T18:14:58.009Z,1.17
2023-01-18T18:17:02.195Z,1.17
2023-01-18T18:19:04.931Z,1.30
2023-01-18T18:21:08.708Z,1.37
2023-01-18T18:23:11.835Z,1.13
2023-01-18T18:25:14.476Z,1.67
2023-01-18T18:27:18.500Z,1.40
2023-01-18T18:29:21.265Z,1.30
2023-01-18T18:31:24.633Z,0.90
2023-01-18T18:33:29.085Z,1.00
2023-01-18T18:35:32.493Z,1.60
2023-01-18T18:37:35.217Z,1.70
2023-01-18T18:39:37.907Z,2.13
2023-01-18T18:41:41.043Z,2.37
2023-01-18T18:43:44.579Z,1.50
2023-01-18T18:45:47.964Z,1.30
2023-01-18T18:47:51.106Z,1.17
2023-01-18T18:49:53.683Z,1.30
2023-01-18T18:51:56.554Z,1.40
2023-01-18T18:53:59.162Z,1.77
2023-01-18T18:56:01.843Z,1.10
2023-01-18T18:58:04.575Z,1.23
2023-01-18T19:00:07.734Z,1.40
2023-01-18T19:02:15.223Z,1.30
2023-01-18T19:04:18.935Z,1.03
2023-01-18T19:06:22.960Z,3.20
2023-01-18T19:08:25.619Z,1.80
2023-01-18T19:10:30.574Z,1.60
2023-01-18T19:12:34.215Z,1.30
2023-01-18T19:14:37.143Z,1.30
2023-01-18T19:16:40.102Z,1.57
2023-01-18T19:18:42.935Z,1.80
2023-01-18T19:20:45.556Z,1.83
2023-01-18T19:22:49.544Z,1.97
2023-01-18T19:24:52.130Z,1.03
2023-01-18T19:26:54.714Z,1.50
2023-01-18T19:28:57.492Z,1.80
2023-01-18T19:31:07.565Z,1.50
2023-01-18T19:33:11.886Z,2.07
2023-01-18T19:35:14.705Z,1.77
2023-01-18T19:37:17.381Z,2.37
2023-01-18T19:39:22.478Z,8.37
2023-01-18T19:41:25.983Z,5.20
2023-01-18T19:43:28.649Z,1.97
2023-01-18T19:45:32.356Z,2.40
2023-01-18T19:47:35.023Z,2.33
2023-01-18T19:49:39.763Z,4.47
2023-01-18T19:51:44.571Z,5.17
2023-01-18T19:53:47.275Z,17.77
2023-01-18T19:55:56.903Z,5.60
2023-01-18T19:58:03.037Z,3.83
2023-01-18T20:00:10.176Z,1.80
2023-01-18T20:02:13.248Z,2.80
2023-01-18T20:04:16.083Z,1.90
2023-01-18T20:06:20.040Z,1.77
2023-01-18T20:08:22.996Z,1.47
2023-01-18T20:10:31.613Z,1.83
2023-01-18T20:12:37.250Z,1.27
2023-01-18T20:14:42.745Z,1.60
2023-01-18T20:16:46.230Z,1.83
2023-01-18T20:18:49.109Z,1.37
2023-01-18T20:20:51.831Z,1.47
2023-01-18T20:22:54.455Z,4.47
2023-01-18T20:24:57.175Z,99.73
2023-01-18T20:27:14.909Z,19.37
2023-01-18T20:29:18.912Z,104.73
2023-01-18T20:31:22.477Z,129.30
2023-01-18T20:33:25.343Z,96.63
2023-01-18T20:35:28.234Z,57.87
2023-01-18T20:37:31.021Z,36.10
2023-01-18T20:39:33.636Z,40.83
2023-01-18T20:41:36.324Z,79.73
2023-01-18T20:43:39.135Z,57.77
2023-01-18T20:45:41.773Z,3.97
2023-01-18T20:47:45.073Z,31.47
2023-01-18T20:49:47.980Z,45.43
2023-01-18T20:51:50.612Z,139.17
2023-01-18T20:53:53.388Z,99.00
2023-01-18T20:56:02.116Z,79.07
2023-01-18T20:58:04.839Z,29.40
2023-01-18T21:00:08.747Z,24.50
2023-01-18T21:02:11.815Z,20.97
2023-01-18T21:04:14.580Z,13.03
2023-01-18T21:06:17.327Z,11.47
2023-01-18T21:08:20.005Z,8.27
2023-01-18T21:10:22.745Z,5.90
2023-01-18T21:12:25.442Z,8.40
2023-01-18T21:14:28.051Z,3.23
2023-01-18T21:16:30.813Z,3.30
2023-01-18T21:18:33.575Z,3.20
2023-01-18T21:20:36.235Z,1.70
2023-01-18T21:22:38.877Z,1.83
2023-01-18T21:24:41.854Z,2.80
2023-01-18T21:26:44.460Z,2.00
2023-01-18T21:28:47.072Z,1.53
2023-01-18T21:30:51.715Z,1.50
2023-01-18T21:32:54.486Z,1.30
2023-01-18T21:34:57.099Z,1.43
2023-01-18T21:36:59.704Z,1.40
2023-01-18T21:39:02.590Z,1.60
2023-01-18T21:41:24.176Z,1.60
2023-01-18T21:43:45.346Z,1.88
2023-01-18T21:45:57.709Z,1.80
2023-01-18T21:48:06.377Z,1.73
2023-01-18T21:50:28.190Z,1.83
2023-01-18T21:52:49.596Z,1.83
2023-01-18T21:54:52.223Z,1.50
2023-01-18T21:56:54.913Z,1.27
2023-01-18T21:59:01.272Z,1.97
2023-01-18T22:01:16.151Z,2.10
2023-01-18T22:03:19.080Z,1.00
2023-01-18T22:05:21.691Z,1.20
2023-01-18T22:07:24.740Z,1.87
2023-01-18T22:09:28.975Z,2.00
2023-01-18T22:11:31.846Z,1.27
2023-01-18T22:13:34.445Z,1.50
2023-01-18T22:15:37.085Z,2.10
2023-01-18T22:17:39.732Z,1.27
2023-01-18T22:19:44.096Z,2.47
2023-01-18T22:21:48.034Z,3.40
2023-01-18T22:23:52.217Z,2.17
2023-01-18T22:25:55.814Z,1.33
2023-01-18T22:27:58.574Z,1.83
2023-01-18T22:30:01.404Z,1.73
2023-01-18T22:32:06.750Z,1.77
2023-01-18T22:34:15.955Z,1.53
2023-01-18T22:36:18.989Z,1.53
2023-01-18T22:38:21.674Z,1.57
2023-01-18T22:40:24.340Z,2.57
2023-01-18T22:42:27.667Z,1.87
2023-01-18T22:44:30.428Z,1.63
2023-01-18T22:46:33.327Z,1.47
2023-01-18T22:48:37.931Z,1.73
2023-01-18T22:50:40.520Z,2.23
2023-01-18T22:52:43.326Z,1.57
2023-01-18T22:54:45.962Z,2.47
2023-01-18T22:56:48.564Z,1.73
2023-01-18T22:58:51.835Z,2.77
2023-01-18T23:00:54.519Z,1.73
2023-01-18T23:02:57.135Z,1.80
2023-01-18T23:04:59.742Z,2.20
2023-01-18T23:07:02.399Z,1.70
2023-01-18T23:09:05.087Z,1.73
2023-01-18T23:11:08.169Z,2.03
2023-01-18T23:13:10.792Z,1.50
2023-01-18T23:15:32.269Z,2.07
2023-01-18T23:17:40.966Z,2.05
2023-01-18T23:19:43.573Z,2.00
2023-01-18T23:21:46.385Z,2.50
2023-01-18T23:23:49.188Z,2.03
2023-01-18T23:25:58.875Z,2.10
2023-01-18T23:28:03.478Z,2.20
2023-01-18T23:30:06.704Z,2.63
2023-01-18T23:32:09.575Z,2.00
2023-01-18T23:34:12.212Z,2.87
2023-01-18T23:36:14.903Z,2.40
2023-01-18T23:38:17.522Z,2.23
2023-01-18T23:40:38.866Z,2.43
2023-01-18T23:43:00.167Z,1.63
2023-01-18T23:45:21.352Z,1.60
2023-01-18T23:47:42.269Z,2.37
2023-01-18T23:50:03.312Z,2.10
2023-01-18T23:52:24.358Z,2.50
2023-01-18T23:54:27.072Z,2.43
2023-01-18T23:56:30.152Z,2.70
2023-01-18T23:58:32.824Z,2.67
