createdAt,value
2022-11-16T00:00:07.399Z,36.07
2022-11-16T00:00:38.978Z,35.97
2022-11-16T00:01:17.594Z,35.64
2022-11-16T00:01:49.060Z,36.11
2022-11-16T00:02:20.583Z,35.63
2022-11-16T00:02:51.979Z,35.78
2022-11-16T00:03:23.528Z,35.63
2022-11-16T00:03:55.600Z,36.01
2022-11-16T00:04:27.067Z,36.04
2022-11-16T00:04:58.518Z,36.01
2022-11-16T00:05:29.984Z,35.74
2022-11-16T00:06:02.323Z,36.11
2022-11-16T00:06:33.791Z,36.08
2022-11-16T00:07:05.184Z,35.76
2022-11-16T00:07:36.754Z,35.77
2022-11-16T00:08:08.383Z,36.07
2022-11-16T00:08:40.832Z,36.15
2022-11-16T00:09:12.320Z,35.99
2022-11-16T00:09:43.838Z,35.84
2022-11-16T00:10:15.556Z,35.96
2022-11-16T00:10:47.026Z,36.04
2022-11-16T00:11:18.619Z,35.91
2022-11-16T00:11:50.718Z,36.04
2022-11-16T00:12:22.115Z,35.81
2022-11-16T00:12:53.695Z,35.75
2022-11-16T00:13:25.083Z,35.81
2022-11-16T00:13:56.505Z,36.04
2022-11-16T00:14:28.959Z,36.09
2022-11-16T00:15:00.438Z,36.07
2022-11-16T00:15:31.948Z,36.23
2022-11-16T00:16:03.636Z,35.99
2022-11-16T00:16:35.098Z,35.92
2022-11-16T00:17:06.486Z,35.92
2022-11-16T00:17:37.921Z,35.97
2022-11-16T00:18:09.436Z,36.09
2022-11-16T00:18:40.894Z,35.94
2022-11-16T00:19:12.417Z,35.77
2022-11-16T00:19:43.889Z,35.87
2022-11-16T00:20:15.455Z,36.01
2022-11-16T00:20:46.871Z,36.16
2022-11-16T00:21:18.324Z,36.27
2022-11-16T00:21:49.717Z,36.01
2022-11-16T00:22:21.217Z,35.95
2022-11-16T00:22:52.669Z,35.94
2022-11-16T00:23:24.143Z,36.16
2022-11-16T00:23:55.724Z,36.20
2022-11-16T00:24:27.205Z,36.15
2022-11-16T00:24:58.607Z,36.18
2022-11-16T00:25:29.951Z,36.03
2022-11-16T00:26:05.150Z,36.27
2022-11-16T00:26:36.622Z,36.32
2022-11-16T00:27:08.111Z,35.89
2022-11-16T00:27:39.550Z,36.24
2022-11-16T00:28:11.051Z,35.86
2022-11-16T00:28:42.605Z,36.12
2022-11-16T00:29:17.428Z,35.90
2022-11-16T00:29:48.821Z,36.27
2022-11-16T00:30:20.187Z,36.14
2022-11-16T00:30:57.790Z,35.95
2022-11-16T00:31:29.199Z,36.37
2022-11-16T00:32:00.649Z,36.23
2022-11-16T00:32:32.096Z,36.17
2022-11-16T00:33:04.383Z,35.99
2022-11-16T00:33:35.831Z,36.05
2022-11-16T00:34:07.252Z,36.12
2022-11-16T00:34:39.430Z,36.32
2022-11-16T00:35:10.887Z,35.93
2022-11-16T00:35:42.270Z,36.32
2022-11-16T00:36:13.769Z,36.11
2022-11-16T00:36:45.307Z,36.39
2022-11-16T00:37:16.729Z,36.27
2022-11-16T00:37:48.159Z,36.12
2022-11-16T00:38:19.564Z,36.18
2022-11-16T00:38:53.516Z,36.34
2022-11-16T00:39:24.944Z,36.22
2022-11-16T00:39:56.479Z,36.18
2022-11-16T00:40:27.915Z,36.27
2022-11-16T00:40:59.519Z,36.04
2022-11-16T00:41:31.008Z,36.35
2022-11-16T00:42:02.561Z,36.32
2022-11-16T00:42:33.966Z,36.40
2022-11-16T00:43:05.449Z,36.21
2022-11-16T00:43:36.960Z,36.31
2022-11-16T00:44:08.613Z,36.33
2022-11-16T00:44:40.011Z,36.29
2022-11-16T00:45:11.468Z,36.28
2022-11-16T00:45:43.155Z,36.07
2022-11-16T00:46:14.602Z,36.36
2022-11-16T00:46:46.169Z,36.41
2022-11-16T00:47:17.630Z,36.28
2022-11-16T00:47:49.066Z,36.30
2022-11-16T00:48:20.473Z,36.14
2022-11-16T00:48:51.919Z,36.36
2022-11-16T00:49:23.371Z,36.35
2022-11-16T00:49:54.777Z,36.44
2022-11-16T00:50:26.223Z,36.32
2022-11-16T00:50:57.588Z,36.30
2022-11-16T00:51:29.051Z,36.26
2022-11-16T00:52:00.524Z,36.06
2022-11-16T00:52:31.967Z,36.30
2022-11-16T00:53:03.720Z,36.52
2022-11-16T00:53:35.387Z,36.47
2022-11-16T00:54:06.988Z,36.55
2022-11-16T00:54:38.466Z,36.46
2022-11-16T00:55:09.862Z,36.33
2022-11-16T00:55:41.269Z,36.12
2022-11-16T00:56:12.742Z,35.94
2022-11-16T00:56:44.234Z,36.01
2022-11-16T00:57:15.697Z,36.49
2022-11-16T00:57:47.170Z,36.38
2022-11-16T00:58:18.641Z,36.46
2022-11-16T00:58:50.196Z,36.31
2022-11-16T00:59:21.690Z,36.37
2022-11-16T00:59:53.245Z,36.20
2022-11-16T01:00:24.758Z,36.49
2022-11-16T01:00:56.373Z,36.14
2022-11-16T01:01:27.932Z,36.38
2022-11-16T01:01:59.485Z,36.27
2022-11-16T01:02:30.947Z,36.46
2022-11-16T01:03:02.486Z,36.10
2022-11-16T01:03:34.662Z,36.47
2022-11-16T01:04:06.054Z,36.31
2022-11-16T01:04:37.528Z,36.44
2022-11-16T01:05:09.205Z,36.46
2022-11-16T01:05:40.629Z,36.04
2022-11-16T01:06:12.586Z,36.44
2022-11-16T01:06:44.041Z,36.30
2022-11-16T01:07:15.521Z,36.19
2022-11-16T01:07:47.001Z,36.14
2022-11-16T01:08:18.435Z,36.23
2022-11-16T01:08:49.928Z,36.34
2022-11-16T01:09:21.392Z,36.19
2022-11-16T01:09:52.886Z,36.09
2022-11-16T01:10:24.588Z,36.18
2022-11-16T01:10:56.065Z,36.17
2022-11-16T01:11:27.505Z,36.42
2022-11-16T01:11:59.037Z,36.37
2022-11-16T01:12:30.553Z,36.39
2022-11-16T01:13:02.025Z,36.02
2022-11-16T01:13:33.484Z,36.26
2022-11-16T01:14:05.612Z,36.48
2022-11-16T01:14:37.315Z,36.42
2022-11-16T01:15:09.169Z,36.21
2022-11-16T01:15:40.584Z,36.36
2022-11-16T01:16:15.240Z,36.51
2022-11-16T01:16:48.720Z,36.51
2022-11-16T01:17:20.241Z,36.53
2022-11-16T01:17:52.049Z,36.35
2022-11-16T01:18:23.386Z,36.63
2022-11-16T01:18:54.841Z,36.07
2022-11-16T01:19:26.272Z,36.37
2022-11-16T01:19:57.723Z,36.12
2022-11-16T01:20:29.372Z,36.24
2022-11-16T01:21:00.795Z,36.22
2022-11-16T01:21:32.233Z,36.53
2022-11-16T01:22:03.728Z,36.55
2022-11-16T01:22:35.309Z,36.50
2022-11-16T01:23:06.805Z,36.26
2022-11-16T01:23:38.161Z,36.48
2022-11-16T01:24:09.681Z,36.54
2022-11-16T01:24:41.130Z,36.45
2022-11-16T01:25:12.908Z,36.51
2022-11-16T01:25:44.340Z,36.65
2022-11-16T01:26:15.798Z,36.18
2022-11-16T01:26:47.212Z,36.38
2022-11-16T01:27:18.733Z,36.33
2022-11-16T01:27:50.358Z,36.37
2022-11-16T01:28:21.773Z,36.27
2022-11-16T01:28:53.334Z,36.48
2022-11-16T01:29:25.181Z,36.43
2022-11-16T01:29:56.613Z,36.24
2022-11-16T01:30:28.062Z,36.53
2022-11-16T01:30:59.466Z,36.42
2022-11-16T01:31:30.897Z,36.32
2022-11-16T01:32:02.481Z,36.59
2022-11-16T01:32:34.059Z,36.24
2022-11-16T01:33:05.660Z,36.55
2022-11-16T01:33:37.248Z,36.30
2022-11-16T01:34:08.677Z,36.22
2022-11-16T01:34:40.084Z,36.58
2022-11-16T01:35:14.492Z,36.45
2022-11-16T01:35:46.001Z,36.31
2022-11-16T01:36:17.498Z,36.48
2022-11-16T01:36:48.947Z,36.42
2022-11-16T01:37:20.318Z,36.37
2022-11-16T01:37:51.741Z,36.29
2022-11-16T01:38:28.448Z,36.24
2022-11-16T01:39:01.170Z,36.14
2022-11-16T01:39:32.642Z,36.22
2022-11-16T01:40:04.270Z,36.58
2022-11-16T01:40:36.435Z,36.53
2022-11-16T01:41:07.862Z,36.61
2022-11-16T01:41:39.308Z,36.42
2022-11-16T01:42:23.583Z,36.63
2022-11-16T01:42:55.079Z,36.61
2022-11-16T01:43:26.537Z,36.51
2022-11-16T01:44:05.215Z,36.14
2022-11-16T01:44:36.574Z,36.54
2022-11-16T01:45:07.996Z,36.43
2022-11-16T01:45:39.657Z,36.34
2022-11-16T01:46:11.098Z,36.19
2022-11-16T01:46:42.552Z,36.61
2022-11-16T01:47:14.614Z,36.25
2022-11-16T01:47:46.172Z,36.50
2022-11-16T01:48:25.077Z,36.64
2022-11-16T01:49:00.881Z,36.44
2022-11-16T01:49:33.055Z,36.57
2022-11-16T01:50:06.491Z,36.61
2022-11-16T01:50:37.915Z,36.61
2022-11-16T01:51:09.447Z,36.38
2022-11-16T01:51:41.696Z,36.50
2022-11-16T01:52:17.921Z,36.39
2022-11-16T01:52:52.579Z,36.58
2022-11-16T01:53:24.408Z,36.63
2022-11-16T01:53:56.315Z,36.47
2022-11-16T01:54:27.854Z,36.68
2022-11-16T01:54:59.306Z,36.16
2022-11-16T01:55:31.100Z,36.51
2022-11-16T01:56:02.622Z,36.29
2022-11-16T01:56:34.044Z,36.40
2022-11-16T01:57:05.891Z,36.59
2022-11-16T01:57:38.197Z,36.53
2022-11-16T01:58:10.592Z,36.68
2022-11-16T01:58:42.031Z,36.58
2022-11-16T01:59:13.463Z,36.58
2022-11-16T01:59:45.053Z,36.58
2022-11-16T02:00:16.835Z,36.64
2022-11-16T02:00:48.373Z,36.59
2022-11-16T02:01:19.949Z,36.33
2022-11-16T02:01:51.517Z,36.21
2022-11-16T02:02:22.957Z,36.76
2022-11-16T02:02:54.389Z,36.38
2022-11-16T02:03:25.849Z,36.65
2022-11-16T02:03:57.325Z,36.61
2022-11-16T02:04:28.825Z,36.20
2022-11-16T02:05:00.344Z,36.37
2022-11-16T02:05:38.939Z,36.77
2022-11-16T02:06:28.290Z,36.32
2022-11-16T02:07:05.367Z,36.45
2022-11-16T02:07:55.309Z,36.67
2022-11-16T02:08:35.722Z,36.47
2022-11-16T02:09:16.258Z,36.69
2022-11-16T02:10:05.864Z,36.65
2022-11-16T02:10:52.304Z,36.38
2022-11-16T02:11:42.111Z,36.69
2022-11-16T02:12:19.635Z,36.68
2022-11-16T02:13:26.343Z,36.44
2022-11-16T02:14:08.301Z,36.36
2022-11-16T02:14:39.730Z,36.80
2022-11-16T02:15:23.627Z,36.75
2022-11-16T02:15:55.028Z,36.40
2022-11-16T02:16:39.130Z,36.78
2022-11-16T02:17:28.903Z,36.56
2022-11-16T02:18:06.312Z,36.63
2022-11-16T02:18:39.306Z,36.65
2022-11-16T02:19:10.874Z,36.77
2022-11-16T02:19:53.982Z,36.48
2022-11-16T02:20:31.600Z,36.59
2022-11-16T02:21:02.980Z,36.63
2022-11-16T02:21:40.136Z,36.49
2022-11-16T02:22:20.454Z,36.53
2022-11-16T02:23:00.403Z,36.55
2022-11-16T02:23:50.171Z,36.52
2022-11-16T02:24:42.475Z,36.80
2022-11-16T02:25:16.580Z,36.83
2022-11-16T02:25:59.849Z,36.55
2022-11-16T02:26:50.039Z,36.77
2022-11-16T02:27:26.362Z,36.53
2022-11-16T02:28:13.800Z,36.78
2022-11-16T02:29:00.513Z,36.88
2022-11-16T02:29:31.970Z,36.60
2022-11-16T02:30:05.885Z,36.96
2022-11-16T02:30:37.268Z,36.65
2022-11-16T02:31:09.534Z,36.60
2022-11-16T02:31:42.623Z,36.54
2022-11-16T02:32:15.424Z,36.77
2022-11-16T02:32:49.757Z,36.57
2022-11-16T02:33:22.238Z,36.92
2022-11-16T02:33:53.769Z,36.59
2022-11-16T02:34:25.132Z,36.62
2022-11-16T02:35:08.855Z,36.33
2022-11-16T02:35:44.064Z,37.00
2022-11-16T02:36:16.983Z,36.64
2022-11-16T02:36:48.784Z,37.03
2022-11-16T02:37:20.661Z,36.62
2022-11-16T02:38:18.418Z,36.77
2022-11-16T02:39:02.738Z,36.78
2022-11-16T02:39:34.140Z,36.96
2022-11-16T02:40:06.870Z,36.72
2022-11-16T02:40:39.273Z,36.50
2022-11-16T02:41:17.934Z,37.04
2022-11-16T02:41:49.391Z,36.88
2022-11-16T02:42:22.793Z,36.91
2022-11-16T02:43:14.439Z,36.58
2022-11-16T02:43:46.737Z,36.98
2022-11-16T02:44:25.881Z,36.73
2022-11-16T02:44:57.339Z,37.13
2022-11-16T02:45:29.200Z,36.98
2022-11-16T02:46:02.533Z,36.99
2022-11-16T02:46:37.156Z,36.59
2022-11-16T02:47:09.464Z,36.97
2022-11-16T02:47:40.892Z,36.68
2022-11-16T02:48:13.295Z,36.74
2022-11-16T02:48:46.307Z,36.79
2022-11-16T02:49:18.323Z,37.01
2022-11-16T02:49:54.388Z,37.09
2022-11-16T02:50:25.766Z,36.96
2022-11-16T02:50:57.207Z,36.71
2022-11-16T02:51:28.620Z,36.86
2022-11-16T02:52:00.095Z,36.79
2022-11-16T02:52:31.512Z,37.05
2022-11-16T02:53:03.160Z,37.09
2022-11-16T02:53:37.491Z,36.91
2022-11-16T02:54:13.274Z,36.97
2022-11-16T02:54:44.744Z,37.02
2022-11-16T02:55:16.333Z,36.82
2022-11-16T02:55:47.764Z,37.12
2022-11-16T02:56:19.291Z,36.81
2022-11-16T02:56:52.737Z,36.76
2022-11-16T02:57:42.619Z,36.96
2022-11-16T02:58:14.530Z,37.12
2022-11-16T02:58:46.079Z,36.97
2022-11-16T02:59:17.886Z,36.94
2022-11-16T02:59:50.729Z,37.17
2022-11-16T03:00:33.783Z,37.01
2022-11-16T03:01:11.732Z,37.12
2022-11-16T03:01:48.387Z,36.89
2022-11-16T03:02:23.975Z,36.71
2022-11-16T03:03:06.939Z,36.80
2022-11-16T03:03:42.879Z,36.87
2022-11-16T03:04:18.903Z,36.79
2022-11-16T03:04:51.586Z,37.15
2022-11-16T03:05:33.529Z,36.85
2022-11-16T03:06:08.638Z,37.27
2022-11-16T03:06:40.104Z,36.92
2022-11-16T03:07:12.579Z,37.10
2022-11-16T03:07:53.873Z,37.17
2022-11-16T03:08:26.518Z,36.94
2022-11-16T03:09:00.529Z,37.06
2022-11-16T03:09:32.130Z,37.21
2022-11-16T03:10:03.815Z,37.19
2022-11-16T03:10:38.918Z,36.86
2022-11-16T03:11:10.659Z,37.38
2022-11-16T03:11:43.285Z,37.04
2022-11-16T03:12:15.440Z,37.02
2022-11-16T03:12:46.943Z,37.26
2022-11-16T03:13:18.391Z,36.67
2022-11-16T03:13:49.987Z,37.31
2022-11-16T03:14:22.699Z,37.08
2022-11-16T03:14:54.747Z,37.11
2022-11-16T03:15:26.279Z,37.39
2022-11-16T03:15:57.725Z,37.08
2022-11-16T03:16:36.574Z,37.34
2022-11-16T03:17:09.058Z,37.50
2022-11-16T03:17:41.676Z,37.28
2022-11-16T03:18:13.687Z,37.11
2022-11-16T03:18:45.162Z,37.33
2022-11-16T03:19:42.898Z,37.13
2022-11-16T03:20:15.533Z,37.00
2022-11-16T03:20:47.017Z,37.18
2022-11-16T03:21:21.905Z,37.19
2022-11-16T03:21:57.808Z,37.01
2022-11-16T03:22:38.363Z,37.47
2022-11-16T03:23:10.221Z,37.56
2022-11-16T03:23:41.847Z,36.99
2022-11-16T03:24:13.289Z,37.24
2022-11-16T03:24:44.790Z,37.54
2022-11-16T03:25:16.869Z,37.31
2022-11-16T03:25:51.609Z,37.46
2022-11-16T03:26:24.206Z,37.30
2022-11-16T03:27:14.212Z,37.06
2022-11-16T03:27:55.704Z,37.20
2022-11-16T03:28:34.725Z,37.12
2022-11-16T03:29:14.355Z,37.32
2022-11-16T03:29:47.782Z,37.45
2022-11-16T03:30:23.349Z,37.45
2022-11-16T03:30:57.668Z,37.35
2022-11-16T03:31:29.823Z,37.37
2022-11-16T03:32:04.168Z,37.28
2022-11-16T03:33:07.727Z,37.14
2022-11-16T03:33:43.488Z,37.27
2022-11-16T03:34:15.501Z,37.36
2022-11-16T03:35:07.139Z,37.36
2022-11-16T03:35:39.229Z,37.24
2022-11-16T03:36:13.642Z,37.36
2022-11-16T03:36:45.251Z,37.37
2022-11-16T03:37:16.669Z,37.00
2022-11-16T03:37:48.286Z,37.46
2022-11-16T03:38:20.178Z,37.42
2022-11-16T03:38:51.640Z,37.29
2022-11-16T03:39:26.992Z,37.17
2022-11-16T03:39:58.511Z,37.09
2022-11-16T03:40:30.618Z,37.12
2022-11-16T03:41:02.714Z,37.01
2022-11-16T03:41:34.206Z,37.29
2022-11-16T03:42:06.953Z,37.25
2022-11-16T03:42:38.806Z,37.48
2022-11-16T03:43:10.309Z,37.29
2022-11-16T03:43:41.801Z,37.24
2022-11-16T03:44:13.285Z,37.58
2022-11-16T03:44:44.749Z,37.21
2022-11-16T03:45:16.220Z,37.62
2022-11-16T03:45:47.671Z,36.97
2022-11-16T03:46:19.153Z,37.26
2022-11-16T03:46:50.521Z,37.36
2022-11-16T03:47:22.017Z,37.46
2022-11-16T03:47:53.593Z,37.25
2022-11-16T03:48:25.099Z,37.30
2022-11-16T03:48:57.136Z,37.14
2022-11-16T03:49:29.975Z,37.36
2022-11-16T03:50:01.475Z,37.24
2022-11-16T03:50:32.869Z,37.44
2022-11-16T03:51:04.661Z,37.35
2022-11-16T03:51:36.233Z,37.28
2022-11-16T03:52:07.685Z,37.22
2022-11-16T03:52:39.236Z,37.49
2022-11-16T03:53:10.618Z,37.38
2022-11-16T03:53:42.073Z,37.03
2022-11-16T03:54:13.600Z,37.36
2022-11-16T03:54:45.036Z,37.47
2022-11-16T03:55:16.536Z,37.45
2022-11-16T03:55:49.907Z,37.51
2022-11-16T03:56:21.617Z,37.42
2022-11-16T03:56:53.040Z,37.47
2022-11-16T03:57:24.429Z,37.42
2022-11-16T03:57:55.932Z,37.58
2022-11-16T03:58:27.345Z,37.58
2022-11-16T03:58:58.872Z,37.30
2022-11-16T03:59:30.334Z,37.33
2022-11-16T04:00:04.820Z,37.03
2022-11-16T04:00:36.544Z,37.55
2022-11-16T04:01:08.152Z,37.37
2022-11-16T04:01:44.526Z,37.18
2022-11-16T04:02:16.370Z,37.37
2022-11-16T04:02:47.814Z,37.17
2022-11-16T04:03:19.317Z,37.37
2022-11-16T04:03:50.823Z,37.47
2022-11-16T04:04:22.433Z,37.40
2022-11-16T04:04:53.857Z,37.20
2022-11-16T04:05:25.278Z,37.33
2022-11-16T04:05:56.766Z,37.57
2022-11-16T04:06:28.320Z,37.50
2022-11-16T04:06:59.859Z,37.48
2022-11-16T04:07:31.450Z,37.60
2022-11-16T04:08:02.901Z,37.49
2022-11-16T04:08:34.467Z,37.23
2022-11-16T04:09:06.187Z,37.57
2022-11-16T04:09:37.615Z,37.27
2022-11-16T04:10:09.612Z,37.08
2022-11-16T04:10:41.109Z,37.24
2022-11-16T04:11:15.479Z,37.70
2022-11-16T04:11:47.169Z,37.14
2022-11-16T04:12:18.730Z,37.24
2022-11-16T04:12:50.177Z,37.28
2022-11-16T04:13:24.952Z,37.28
2022-11-16T04:13:56.492Z,37.28
2022-11-16T04:14:27.951Z,37.52
2022-11-16T04:14:59.448Z,37.62
2022-11-16T04:15:30.932Z,37.71
2022-11-16T04:16:02.460Z,37.31
2022-11-16T04:16:33.884Z,37.30
2022-11-16T04:17:14.991Z,37.22
2022-11-16T04:17:46.584Z,37.13
2022-11-16T04:18:18.086Z,37.46
2022-11-16T04:18:49.596Z,37.50
2022-11-16T04:19:21.104Z,37.34
2022-11-16T04:19:57.766Z,37.41
2022-11-16T04:20:29.664Z,37.18
2022-11-16T04:21:01.134Z,37.29
2022-11-16T04:21:34.025Z,37.34
2022-11-16T04:22:06.641Z,37.50
2022-11-16T04:22:42.407Z,37.61
2022-11-16T04:23:14.574Z,37.49
2022-11-16T04:23:46.114Z,37.43
2022-11-16T04:24:19.330Z,37.30
2022-11-16T04:24:51.812Z,37.33
2022-11-16T04:25:24.337Z,37.32
2022-11-16T04:25:55.773Z,37.30
2022-11-16T04:26:27.279Z,37.54
2022-11-16T04:27:03.748Z,37.42
2022-11-16T04:27:35.240Z,37.76
2022-11-16T04:28:06.851Z,37.38
2022-11-16T04:28:38.542Z,37.46
2022-11-16T04:29:10.050Z,37.70
2022-11-16T04:29:41.730Z,37.84
2022-11-16T04:30:13.227Z,37.58
2022-11-16T04:30:48.167Z,37.59
2022-11-16T04:31:19.607Z,37.80
2022-11-16T04:31:51.091Z,37.84
2022-11-16T04:32:22.542Z,37.72
2022-11-16T04:32:54.089Z,37.85
2022-11-16T04:33:25.676Z,37.45
2022-11-16T04:33:57.076Z,37.48
2022-11-16T04:34:28.510Z,37.44
2022-11-16T04:34:59.994Z,37.82
2022-11-16T04:35:31.463Z,37.41
2022-11-16T04:36:02.968Z,37.50
2022-11-16T04:36:34.456Z,37.41
2022-11-16T04:37:05.865Z,37.47
2022-11-16T04:37:37.327Z,37.45
2022-11-16T04:38:08.739Z,37.45
2022-11-16T04:38:40.357Z,37.53
2022-11-16T04:39:11.916Z,37.72
2022-11-16T04:39:43.290Z,37.50
2022-11-16T04:40:17.926Z,37.78
2022-11-16T04:40:49.321Z,37.92
2022-11-16T04:41:20.726Z,37.50
2022-11-16T04:41:52.216Z,37.55
2022-11-16T04:42:23.605Z,37.49
2022-11-16T04:42:55.426Z,37.61
2022-11-16T04:43:27.009Z,37.53
2022-11-16T04:43:58.463Z,37.50
2022-11-16T04:44:30.126Z,37.52
2022-11-16T04:45:04.397Z,37.30
2022-11-16T04:45:38.724Z,37.70
2022-11-16T04:46:10.170Z,37.71
2022-11-16T04:46:41.578Z,37.44
2022-11-16T04:47:13.027Z,37.57
2022-11-16T04:47:44.421Z,37.50
2022-11-16T04:48:16.161Z,37.61
2022-11-16T04:48:47.618Z,37.60
2022-11-16T04:49:19.130Z,37.75
2022-11-16T04:49:50.691Z,37.60
2022-11-16T04:50:22.140Z,37.55
2022-11-16T04:50:53.608Z,37.47
2022-11-16T04:51:25.080Z,37.83
2022-11-16T04:51:56.488Z,37.81
2022-11-16T04:52:27.905Z,37.58
2022-11-16T04:52:59.319Z,37.82
2022-11-16T04:53:30.827Z,37.78
2022-11-16T04:54:02.423Z,37.83
2022-11-16T04:54:33.861Z,37.85
2022-11-16T04:55:05.646Z,37.79
2022-11-16T04:55:36.998Z,37.66
2022-11-16T04:56:08.440Z,37.71
2022-11-16T04:56:39.912Z,37.77
2022-11-16T04:57:11.319Z,38.08
2022-11-16T04:57:42.765Z,37.76
2022-11-16T04:58:14.196Z,37.67
2022-11-16T04:58:45.633Z,37.66
2022-11-16T04:59:17.200Z,38.02
2022-11-16T04:59:48.652Z,37.85
2022-11-16T05:00:20.347Z,37.92
2022-11-16T05:00:51.827Z,37.50
2022-11-16T05:01:23.384Z,38.05
2022-11-16T05:01:54.851Z,37.76
2022-11-16T05:02:26.391Z,37.71
2022-11-16T05:03:01.329Z,37.64
2022-11-16T05:03:33.321Z,37.94
2022-11-16T05:04:04.745Z,37.67
2022-11-16T05:04:36.785Z,37.87
2022-11-16T05:05:08.550Z,37.78
2022-11-16T05:05:40.064Z,38.02
2022-11-16T05:06:11.539Z,37.73
2022-11-16T05:06:42.955Z,38.05
2022-11-16T05:07:14.540Z,37.88
2022-11-16T05:07:46.137Z,37.67
2022-11-16T05:08:17.700Z,37.96
2022-11-16T05:08:49.169Z,37.98
2022-11-16T05:09:20.677Z,37.76
2022-11-16T05:09:52.121Z,37.93
2022-11-16T05:10:23.654Z,37.68
2022-11-16T05:10:55.142Z,37.85
2022-11-16T05:11:26.640Z,37.79
2022-11-16T05:11:58.064Z,37.86
2022-11-16T05:12:29.504Z,37.60
2022-11-16T05:13:00.940Z,38.03
2022-11-16T05:13:32.400Z,37.78
2022-11-16T05:14:03.880Z,37.74
2022-11-16T05:14:35.355Z,37.85
2022-11-16T05:15:07.198Z,37.77
2022-11-16T05:15:38.640Z,38.10
2022-11-16T05:16:10.058Z,38.08
2022-11-16T05:16:41.613Z,37.79
2022-11-16T05:17:13.150Z,37.60
2022-11-16T05:17:44.517Z,37.91
2022-11-16T05:18:16.018Z,38.13
2022-11-16T05:18:47.444Z,38.13
2022-11-16T05:19:18.866Z,38.09
2022-11-16T05:19:50.315Z,38.04
2022-11-16T05:20:21.790Z,38.11
2022-11-16T05:20:53.216Z,38.11
2022-11-16T05:21:24.794Z,37.87
2022-11-16T05:21:56.259Z,37.83
2022-11-16T05:22:27.732Z,37.96
2022-11-16T05:22:59.196Z,37.83
2022-11-16T05:23:30.611Z,38.14
2022-11-16T05:24:02.076Z,38.06
2022-11-16T05:24:33.787Z,38.02
2022-11-16T05:25:05.691Z,37.98
2022-11-16T05:25:37.310Z,37.79
2022-11-16T05:26:08.762Z,37.88
2022-11-16T05:26:40.221Z,37.85
2022-11-16T05:27:12.357Z,37.73
2022-11-16T05:27:43.772Z,38.06
2022-11-16T05:28:15.199Z,38.04
2022-11-16T05:28:46.659Z,38.07
2022-11-16T05:29:18.116Z,37.98
2022-11-16T05:29:49.638Z,38.05
2022-11-16T05:30:21.129Z,37.99
2022-11-16T05:30:52.568Z,38.09
2022-11-16T05:31:24.085Z,37.80
2022-11-16T05:31:55.510Z,37.73
2022-11-16T05:32:27.001Z,38.03
2022-11-16T05:32:58.410Z,37.86
2022-11-16T05:33:29.895Z,38.10
2022-11-16T05:34:01.456Z,37.79
2022-11-16T05:34:33.048Z,38.17
2022-11-16T05:35:04.660Z,37.90
2022-11-16T05:35:36.092Z,37.83
2022-11-16T05:36:07.797Z,38.11
2022-11-16T05:36:39.281Z,37.92
2022-11-16T05:37:10.744Z,38.23
2022-11-16T05:37:42.160Z,38.20
2022-11-16T05:38:13.586Z,38.18
2022-11-16T05:38:45.085Z,37.89
2022-11-16T05:39:16.529Z,37.84
2022-11-16T05:39:48.091Z,38.13
2022-11-16T05:40:19.541Z,37.79
2022-11-16T05:40:51.329Z,37.96
2022-11-16T05:41:22.788Z,37.76
2022-11-16T05:41:54.350Z,37.91
2022-11-16T05:42:25.776Z,38.01
2022-11-16T05:42:57.617Z,37.82
2022-11-16T05:43:29.421Z,37.91
2022-11-16T05:44:00.840Z,37.96
2022-11-16T05:44:32.297Z,37.88
2022-11-16T05:45:06.654Z,37.68
2022-11-16T05:45:38.142Z,38.03
2022-11-16T05:46:09.604Z,38.13
2022-11-16T05:46:41.050Z,37.92
2022-11-16T05:47:12.600Z,38.00
2022-11-16T05:47:44.137Z,37.73
2022-11-16T05:48:15.692Z,38.01
2022-11-16T05:48:47.208Z,38.01
2022-11-16T05:49:18.712Z,38.03
2022-11-16T05:49:50.136Z,37.74
2022-11-16T05:50:21.691Z,38.08
2022-11-16T05:50:57.594Z,37.80
2022-11-16T05:51:29.143Z,37.90
2022-11-16T05:52:00.622Z,37.75
2022-11-16T05:52:32.102Z,38.11
2022-11-16T05:53:03.595Z,37.99
2022-11-16T05:53:35.069Z,37.97
2022-11-16T05:54:06.521Z,37.89
2022-11-16T05:54:38.073Z,37.99
2022-11-16T05:55:09.541Z,37.96
2022-11-16T05:55:41.165Z,37.88
2022-11-16T05:56:12.647Z,37.91
2022-11-16T05:56:44.365Z,37.72
2022-11-16T05:57:15.816Z,37.78
2022-11-16T05:57:47.374Z,37.96
2022-11-16T05:58:18.746Z,37.90
2022-11-16T05:58:50.325Z,37.93
2022-11-16T05:59:21.929Z,38.03
2022-11-16T05:59:53.557Z,38.03
2022-11-16T06:00:25.025Z,37.96
2022-11-16T06:00:57.573Z,37.71
2022-11-16T06:01:29.044Z,38.01
2022-11-16T06:02:00.489Z,38.31
2022-11-16T06:02:34.722Z,37.89
2022-11-16T06:03:06.204Z,38.09
2022-11-16T06:03:37.845Z,37.93
2022-11-16T06:04:09.326Z,38.19
2022-11-16T06:04:40.717Z,38.19
2022-11-16T06:05:12.198Z,38.19
2022-11-16T06:05:43.671Z,38.00
2022-11-16T06:06:15.226Z,38.07
2022-11-16T06:06:47.310Z,38.22
2022-11-16T06:07:18.857Z,38.21
2022-11-16T06:07:50.298Z,38.22
2022-11-16T06:08:21.732Z,37.92
2022-11-16T06:08:53.236Z,37.97
2022-11-16T06:09:24.615Z,38.28
2022-11-16T06:09:56.131Z,38.18
2022-11-16T06:10:27.557Z,38.31
2022-11-16T06:11:05.536Z,37.94
2022-11-16T06:11:37.100Z,38.15
2022-11-16T06:12:08.589Z,38.16
2022-11-16T06:12:39.997Z,38.18
2022-11-16T06:13:11.411Z,38.21
2022-11-16T06:13:42.899Z,38.09
2022-11-16T06:14:14.383Z,38.25
2022-11-16T06:14:45.864Z,38.37
2022-11-16T06:15:17.310Z,38.04
2022-11-16T06:15:54.274Z,38.22
2022-11-16T06:16:25.916Z,37.79
2022-11-16T06:16:57.519Z,37.81
2022-11-16T06:17:28.935Z,38.27
2022-11-16T06:18:00.427Z,37.89
2022-11-16T06:18:32.331Z,38.11
2022-11-16T06:19:03.964Z,37.95
2022-11-16T06:19:35.485Z,38.19
2022-11-16T06:20:07.577Z,37.96
2022-11-16T06:20:39.505Z,38.19
2022-11-16T06:21:11.108Z,38.08
2022-11-16T06:21:42.816Z,38.13
2022-11-16T06:22:14.169Z,37.91
2022-11-16T06:22:45.693Z,37.96
2022-11-16T06:23:17.150Z,37.99
2022-11-16T06:23:48.647Z,38.30
2022-11-16T06:24:20.048Z,38.31
2022-11-16T06:24:51.477Z,38.08
2022-11-16T06:25:22.995Z,38.17
2022-11-16T06:25:54.621Z,38.06
2022-11-16T06:26:26.142Z,38.01
2022-11-16T06:26:57.721Z,38.27
2022-11-16T06:27:29.179Z,38.09
2022-11-16T06:28:05.312Z,38.12
2022-11-16T06:28:39.204Z,38.13
2022-11-16T06:29:10.692Z,38.10
2022-11-16T06:29:42.095Z,38.11
2022-11-16T06:30:13.638Z,38.08
2022-11-16T06:30:45.065Z,37.93
2022-11-16T06:31:16.544Z,37.88
2022-11-16T06:31:47.989Z,38.23
2022-11-16T06:32:19.464Z,38.25
2022-11-16T06:32:50.982Z,37.87
2022-11-16T06:33:22.540Z,37.65
2022-11-16T06:33:54.066Z,38.16
2022-11-16T06:34:25.565Z,37.88
2022-11-16T06:34:57.023Z,38.07
2022-11-16T06:35:28.493Z,38.13
2022-11-16T06:36:00.008Z,38.22
2022-11-16T06:36:31.635Z,37.83
2022-11-16T06:37:03.177Z,37.98
2022-11-16T06:37:34.623Z,38.03
2022-11-16T06:38:06.079Z,37.77
2022-11-16T06:38:37.642Z,38.14
2022-11-16T06:39:09.184Z,38.03
2022-11-16T06:39:40.696Z,38.00
2022-11-16T06:40:12.184Z,37.90
2022-11-16T06:40:48.537Z,37.82
2022-11-16T06:41:20.015Z,37.86
2022-11-16T06:41:51.513Z,37.95
2022-11-16T06:42:22.923Z,38.10
2022-11-16T06:42:54.373Z,37.78
2022-11-16T06:43:25.895Z,38.18
2022-11-16T06:43:57.361Z,37.75
2022-11-16T06:44:28.853Z,38.08
2022-11-16T06:45:00.322Z,38.04
2022-11-16T06:45:31.799Z,38.02
2022-11-16T06:46:03.288Z,37.86
2022-11-16T06:46:34.842Z,38.20
2022-11-16T06:47:06.269Z,38.00
2022-11-16T06:47:37.762Z,38.11
2022-11-16T06:48:09.238Z,37.87
2022-11-16T06:48:40.716Z,38.08
2022-11-16T06:49:12.189Z,38.22
2022-11-16T06:49:43.628Z,38.08
2022-11-16T06:50:15.415Z,38.01
2022-11-16T06:50:49.791Z,38.17
2022-11-16T06:51:21.232Z,38.26
2022-11-16T06:51:52.648Z,37.92
2022-11-16T06:52:24.155Z,38.20
2022-11-16T06:52:55.644Z,37.90
2022-11-16T06:53:29.476Z,37.85
2022-11-16T06:54:01.193Z,37.86
2022-11-16T06:54:32.674Z,38.09
2022-11-16T06:55:04.312Z,38.13
2022-11-16T06:55:35.833Z,38.08
2022-11-16T06:56:07.402Z,38.16
2022-11-16T06:56:38.866Z,38.02
2022-11-16T06:57:10.360Z,38.21
2022-11-16T06:57:41.959Z,38.19
2022-11-16T06:58:13.412Z,38.21
2022-11-16T06:58:44.847Z,37.91
2022-11-16T06:59:16.351Z,37.97
2022-11-16T06:59:47.808Z,37.91
2022-11-16T07:00:19.392Z,37.85
2022-11-16T07:00:50.894Z,38.10
2022-11-16T07:01:22.446Z,38.05
2022-11-16T07:01:54.055Z,37.87