createdAt,value
2023-03-11T00:01:15.269Z,96779.09
2023-03-11T00:03:23.654Z,96769.13
2023-03-11T00:05:28.477Z,96769.97
2023-03-11T00:07:31.327Z,96773.72
2023-03-11T00:09:35.253Z,96769.66
2023-03-11T00:11:38.069Z,96773.41
2023-03-11T00:13:41.574Z,96774.47
2023-03-11T00:15:46.378Z,96773.19
2023-03-11T00:17:50.230Z,96774.78
2023-03-11T00:19:54.507Z,96773.72
2023-03-11T00:21:58.347Z,96775.56
2023-03-11T00:24:03.906Z,96774.78
2023-03-11T00:26:06.778Z,96782.56
2023-03-11T00:28:11.437Z,96784.69
2023-03-11T00:30:16.886Z,96777.97
2023-03-11T00:32:19.684Z,96772.63
2023-03-11T00:34:22.655Z,96775.59
2023-03-11T00:36:32.007Z,96779.41
2023-03-11T00:38:34.897Z,96781.81
2023-03-11T00:40:37.867Z,96778.91
2023-03-11T00:42:40.999Z,96787.50
2023-03-11T00:44:45.994Z,96786.19
2023-03-11T00:46:48.933Z,96793.16
2023-03-11T00:48:52.284Z,96787.03
2023-03-11T00:50:55.413Z,96785.19
2023-03-11T00:53:00.977Z,96780.34
2023-03-11T00:55:03.664Z,96788.66
2023-03-11T00:57:06.787Z,96774.47
2023-03-11T00:59:09.856Z,96779.31
2023-03-11T01:01:14.557Z,96776.38
2023-03-11T01:03:17.717Z,96773.16
2023-03-11T01:05:24.946Z,96777.97
2023-03-11T01:07:27.882Z,96774.75
2023-03-11T01:09:32.302Z,96779.59
2023-03-11T01:11:36.996Z,96775.81
2023-03-11T01:13:40.700Z,96779.31
2023-03-11T01:15:43.930Z,96777.97
2023-03-11T01:17:46.770Z,96782.78
2023-03-11T01:19:49.914Z,96779.59
2023-03-11T01:21:52.746Z,96776.13
2023-03-11T01:23:55.666Z,96783.59
2023-03-11T01:25:59.962Z,96783.59
2023-03-11T01:28:02.871Z,96783.34
2023-03-11T01:30:07.543Z,96776.66
2023-03-11T01:32:11.481Z,96778.00
2023-03-11T01:34:14.533Z,96781.78
2023-03-11T01:36:17.564Z,96778.56
2023-03-11T01:38:20.447Z,96786.34
2023-03-11T01:40:27.397Z,96781.56
2023-03-11T01:42:32.182Z,96786.13
2023-03-11T01:44:35.192Z,96780.00
2023-03-11T01:47:02.532Z,96778.94
2023-03-11T01:49:13.346Z,96782.72
2023-03-11T01:51:20.119Z,96791.56
2023-03-11T01:53:24.953Z,96789.47
2023-03-11T01:55:29.270Z,96784.38
2023-03-11T01:57:33.939Z,96783.84
2023-03-11T01:59:42.129Z,96782.78
2023-03-11T02:01:53.907Z,96781.44
2023-03-11T02:03:58.237Z,96783.59
2023-03-11T02:06:04.498Z,96781.47
2023-03-11T02:08:08.421Z,96782.28
2023-03-11T02:10:14.007Z,96787.63
2023-03-11T02:12:17.071Z,96784.66
2023-03-11T02:14:22.283Z,96780.94
2023-03-11T02:16:25.717Z,96779.59
2023-03-11T02:18:28.725Z,96780.94
2023-03-11T02:20:42.442Z,96780.41
2023-03-11T02:22:49.923Z,96783.09
2023-03-11T02:25:00.335Z,96785.50
2023-03-11T02:27:08.807Z,96780.69
2023-03-11T02:29:12.516Z,96788.97
2023-03-11T02:31:16.708Z,96786.84
2023-03-11T02:33:20.125Z,96794.34
2023-03-11T02:35:24.350Z,96789.81
2023-03-11T02:37:30.362Z,96798.59
2023-03-11T02:39:40.622Z,96797.53
2023-03-11T02:41:47.409Z,96791.13
2023-03-11T02:43:51.996Z,96795.16
2023-03-11T02:45:56.973Z,96788.44
2023-03-11T02:48:01.116Z,96788.19
2023-03-11T02:50:07.943Z,96787.13
2023-03-11T02:52:10.989Z,96787.09
2023-03-11T02:54:13.927Z,96786.31
2023-03-11T02:56:17.662Z,96787.09
2023-03-11T02:58:20.617Z,96788.47
2023-03-11T03:00:25.259Z,96780.72
2023-03-11T03:02:33.611Z,96783.38
2023-03-11T03:04:37.040Z,96781.50
2023-03-11T03:06:40.033Z,96789.75
2023-03-11T03:08:43.244Z,96786.28
2023-03-11T03:10:46.661Z,96780.94
2023-03-11T03:12:49.880Z,96782.25
2023-03-11T03:14:53.231Z,96787.88
2023-03-11T03:16:58.189Z,96789.47
2023-03-11T03:19:01.186Z,96788.41
2023-03-11T03:21:04.609Z,96793.94
2023-03-11T03:23:08.060Z,96787.84
2023-03-11T03:25:11.801Z,96800.09
2023-03-11T03:27:14.922Z,96808.34
2023-03-11T03:29:18.123Z,96805.91
2023-03-11T03:31:22.191Z,96798.66
2023-03-11T03:33:26.732Z,96808.78
2023-03-11T03:35:29.764Z,96815.91
2023-03-11T03:37:43.888Z,96809.69
2023-03-11T03:39:47.082Z,96812.56
2023-03-11T03:41:50.162Z,96812.63
2023-03-11T03:43:54.930Z,96815.19
2023-03-11T03:45:59.316Z,96818.06
2023-03-11T03:48:06.192Z,96820.69
2023-03-11T03:50:14.944Z,96821.75
2023-03-11T03:52:20.903Z,96826.34
2023-03-11T03:54:24.203Z,96832.63
2023-03-11T03:56:27.169Z,96818.22
2023-03-11T03:58:30.109Z,96822.69
2023-03-11T04:00:34.727Z,96820.88
2023-03-11T04:02:38.961Z,96815.53
2023-03-11T04:04:42.127Z,96830.69
2023-03-11T04:06:47.806Z,96823.69
2023-03-11T04:08:52.333Z,96827.19
2023-03-11T04:10:58.447Z,96836.00
2023-03-11T04:13:02.279Z,96833.59
2023-03-11T04:15:06.628Z,96838.28
2023-03-11T04:17:11.236Z,96837.22
2023-03-11T04:19:14.308Z,96832.50
2023-03-11T04:21:17.421Z,96838.19
2023-03-11T04:23:22.925Z,96844.34
2023-03-11T04:25:26.312Z,96833.84
2023-03-11T04:27:29.339Z,96844.50
2023-03-11T04:29:32.424Z,96845.78
2023-03-11T04:31:35.453Z,96851.84
2023-03-11T04:33:41.693Z,96856.84
2023-03-11T04:35:46.658Z,96858.66
2023-03-11T04:37:50.163Z,96856.53
2023-03-11T04:39:54.911Z,96861.72
2023-03-11T04:41:58.293Z,96868.06
2023-03-11T04:44:02.819Z,96864.59
2023-03-11T04:46:05.864Z,96875.22
2023-03-11T04:48:09.792Z,96872.31
2023-03-11T04:50:14.824Z,96872.66
2023-03-11T04:52:18.449Z,96871.16
2023-03-11T04:54:21.302Z,96870.13
2023-03-11T04:56:26.119Z,96891.91
2023-03-11T04:58:29.219Z,96883.44
2023-03-11T05:00:32.268Z,96894.56
2023-03-11T05:02:41.525Z,96890.13
2023-03-11T05:04:45.662Z,96892.47
2023-03-11T05:06:51.568Z,96899.78
2023-03-11T05:08:55.545Z,96912.38
2023-03-11T05:10:59.039Z,96910.56
2023-03-11T05:13:04.110Z,96922.69
2023-03-11T05:15:11.979Z,96917.34
2023-03-11T05:17:15.440Z,96922.41
2023-03-11T05:19:35.472Z,96924.34
2023-03-11T05:21:54.939Z,96929.03
2023-03-11T05:23:58.579Z,96928.28
2023-03-11T05:26:01.599Z,96934.97
2023-03-11T05:28:07.661Z,96938.09
2023-03-11T05:30:15.860Z,96940.31
2023-03-11T05:32:20.155Z,96947.25
2023-03-11T05:34:24.928Z,96962.28
2023-03-11T05:36:27.905Z,96960.50
2023-03-11T05:38:30.921Z,96957.78
2023-03-11T05:40:33.828Z,96963.28
2023-03-11T05:42:36.885Z,96956.13
2023-03-11T05:44:42.394Z,96959.94
2023-03-11T05:46:45.508Z,96956.75
2023-03-11T05:48:48.446Z,96962.22
2023-03-11T05:50:52.078Z,96967.53
2023-03-11T05:52:56.822Z,96977.41
2023-03-11T05:54:59.986Z,96971.78
2023-03-11T05:57:05.135Z,96975.72
2023-03-11T05:59:10.167Z,96972.28
2023-03-11T06:01:16.973Z,96990.28
2023-03-11T06:03:20.174Z,96984.06
2023-03-11T06:05:23.282Z,96978.06
2023-03-11T06:07:27.924Z,96977.25
2023-03-11T06:09:32.361Z,96977.63
2023-03-11T06:11:35.419Z,96984.19
2023-03-11T06:13:38.601Z,96985.81
2023-03-11T06:15:41.601Z,96995.28
2023-03-11T06:17:46.266Z,96993.88
2023-03-11T06:19:49.243Z,96998.72
2023-03-11T06:21:52.679Z,96992.47
2023-03-11T06:23:55.653Z,97001.13
2023-03-11T06:26:00.554Z,97004.00
2023-03-11T06:28:06.600Z,97004.00
2023-03-11T06:30:10.968Z,97016.34
2023-03-11T06:32:21.063Z,97008.97
2023-03-11T06:34:25.731Z,97016.34
2023-03-11T06:36:28.854Z,97020.72
2023-03-11T06:38:31.970Z,97016.91
2023-03-11T06:40:35.117Z,97022.34
2023-03-11T06:42:38.340Z,97023.25
2023-03-11T06:44:43.440Z,97027.63
2023-03-11T06:46:46.833Z,97027.38
2023-03-11T06:48:52.539Z,97043.75
2023-03-11T06:50:58.690Z,97048.59
2023-03-11T06:53:07.030Z,97053.88
2023-03-11T06:55:11.457Z,97055.34
2023-03-11T06:57:14.415Z,97056.50
2023-03-11T06:59:17.383Z,97059.88
2023-03-11T07:01:22.662Z,97065.59
2023-03-11T07:03:26.324Z,97068.16
2023-03-11T07:05:29.362Z,97065.97
2023-03-11T07:07:38.730Z,97091.34
2023-03-11T07:09:41.821Z,97087.91
2023-03-11T07:11:47.189Z,97089.53
2023-03-11T07:13:56.332Z,97097.72
2023-03-11T07:16:01.804Z,97091.38
2023-03-11T07:18:05.246Z,97103.81
2023-03-11T07:20:09.943Z,97104.06
2023-03-11T07:22:13.237Z,97112.19
2023-03-11T07:24:17.845Z,97113.69
2023-03-11T07:26:21.062Z,97110.31
2023-03-11T07:28:24.205Z,97118.75
2023-03-11T07:30:27.122Z,97122.41
2023-03-11T07:32:30.131Z,97132.25
2023-03-11T07:34:33.055Z,97123.00
2023-03-11T07:36:35.922Z,97125.66
2023-03-11T07:38:40.917Z,97130.06
2023-03-11T07:40:46.399Z,97141.81
2023-03-11T07:42:50.003Z,97143.09
2023-03-11T07:44:54.111Z,97135.25
2023-03-11T07:46:57.032Z,97147.47
2023-03-11T07:49:01.129Z,97158.56
2023-03-11T07:51:06.073Z,97152.69
2023-03-11T07:53:08.871Z,97152.44
2023-03-11T07:55:12.139Z,97164.28
2023-03-11T07:57:17.601Z,97168.25
2023-03-11T07:59:20.555Z,97181.09
2023-03-11T08:01:25.790Z,97175.09
2023-03-11T08:03:28.820Z,97170.50
2023-03-11T08:05:34.180Z,97183.41
2023-03-11T08:07:37.090Z,97174.75
2023-03-11T08:09:40.132Z,97183.16
2023-03-11T08:11:43.441Z,97191.19
2023-03-11T08:13:48.112Z,97194.63
2023-03-11T08:15:51.221Z,97184.00
2023-03-11T08:17:54.761Z,97195.97
2023-03-11T08:19:57.769Z,97191.56
2023-03-11T08:22:02.722Z,97200.97
2023-03-11T08:24:07.005Z,97197.59
2023-03-11T08:26:13.985Z,97204.78
2023-03-11T08:28:17.032Z,97204.75
2023-03-11T08:30:21.942Z,97206.53
2023-03-11T08:32:24.926Z,97214.88
2023-03-11T08:34:28.088Z,97229.19
2023-03-11T08:36:31.962Z,97228.53
2023-03-11T08:38:34.925Z,97228.09
2023-03-11T08:40:37.933Z,97230.53
2023-03-11T08:42:40.865Z,97239.88
2023-03-11T08:44:43.831Z,97235.75
2023-03-11T08:46:48.426Z,97240.91
2023-03-11T08:48:51.600Z,97245.09
2023-03-11T08:50:54.917Z,97244.03
2023-03-11T08:53:00.759Z,97242.78
2023-03-11T08:55:05.279Z,97251.50
2023-03-11T08:57:08.190Z,97252.81
2023-03-11T08:59:11.164Z,97260.41
2023-03-11T09:01:14.368Z,97262.41
2023-03-11T09:03:18.743Z,97256.59
2023-03-11T09:05:21.678Z,97264.63
2023-03-11T09:07:24.858Z,97269.03
2023-03-11T09:09:27.840Z,97271.09
2023-03-11T09:11:30.758Z,97276.53
2023-03-11T09:13:33.938Z,97287.50
2023-03-11T09:15:36.910Z,97289.69
2023-03-11T09:17:39.886Z,97302.63
2023-03-11T09:19:44.324Z,97307.19
2023-03-11T09:21:47.361Z,97306.66
2023-03-11T09:23:50.253Z,97316.06
2023-03-11T09:25:53.313Z,97317.81
2023-03-11T09:27:56.328Z,97326.75
2023-03-11T09:29:59.280Z,97318.31
2023-03-11T09:32:02.489Z,97327.91
2023-03-11T09:34:06.594Z,97327.00
2023-03-11T09:36:13.723Z,97338.34
2023-03-11T09:38:16.652Z,97338.19
2023-03-11T09:40:22.331Z,97347.53
2023-03-11T09:42:34.721Z,97352.47
2023-03-11T09:44:42.656Z,97359.94
2023-03-11T09:47:18.682Z,97367.97
2023-03-11T09:49:27.762Z,97360.19
2023-03-11T09:51:36.535Z,97368.00
2023-03-11T09:53:42.693Z,97378.44
2023-03-11T09:55:47.407Z,97381.94
2023-03-11T09:57:53.070Z,97387.66
2023-03-11T09:59:55.887Z,97389.16
2023-03-11T10:02:00.759Z,97396.31
2023-03-11T10:04:10.190Z,97399.13
2023-03-11T10:06:17.220Z,97402.94
2023-03-11T10:08:28.600Z,97405.53
2023-03-11T10:10:39.552Z,97424.28
2023-03-11T10:12:52.708Z,97437.75
2023-03-11T10:15:13.280Z,97438.28
2023-03-11T10:17:29.102Z,97451.13
2023-03-11T10:19:45.281Z,97467.97
2023-03-11T10:21:58.587Z,97467.63
2023-03-11T10:24:14.764Z,97472.59
2023-03-11T10:26:20.278Z,97482.75
2023-03-11T10:28:27.771Z,97484.63
2023-03-11T10:30:33.398Z,97480.69
2023-03-11T10:32:41.247Z,97494.44
2023-03-11T10:34:49.168Z,97491.94
2023-03-11T10:37:00.000Z,97499.69
2023-03-11T10:39:05.641Z,97519.88
2023-03-11T10:41:13.944Z,97501.63
2023-03-11T10:43:19.563Z,97524.41
2023-03-11T10:45:23.929Z,97537.81
2023-03-11T10:47:27.020Z,97536.75
2023-03-11T10:49:30.127Z,97548.44
2023-03-11T10:51:35.240Z,97535.06
2023-03-11T10:53:47.180Z,97560.03
2023-03-11T10:55:53.821Z,97560.72
2023-03-11T10:58:06.301Z,97573.03
2023-03-11T11:00:17.589Z,97573.03
2023-03-11T11:02:27.167Z,97580.28
2023-03-11T11:04:35.132Z,97585.88
2023-03-11T11:06:38.255Z,97582.34
2023-03-11T11:08:41.202Z,97591.13
2023-03-11T11:10:53.010Z,97590.41
2023-03-11T11:12:59.290Z,97611.31
2023-03-11T11:15:02.284Z,97620.03
2023-03-11T11:17:05.342Z,97603.88
2023-03-11T11:19:12.171Z,97614.69
2023-03-11T11:21:18.002Z,97627.38
2023-03-11T11:23:27.351Z,97639.28
2023-03-11T11:25:35.781Z,97657.53
2023-03-11T11:27:54.884Z,97643.38
2023-03-11T11:30:15.509Z,97649.41
2023-03-11T11:32:24.267Z,97665.41
2023-03-11T11:34:32.730Z,97671.47
2023-03-11T11:36:37.314Z,97662.56
2023-03-11T11:38:40.656Z,97681.75
2023-03-11T11:40:43.683Z,97682.44
2023-03-11T11:42:53.325Z,97700.16
2023-03-11T11:45:00.880Z,97687.66
2023-03-11T11:47:14.471Z,97697.34
2023-03-11T11:49:21.993Z,97706.16
2023-03-11T11:51:29.680Z,97713.31
2023-03-11T11:53:39.314Z,97720.53
2023-03-11T11:55:47.422Z,97731.97
2023-03-11T11:57:52.607Z,97720.44
2023-03-11T11:59:57.665Z,97740.19
2023-03-11T12:02:06.930Z,97740.28
2023-03-11T12:04:27.884Z,97743.53
2023-03-11T12:06:35.722Z,97749.22
2023-03-11T12:08:43.481Z,97758.63
2023-03-11T12:10:55.292Z,97766.22
2023-03-11T12:13:33.321Z,97769.28
2023-03-11T12:15:39.838Z,97778.22
2023-03-11T12:17:47.719Z,97776.03
2023-03-11T12:19:56.762Z,97779.31
2023-03-11T12:22:18.561Z,97775.66
2023-03-11T12:24:44.569Z,97785.72
2023-03-11T12:26:50.849Z,97796.00
2023-03-11T12:28:59.219Z,97794.91
2023-03-11T12:31:06.204Z,97793.84
2023-03-11T12:33:15.618Z,97805.19
2023-03-11T12:35:24.964Z,97803.44
2023-03-11T12:37:27.892Z,97806.94
2023-03-11T12:39:33.973Z,97807.09
2023-03-11T12:41:40.442Z,97819.69
2023-03-11T12:44:24.964Z,97814.41
2023-03-11T12:47:03.402Z,97818.56
2023-03-11T12:49:13.108Z,97826.69
2023-03-11T12:51:39.601Z,97840.19
2023-03-11T12:53:44.813Z,97830.59
2023-03-11T12:56:04.722Z,97843.06
2023-03-11T12:58:33.772Z,97853.66
2023-03-11T13:00:55.093Z,97858.53
2023-03-11T13:03:18.337Z,97859.97
2023-03-11T13:05:27.485Z,97870.28
2023-03-11T13:07:48.957Z,97867.31
2023-03-11T13:10:11.253Z,97875.31
2023-03-11T13:12:40.171Z,97875.63
2023-03-11T13:14:43.089Z,97895.22
2023-03-11T13:16:47.894Z,97896.53
2023-03-11T13:18:52.168Z,97894.03
2023-03-11T13:20:58.985Z,97903.53
2023-03-11T13:23:21.045Z,97896.66
2023-03-11T13:25:30.833Z,97899.69
2023-03-11T13:27:42.687Z,97906.56
2023-03-11T13:29:57.690Z,97912.19
2023-03-11T13:32:17.367Z,97924.94
2023-03-11T13:34:30.888Z,97924.97
2023-03-11T13:36:51.922Z,97929.00
2023-03-11T13:39:42.699Z,97938.69
2023-03-11T13:41:46.328Z,97944.78
2023-03-11T13:43:51.090Z,97945.84
2023-03-11T13:45:58.610Z,97949.34
2023-03-11T13:48:07.888Z,97953.97
2023-03-11T13:50:20.933Z,97960.94
2023-03-11T13:52:27.673Z,97959.47
2023-03-11T13:54:37.152Z,97971.94
2023-03-11T13:56:45.420Z,97973.97
2023-03-11T13:58:48.426Z,97977.63
2023-03-11T14:00:54.353Z,97983.13
2023-03-11T14:02:59.315Z,97992.47
2023-03-11T14:05:07.490Z,97998.63
2023-03-11T14:07:15.010Z,97995.19
2023-03-11T14:09:20.380Z,98005.59
2023-03-11T14:11:28.030Z,98010.88
2023-03-11T14:13:32.427Z,98014.34
2023-03-11T14:15:45.681Z,98019.25
2023-03-11T14:17:48.936Z,98028.63
2023-03-11T14:20:08.129Z,98028.22
2023-03-11T14:22:11.406Z,98031.06
2023-03-11T14:24:18.487Z,98013.50
2023-03-11T14:26:23.364Z,98041.06
2023-03-11T14:28:29.646Z,98040.06
2023-03-11T14:30:34.579Z,98041.91
2023-03-11T14:32:37.916Z,98051.66
2023-03-11T14:34:41.594Z,98047.59
2023-03-11T14:36:48.826Z,98051.50
2023-03-11T14:38:51.644Z,98059.03
2023-03-11T14:40:57.370Z,98059.66
2023-03-11T14:43:01.684Z,98058.41
2023-03-11T14:45:10.745Z,98073.72
2023-03-11T14:47:20.102Z,98088.38
2023-03-11T14:49:24.302Z,98080.84
2023-03-11T14:51:31.821Z,98095.94
2023-03-11T14:53:41.475Z,98095.03
2023-03-11T14:55:51.224Z,98106.22
2023-03-11T14:57:58.470Z,98112.31
2023-03-11T15:00:02.021Z,98127.78
2023-03-11T15:02:31.081Z,98122.75
2023-03-11T15:04:38.387Z,98119.31
2023-03-11T15:06:43.916Z,98129.78
2023-03-11T15:08:50.557Z,98134.88
2023-03-11T15:11:14.758Z,98128.75
2023-03-11T15:13:17.619Z,98145.69
2023-03-11T15:15:26.447Z,98146.56
2023-03-11T15:17:39.816Z,98149.25
2023-03-11T15:19:46.638Z,98158.94
2023-03-11T15:21:54.626Z,98154.88
2023-03-11T15:24:02.867Z,98156.47
2023-03-11T15:26:07.413Z,98170.22
2023-03-11T15:28:25.520Z,98182.28
2023-03-11T15:30:30.586Z,98176.97
2023-03-11T15:32:41.778Z,98176.97
2023-03-11T15:34:44.964Z,98186.00
2023-03-11T15:36:57.434Z,98188.03
2023-03-11T15:39:18.607Z,98193.72
2023-03-11T15:41:21.645Z,98199.00
2023-03-11T15:43:27.734Z,98201.22
2023-03-11T15:45:31.023Z,98201.97
2023-03-11T15:47:36.352Z,98208.41
2023-03-11T15:49:39.365Z,98205.06
2023-03-11T15:51:42.206Z,98217.34
2023-03-11T15:53:45.108Z,98220.13
2023-03-11T15:55:49.610Z,98232.28
2023-03-11T15:58:03.893Z,98226.44
2023-03-11T16:00:16.692Z,98240.75
2023-03-11T16:02:24.083Z,98241.78
2023-03-11T16:04:27.658Z,98251.78
2023-03-11T16:06:30.659Z,98248.75
2023-03-11T16:08:35.001Z,98259.75
2023-03-11T16:10:38.435Z,98264.06
2023-03-11T16:12:43.360Z,98276.28
2023-03-11T16:14:47.768Z,98268.09
2023-03-11T16:16:50.991Z,98277.88
2023-03-11T16:18:54.300Z,98287.47
2023-03-11T16:20:57.500Z,98276.75
2023-03-11T16:23:02.159Z,98299.06
2023-03-11T16:25:09.050Z,98289.47
2023-03-11T16:27:15.424Z,98296.56
2023-03-11T16:29:20.410Z,98297.31
2023-03-11T16:31:23.488Z,98306.16
2023-03-11T16:33:26.551Z,98319.50
2023-03-11T16:35:29.681Z,98310.81
2023-03-11T16:37:32.529Z,98321.06
2023-03-11T16:39:35.689Z,98316.97
2023-03-11T16:41:42.982Z,98331.28
2023-03-11T16:43:46.604Z,98338.91
2023-03-11T16:45:50.969Z,98332.91
2023-03-11T16:47:54.055Z,98338.97
2023-03-11T16:49:56.954Z,98342.56
2023-03-11T16:51:59.950Z,98338.28
2023-03-11T16:54:03.145Z,98351.56
2023-03-11T16:56:07.122Z,98359.31
2023-03-11T16:58:10.085Z,98352.25
2023-03-11T17:00:15.128Z,98365.75
2023-03-11T17:02:19.613Z,98370.00
2023-03-11T17:04:22.707Z,98377.91
2023-03-11T17:06:25.628Z,98380.31
2023-03-11T17:08:28.696Z,98391.34
2023-03-11T17:10:36.776Z,98388.56
2023-03-11T17:12:39.831Z,98388.66
2023-03-11T17:14:42.932Z,98406.78
2023-03-11T17:16:45.931Z,98416.13
2023-03-11T17:18:50.959Z,98413.41
2023-03-11T17:20:54.181Z,98416.25
2023-03-11T17:22:57.067Z,98423.44
2023-03-11T17:25:00.013Z,98427.22
2023-03-11T17:27:03.249Z,98426.84
2023-03-11T17:29:06.610Z,98430.31
2023-03-11T17:31:12.573Z,98436.31
2023-03-11T17:33:15.578Z,98423.75
2023-03-11T17:35:20.035Z,98430.31
2023-03-11T17:37:23.012Z,98431.34
2023-03-11T17:39:26.074Z,98439.59
2023-03-11T17:41:29.240Z,98445.25
2023-03-11T17:43:32.585Z,98460.13
2023-03-11T17:45:35.695Z,98454.56
2023-03-11T17:47:38.555Z,98462.16
2023-03-11T17:49:41.466Z,98464.59
2023-03-11T17:51:45.934Z,98467.75
2023-03-11T17:53:49.905Z,98463.22
2023-03-11T17:55:52.984Z,98467.63
2023-03-11T17:57:55.975Z,98481.25
2023-03-11T18:00:04.463Z,98484.00
2023-03-11T18:02:08.693Z,98484.59
2023-03-11T18:04:11.779Z,98492.47
2023-03-11T18:06:15.364Z,98492.72
2023-03-11T18:08:19.932Z,98493.34
2023-03-11T18:10:23.057Z,98501.34
2023-03-11T18:12:26.030Z,98506.75
2023-03-11T18:14:28.966Z,98499.19
2023-03-11T18:16:33.650Z,98497.19
2023-03-11T18:18:37.986Z,98505.28
2023-03-11T18:20:41.139Z,98518.06
2023-03-11T18:22:46.802Z,98524.25
2023-03-11T18:24:51.559Z,98525.00
2023-03-11T18:26:54.518Z,98526.78
2023-03-11T18:28:58.670Z,98530.16
2023-03-11T18:31:07.018Z,98530.47
2023-03-11T18:33:10.044Z,98530.13
2023-03-11T18:35:14.375Z,98528.97
2023-03-11T18:37:17.350Z,98545.72
2023-03-11T18:39:20.479Z,98541.16
2023-03-11T18:41:25.535Z,98547.34
2023-03-11T18:43:28.470Z,98551.31
2023-03-11T18:45:31.392Z,98547.44
2023-03-11T18:47:35.745Z,98548.06
2023-03-11T18:49:39.492Z,98555.78
2023-03-11T18:51:42.980Z,98560.63
2023-03-11T18:53:46.490Z,98564.53
2023-03-11T18:55:49.508Z,98567.00
2023-03-11T18:57:53.908Z,98570.75
2023-03-11T18:59:56.949Z,98568.66
2023-03-11T19:01:59.826Z,98575.22
2023-03-11T19:04:02.806Z,98578.34
2023-03-11T19:06:07.115Z,98570.50
2023-03-11T19:08:10.052Z,98576.88
2023-03-11T19:10:15.724Z,98580.16
2023-03-11T19:12:18.685Z,98573.59
2023-03-11T19:14:23.070Z,98579.25
2023-03-11T19:16:26.964Z,98577.25
2023-03-11T19:18:29.887Z,98579.41
2023-03-11T19:20:32.993Z,98583.16
2023-03-11T19:22:36.009Z,98593.09
2023-03-11T19:24:39.062Z,98592.53
2023-03-11T19:26:45.201Z,98592.00
2023-03-11T19:28:49.417Z,98601.28
2023-03-11T19:30:54.922Z,98598.13
2023-03-11T19:32:58.278Z,98612.09
2023-03-11T19:35:01.289Z,98607.28
2023-03-11T19:37:04.158Z,98608.13
2023-03-11T19:39:07.499Z,98614.28
2023-03-11T19:41:14.649Z,98623.25
2023-03-11T19:43:19.652Z,98615.59
2023-03-11T19:45:22.739Z,98619.41
2023-03-11T19:47:27.127Z,98623.06
2023-03-11T19:49:30.113Z,98624.28
2023-03-11T19:51:48.158Z,98624.88
2023-03-11T19:53:51.846Z,98627.59
2023-03-11T19:55:56.909Z,98636.56
2023-03-11T19:57:59.896Z,98638.56
2023-03-11T20:00:02.730Z,98637.84
2023-03-11T20:02:07.584Z,98636.25
2023-03-11T20:04:12.143Z,98637.91
2023-03-11T20:06:16.880Z,98643.66
2023-03-11T20:08:22.149Z,98640.88
2023-03-11T20:10:25.211Z,98648.28
2023-03-11T20:12:28.045Z,98650.94
2023-03-11T20:14:30.874Z,98647.53
2023-03-11T20:16:33.983Z,98655.56
2023-03-11T20:18:37.122Z,98661.75
2023-03-11T20:20:44.609Z,98660.56
2023-03-11T20:22:47.584Z,98669.31
2023-03-11T20:24:50.437Z,98660.44
2023-03-11T20:26:53.492Z,98667.03
2023-03-11T20:28:57.036Z,98668.38
2023-03-11T20:31:00.255Z,98666.16
2023-03-11T20:33:03.238Z,98667.38
2023-03-11T20:35:07.578Z,98670.72
2023-03-11T20:37:12.360Z,98670.66
2023-03-11T20:39:15.418Z,98675.56
2023-03-11T20:41:19.471Z,98673.88
2023-03-11T20:43:22.483Z,98669.19
2023-03-11T20:45:25.470Z,98679.00
2023-03-11T20:47:28.441Z,98678.66
2023-03-11T20:49:31.387Z,98683.09
2023-03-11T20:51:34.480Z,98688.59
2023-03-11T20:53:38.981Z,98696.22
2023-03-11T20:55:42.001Z,98690.09
2023-03-11T20:57:45.028Z,98689.81
2023-03-11T20:59:47.967Z,98695.81
2023-03-11T21:01:51.100Z,98696.59
2023-03-11T21:03:55.140Z,98701.25
2023-03-11T21:05:58.260Z,98710.75
2023-03-11T21:08:01.541Z,98709.25
2023-03-11T21:10:09.312Z,98704.81
2023-03-11T21:12:12.279Z,98702.09
2023-03-11T21:14:17.146Z,98706.69
2023-03-11T21:16:20.468Z,98700.69
2023-03-11T21:18:23.510Z,98712.81
2023-03-11T21:20:26.568Z,98712.91
2023-03-11T21:22:29.506Z,98711.50
2023-03-11T21:24:32.622Z,98722.88
2023-03-11T21:26:37.115Z,98722.47
2023-03-11T21:28:40.450Z,98724.72
2023-03-11T21:30:44.493Z,98737.28
2023-03-11T21:32:47.454Z,98734.22
2023-03-11T21:34:50.524Z,98728.69
2023-03-11T21:36:53.968Z,98730.09
2023-03-11T21:38:57.200Z,98731.13
2023-03-11T21:41:09.104Z,98725.19
2023-03-11T21:43:13.726Z,98722.41
2023-03-11T21:45:17.756Z,98724.53
2023-03-11T21:47:20.757Z,98722.78
2023-03-11T21:49:23.975Z,98724.81
2023-03-11T21:51:27.187Z,98734.16
2023-03-11T21:53:30.705Z,98724.94
2023-03-11T21:55:34.379Z,98732.09
2023-03-11T21:57:37.280Z,98732.72
2023-03-11T21:59:42.000Z,98734.22
2023-03-11T22:01:45.053Z,98729.88
2023-03-11T22:03:48.664Z,98734.72
2023-03-11T22:05:57.158Z,98741.34
2023-03-11T22:08:00.122Z,98730.75
2023-03-11T22:10:02.994Z,98729.75
2023-03-11T22:12:07.109Z,98731.94
2023-03-11T22:14:10.419Z,98735.78
2023-03-11T22:16:15.194Z,98732.81
2023-03-11T22:18:18.468Z,98732.69
2023-03-11T22:20:21.634Z,98744.88
2023-03-11T22:22:24.613Z,98745.09
2023-03-11T22:24:27.477Z,98746.81
2023-03-11T22:26:30.613Z,98743.31
2023-03-11T22:28:33.881Z,98747.94
2023-03-11T22:30:36.761Z,98752.78
2023-03-11T22:32:41.229Z,98752.63
2023-03-11T22:34:44.653Z,98751.25
2023-03-11T22:36:47.473Z,98761.75
2023-03-11T22:38:50.723Z,98756.84
2023-03-11T22:40:53.575Z,98761.47
2023-03-11T22:42:56.574Z,98757.19
2023-03-11T22:44:59.448Z,98760.38
2023-03-11T22:47:02.546Z,98763.00
2023-03-11T22:49:06.864Z,98764.84
2023-03-11T22:51:09.904Z,98759.91
2023-03-11T22:53:13.304Z,98761.03
2023-03-11T22:55:16.395Z,98757.28
2023-03-11T22:57:19.656Z,98762.75
2023-03-11T22:59:22.966Z,98761.91
2023-03-11T23:01:25.998Z,98759.44
2023-03-11T23:03:29.027Z,98761.75
2023-03-11T23:05:41.117Z,98758.94
2023-03-11T23:07:44.091Z,98766.22
2023-03-11T23:09:47.064Z,98767.03
2023-03-11T23:11:50.885Z,98768.34
2023-03-11T23:13:53.853Z,98778.75
2023-03-11T23:15:56.766Z,98772.81
2023-03-11T23:17:59.677Z,98774.47
2023-03-11T23:20:02.754Z,98773.13
2023-03-11T23:22:07.370Z,98767.69
2023-03-11T23:24:10.807Z,98774.97
2023-03-11T23:26:14.934Z,98778.09
2023-03-11T23:28:18.048Z,98779.06
2023-03-11T23:30:21.096Z,98776.44
2023-03-11T23:32:24.080Z,98780.38
2023-03-11T23:34:26.966Z,98786.66
2023-03-11T23:36:31.246Z,98789.13
2023-03-11T23:38:36.297Z,98786.31
2023-03-11T23:40:41.842Z,98787.81
2023-03-11T23:42:44.806Z,98794.09
2023-03-11T23:44:47.746Z,98795.22
2023-03-11T23:46:50.725Z,98801.00
2023-03-11T23:48:53.768Z,98794.25
2023-03-11T23:50:58.157Z,98800.00
2023-03-11T23:53:01.128Z,98795.56
2023-03-11T23:55:06.519Z,98801.16
2023-03-11T23:57:09.782Z,98804.97
2023-03-11T23:59:12.725Z,98797.03
