createdAt,value
2018-02-02T00:00:25.789Z,1.61
2018-02-02T00:02:54.082Z,1.56
2018-02-02T00:05:22.430Z,1.51
2018-02-02T00:07:50.894Z,1.56
2018-02-02T00:10:19.265Z,1.49
2018-02-02T00:12:47.577Z,1.51
2018-02-02T00:15:15.876Z,1.48
2018-02-02T00:17:44.182Z,1.48
2018-02-02T00:20:13.352Z,1.39
2018-02-02T00:22:41.623Z,1.43
2018-02-02T00:25:10.348Z,1.43
2018-02-02T00:27:38.622Z,1.40
2018-02-02T00:30:06.973Z,1.39
2018-02-02T00:32:35.245Z,1.32
2018-02-02T00:35:03.539Z,1.30
2018-02-02T00:37:31.855Z,1.29
2018-02-02T00:40:00.133Z,1.30
2018-02-02T00:42:31.589Z,1.30
2018-02-02T00:44:59.882Z,1.24
2018-02-02T00:47:28.571Z,1.25
2018-02-02T00:49:56.876Z,1.27
2018-02-02T00:52:25.175Z,1.22
2018-02-02T00:54:53.622Z,1.21
2018-02-02T00:57:21.997Z,1.18
2018-02-02T00:59:50.315Z,1.14
2018-02-02T01:02:18.654Z,1.09
2018-02-02T01:04:47.109Z,1.07
2018-02-02T01:07:15.387Z,1.12
2018-02-02T01:09:43.771Z,1.06
2018-02-02T01:12:12.179Z,0.87
2018-02-02T01:14:40.603Z,0.71
2018-02-02T01:17:08.914Z,0.69
2018-02-02T01:19:37.206Z,0.66
2018-02-02T01:22:05.511Z,0.92
2018-02-02T01:24:33.895Z,0.80
2018-02-02T01:27:02.207Z,0.93
2018-02-02T01:29:30.671Z,0.99
2018-02-02T01:31:58.970Z,0.96
2018-02-02T01:34:27.452Z,0.93
2018-02-02T01:36:55.919Z,0.87
2018-02-02T01:39:24.179Z,0.83
2018-02-02T01:41:59.379Z,0.94
2018-02-02T01:44:27.723Z,0.98
2018-02-02T01:46:56.043Z,0.85
2018-02-02T01:49:24.319Z,0.83
2018-02-02T01:51:52.838Z,0.66
2018-02-02T01:54:21.280Z,0.53
2018-02-02T01:56:49.605Z,0.59
2018-02-02T01:59:17.911Z,0.41
2018-02-02T02:01:46.206Z,0.30
2018-02-02T02:04:14.502Z,0.41
2018-02-02T02:06:42.793Z,0.24
2018-02-02T02:09:11.164Z,0.27
2018-02-02T02:11:39.467Z,0.13
2018-02-02T02:14:07.864Z,0.39
2018-02-02T02:16:36.182Z,0.17
2018-02-02T02:19:04.702Z,0.38
2018-02-02T02:21:33.187Z,0.41
2018-02-02T02:24:01.479Z,0.36
2018-02-02T02:26:29.812Z,0.40
2018-02-02T02:28:58.195Z,0.55
2018-02-02T02:31:26.486Z,0.17
2018-02-02T02:33:54.935Z,0.33
2018-02-02T02:36:23.364Z,0.51
2018-02-02T02:38:51.704Z,0.48
2018-02-02T02:41:20.023Z,0.57
2018-02-02T02:43:48.333Z,0.52
2018-02-02T02:46:16.652Z,0.51
2018-02-02T02:48:44.943Z,0.54
2018-02-02T02:51:13.262Z,0.59
2018-02-02T02:53:41.650Z,0.53
2018-02-02T02:56:10.115Z,0.53
2018-02-02T02:58:38.383Z,0.50
2018-02-02T03:01:06.700Z,0.53
2018-02-02T03:03:34.986Z,0.52
2018-02-02T03:06:03.384Z,0.51
2018-02-02T03:08:31.642Z,0.47
2018-02-02T03:11:00.049Z,0.46
2018-02-02T03:13:28.324Z,0.46
2018-02-02T03:15:56.693Z,0.47
2018-02-02T03:18:25.122Z,0.43
2018-02-02T03:20:53.440Z,0.40
2018-02-02T03:23:21.705Z,0.35
2018-02-02T03:25:49.998Z,0.30
2018-02-02T03:28:18.287Z,0.32
2018-02-02T03:30:46.572Z,0.37
2018-02-02T03:33:14.981Z,0.33
2018-02-02T03:35:43.280Z,0.32
2018-02-02T03:38:11.594Z,0.31
2018-02-02T03:40:40.076Z,0.32
2018-02-02T03:43:08.391Z,0.27
2018-02-02T03:45:36.821Z,0.24
2018-02-02T03:48:05.086Z,0.22
2018-02-02T03:50:33.391Z,0.26
2018-02-02T03:53:01.682Z,0.24
2018-02-02T03:55:30.039Z,0.20
2018-02-02T03:57:58.765Z,0.17
2018-02-02T04:00:27.249Z,0.24
2018-02-02T04:02:55.552Z,0.12
2018-02-02T04:05:24.060Z,0.12
2018-02-02T04:07:52.506Z,0.08
2018-02-02T04:10:20.843Z,0.10
2018-02-02T04:12:49.172Z,0.07
2018-02-02T04:15:17.826Z,0.09
2018-02-02T04:17:46.158Z,0.08
2018-02-02T04:20:14.459Z,0.06
2018-02-02T04:22:42.830Z,0.09
2018-02-02T04:25:11.096Z,0.07
2018-02-02T04:27:39.359Z,0.06
2018-02-02T04:30:07.702Z,0.14
2018-02-02T04:32:35.975Z,0.04
2018-02-02T04:35:04.690Z,0.01
2018-02-02T04:37:33.237Z,0.00
2018-02-02T04:40:01.483Z,-0.03
2018-02-02T04:42:29.826Z,0.01
2018-02-02T04:44:58.071Z,-0.04
2018-02-02T04:47:26.616Z,0.02
2018-02-02T04:49:54.881Z,-0.01
2018-02-02T04:52:23.275Z,0.04
2018-02-02T04:54:51.771Z,-0.05
2018-02-02T04:57:20.165Z,-0.04
2018-02-02T04:59:48.435Z,-0.03
2018-02-02T05:05:12.372Z,0.01
2018-02-02T05:07:40.720Z,-0.02
2018-02-02T05:10:09.034Z,0.01
2018-02-02T05:12:37.303Z,0.05
2018-02-02T05:15:05.685Z,0.04
