createdAt,value
2022-08-03T00:01:44.500Z,29.70
2022-08-03T00:04:12.432Z,29.10
2022-08-03T00:06:40.166Z,28.20
2022-08-03T00:09:08.371Z,27.10
2022-08-03T00:11:37.101Z,27.00
2022-08-03T00:14:05.783Z,29.80
2022-08-03T00:16:34.344Z,30.00
2022-08-03T00:19:03.286Z,30.40
2022-08-03T00:21:31.048Z,29.20
2022-08-03T00:23:58.799Z,28.70
2022-08-03T00:26:26.628Z,29.00
2022-08-03T00:28:54.389Z,30.80
2022-08-03T00:31:35.226Z,29.80
2022-08-03T00:34:08.131Z,28.30
2022-08-03T00:36:36.225Z,24.90
2022-08-03T00:39:04.282Z,26.90
2022-08-03T00:41:32.052Z,25.80
2022-08-03T00:43:59.804Z,24.20
2022-08-03T00:46:27.648Z,26.40
2022-08-03T00:48:55.522Z,27.60
2022-08-03T00:51:24.069Z,25.90
2022-08-03T00:53:51.822Z,25.70
2022-08-03T00:56:19.778Z,24.80
2022-08-03T00:58:47.683Z,24.50
2022-08-03T01:01:16.637Z,24.00
2022-08-03T01:03:45.519Z,24.80
2022-08-03T01:06:20.091Z,27.80
2022-08-03T01:09:22.944Z,25.80
2022-08-03T01:12:04.045Z,25.60
2022-08-03T01:14:41.715Z,26.00
2022-08-03T01:17:19.353Z,25.70
2022-08-03T01:19:56.770Z,24.80
2022-08-03T01:22:33.476Z,25.00
2022-08-03T01:25:16.331Z,25.40
2022-08-03T01:27:49.992Z,25.10
2022-08-03T01:30:17.860Z,27.00
2022-08-03T01:33:00.888Z,26.30
2022-08-03T01:35:43.302Z,26.50
2022-08-03T01:38:15.306Z,26.20
2022-08-03T01:40:44.960Z,26.60
2022-08-03T01:43:55.312Z,26.60
2022-08-03T01:46:09.712Z,26.60
2022-08-03T01:48:40.014Z,26.20
2022-08-03T01:51:10.573Z,26.00
2022-08-03T01:53:43.994Z,25.40
2022-08-03T01:56:13.980Z,26.40
2022-08-03T01:58:44.534Z,26.60
2022-08-03T02:01:13.791Z,26.50
2022-08-03T02:04:00.301Z,24.40
2022-08-03T02:06:59.987Z,24.60
2022-08-03T02:09:22.079Z,24.00
2022-08-03T02:11:52.097Z,25.30
2022-08-03T02:14:22.085Z,26.30
2022-08-03T02:16:51.267Z,25.60
2022-08-03T02:19:19.690Z,26.90
2022-08-03T02:21:56.803Z,25.10
2022-08-03T02:24:30.044Z,23.90
2022-08-03T02:26:59.229Z,25.20
2022-08-03T02:29:39.688Z,23.50
2022-08-03T02:32:15.119Z,25.10
2022-08-03T02:34:47.608Z,24.80
2022-08-03T02:37:18.667Z,24.40
2022-08-03T02:39:47.996Z,25.20
2022-08-03T02:42:18.879Z,25.30
2022-08-03T02:44:50.465Z,24.10
2022-08-03T02:47:21.421Z,23.10
2022-08-03T02:49:52.390Z,21.40
2022-08-03T02:52:23.411Z,22.20
2022-08-03T02:54:55.055Z,22.00
2022-08-03T02:57:25.713Z,22.00
2022-08-03T02:59:55.163Z,21.70
2022-08-03T03:02:24.975Z,23.20
2022-08-03T03:04:58.079Z,22.10
2022-08-03T03:07:51.490Z,22.90
2022-08-03T03:10:22.679Z,21.90
2022-08-03T03:12:52.775Z,20.80
2022-08-03T03:15:21.067Z,20.50
2022-08-03T03:17:51.285Z,20.40
2022-08-03T03:20:29.068Z,21.70
2022-08-03T03:23:00.322Z,20.80
2022-08-03T03:25:31.821Z,19.10
2022-08-03T03:28:02.248Z,20.80
2022-08-03T03:30:30.200Z,21.20
2022-08-03T03:32:58.995Z,20.30
2022-08-03T03:35:27.837Z,20.00
2022-08-03T03:37:56.581Z,19.80
2022-08-03T03:40:24.927Z,21.50
2022-08-03T03:42:52.858Z,19.90
2022-08-03T03:45:22.137Z,18.90
2022-08-03T03:47:50.323Z,20.20
2022-08-03T03:50:19.558Z,21.80
2022-08-03T03:52:47.297Z,18.80
2022-08-03T03:55:18.607Z,22.30
2022-08-03T03:57:46.764Z,21.10
2022-08-03T04:00:16.732Z,21.40
2022-08-03T04:02:46.200Z,21.80
2022-08-03T04:05:33.798Z,22.60
2022-08-03T04:08:25.235Z,21.30
2022-08-03T04:11:02.886Z,22.30
2022-08-03T04:13:37.792Z,23.20
2022-08-03T04:16:07.977Z,22.40
2022-08-03T04:18:39.073Z,22.20
2022-08-03T04:21:11.394Z,22.20
2022-08-03T04:23:44.053Z,23.60
2022-08-03T04:26:15.132Z,22.00
2022-08-03T04:28:48.123Z,22.30
2022-08-03T04:31:18.091Z,21.80
2022-08-03T04:33:46.952Z,21.50
2022-08-03T04:36:21.219Z,23.40
2022-08-03T04:39:04.504Z,21.60
2022-08-03T04:42:07.020Z,22.10
2022-08-03T04:44:28.444Z,23.10
2022-08-03T04:46:58.360Z,24.10
2022-08-03T04:49:27.027Z,23.90
2022-08-03T04:51:54.866Z,23.90
2022-08-03T04:54:22.636Z,24.20
2022-08-03T04:56:50.335Z,23.20
2022-08-03T04:59:18.166Z,23.30
2022-08-03T05:01:46.050Z,24.30
2022-08-03T05:04:14.570Z,24.00
2022-08-03T05:06:48.070Z,24.90
2022-08-03T05:09:49.848Z,24.30
2022-08-03T05:12:08.953Z,24.60
2022-08-03T05:14:38.854Z,24.70
2022-08-03T05:17:07.288Z,22.30
2022-08-03T05:19:35.337Z,24.70
2022-08-03T05:22:03.380Z,24.40
2022-08-03T05:24:31.051Z,24.40
2022-08-03T05:26:58.803Z,22.10
2022-08-03T05:29:26.560Z,22.80
2022-08-03T05:31:54.318Z,21.90
2022-08-03T05:34:22.074Z,22.00
2022-08-03T05:36:49.741Z,21.60
2022-08-03T05:39:17.501Z,20.60
2022-08-03T05:41:45.294Z,19.90
2022-08-03T05:44:13.023Z,19.20
2022-08-03T05:46:40.718Z,19.70
2022-08-03T05:49:08.514Z,20.70
2022-08-03T05:51:37.219Z,19.80
2022-08-03T05:54:05.158Z,18.10
2022-08-03T05:56:32.992Z,18.70
2022-08-03T05:59:16.322Z,17.80
2022-08-03T06:01:48.580Z,17.40
2022-08-03T06:04:19.173Z,17.50
2022-08-03T06:06:47.617Z,18.00
2022-08-03T06:09:18.066Z,18.40
2022-08-03T06:11:45.998Z,17.70
2022-08-03T06:14:13.781Z,19.20
2022-08-03T06:16:41.543Z,18.50
2022-08-03T06:19:09.457Z,16.50
2022-08-03T06:21:37.225Z,17.60
2022-08-03T06:24:08.073Z,16.10
2022-08-03T06:26:35.878Z,17.50
2022-08-03T06:29:03.897Z,17.70
2022-08-03T06:31:32.364Z,17.00
2022-08-03T06:34:33.749Z,16.40
2022-08-03T06:36:52.279Z,16.80
2022-08-03T06:39:24.349Z,17.30
2022-08-03T06:41:53.544Z,16.30
2022-08-03T06:44:21.324Z,16.70
2022-08-03T06:46:49.374Z,17.70
2022-08-03T06:49:17.674Z,18.50
2022-08-03T06:52:05.090Z,18.30
2022-08-03T06:54:33.950Z,18.70
2022-08-03T06:57:01.791Z,18.10
2022-08-03T07:00:06.051Z,18.90
2022-08-03T07:02:19.880Z,19.70
2022-08-03T07:04:50.633Z,19.40
2022-08-03T07:07:19.482Z,22.00
2022-08-03T07:09:55.660Z,20.00
2022-08-03T07:12:29.830Z,22.30
2022-08-03T07:15:02.126Z,22.70
2022-08-03T07:17:32.822Z,22.70
2022-08-03T07:20:01.814Z,21.10
2022-08-03T07:22:29.696Z,21.20
2022-08-03T07:24:57.864Z,23.00
2022-08-03T07:27:27.139Z,22.30
2022-08-03T07:29:55.726Z,23.70
2022-08-03T07:32:24.192Z,21.90
2022-08-03T07:34:53.098Z,22.40
2022-08-03T07:37:23.520Z,21.90
2022-08-03T07:39:51.296Z,22.70
2022-08-03T07:42:19.263Z,21.70
2022-08-03T07:44:47.123Z,21.80
2022-08-03T07:47:22.435Z,22.90
2022-08-03T07:49:50.881Z,21.20
2022-08-03T07:52:54.235Z,21.30
2022-08-03T07:55:25.120Z,20.80
2022-08-03T07:58:12.309Z,18.80
2022-08-03T08:00:40.223Z,18.00
2022-08-03T08:03:08.364Z,18.40
2022-08-03T08:05:37.377Z,18.50
2022-08-03T08:08:05.883Z,16.90
2022-08-03T08:10:33.980Z,16.20
2022-08-03T08:13:01.913Z,16.10
2022-08-03T08:15:30.103Z,14.00
2022-08-03T08:18:00.219Z,14.30
2022-08-03T08:20:31.731Z,13.60
2022-08-03T08:23:17.302Z,13.70
2022-08-03T08:25:56.330Z,12.80
2022-08-03T08:28:32.935Z,11.80
2022-08-03T08:31:02.135Z,11.50
2022-08-03T08:33:54.217Z,11.40
2022-08-03T08:36:19.434Z,11.90
2022-08-03T08:38:47.882Z,12.10
2022-08-03T08:41:16.254Z,11.50
2022-08-03T08:43:44.056Z,10.20
2022-08-03T08:46:23.274Z,9.40
2022-08-03T08:48:53.830Z,9.30
2022-08-03T08:51:22.702Z,9.20
2022-08-03T08:53:53.925Z,7.60
2022-08-03T08:56:26.021Z,7.30
2022-08-03T08:58:58.664Z,6.20
2022-08-03T09:01:27.557Z,6.70
2022-08-03T09:03:55.553Z,6.20
2022-08-03T09:06:24.409Z,5.90
2022-08-03T09:08:52.432Z,5.50
2022-08-03T09:11:57.589Z,6.30
2022-08-03T09:14:37.070Z,6.00
2022-08-03T09:17:02.274Z,5.60
2022-08-03T09:19:31.875Z,6.20
2022-08-03T09:22:13.406Z,6.10
2022-08-03T09:25:22.877Z,5.90
2022-08-03T09:27:47.260Z,5.90
2022-08-03T09:30:33.155Z,6.10
2022-08-03T09:33:05.055Z,6.40
2022-08-03T09:38:26.473Z,7.30
2022-08-03T09:40:59.878Z,7.00
2022-08-03T09:43:28.821Z,6.80
2022-08-03T09:46:05.219Z,6.40
2022-08-03T09:48:37.358Z,6.60
2022-08-03T09:51:14.467Z,6.50
2022-08-03T09:53:59.626Z,5.80
2022-08-03T09:56:41.287Z,6.00
2022-08-03T09:59:10.710Z,5.90
2022-08-03T10:01:41.929Z,5.40
2022-08-03T10:04:15.314Z,5.70
2022-08-03T10:06:46.897Z,5.40
2022-08-03T10:09:16.620Z,5.80
2022-08-03T10:11:47.053Z,5.20
2022-08-03T10:14:21.012Z,5.50
2022-08-03T10:16:49.734Z,5.50
2022-08-03T10:19:17.644Z,5.90
2022-08-03T10:21:53.759Z,5.80
2022-08-03T10:24:27.379Z,6.30
2022-08-03T10:27:07.512Z,6.10
2022-08-03T10:29:39.572Z,6.00
2022-08-03T10:32:22.294Z,6.00
2022-08-03T10:34:52.332Z,5.60
2022-08-03T10:37:32.251Z,6.10
2022-08-03T10:40:01.006Z,5.70
2022-08-03T10:42:31.463Z,6.80
2022-08-03T10:45:16.568Z,6.00
2022-08-03T10:47:45.396Z,5.70
2022-08-03T10:50:13.469Z,6.40
2022-08-03T10:52:55.867Z,6.20
2022-08-03T10:55:51.614Z,6.20
2022-08-03T10:58:53.363Z,4.90
2022-08-03T11:02:00.304Z,5.00
2022-08-03T11:04:30.334Z,5.00
2022-08-03T11:07:17.609Z,5.40
2022-08-03T11:09:50.882Z,5.30
2022-08-03T11:12:21.331Z,5.40
2022-08-03T11:15:00.302Z,5.80
2022-08-03T11:17:28.189Z,6.10
2022-08-03T11:19:57.972Z,5.40
2022-08-03T11:22:28.292Z,5.50
2022-08-03T11:24:57.411Z,5.30
2022-08-03T11:27:27.461Z,5.50
2022-08-03T11:30:10.301Z,4.70
2022-08-03T11:32:38.342Z,4.60
2022-08-03T11:35:24.704Z,5.20
2022-08-03T11:38:03.604Z,5.20
2022-08-03T11:40:52.972Z,4.90
2022-08-03T11:43:37.499Z,5.30
2022-08-03T11:46:07.266Z,4.90
2022-08-03T11:48:37.924Z,5.00
2022-08-03T11:51:08.450Z,4.60
2022-08-03T11:53:42.122Z,5.10
2022-08-03T11:56:12.638Z,5.10
2022-08-03T11:58:57.732Z,4.70
2022-08-03T12:01:41.711Z,5.40
2022-08-03T12:04:10.828Z,5.00
2022-08-03T12:06:56.898Z,4.60
2022-08-03T12:09:24.629Z,6.30
2022-08-03T12:12:00.305Z,5.10
2022-08-03T12:14:50.624Z,5.10
2022-08-03T12:17:18.712Z,5.20
2022-08-03T12:19:46.757Z,5.20
2022-08-03T12:22:16.854Z,5.50
2022-08-03T12:24:46.777Z,5.30
2022-08-03T12:27:26.513Z,7.20
2022-08-03T12:29:58.237Z,7.60
2022-08-03T12:35:05.986Z,5.10
2022-08-03T12:37:34.191Z,4.90
2022-08-03T12:40:10.032Z,6.50
2022-08-03T12:42:39.742Z,8.70
2022-08-03T12:45:24.043Z,7.80
2022-08-03T12:47:54.270Z,6.00
2022-08-03T12:50:33.476Z,6.00
2022-08-03T12:53:07.864Z,7.30
2022-08-03T12:55:56.253Z,8.40
2022-08-03T12:58:35.813Z,6.00
2022-08-03T13:01:10.168Z,6.60
2022-08-03T13:03:50.245Z,5.30
2022-08-03T13:06:25.622Z,4.70
2022-08-03T13:09:07.540Z,5.10
2022-08-03T13:11:57.966Z,5.40
2022-08-03T13:14:23.744Z,5.00
2022-08-03T13:16:52.141Z,5.50
2022-08-03T13:19:20.304Z,4.90
2022-08-03T13:22:01.289Z,5.40
2022-08-03T13:24:33.783Z,4.80
2022-08-03T13:28:01.811Z,4.80
2022-08-03T13:29:50.915Z,4.50
2022-08-03T13:32:18.926Z,5.00
2022-08-03T13:34:46.864Z,4.50
2022-08-03T13:37:15.644Z,4.40
2022-08-03T13:39:58.149Z,4.40
2022-08-03T13:42:31.999Z,4.40
2022-08-03T13:45:00.922Z,4.60
2022-08-03T13:47:28.846Z,4.60
2022-08-03T13:50:01.807Z,5.40
2022-08-03T13:52:36.228Z,4.00
2022-08-03T13:55:06.017Z,4.40
2022-08-03T13:58:04.905Z,4.30
2022-08-03T14:00:28.981Z,4.50
2022-08-03T14:03:12.509Z,4.40
2022-08-03T14:05:43.313Z,4.70
2022-08-03T14:08:11.970Z,4.90
2022-08-03T14:10:44.001Z,4.80
2022-08-03T14:13:14.483Z,4.20
2022-08-03T14:15:51.039Z,4.80
2022-08-03T14:18:28.733Z,4.50
2022-08-03T14:21:06.916Z,4.70
2022-08-03T14:23:36.888Z,4.30
2022-08-03T14:26:08.837Z,4.70
2022-08-03T14:28:36.605Z,4.60
2022-08-03T14:31:08.358Z,4.60
2022-08-03T14:33:43.284Z,4.70
2022-08-03T14:36:11.183Z,4.50
2022-08-03T14:38:38.953Z,4.40
2022-08-03T14:41:06.731Z,4.50
2022-08-03T14:43:40.198Z,4.80
2022-08-03T14:46:27.917Z,4.30
2022-08-03T14:50:34.601Z,4.60
2022-08-03T14:51:51.588Z,4.30
2022-08-03T14:54:22.827Z,4.40
2022-08-03T14:56:51.061Z,5.80
2022-08-03T14:59:18.847Z,4.00
2022-08-03T15:02:04.973Z,4.60
2022-08-03T15:04:34.280Z,4.10
2022-08-03T15:07:02.038Z,3.90
2022-08-03T15:09:29.741Z,4.50
2022-08-03T15:11:57.556Z,4.50
2022-08-03T15:14:32.278Z,4.00
2022-08-03T15:17:01.233Z,4.70
2022-08-03T15:20:01.078Z,3.70
2022-08-03T15:22:19.030Z,4.40
2022-08-03T15:24:48.760Z,4.30
2022-08-03T15:27:16.636Z,3.70
2022-08-03T15:30:09.433Z,3.90
2022-08-03T15:32:33.662Z,3.90
2022-08-03T15:35:01.617Z,4.10
2022-08-03T15:37:29.468Z,4.10
2022-08-03T15:39:59.603Z,4.30
2022-08-03T15:42:30.304Z,5.10
2022-08-03T15:44:58.475Z,4.60
2022-08-03T15:47:26.776Z,4.60
2022-08-03T15:49:54.725Z,4.40
2022-08-03T15:52:22.626Z,4.60
2022-08-03T15:54:50.609Z,4.10
2022-08-03T15:57:18.887Z,3.50
2022-08-03T15:59:47.167Z,4.10
2022-08-03T16:02:15.125Z,5.50
2022-08-03T16:04:43.085Z,4.60
2022-08-03T16:07:12.859Z,4.40
2022-08-03T16:09:43.235Z,4.50
2022-08-03T16:12:16.552Z,4.50
2022-08-03T16:17:22.697Z,4.80
2022-08-03T16:19:54.716Z,4.60
2022-08-03T16:22:26.174Z,4.30
2022-08-03T16:24:54.766Z,3.80
2022-08-03T16:28:00.429Z,4.50
2022-08-03T16:30:12.869Z,3.90
2022-08-03T16:32:40.860Z,3.90
2022-08-03T16:35:09.297Z,4.30
2022-08-03T16:37:53.781Z,4.10
2022-08-03T16:40:26.102Z,4.20
2022-08-03T16:42:54.127Z,4.00
2022-08-03T16:45:21.963Z,3.80
2022-08-03T16:48:01.650Z,4.40
2022-08-03T16:50:35.292Z,3.80
2022-08-03T16:53:10.088Z,4.30
2022-08-03T16:55:52.138Z,4.00
2022-08-03T16:58:34.762Z,4.70
2022-08-03T17:01:21.913Z,3.50
2022-08-03T17:04:03.299Z,3.40
2022-08-03T17:06:36.881Z,3.90
2022-08-03T17:09:12.083Z,3.70
2022-08-03T17:11:44.162Z,4.00
2022-08-03T17:14:22.995Z,4.30
2022-08-03T17:17:01.623Z,3.50
2022-08-03T17:19:32.265Z,3.80
2022-08-03T17:22:04.208Z,3.70
2022-08-03T17:24:41.556Z,4.30
2022-08-03T17:28:42.291Z,3.50
2022-08-03T17:30:07.781Z,3.80
2022-08-03T17:32:42.350Z,3.40
2022-08-03T17:35:11.234Z,4.00
2022-08-03T17:37:58.387Z,4.00
2022-08-03T17:40:28.975Z,4.60
2022-08-03T17:43:00.807Z,3.90
2022-08-03T17:45:42.301Z,4.60
2022-08-03T17:48:17.807Z,4.90
2022-08-03T17:50:51.554Z,5.50
2022-08-03T17:59:14.916Z,4.70
2022-08-03T18:02:23.636Z,6.30
2022-08-03T18:07:59.539Z,4.70
2022-08-03T18:10:35.093Z,4.40
2022-08-03T18:13:14.287Z,4.70
2022-08-03T18:16:04.490Z,5.50
2022-08-03T18:18:43.198Z,5.40
2022-08-03T18:21:16.754Z,5.10
2022-08-03T18:23:46.122Z,4.80
2022-08-03T18:26:19.318Z,4.90
2022-08-03T18:28:49.263Z,4.70
2022-08-03T18:31:33.243Z,4.90
2022-08-03T18:34:16.433Z,4.80
2022-08-03T18:36:49.030Z,4.80
2022-08-03T18:39:19.654Z,4.50
2022-08-03T18:41:47.832Z,4.50
2022-08-03T18:44:53.181Z,4.60
2022-08-03T18:47:23.218Z,4.70
2022-08-03T18:50:03.347Z,5.40
2022-08-03T18:52:39.441Z,4.50
2022-08-03T18:55:35.455Z,4.90
2022-08-03T18:58:15.860Z,5.30
2022-08-03T19:01:03.524Z,4.60
2022-08-03T19:03:43.402Z,4.10
2022-08-03T19:06:20.005Z,4.80
2022-08-03T19:09:04.453Z,4.80
2022-08-03T19:12:13.926Z,5.00
2022-08-03T19:14:39.250Z,4.40
2022-08-03T19:17:11.047Z,4.50
2022-08-03T19:19:44.867Z,4.70
2022-08-03T19:22:16.002Z,4.70
2022-08-03T19:24:45.946Z,4.80
2022-08-03T19:27:15.919Z,4.90
2022-08-03T19:29:59.944Z,4.60
2022-08-03T19:32:31.700Z,4.80
2022-08-03T19:35:03.424Z,4.70
2022-08-03T19:37:38.083Z,5.00
2022-08-03T19:40:10.222Z,5.10
2022-08-03T19:42:40.930Z,5.10
2022-08-03T19:45:11.291Z,5.50
2022-08-03T19:47:51.590Z,5.20
2022-08-03T19:50:20.668Z,4.90
2022-08-03T19:52:50.083Z,5.20
2022-08-03T19:55:18.599Z,5.20
2022-08-03T20:00:38.344Z,5.10
2022-08-03T20:03:19.677Z,6.10
2022-08-03T20:05:52.223Z,5.50
2022-08-03T20:08:22.209Z,4.90
2022-08-03T20:13:39.162Z,5.90
2022-08-03T20:16:07.051Z,5.30
2022-08-03T20:18:39.423Z,5.00
2022-08-03T20:21:14.843Z,4.90
2022-08-03T20:24:02.758Z,5.30
2022-08-03T20:26:32.244Z,5.50
2022-08-03T20:29:09.144Z,5.20
2022-08-03T20:31:37.792Z,5.50
2022-08-03T20:34:06.947Z,5.40
2022-08-03T20:36:36.900Z,6.20
2022-08-03T20:39:07.746Z,5.80
2022-08-03T20:41:35.973Z,6.10
2022-08-03T20:44:04.744Z,6.60
2022-08-03T20:46:41.688Z,6.20
2022-08-03T20:49:23.090Z,6.50
2022-08-03T20:51:53.160Z,7.00
2022-08-03T20:54:30.826Z,6.80
2022-08-03T20:57:03.847Z,6.80
2022-08-03T20:59:50.582Z,7.00
2022-08-03T21:02:29.563Z,7.50
2022-08-03T21:05:02.998Z,7.20
2022-08-03T21:08:06.324Z,8.20
2022-08-03T21:10:39.645Z,7.20
2022-08-03T21:13:03.563Z,5.90
2022-08-03T21:13:05.312Z,5.00
2022-08-03T21:13:08.996Z,5.40
2022-08-03T21:13:23.795Z,7.80
2022-08-03T21:16:07.015Z,8.10
2022-08-03T21:18:49.221Z,7.00
2022-08-03T21:21:20.136Z,8.00
2022-08-03T21:23:52.696Z,7.90
2022-08-03T21:26:22.978Z,7.10
2022-08-03T21:28:52.931Z,7.80
2022-08-03T21:31:25.719Z,7.50
2022-08-03T21:34:01.721Z,7.30
2022-08-03T21:36:32.709Z,7.60
2022-08-03T21:39:01.426Z,7.80
2022-08-03T21:41:31.977Z,7.10
2022-08-03T21:44:01.123Z,8.20
2022-08-03T21:46:35.170Z,7.70
2022-08-03T21:49:52.090Z,8.20
2022-08-03T21:51:54.533Z,7.40
2022-08-03T21:54:27.207Z,7.60
2022-08-03T21:56:54.995Z,7.90
2022-08-03T21:59:23.704Z,7.90
2022-08-03T22:01:55.422Z,8.70
2022-08-03T22:04:37.209Z,8.00
2022-08-03T22:07:15.925Z,7.60
2022-08-03T22:09:51.363Z,8.00
2022-08-03T22:12:22.730Z,8.00
2022-08-03T22:15:00.443Z,7.30
2022-08-03T22:17:55.837Z,7.30
2022-08-03T22:20:20.392Z,7.40
2022-08-03T22:22:54.947Z,7.30
2022-08-03T22:25:29.177Z,7.00
2022-08-03T22:30:26.685Z,7.00
2022-08-03T22:32:56.367Z,6.70
2022-08-03T22:35:25.845Z,9.20
2022-08-03T22:37:57.298Z,7.40
2022-08-03T22:40:27.182Z,7.00
2022-08-03T22:42:55.189Z,6.80
2022-08-03T22:45:45.545Z,6.90
2022-08-03T22:48:11.223Z,7.90
2022-08-03T22:50:39.475Z,7.50
2022-08-03T22:53:07.683Z,6.90
2022-08-03T22:55:36.971Z,6.50
2022-08-03T22:58:04.691Z,6.30
2022-08-03T23:00:32.423Z,6.10
2022-08-03T23:03:02.626Z,5.20
2022-08-03T23:06:02.231Z,5.60
2022-08-03T23:08:25.182Z,5.40
2022-08-03T23:10:56.629Z,10.20
2022-08-03T23:13:25.464Z,11.70
2022-08-03T23:15:58.114Z,13.90
2022-08-03T23:18:31.181Z,13.50
2022-08-03T23:21:09.233Z,12.50
2022-08-03T23:23:44.155Z,12.40
2022-08-03T23:28:47.223Z,7.50
2022-08-03T23:31:15.749Z,9.10
2022-08-03T23:33:45.722Z,9.10
2022-08-03T23:36:30.410Z,8.00
2022-08-03T23:39:02.472Z,8.00
2022-08-03T23:41:32.029Z,7.60
2022-08-03T23:44:03.639Z,8.10
2022-08-03T23:46:32.757Z,8.50
2022-08-03T23:49:00.524Z,8.70
2022-08-03T23:52:05.574Z,7.40
2022-08-03T23:54:58.357Z,6.60
2022-08-03T23:57:47.309Z,8.40
