createdAt,value
2022-10-17T00:01:39.317Z,13.92
2022-10-17T00:04:05.892Z,14.02
2022-10-17T00:06:32.469Z,14.08
2022-10-17T00:08:58.947Z,14.09
2022-10-17T00:11:25.422Z,14.00
2022-10-17T00:13:55.258Z,13.91
2022-10-17T00:16:34.079Z,13.93
2022-10-17T00:19:00.791Z,13.85
2022-10-17T00:21:27.318Z,13.91
2022-10-17T00:23:54.470Z,13.98
2022-10-17T00:26:21.429Z,13.99
2022-10-17T00:28:50.571Z,13.83
2022-10-17T00:31:18.862Z,13.70
2022-10-17T00:33:45.897Z,13.67
2022-10-17T00:36:18.768Z,13.69
2022-10-17T00:38:48.115Z,13.72
2022-10-17T00:41:17.302Z,13.77
2022-10-17T00:44:01.818Z,13.77
2022-10-17T00:46:37.625Z,13.88
2022-10-17T00:49:10.207Z,13.90
2022-10-17T00:52:00.108Z,13.95
2022-10-17T00:54:48.307Z,13.95
2022-10-17T00:57:16.491Z,13.80
2022-10-17T00:59:45.642Z,13.81
2022-10-17T01:02:16.034Z,13.72
2022-10-17T01:04:46.829Z,13.64
2022-10-17T01:07:13.586Z,13.59
2022-10-17T01:09:41.361Z,13.62
2022-10-17T01:12:15.022Z,13.63
2022-10-17T01:15:03.052Z,13.62
2022-10-17T01:17:39.938Z,13.66
2022-10-17T01:20:21.386Z,13.66
2022-10-17T01:23:05.469Z,13.61
2022-10-17T01:25:53.620Z,13.60
2022-10-17T01:28:38.468Z,13.54
2022-10-17T01:31:04.953Z,13.42
2022-10-17T01:33:37.621Z,13.40
2022-10-17T01:36:12.832Z,13.39
2022-10-17T01:38:53.305Z,13.37
2022-10-17T01:41:28.964Z,13.43
2022-10-17T01:44:11.589Z,13.47
2022-10-17T01:46:41.258Z,13.43
2022-10-17T01:49:11.073Z,13.38
2022-10-17T01:51:46.559Z,13.35
2022-10-17T01:54:24.902Z,13.39
2022-10-17T01:56:56.612Z,13.39
2022-10-17T01:59:29.477Z,13.38
2022-10-17T02:01:57.740Z,13.34
2022-10-17T02:04:25.610Z,13.33
2022-10-17T02:06:52.262Z,13.36
2022-10-17T02:09:23.158Z,13.37
2022-10-17T02:12:14.421Z,13.39
2022-10-17T02:15:16.998Z,13.27
2022-10-17T02:17:57.572Z,13.31
2022-10-17T02:20:31.632Z,13.27
2022-10-17T02:23:16.214Z,13.20
2022-10-17T02:25:48.899Z,13.23
2022-10-17T02:28:24.228Z,13.28
2022-10-17T02:31:26.925Z,13.29
2022-10-17T02:34:06.855Z,13.32
2022-10-17T02:36:39.205Z,13.35
2022-10-17T02:39:07.818Z,13.24
2022-10-17T02:41:36.183Z,13.27
2022-10-17T02:44:05.106Z,13.19
2022-10-17T02:46:33.663Z,13.28
2022-10-17T02:49:10.783Z,13.27
2022-10-17T02:51:46.901Z,13.34
2022-10-17T02:54:21.615Z,13.56
2022-10-17T02:56:55.099Z,13.79
2022-10-17T02:59:25.070Z,14.70
2022-10-17T03:01:52.032Z,15.23
2022-10-17T03:04:19.235Z,15.50
2022-10-17T03:06:48.023Z,15.82
2022-10-17T03:09:14.828Z,16.02
2022-10-17T03:11:41.606Z,16.18
2022-10-17T03:14:08.200Z,16.28
2022-10-17T03:16:34.694Z,16.34
2022-10-17T03:19:01.209Z,16.47
2022-10-17T03:21:27.746Z,16.43
2022-10-17T03:23:54.214Z,16.54
2022-10-17T03:26:20.998Z,16.72
2022-10-17T03:28:50.683Z,16.82
2022-10-17T03:31:20.132Z,16.81
2022-10-17T03:33:46.960Z,16.82
2022-10-17T03:36:16.605Z,16.83
2022-10-17T03:38:44.249Z,16.89
2022-10-17T03:41:10.972Z,16.94
2022-10-17T03:43:37.944Z,16.86
2022-10-17T03:46:04.634Z,16.76
2022-10-17T03:48:32.000Z,16.76
2022-10-17T03:51:01.296Z,16.79
2022-10-17T03:53:28.340Z,16.94
2022-10-17T03:55:55.154Z,17.02
2022-10-17T03:58:21.628Z,17.03
2022-10-17T04:00:48.350Z,17.01
2022-10-17T04:03:17.404Z,17.13
2022-10-17T04:05:43.984Z,17.16
2022-10-17T04:08:13.465Z,17.14
2022-10-17T04:10:39.910Z,17.20
2022-10-17T04:13:06.775Z,17.23
2022-10-17T04:15:33.279Z,17.21
2022-10-17T04:17:59.793Z,17.27
2022-10-17T04:20:26.311Z,17.22
2022-10-17T04:22:52.795Z,17.19
2022-10-17T04:25:19.262Z,17.19
2022-10-17T04:27:45.847Z,17.20
2022-10-17T04:30:12.318Z,17.27
2022-10-17T04:32:39.147Z,17.28
2022-10-17T04:35:06.238Z,17.30
2022-10-17T04:37:32.758Z,17.28
2022-10-17T04:39:59.394Z,17.23
2022-10-17T04:42:25.916Z,17.30
2022-10-17T04:44:52.515Z,17.25
2022-10-17T04:47:18.965Z,17.25
2022-10-17T04:49:45.476Z,17.33
2022-10-17T04:52:12.072Z,17.28
2022-10-17T04:54:38.558Z,17.27
2022-10-17T04:57:05.034Z,17.24
2022-10-17T04:59:31.547Z,17.28
2022-10-17T05:01:58.004Z,17.25
2022-10-17T05:04:25.335Z,17.22
2022-10-17T05:06:51.782Z,17.30
2022-10-17T05:09:18.315Z,17.27
2022-10-17T05:11:44.759Z,17.25
2022-10-17T05:14:11.205Z,17.28
2022-10-17T05:16:37.705Z,17.29
2022-10-17T05:19:04.202Z,17.19
2022-10-17T05:21:30.733Z,17.15
2022-10-17T05:23:57.655Z,17.14
2022-10-17T05:26:25.142Z,17.21
2022-10-17T05:28:54.813Z,17.28
2022-10-17T05:31:21.450Z,17.25
2022-10-17T05:33:48.036Z,17.16
2022-10-17T05:36:14.523Z,17.06
2022-10-17T05:38:40.981Z,17.21
2022-10-17T05:41:11.020Z,17.25
2022-10-17T05:43:37.539Z,17.30
2022-10-17T05:46:07.140Z,17.42
2022-10-17T05:48:34.357Z,17.41
2022-10-17T05:51:07.210Z,17.53
2022-10-17T05:53:37.195Z,17.56
2022-10-17T05:56:07.080Z,17.61
2022-10-17T05:58:52.377Z,17.65
2022-10-17T06:01:20.985Z,17.73
2022-10-17T06:03:47.505Z,17.73
2022-10-17T06:06:15.599Z,17.76
2022-10-17T06:08:42.294Z,17.79
2022-10-17T06:11:10.374Z,17.78
2022-10-17T06:13:38.109Z,17.80
2022-10-17T06:16:04.932Z,17.74
2022-10-17T06:18:31.454Z,17.73
2022-10-17T06:21:06.261Z,17.77
2022-10-17T06:23:33.051Z,17.78
2022-10-17T06:26:04.583Z,17.81
2022-10-17T06:28:31.492Z,17.83
2022-10-17T06:30:58.084Z,17.80
2022-10-17T06:33:24.939Z,17.87
2022-10-17T06:35:55.465Z,17.89
2022-10-17T06:38:22.858Z,17.92
2022-10-17T06:40:49.491Z,17.94
2022-10-17T06:43:16.025Z,17.97
2022-10-17T06:45:42.624Z,18.02
2022-10-17T06:50:53.238Z,18.09
2022-10-17T06:53:19.752Z,18.11
2022-10-17T06:55:46.244Z,18.13
2022-10-17T06:58:12.751Z,18.16
2022-10-17T07:00:39.277Z,18.16
2022-10-17T07:03:05.808Z,18.12
2022-10-17T07:05:32.269Z,18.12
2022-10-17T07:07:58.720Z,18.10
2022-10-17T07:10:26.611Z,18.14
2022-10-17T07:12:53.061Z,18.16
2022-10-17T07:15:19.562Z,18.22
2022-10-17T07:17:50.431Z,18.26
2022-10-17T07:20:17.030Z,18.27
2022-10-17T07:22:43.568Z,18.30
2022-10-17T07:25:10.185Z,18.37
2022-10-17T07:27:36.655Z,18.38
2022-10-17T07:30:03.219Z,18.40
2022-10-17T07:32:29.698Z,18.42
2022-10-17T07:34:56.142Z,18.44
2022-10-17T07:37:22.605Z,18.41
2022-10-17T07:39:49.285Z,18.41
2022-10-17T07:42:15.777Z,18.44
2022-10-17T07:44:42.420Z,18.42
2022-10-17T07:47:08.943Z,18.47
2022-10-17T07:49:35.469Z,18.51
2022-10-17T07:52:01.945Z,18.54
2022-10-17T07:54:28.484Z,18.58
2022-10-17T07:56:54.928Z,18.62
2022-10-17T07:59:21.453Z,18.60
2022-10-17T08:01:47.969Z,18.67
2022-10-17T08:04:16.768Z,18.70
2022-10-17T08:06:43.311Z,18.77
2022-10-17T08:09:09.785Z,18.89
2022-10-17T08:11:37.222Z,18.91
2022-10-17T08:14:03.887Z,18.99
2022-10-17T08:16:31.006Z,19.09
2022-10-17T08:18:57.492Z,19.16
2022-10-17T08:21:24.017Z,19.22
2022-10-17T08:23:50.465Z,19.25
2022-10-17T08:26:19.936Z,19.32
2022-10-17T08:28:47.019Z,19.37
2022-10-17T08:31:18.356Z,19.36
2022-10-17T08:33:45.872Z,19.38
2022-10-17T08:36:18.534Z,19.48
2022-10-17T08:38:47.985Z,19.57
2022-10-17T08:41:25.711Z,19.62
2022-10-17T08:44:18.851Z,19.55
2022-10-17T08:46:49.041Z,19.65
2022-10-17T08:49:48.442Z,19.71
2022-10-17T08:52:35.471Z,19.75
2022-10-17T08:55:01.978Z,19.74
2022-10-17T08:57:29.286Z,19.73
2022-10-17T08:59:56.813Z,19.83
2022-10-17T09:03:01.507Z,19.81
2022-10-17T09:05:49.353Z,19.94
2022-10-17T09:08:31.951Z,20.06
2022-10-17T09:11:29.297Z,20.15
2022-10-17T09:14:23.132Z,20.37
2022-10-17T09:17:14.529Z,20.51
2022-10-17T09:19:49.080Z,20.48
2022-10-17T09:22:21.829Z,20.61
2022-10-17T09:24:51.263Z,20.68
2022-10-17T09:27:25.250Z,20.76
2022-10-17T09:30:21.357Z,20.79
2022-10-17T09:32:57.876Z,20.80
2022-10-17T09:35:27.453Z,20.82
2022-10-17T09:37:54.715Z,20.77
2022-10-17T09:40:29.039Z,20.84
2022-10-17T09:42:55.593Z,20.87
2022-10-17T09:45:27.536Z,20.90
2022-10-17T09:48:26.350Z,20.96
2022-10-17T09:51:02.633Z,20.88
2022-10-17T09:53:42.696Z,20.87
2022-10-17T09:56:14.026Z,20.97
2022-10-17T09:58:54.681Z,20.99
2022-10-17T10:01:28.913Z,20.90
2022-10-17T10:04:13.371Z,20.91
2022-10-17T10:06:41.178Z,20.84
2022-10-17T10:16:19.830Z,20.88
2022-10-17T10:18:50.032Z,20.79
2022-10-17T10:21:23.698Z,20.75
2022-10-17T10:24:09.941Z,20.68
2022-10-17T10:26:44.025Z,20.66
2022-10-17T10:29:32.100Z,20.62
2022-10-17T10:32:19.222Z,20.58
2022-10-17T10:34:56.692Z,20.63
2022-10-17T10:37:30.018Z,20.63
2022-10-17T10:40:05.861Z,20.79
2022-10-17T10:42:35.155Z,21.07
2022-10-17T10:45:29.348Z,21.38
2022-10-17T10:48:05.468Z,21.41
2022-10-17T10:50:34.692Z,21.43
2022-10-17T10:53:04.168Z,21.41
2022-10-17T10:55:35.671Z,21.42
2022-10-17T10:58:20.090Z,21.44
2022-10-17T11:00:47.881Z,21.52
2022-10-17T11:03:26.442Z,21.53
2022-10-17T11:06:02.840Z,21.49
2022-10-17T11:08:35.437Z,21.57
2022-10-17T11:11:27.848Z,21.69
2022-10-17T11:13:58.884Z,21.74
2022-10-17T11:16:40.280Z,21.94
2022-10-17T11:19:26.744Z,22.06
2022-10-17T11:22:26.629Z,21.81
2022-10-17T11:25:01.281Z,21.59
2022-10-17T11:27:29.482Z,21.51
2022-10-17T11:29:56.787Z,21.43
2022-10-17T11:32:48.938Z,21.59
2022-10-17T11:35:21.204Z,21.86
2022-10-17T11:37:51.406Z,21.92
2022-10-17T11:40:24.769Z,21.97
2022-10-17T11:42:58.506Z,21.92
2022-10-17T11:45:28.495Z,22.02
2022-10-17T11:48:07.107Z,22.06
2022-10-17T11:54:00.467Z,22.30
2022-10-17T11:56:42.704Z,22.24
2022-10-17T11:59:37.007Z,22.33
2022-10-17T12:02:09.551Z,22.37
2022-10-17T12:05:06.875Z,22.44
2022-10-17T12:07:51.530Z,22.54
2022-10-17T12:10:36.930Z,22.54
2022-10-17T12:13:28.083Z,22.56
2022-10-17T12:15:55.953Z,22.58
2022-10-17T12:18:25.590Z,22.77
2022-10-17T12:21:01.126Z,22.79
2022-10-17T12:23:32.247Z,22.69
2022-10-17T12:26:05.424Z,22.69
2022-10-17T12:28:38.304Z,22.70
2022-10-17T12:31:17.245Z,22.63
2022-10-17T12:33:46.424Z,22.60
2022-10-17T12:36:18.984Z,22.79
2022-10-17T12:38:49.994Z,22.77
2022-10-17T12:41:37.123Z,22.77
2022-10-17T12:44:23.866Z,22.69
2022-10-17T12:47:05.334Z,22.68
2022-10-17T12:49:45.801Z,22.72
2022-10-17T12:52:35.427Z,22.77
2022-10-17T12:55:13.493Z,22.70
2022-10-17T12:57:52.885Z,22.62
2022-10-17T13:00:36.028Z,22.62
2022-10-17T13:03:16.768Z,22.55
2022-10-17T13:05:52.591Z,22.47
2022-10-17T13:08:28.209Z,22.39
2022-10-17T13:10:55.397Z,22.46
2022-10-17T13:13:28.652Z,22.42
2022-10-17T13:15:55.705Z,22.37
2022-10-17T13:18:25.464Z,22.28
2022-10-17T13:21:14.694Z,22.33
2022-10-17T13:23:41.249Z,22.33
2022-10-17T13:26:16.380Z,22.35
2022-10-17T13:28:43.968Z,22.31
2022-10-17T13:31:43.867Z,22.47
2022-10-17T13:34:24.559Z,22.52
2022-10-17T13:36:54.348Z,22.58
2022-10-17T13:39:38.380Z,22.66
2022-10-17T13:42:25.831Z,22.70
2022-10-17T13:44:52.710Z,22.62
2022-10-17T13:47:25.089Z,22.57
2022-10-17T13:49:55.223Z,22.48
2022-10-17T13:52:25.312Z,22.44
2022-10-17T13:54:53.639Z,22.31
2022-10-17T13:57:29.067Z,22.23
2022-10-17T13:59:59.100Z,22.18
2022-10-17T14:02:30.899Z,22.09
2022-10-17T14:05:22.930Z,22.04
2022-10-17T14:10:43.359Z,21.93
2022-10-17T14:13:22.768Z,21.94
2022-10-17T14:15:50.038Z,21.97
2022-10-17T14:18:35.706Z,21.95
2022-10-17T14:23:51.880Z,21.97
2022-10-17T14:26:18.448Z,21.97
2022-10-17T14:28:48.304Z,21.99
2022-10-17T14:31:30.113Z,21.99
2022-10-17T14:33:57.308Z,21.98
2022-10-17T14:36:32.996Z,21.94
2022-10-17T14:39:00.084Z,21.91
2022-10-17T14:41:42.872Z,21.89
2022-10-17T14:44:21.785Z,21.84
2022-10-17T14:46:53.147Z,21.77
2022-10-17T14:49:39.903Z,21.76
2022-10-17T14:52:23.542Z,21.65
2022-10-17T14:54:50.310Z,21.71
2022-10-17T14:57:23.304Z,21.67
2022-10-17T14:59:54.774Z,21.60
2022-10-17T15:02:23.486Z,21.51
2022-10-17T15:04:50.048Z,21.48
2022-10-17T15:07:17.608Z,21.47
2022-10-17T15:09:45.524Z,21.43
2022-10-17T15:12:15.931Z,21.40
2022-10-17T15:14:43.414Z,21.39
2022-10-17T15:17:15.912Z,21.34
2022-10-17T15:19:42.443Z,21.30
2022-10-17T15:22:08.962Z,21.25
2022-10-17T15:24:35.520Z,21.18
2022-10-17T15:27:02.089Z,21.22
2022-10-17T15:29:28.927Z,21.22
2022-10-17T15:31:55.483Z,21.20
2022-10-17T15:34:21.989Z,21.19
2022-10-17T15:36:51.203Z,21.17
2022-10-17T15:39:17.659Z,21.17
2022-10-17T15:41:44.214Z,21.15
2022-10-17T15:44:10.718Z,21.16
2022-10-17T15:46:39.951Z,21.14
2022-10-17T15:49:11.192Z,21.08
2022-10-17T15:51:38.104Z,21.02
2022-10-17T15:54:06.204Z,20.98
2022-10-17T15:56:37.189Z,20.87
2022-10-17T15:59:15.477Z,20.83
2022-10-17T16:01:42.575Z,20.85
2022-10-17T16:04:14.708Z,20.88
2022-10-17T16:06:44.383Z,20.96
2022-10-17T16:09:11.162Z,20.87
2022-10-17T16:11:40.250Z,20.91
2022-10-17T16:14:11.126Z,20.82
2022-10-17T16:16:37.987Z,20.78
2022-10-17T16:19:05.027Z,20.79
2022-10-17T16:21:35.012Z,20.80
2022-10-17T16:24:01.878Z,20.83
2022-10-17T16:26:28.896Z,20.83
2022-10-17T16:28:57.894Z,20.77
2022-10-17T16:31:29.290Z,20.75
2022-10-17T16:33:57.915Z,20.71
2022-10-17T16:36:24.436Z,20.67
2022-10-17T16:38:52.462Z,20.69
2022-10-17T16:41:23.380Z,20.70
2022-10-17T16:43:51.534Z,20.68
2022-10-17T16:46:18.667Z,20.67
2022-10-17T16:48:46.033Z,20.69
2022-10-17T16:51:13.959Z,20.67
2022-10-17T16:53:43.766Z,20.64
2022-10-17T16:56:15.587Z,20.62
2022-10-17T16:58:42.547Z,20.62
2022-10-17T17:01:23.238Z,20.66
2022-10-17T17:03:51.467Z,20.64
2022-10-17T17:06:24.255Z,20.66
2022-10-17T17:08:51.053Z,20.70
2022-10-17T17:11:20.311Z,20.72
2022-10-17T17:13:47.438Z,20.74
2022-10-17T17:16:18.553Z,20.69
2022-10-17T17:18:46.099Z,20.59
2022-10-17T17:21:13.228Z,20.55
2022-10-17T17:23:40.925Z,20.57
2022-10-17T17:26:11.095Z,20.59
2022-10-17T17:28:39.097Z,20.51
2022-10-17T17:31:10.702Z,20.48
2022-10-17T17:33:39.094Z,20.46
2022-10-17T17:36:06.302Z,20.47
2022-10-17T17:38:34.922Z,20.46
2022-10-17T17:41:02.394Z,20.41
2022-10-17T17:43:29.149Z,20.42
2022-10-17T17:45:55.899Z,20.39
2022-10-17T17:48:22.381Z,20.41
2022-10-17T17:50:49.005Z,20.41
2022-10-17T17:53:16.606Z,20.46
2022-10-17T17:55:43.166Z,20.41
2022-10-17T17:58:11.205Z,20.40
2022-10-17T18:00:38.367Z,20.41
2022-10-17T18:03:05.085Z,20.44
2022-10-17T18:05:31.811Z,20.43
2022-10-17T18:07:58.774Z,20.40
2022-10-17T18:10:25.260Z,20.40
2022-10-17T18:12:52.187Z,20.38
2022-10-17T18:15:18.805Z,20.34
2022-10-17T18:17:45.685Z,20.39
2022-10-17T18:20:12.393Z,20.36
2022-10-17T18:22:38.938Z,20.32
2022-10-17T18:25:06.606Z,20.29
2022-10-17T18:27:33.394Z,20.30
2022-10-17T18:29:59.923Z,20.24
2022-10-17T18:32:26.620Z,20.22
2022-10-17T18:34:53.098Z,20.20
2022-10-17T18:37:20.137Z,20.20
2022-10-17T18:39:51.606Z,20.16
2022-10-17T18:42:18.563Z,20.09
2022-10-17T18:44:45.546Z,20.02
2022-10-17T18:47:12.106Z,20.00
2022-10-17T18:49:38.658Z,19.99
2022-10-17T18:52:05.480Z,19.96
2022-10-17T18:54:33.438Z,19.95
2022-10-17T18:57:02.816Z,19.97
2022-10-17T18:59:29.651Z,19.96
2022-10-17T19:01:56.306Z,19.96
2022-10-17T19:04:22.819Z,20.00
2022-10-17T19:06:49.342Z,20.04
2022-10-17T19:09:16.035Z,20.01
2022-10-17T19:11:43.555Z,20.03
2022-10-17T19:14:14.944Z,20.01
2022-10-17T19:16:44.933Z,19.91
2022-10-17T19:19:14.587Z,19.85
2022-10-17T19:21:43.538Z,19.80
2022-10-17T19:24:19.537Z,19.76
2022-10-17T19:26:47.728Z,19.71
2022-10-17T19:29:17.224Z,19.64
2022-10-17T19:31:44.121Z,19.64
2022-10-17T19:34:12.136Z,19.61
2022-10-17T19:36:39.281Z,19.56
2022-10-17T19:39:08.764Z,19.46
2022-10-17T19:41:36.413Z,19.40
2022-10-17T19:44:03.524Z,19.38
2022-10-17T19:46:31.403Z,19.35
2022-10-17T19:48:58.550Z,19.30
2022-10-17T19:51:26.413Z,19.28
2022-10-17T19:53:55.382Z,19.23
2022-10-17T19:56:23.851Z,19.16
2022-10-17T19:58:51.053Z,19.18
2022-10-17T20:01:20.782Z,19.12
2022-10-17T20:03:47.552Z,19.10
2022-10-17T20:06:15.076Z,19.15
2022-10-17T20:08:42.229Z,19.18
2022-10-17T20:11:12.805Z,19.19
2022-10-17T20:13:39.860Z,19.15
2022-10-17T20:16:09.121Z,19.15
2022-10-17T20:18:35.686Z,19.15
2022-10-17T20:21:08.289Z,19.15
2022-10-17T20:23:34.851Z,19.11
2022-10-17T20:26:13.624Z,19.10
2022-10-17T20:28:50.828Z,19.02
2022-10-17T20:31:18.115Z,19.05
2022-10-17T20:33:44.664Z,19.01
2022-10-17T20:36:13.627Z,18.99
2022-10-17T20:38:40.143Z,18.96
2022-10-17T20:41:08.860Z,18.95
2022-10-17T20:43:36.046Z,18.92
2022-10-17T20:46:09.758Z,18.91
2022-10-17T20:48:53.062Z,18.92
2022-10-17T20:51:20.626Z,18.91
2022-10-17T20:53:48.034Z,18.89
2022-10-17T20:56:21.474Z,18.86
2022-10-17T20:59:10.519Z,18.80
2022-10-17T21:01:37.015Z,18.82
2022-10-17T21:04:33.151Z,18.82
2022-10-17T21:06:52.163Z,18.82
2022-10-17T21:09:19.032Z,18.81
2022-10-17T21:11:45.929Z,18.78
2022-10-17T21:14:12.810Z,18.79
2022-10-17T21:16:40.207Z,18.77
2022-10-17T21:19:06.814Z,18.77
2022-10-17T21:21:36.266Z,18.74
2022-10-17T21:24:06.364Z,18.72
2022-10-17T21:26:34.813Z,18.71
2022-10-17T21:29:05.880Z,18.70
2022-10-17T21:31:37.758Z,18.65
2022-10-17T21:34:10.018Z,18.65
2022-10-17T21:36:36.681Z,18.66
2022-10-17T21:39:03.617Z,18.65
2022-10-17T21:41:31.395Z,18.64
2022-10-17T21:44:03.486Z,18.63
2022-10-17T21:46:30.403Z,18.59
2022-10-17T21:48:59.049Z,18.60
2022-10-17T21:51:26.362Z,18.62
2022-10-17T21:53:55.692Z,18.56
2022-10-17T21:56:27.987Z,18.56
2022-10-17T21:58:55.373Z,18.53
2022-10-17T22:01:27.138Z,18.50
2022-10-17T22:03:57.645Z,18.44
2022-10-17T22:06:42.524Z,18.39
2022-10-17T22:09:14.454Z,18.42
2022-10-17T22:11:41.311Z,18.34
2022-10-17T22:14:16.060Z,18.33
2022-10-17T22:16:44.968Z,18.31
2022-10-17T22:19:13.277Z,18.25
2022-10-17T22:21:39.937Z,18.22
2022-10-17T22:24:08.866Z,18.18
2022-10-17T22:26:39.762Z,18.17
2022-10-17T22:29:07.742Z,18.15
2022-10-17T22:31:35.549Z,18.20
2022-10-17T22:34:03.559Z,18.14
2022-10-17T22:36:32.132Z,18.15
2022-10-17T22:38:58.614Z,18.17
2022-10-17T22:41:25.067Z,18.20
2022-10-17T22:43:51.586Z,18.19
2022-10-17T22:46:18.362Z,18.14
2022-10-17T22:48:44.986Z,18.11
2022-10-17T22:51:11.745Z,18.09
2022-10-17T22:53:38.670Z,18.05
2022-10-17T22:56:11.559Z,17.99
2022-10-17T22:58:38.748Z,17.99
2022-10-17T23:01:06.712Z,17.99
2022-10-17T23:03:34.088Z,17.94
2022-10-17T23:06:01.102Z,17.95
2022-10-17T23:08:28.155Z,17.94
2022-10-17T23:10:54.688Z,17.90
2022-10-17T23:13:24.430Z,17.87
2022-10-17T23:15:55.483Z,17.85
2022-10-17T23:18:23.343Z,17.81
2022-10-17T23:20:50.261Z,17.77
2022-10-17T23:23:17.564Z,17.74
2022-10-17T23:25:44.892Z,17.71
2022-10-17T23:28:12.193Z,17.65
2022-10-17T23:30:39.539Z,17.65
2022-10-17T23:33:06.567Z,17.64
2022-10-17T23:35:33.813Z,17.67
2022-10-17T23:38:00.331Z,17.70
2022-10-17T23:40:26.801Z,17.65
2022-10-17T23:42:53.270Z,17.61
2022-10-17T23:45:19.807Z,17.60
2022-10-17T23:47:46.431Z,17.57
2022-10-17T23:50:12.989Z,17.56
2022-10-17T23:52:39.638Z,17.55
2022-10-17T23:55:06.986Z,17.51
2022-10-17T23:57:34.026Z,17.51
