createdAt,value
2018-11-29T00:07:01.495Z,-8.56
2018-11-29T00:17:20.741Z,-8.66
2018-11-29T00:27:39.681Z,-8.73
2018-11-29T00:37:59.772Z,-8.78
2018-11-29T00:48:18.587Z,-8.76
2018-11-29T00:58:37.322Z,-8.94
2018-11-29T01:08:56.355Z,-9.02
2018-11-29T01:19:15.808Z,-9.02
2018-11-29T01:29:34.896Z,-9.09
2018-11-29T01:39:53.947Z,-9.17
2018-11-29T01:50:13.175Z,-9.28
2018-11-29T02:00:32.046Z,-9.23
2018-11-29T02:10:51.919Z,-9.40
2018-11-29T02:21:10.869Z,-9.39
2018-11-29T02:31:35.319Z,-9.49
2018-11-29T02:41:55.124Z,-9.46
2018-11-29T02:52:14.783Z,-9.52
2018-11-29T03:02:35.441Z,-9.64
2018-11-29T03:12:54.840Z,-9.52
2018-11-29T03:23:13.783Z,-9.36
2018-11-29T03:33:33.578Z,-9.61
2018-11-29T03:43:55.146Z,-9.61
2018-11-29T03:54:14.181Z,-9.64
2018-11-29T04:04:33.189Z,-9.69
2018-11-29T04:14:52.078Z,-9.63
2018-11-29T04:25:14.732Z,-9.52
2018-11-29T04:35:33.766Z,-9.78
2018-11-29T04:46:34.544Z,-9.97
2018-11-29T04:56:53.360Z,-9.97
2018-11-29T05:07:12.357Z,-9.93
2018-11-29T05:17:31.228Z,-10.08
2018-11-29T05:27:51.138Z,-10.06
2018-11-29T05:38:10.756Z,-10.11
2018-11-29T05:48:30.056Z,-10.17
2018-11-29T05:58:49.949Z,-10.17
2018-11-29T06:09:11.456Z,-10.26
2018-11-29T06:19:30.500Z,-10.26
2018-11-29T06:29:50.530Z,-10.11
2018-11-29T06:40:12.425Z,-10.31
2018-11-29T06:50:31.434Z,-10.17
2018-11-29T07:00:50.363Z,-10.24
2018-11-29T07:11:09.277Z,-10.02
2018-11-29T07:22:03.611Z,-10.06
2018-11-29T07:32:23.040Z,-9.66
2018-11-29T07:42:42.213Z,-9.32
2018-11-29T07:53:00.962Z,-9.03
2018-11-29T08:03:20.418Z,-8.74
2018-11-29T08:13:40.166Z,-8.45
2018-11-29T08:23:58.847Z,-7.79
2018-11-29T08:34:17.731Z,-7.45
2018-11-29T08:44:36.421Z,-7.05
2018-11-29T08:54:55.138Z,-6.43
2018-11-29T09:05:14.623Z,-5.82
2018-11-29T09:15:33.544Z,-5.37
2018-11-29T09:25:53.813Z,-4.87
2018-11-29T09:36:12.965Z,-4.14
2018-11-29T09:46:31.773Z,-3.45
2018-11-29T09:56:51.231Z,-0.28
2018-11-29T10:07:11.049Z,1.37
2018-11-29T10:17:30.580Z,2.40
2018-11-29T10:27:51.742Z,2.41
2018-11-29T10:38:11.122Z,2.22
2018-11-29T10:48:30.471Z,1.97
2018-11-29T10:58:50.119Z,3.39
2018-11-29T11:09:10.478Z,4.27
2018-11-29T11:19:29.602Z,2.93
2018-11-29T11:29:48.638Z,2.73
2018-11-29T11:40:14.367Z,2.87
2018-11-29T11:50:33.706Z,2.61
2018-11-29T12:00:52.660Z,2.35
2018-11-29T12:11:12.992Z,2.17
2018-11-29T12:21:31.626Z,2.07
2018-11-29T12:31:50.502Z,2.28
2018-11-29T12:42:09.994Z,2.97
2018-11-29T12:52:29.960Z,3.18
2018-11-29T13:02:57.344Z,3.62
2018-11-29T13:13:17.087Z,3.70
2018-11-29T13:23:36.529Z,5.23
2018-11-29T13:33:57.157Z,4.52
2018-11-29T13:44:17.091Z,3.76
2018-11-29T13:54:36.450Z,2.90
2018-11-29T14:04:56.581Z,1.93
2018-11-29T14:15:26.362Z,1.27
2018-11-29T14:25:46.515Z,0.85
2018-11-29T14:36:06.160Z,0.33
2018-11-29T14:46:26.326Z,-0.34
2018-11-29T14:56:46.505Z,-0.98
2018-11-29T15:07:06.445Z,-1.54
2018-11-29T15:17:26.204Z,-1.93
2018-11-29T15:27:44.974Z,-2.26
2018-11-29T15:38:04.404Z,-2.66
2018-11-29T15:48:24.564Z,-2.93
2018-11-29T15:58:43.691Z,-3.18
2018-11-29T16:09:03.079Z,-3.48
2018-11-29T16:19:22.749Z,-3.74
2018-11-29T16:29:42.916Z,-4.01
2018-11-29T16:40:02.462Z,-4.23
2018-11-29T16:50:21.413Z,-4.53
2018-11-29T17:00:40.643Z,-4.76
2018-11-29T17:11:00.908Z,-4.83
2018-11-29T17:21:20.320Z,-5.06
2018-11-29T17:31:39.584Z,-5.25
2018-11-29T17:42:01.614Z,-5.40
2018-11-29T17:52:22.514Z,-5.58
2018-11-29T18:02:41.938Z,-5.74
2018-11-29T18:13:22.138Z,-5.96
2018-11-29T18:23:46.989Z,-6.16
2018-11-29T18:34:04.407Z,-6.40
2018-11-29T18:44:24.398Z,-6.52
2018-11-29T18:54:46.763Z,-6.73
2018-11-29T19:05:09.673Z,-6.89
2018-11-29T19:15:32.524Z,-6.85
2018-11-29T19:25:53.595Z,-7.06
2018-11-29T19:36:16.837Z,-7.08
2018-11-29T19:46:37.064Z,-7.31
2018-11-29T19:56:57.436Z,-7.49
2018-11-29T20:07:19.282Z,-7.55
2018-11-29T20:17:40.550Z,-7.68
2018-11-29T20:28:01.663Z,-7.78
2018-11-29T20:38:22.704Z,-7.92
2018-11-29T20:48:44.717Z,-8.02
2018-11-29T20:59:06.388Z,-7.95
2018-11-29T21:09:26.374Z,-8.16
2018-11-29T21:19:45.606Z,-8.16
2018-11-29T21:30:17.341Z,-8.12
2018-11-29T21:40:38.395Z,-8.30
2018-11-29T21:50:59.370Z,-8.38
2018-11-29T22:01:18.911Z,-8.67
2018-11-29T22:11:37.664Z,-8.80
2018-11-29T22:21:57.687Z,-8.82
2018-11-29T22:32:16.954Z,-8.88
2018-11-29T22:42:36.059Z,-8.93
2018-11-29T22:52:55.210Z,-9.00
2018-11-29T23:03:15.135Z,-9.04
2018-11-29T23:13:34.284Z,-9.13
2018-11-29T23:23:53.632Z,-9.18
2018-11-29T23:34:13.608Z,-9.30
2018-11-29T23:44:32.757Z,-9.24
2018-11-29T23:54:52.886Z,-9.43
