createdAt,value
2022-12-11T00:02:20.352Z,89.70
2022-12-11T00:04:47.246Z,89.70
2022-12-11T00:07:14.284Z,89.60
2022-12-11T00:09:41.491Z,89.60
2022-12-11T00:12:08.427Z,89.70
2022-12-11T00:14:35.878Z,89.70
2022-12-11T00:17:03.177Z,89.70
2022-12-11T00:19:30.099Z,89.70
2022-12-11T00:21:57.647Z,89.70
2022-12-11T00:24:24.748Z,89.70
2022-12-11T00:26:54.241Z,89.70
2022-12-11T00:29:21.402Z,89.70
2022-12-11T00:31:48.343Z,89.80
2022-12-11T00:34:15.590Z,89.70
2022-12-11T00:36:42.575Z,89.80
2022-12-11T00:39:09.645Z,89.80
2022-12-11T00:41:36.631Z,89.70
2022-12-11T00:44:03.770Z,89.60
2022-12-11T00:46:30.663Z,89.60
2022-12-11T00:48:57.834Z,89.60
2022-12-11T00:51:27.959Z,89.70
2022-12-11T00:53:57.246Z,89.70
2022-12-11T00:56:24.645Z,89.70
2022-12-11T00:58:51.710Z,89.80
2022-12-11T01:01:20.781Z,89.60
2022-12-11T01:03:47.800Z,89.60
2022-12-11T01:06:16.266Z,89.60
2022-12-11T01:08:43.713Z,89.60
2022-12-11T01:11:12.452Z,89.50
2022-12-11T01:13:42.521Z,89.50
2022-12-11T01:16:14.187Z,89.50
2022-12-11T01:18:41.273Z,89.50
2022-12-11T01:21:12.675Z,89.40
2022-12-11T01:23:40.037Z,89.50
2022-12-11T01:26:14.026Z,89.50
2022-12-11T01:28:41.052Z,89.50
2022-12-11T01:31:12.257Z,89.50
2022-12-11T01:33:39.419Z,89.50
2022-12-11T01:36:19.877Z,89.40
2022-12-11T01:38:47.676Z,89.90
2022-12-11T01:41:14.853Z,89.40
2022-12-11T01:44:01.230Z,89.50
2022-12-11T01:46:28.410Z,89.50
2022-12-11T01:48:55.852Z,89.40
2022-12-11T01:51:25.310Z,89.50
2022-12-11T01:53:58.854Z,89.40
2022-12-11T01:56:25.953Z,89.50
2022-12-11T01:58:55.881Z,89.50
2022-12-11T02:01:30.188Z,89.40
2022-12-11T02:03:57.277Z,89.40
2022-12-11T02:06:35.464Z,89.40
2022-12-11T02:09:03.047Z,89.40
2022-12-11T02:11:51.445Z,89.30
2022-12-11T02:14:29.578Z,89.40
2022-12-11T02:17:01.621Z,89.40
2022-12-11T02:19:48.690Z,89.30
2022-12-11T02:22:46.749Z,89.20
2022-12-11T02:25:26.185Z,89.20
2022-12-11T02:28:16.368Z,89.30
2022-12-11T02:30:43.318Z,89.30
2022-12-11T02:33:13.228Z,89.20
2022-12-11T02:35:43.873Z,89.20
2022-12-11T02:38:29.729Z,89.10
2022-12-11T02:40:56.811Z,89.10
2022-12-11T02:43:23.987Z,89.10
2022-12-11T02:45:51.084Z,89.10
2022-12-11T02:48:18.280Z,89.10
2022-12-11T02:50:47.421Z,89.10
2022-12-11T02:53:16.681Z,89.10
2022-12-11T02:55:46.430Z,89.10
2022-12-11T02:58:17.615Z,89.10
2022-12-11T03:00:45.448Z,89.10
2022-12-11T03:03:12.892Z,89.10
2022-12-11T03:05:40.090Z,89.10
2022-12-11T03:08:07.226Z,89.00
2022-12-11T03:10:34.094Z,89.10
2022-12-11T03:13:01.222Z,89.10
2022-12-11T03:15:50.138Z,89.10
2022-12-11T03:19:04.569Z,89.10
2022-12-11T03:21:38.532Z,89.10
2022-12-11T03:24:12.393Z,89.00
2022-12-11T03:26:44.543Z,88.90
2022-12-11T03:29:42.689Z,88.90
2022-12-11T03:32:20.058Z,88.80
2022-12-11T03:34:58.337Z,88.80
2022-12-11T03:37:26.429Z,88.90
2022-12-11T03:39:56.625Z,88.90
2022-12-11T03:42:23.829Z,88.90
2022-12-11T03:44:51.172Z,88.90
2022-12-11T03:47:20.786Z,88.90
2022-12-11T03:49:48.057Z,88.90
2022-12-11T03:52:17.629Z,88.90
2022-12-11T03:54:46.385Z,88.90
2022-12-11T03:57:16.033Z,89.00
2022-12-11T03:59:43.035Z,88.90
2022-12-11T04:02:11.135Z,88.90
2022-12-11T04:04:38.869Z,89.00
2022-12-11T04:07:06.061Z,89.00
2022-12-11T04:09:33.433Z,89.00
2022-12-11T04:12:00.548Z,89.00
2022-12-11T04:14:46.144Z,89.00
2022-12-11T04:17:32.969Z,89.00
2022-12-11T04:20:18.138Z,89.00
2022-12-11T04:23:03.285Z,89.00
2022-12-11T04:25:32.734Z,89.00
2022-12-11T04:27:59.731Z,88.90
2022-12-11T04:30:32.353Z,88.90
2022-12-11T04:33:00.993Z,88.90
2022-12-11T04:35:27.928Z,88.80
2022-12-11T04:37:54.908Z,88.80
2022-12-11T04:40:22.156Z,88.80
2022-12-11T04:42:49.314Z,88.80
2022-12-11T04:45:16.324Z,88.80
2022-12-11T04:47:43.523Z,88.90
2022-12-11T04:50:11.676Z,88.90
2022-12-11T04:52:38.633Z,88.90
2022-12-11T04:55:06.758Z,88.80
2022-12-11T04:57:33.772Z,88.90
2022-12-11T05:00:00.773Z,88.80
2022-12-11T05:02:27.745Z,88.80
2022-12-11T05:04:57.216Z,88.80
2022-12-11T05:07:24.698Z,88.80
2022-12-11T05:09:51.563Z,88.70
2022-12-11T05:12:18.573Z,88.70
2022-12-11T05:14:45.598Z,88.70
2022-12-11T05:17:12.544Z,88.70
2022-12-11T05:19:39.926Z,88.70
2022-12-11T05:22:06.847Z,88.70
2022-12-11T05:24:33.902Z,88.70
2022-12-11T05:27:00.896Z,88.70
2022-12-11T05:29:27.791Z,88.70
2022-12-11T05:31:54.725Z,88.60
2022-12-11T05:34:21.640Z,88.60
2022-12-11T05:36:48.657Z,88.60
2022-12-11T05:39:15.719Z,88.60
2022-12-11T05:41:42.628Z,88.60
2022-12-11T05:44:13.826Z,88.50
2022-12-11T05:46:40.887Z,88.50
2022-12-11T05:49:08.525Z,88.50
2022-12-11T05:51:35.663Z,88.50
2022-12-11T05:54:02.830Z,88.50
2022-12-11T05:56:32.096Z,88.50
2022-12-11T05:58:59.484Z,88.60
2022-12-11T06:01:30.593Z,88.60
2022-12-11T06:03:58.031Z,88.50
2022-12-11T06:06:25.433Z,88.50
2022-12-11T06:08:56.430Z,88.60
2022-12-11T06:11:24.315Z,88.60
2022-12-11T06:13:51.844Z,88.60
2022-12-11T06:16:18.951Z,88.50
2022-12-11T06:18:45.941Z,88.50
2022-12-11T06:21:24.061Z,88.50
2022-12-11T06:23:52.528Z,88.50
2022-12-11T06:26:19.636Z,88.50
2022-12-11T06:28:47.073Z,89.10
2022-12-11T06:31:14.241Z,88.50
2022-12-11T06:33:42.691Z,88.50
2022-12-11T06:36:11.788Z,88.40
2022-12-11T06:38:38.833Z,88.40
2022-12-11T06:41:06.243Z,88.30
2022-12-11T06:43:37.523Z,88.30
2022-12-11T06:46:08.997Z,88.30
2022-12-11T06:48:36.306Z,88.30
2022-12-11T06:51:11.201Z,88.30
2022-12-11T06:53:38.422Z,88.30
2022-12-11T06:56:06.786Z,88.30
2022-12-11T06:58:34.490Z,88.20
2022-12-11T07:01:02.345Z,88.20
2022-12-11T07:03:29.353Z,88.20
2022-12-11T07:06:01.326Z,88.10
2022-12-11T07:08:29.430Z,88.10
2022-12-11T07:11:01.948Z,88.10
2022-12-11T07:13:29.012Z,88.00
2022-12-11T07:15:57.192Z,88.00
2022-12-11T07:18:24.054Z,88.00
2022-12-11T07:20:51.089Z,88.00
2022-12-11T07:23:18.454Z,88.10
2022-12-11T07:25:45.451Z,88.10
2022-12-11T07:28:16.980Z,88.10
2022-12-11T07:30:44.010Z,88.10
2022-12-11T07:33:11.031Z,88.10
2022-12-11T07:35:37.982Z,88.10
2022-12-11T07:38:04.878Z,88.10
2022-12-11T07:40:34.802Z,88.10
2022-12-11T07:43:01.852Z,88.10
2022-12-11T07:45:29.626Z,88.30
2022-12-11T07:47:56.833Z,88.20
2022-12-11T07:50:23.777Z,88.40
2022-12-11T07:52:50.895Z,88.40
2022-12-11T07:55:17.950Z,88.30
2022-12-11T07:57:44.996Z,88.30
2022-12-11T08:00:12.437Z,88.40
2022-12-11T08:02:39.558Z,88.50
2022-12-11T08:05:07.482Z,88.60
2022-12-11T08:07:35.865Z,88.60
2022-12-11T08:10:03.841Z,88.60
2022-12-11T08:12:30.811Z,88.60
2022-12-11T08:14:57.877Z,88.70
2022-12-11T08:17:30.116Z,88.70
2022-12-11T08:19:58.863Z,88.70
2022-12-11T08:22:25.882Z,88.70
2022-12-11T08:27:37.180Z,88.50
2022-12-11T08:30:10.066Z,88.70
2022-12-11T08:32:37.265Z,88.90
2022-12-11T08:35:04.423Z,89.20
2022-12-11T08:37:32.139Z,89.30
2022-12-11T08:40:07.105Z,89.30
2022-12-11T08:42:36.580Z,89.30
2022-12-11T08:45:03.630Z,89.30
2022-12-11T08:47:33.642Z,89.30
2022-12-11T08:50:06.546Z,89.30
2022-12-11T08:52:42.432Z,89.40
2022-12-11T08:55:12.998Z,89.40
2022-12-11T08:57:40.293Z,89.40
2022-12-11T09:00:12.495Z,89.40
2022-12-11T09:02:40.269Z,89.40
2022-12-11T09:05:09.708Z,89.30
2022-12-11T09:07:37.836Z,89.20
2022-12-11T09:10:13.960Z,89.30
2022-12-11T09:12:49.713Z,89.30
2022-12-11T09:15:19.999Z,89.50
2022-12-11T09:17:46.964Z,89.30
2022-12-11T09:20:13.919Z,89.30
2022-12-11T09:22:42.853Z,89.30
2022-12-11T09:25:17.236Z,89.40
2022-12-11T09:27:44.217Z,89.40
2022-12-11T09:31:07.961Z,89.40
2022-12-11T09:33:34.900Z,89.30
2022-12-11T09:36:04.921Z,89.20
2022-12-11T09:38:32.155Z,89.20
2022-12-11T09:41:01.415Z,89.20
2022-12-11T09:43:33.058Z,89.20
2022-12-11T09:46:01.266Z,89.20
2022-12-11T09:48:28.849Z,89.20
2022-12-11T09:50:56.048Z,89.20
2022-12-11T09:53:34.449Z,89.10
2022-12-11T09:56:20.172Z,89.10
2022-12-11T09:58:52.829Z,89.10
2022-12-11T10:01:30.287Z,89.10
2022-12-11T10:04:05.394Z,89.20
2022-12-11T10:06:52.182Z,89.20
2022-12-11T10:09:43.436Z,89.30
2022-12-11T10:12:25.670Z,89.20
2022-12-11T10:14:59.093Z,89.20
2022-12-11T10:17:29.061Z,89.40
2022-12-11T10:19:57.673Z,89.40
2022-12-11T10:22:27.029Z,89.40
2022-12-11T10:25:11.342Z,89.30
2022-12-11T10:27:39.802Z,89.30
2022-12-11T10:31:05.052Z,89.20
2022-12-11T10:34:02.711Z,89.30
2022-12-11T10:36:34.895Z,89.40
2022-12-11T10:43:01.144Z,89.30
2022-12-11T10:45:49.663Z,89.30
2022-12-11T10:48:36.896Z,89.10
2022-12-11T10:51:13.954Z,89.10
2022-12-11T10:54:18.279Z,89.10
2022-12-11T10:57:22.290Z,89.10
2022-12-11T11:02:43.173Z,89.00
2022-12-11T11:05:50.714Z,89.00
2022-12-11T11:08:36.531Z,88.90
2022-12-11T11:11:06.566Z,88.90
2022-12-11T11:14:42.422Z,88.90
2022-12-11T11:17:18.553Z,88.90
2022-12-11T11:20:44.047Z,88.70
2022-12-11T11:23:33.232Z,88.70
2022-12-11T11:26:04.293Z,88.70
2022-12-11T11:28:37.667Z,88.70
2022-12-11T11:32:06.512Z,88.70
2022-12-11T11:36:04.754Z,88.80
2022-12-11T11:38:45.159Z,88.80
2022-12-11T11:43:02.170Z,88.80
2022-12-11T11:47:22.071Z,88.80
2022-12-11T11:50:06.457Z,88.80
2022-12-11T11:52:48.892Z,88.80
2022-12-11T11:55:21.891Z,88.80
2022-12-11T11:58:05.907Z,88.80
2022-12-11T12:00:34.070Z,88.90
2022-12-11T12:03:03.313Z,88.90
2022-12-11T12:05:50.748Z,88.90
2022-12-11T12:08:20.746Z,89.00
2022-12-11T12:11:09.659Z,89.10
2022-12-11T12:13:55.597Z,89.20
2022-12-11T12:16:52.820Z,89.20
2022-12-11T12:19:39.145Z,89.20
2022-12-11T12:22:21.112Z,89.30
2022-12-11T12:25:03.034Z,89.30
2022-12-11T12:27:54.392Z,89.30
2022-12-11T12:30:23.214Z,89.30
2022-12-11T12:32:53.898Z,89.20
2022-12-11T12:35:44.777Z,89.10
2022-12-11T12:38:30.373Z,89.00
2022-12-11T12:41:38.784Z,89.00
2022-12-11T12:44:17.597Z,88.90
2022-12-11T12:46:52.055Z,88.90
2022-12-11T12:49:37.906Z,88.80
2022-12-11T12:52:05.651Z,88.90
2022-12-11T12:54:32.666Z,88.90
2022-12-11T12:56:59.606Z,88.90
2022-12-11T12:59:29.046Z,88.90
2022-12-11T13:02:00.704Z,89.00
2022-12-11T13:07:30.575Z,89.00
2022-12-11T13:10:04.146Z,89.10
2022-12-11T13:12:41.531Z,89.10
2022-12-11T13:15:27.339Z,89.20
2022-12-11T13:17:54.378Z,89.10
2022-12-11T13:20:22.946Z,89.10
2022-12-11T13:23:07.767Z,89.10
2022-12-11T13:25:53.065Z,89.10
2022-12-11T13:28:31.721Z,89.00
2022-12-11T13:31:16.859Z,89.00
2022-12-11T13:34:01.149Z,89.00
2022-12-11T13:36:31.460Z,89.10
2022-12-11T13:39:15.894Z,89.20
2022-12-11T13:41:48.311Z,89.10
2022-12-11T13:44:33.290Z,89.00
2022-12-11T13:47:02.128Z,89.10
2022-12-11T13:49:41.245Z,89.10
2022-12-11T13:52:08.423Z,89.10
2022-12-11T13:54:36.505Z,89.10
2022-12-11T13:57:09.662Z,89.10
2022-12-11T13:59:37.742Z,89.10
2022-12-11T14:02:12.093Z,89.10
2022-12-11T14:04:39.020Z,89.20
2022-12-11T14:07:09.238Z,89.30
2022-12-11T14:09:37.699Z,89.30
2022-12-11T14:12:04.849Z,89.40
2022-12-11T14:14:42.547Z,89.40
2022-12-11T14:17:15.908Z,89.40
2022-12-11T14:19:47.392Z,89.40
2022-12-11T14:22:20.409Z,89.40
2022-12-11T14:24:55.068Z,89.50
2022-12-11T14:27:22.449Z,89.50
2022-12-11T14:29:49.414Z,89.50
2022-12-11T14:32:29.014Z,89.40
2022-12-11T14:34:55.965Z,89.40
2022-12-11T14:37:26.022Z,89.50
2022-12-11T14:40:07.471Z,89.50
2022-12-11T14:42:38.340Z,89.50
2022-12-11T14:45:25.306Z,89.40
2022-12-11T14:47:52.259Z,89.40
2022-12-11T14:50:27.871Z,89.40
2022-12-11T14:53:02.394Z,89.40
2022-12-11T14:55:39.419Z,89.40
2022-12-11T14:58:42.673Z,89.40
2022-12-11T15:01:24.737Z,89.50
2022-12-11T15:04:17.301Z,89.50
2022-12-11T15:06:45.990Z,89.50
2022-12-11T15:09:22.015Z,89.50
2022-12-11T15:11:49.351Z,89.50
2022-12-11T15:14:18.281Z,89.50
2022-12-11T15:16:45.414Z,89.50
2022-12-11T15:19:23.505Z,89.50
2022-12-11T15:21:50.542Z,89.50
2022-12-11T15:24:26.274Z,89.50
2022-12-11T15:26:55.680Z,89.50
2022-12-11T15:29:39.564Z,89.50
2022-12-11T15:32:09.542Z,89.60
2022-12-11T15:34:43.818Z,89.60
2022-12-11T15:37:42.461Z,89.60
2022-12-11T15:40:13.407Z,89.60
2022-12-11T15:42:41.921Z,89.60
2022-12-11T15:45:17.055Z,89.60
2022-12-11T15:47:44.119Z,89.60
2022-12-11T15:50:21.594Z,89.60
2022-12-11T15:52:48.756Z,89.60
2022-12-11T15:55:15.885Z,89.60
2022-12-11T15:57:51.081Z,89.70
2022-12-11T16:00:19.153Z,89.70
2022-12-11T16:02:46.639Z,89.80
2022-12-11T16:05:14.137Z,89.80
2022-12-11T16:07:41.316Z,89.80
2022-12-11T16:10:08.935Z,89.80
2022-12-11T16:12:43.888Z,89.80
2022-12-11T16:15:11.842Z,89.80
2022-12-11T16:17:39.592Z,89.80
2022-12-11T16:20:07.548Z,89.90
2022-12-11T16:22:34.416Z,90.00
2022-12-11T16:25:01.354Z,89.90
2022-12-11T16:27:28.328Z,90.00
2022-12-11T16:29:55.365Z,90.00
2022-12-11T16:32:22.321Z,90.00
2022-12-11T16:34:49.304Z,90.00
2022-12-11T16:37:16.168Z,90.00
2022-12-11T16:39:44.859Z,90.00
2022-12-11T16:42:11.737Z,90.10
2022-12-11T16:44:43.835Z,90.00
2022-12-11T16:47:11.103Z,90.00
2022-12-11T16:49:38.060Z,90.00
2022-12-11T16:52:05.255Z,90.00
2022-12-11T16:54:32.313Z,90.00
2022-12-11T16:56:59.260Z,90.00
2022-12-11T16:59:26.172Z,90.00
2022-12-11T17:01:53.208Z,90.00
2022-12-11T17:04:20.303Z,90.00
2022-12-11T17:06:50.253Z,90.00
2022-12-11T17:09:17.166Z,90.10
2022-12-11T17:11:44.010Z,90.10
2022-12-11T17:14:12.558Z,90.10
2022-12-11T17:16:39.433Z,90.00
2022-12-11T17:19:07.428Z,90.00
2022-12-11T17:21:34.349Z,90.00
2022-12-11T17:24:01.581Z,90.10
2022-12-11T17:26:28.731Z,90.10
2022-12-11T17:28:56.935Z,90.10
2022-12-11T17:31:24.043Z,90.10
2022-12-11T17:33:51.146Z,90.00
2022-12-11T17:36:20.270Z,90.10
2022-12-11T17:38:47.417Z,90.10
2022-12-11T17:41:20.313Z,90.10
2022-12-11T17:43:52.064Z,90.00
2022-12-11T17:46:19.711Z,90.00
2022-12-11T17:48:47.057Z,90.00
2022-12-11T17:51:14.521Z,90.00
2022-12-11T17:53:41.464Z,90.00
2022-12-11T17:56:08.671Z,90.10
2022-12-11T17:58:35.890Z,90.10
2022-12-11T18:01:07.070Z,90.10
2022-12-11T18:03:34.089Z,90.10
2022-12-11T18:06:04.756Z,90.10
2022-12-11T18:08:31.763Z,90.10
2022-12-11T18:11:07.675Z,90.10
2022-12-11T18:13:40.501Z,90.10
2022-12-11T18:16:17.588Z,90.30
2022-12-11T18:18:47.296Z,90.10
2022-12-11T18:21:20.781Z,90.10
2022-12-11T18:23:47.863Z,90.10
2022-12-11T18:26:14.868Z,90.10
2022-12-11T18:28:42.291Z,90.10
2022-12-11T18:31:09.917Z,90.10
2022-12-11T18:33:40.790Z,90.20
2022-12-11T18:36:08.344Z,90.20
2022-12-11T18:38:35.564Z,90.20
2022-12-11T18:41:05.100Z,90.20
2022-12-11T18:43:32.228Z,90.20
2022-12-11T18:45:59.185Z,90.20
2022-12-11T18:48:26.561Z,90.20
2022-12-11T18:50:53.624Z,90.20
2022-12-11T18:53:20.610Z,90.20
2022-12-11T18:55:48.543Z,90.20
2022-12-11T18:58:17.961Z,90.20
2022-12-11T19:00:47.525Z,90.20
2022-12-11T19:03:14.551Z,90.20
2022-12-11T19:05:43.912Z,90.20
2022-12-11T19:08:12.336Z,90.20
2022-12-11T19:10:43.808Z,90.20
2022-12-11T19:13:11.053Z,90.20
2022-12-11T19:15:42.164Z,90.20
2022-12-11T19:18:09.359Z,90.20
2022-12-11T19:20:48.946Z,90.20
2022-12-11T19:23:16.962Z,90.20
2022-12-11T19:25:47.483Z,90.20
2022-12-11T19:28:14.830Z,90.10
2022-12-11T19:30:43.641Z,90.10
2022-12-11T19:33:10.518Z,90.10
2022-12-11T19:35:37.629Z,90.20
2022-12-11T19:38:05.047Z,90.10
2022-12-11T19:40:31.968Z,90.20
2022-12-11T19:42:58.881Z,90.20
2022-12-11T19:45:25.973Z,90.20
2022-12-11T19:47:53.306Z,90.20
2022-12-11T19:50:20.283Z,90.20
2022-12-11T19:52:48.392Z,90.20
2022-12-11T19:55:15.497Z,90.20
2022-12-11T19:57:42.653Z,90.20
2022-12-11T20:00:09.968Z,90.20
2022-12-11T20:02:36.949Z,90.30
2022-12-11T20:05:04.053Z,90.30
2022-12-11T20:07:30.984Z,90.30
2022-12-11T20:10:00.398Z,90.30
2022-12-11T20:12:28.654Z,90.20
2022-12-11T20:15:00.652Z,90.30
2022-12-11T20:17:27.736Z,90.30
2022-12-11T20:19:56.868Z,90.30
2022-12-11T20:22:24.067Z,90.40
2022-12-11T20:24:51.192Z,90.40
2022-12-11T20:27:18.273Z,90.30
2022-12-11T20:29:45.553Z,90.30
2022-12-11T20:32:12.728Z,90.30
2022-12-11T20:34:39.962Z,90.40
2022-12-11T20:37:08.130Z,90.40
2022-12-11T20:39:35.736Z,90.40
2022-12-11T20:42:05.071Z,90.40
2022-12-11T20:44:32.270Z,90.40
2022-12-11T20:46:59.545Z,90.40
2022-12-11T20:49:26.656Z,90.50
2022-12-11T20:51:53.914Z,90.50
2022-12-11T20:54:21.146Z,90.50
2022-12-11T20:56:48.151Z,90.50
2022-12-11T20:59:15.639Z,90.50
2022-12-11T21:01:42.915Z,90.50
2022-12-11T21:04:10.891Z,90.50
2022-12-11T21:06:39.174Z,90.50
2022-12-11T21:09:14.402Z,90.50
2022-12-11T21:11:42.576Z,90.60
2022-12-11T21:14:10.082Z,90.60
2022-12-11T21:16:38.096Z,90.60
2022-12-11T21:19:05.869Z,90.60
2022-12-11T21:21:34.545Z,90.60
2022-12-11T21:24:02.131Z,90.60
2022-12-11T21:26:29.736Z,90.70
2022-12-11T21:28:57.227Z,90.70
2022-12-11T21:31:24.448Z,90.70
2022-12-11T21:33:51.765Z,90.70
2022-12-11T21:36:22.822Z,90.70
2022-12-11T21:38:49.887Z,90.70
2022-12-11T21:41:18.865Z,90.70
2022-12-11T21:44:40.930Z,90.70
2022-12-11T21:46:33.544Z,90.60
2022-12-11T21:49:00.550Z,90.70
2022-12-11T21:51:35.960Z,90.70
2022-12-11T21:54:06.204Z,90.70
2022-12-11T21:56:33.452Z,90.70
2022-12-11T21:59:01.797Z,90.70
2022-12-11T22:01:31.483Z,90.70
2022-12-11T22:03:58.729Z,90.70
2022-12-11T22:06:25.799Z,90.70
2022-12-11T22:08:52.701Z,90.70
2022-12-11T22:11:23.415Z,90.70
2022-12-11T22:13:50.389Z,90.70
2022-12-11T22:16:17.404Z,90.70
2022-12-11T22:18:44.377Z,90.70
2022-12-11T22:21:11.382Z,90.80
2022-12-11T22:23:39.300Z,91.00
2022-12-11T22:26:07.294Z,90.80
2022-12-11T22:28:34.304Z,90.80
2022-12-11T22:31:02.583Z,90.80
2022-12-11T22:33:29.632Z,90.80
2022-12-11T22:35:57.583Z,90.80
2022-12-11T22:38:24.975Z,90.80
2022-12-11T22:40:52.530Z,90.80
2022-12-11T22:43:19.474Z,90.80
2022-12-11T22:45:46.577Z,90.80
2022-12-11T22:48:13.654Z,90.80
2022-12-11T22:50:40.708Z,90.80
2022-12-11T22:53:08.053Z,90.80
2022-12-11T22:55:35.262Z,90.80
2022-12-11T22:58:02.776Z,90.80
2022-12-11T23:00:30.533Z,90.90
2022-12-11T23:02:57.516Z,90.90
2022-12-11T23:05:24.702Z,90.90
2022-12-11T23:07:51.867Z,90.90
2022-12-11T23:10:18.806Z,90.90
2022-12-11T23:12:48.911Z,90.80
2022-12-11T23:15:15.980Z,90.80
2022-12-11T23:17:42.880Z,90.80
2022-12-11T23:20:10.913Z,90.80
2022-12-11T23:22:37.835Z,90.80
2022-12-11T23:25:05.169Z,90.90
2022-12-11T23:27:32.116Z,90.90
2022-12-11T23:29:59.054Z,90.90
2022-12-11T23:32:26.182Z,90.90
2022-12-11T23:34:53.069Z,90.90
2022-12-11T23:37:20.568Z,90.90
2022-12-11T23:39:47.658Z,90.90
2022-12-11T23:42:14.556Z,90.90
2022-12-11T23:44:41.588Z,90.90
2022-12-11T23:47:08.534Z,90.90
2022-12-11T23:49:35.666Z,90.90
2022-12-11T23:52:02.665Z,90.90
2022-12-11T23:54:29.640Z,90.90
2022-12-11T23:56:56.747Z,90.90
2022-12-11T23:59:23.771Z,90.90
