createdAt,value
2019-05-18T00:00:30.388Z,52.62
2019-05-18T00:01:30.363Z,52.62
2019-05-18T00:02:30.353Z,52.62
2019-05-18T00:03:30.338Z,52.62
2019-05-18T00:04:30.426Z,52.62
2019-05-18T00:05:30.340Z,52.62
2019-05-18T00:06:30.305Z,52.62
2019-05-18T00:07:30.297Z,52.62
2019-05-18T00:08:30.282Z,52.72
2019-05-18T00:09:30.269Z,52.62
2019-05-18T00:10:30.286Z,52.62
2019-05-18T00:11:30.253Z,52.72
2019-05-18T00:12:30.273Z,52.62
2019-05-18T00:13:30.233Z,52.62
2019-05-18T00:14:30.223Z,52.62
2019-05-18T00:15:30.210Z,52.62
2019-05-18T00:16:30.359Z,52.62
2019-05-18T00:17:30.182Z,52.62
2019-05-18T00:18:30.172Z,52.62
2019-05-18T00:19:30.164Z,52.62
2019-05-18T00:20:30.156Z,52.62
2019-05-18T00:21:30.144Z,52.62
2019-05-18T00:22:30.169Z,52.62
2019-05-18T00:23:30.130Z,52.62
2019-05-18T00:24:30.110Z,52.62
2019-05-18T00:25:30.103Z,52.62
2019-05-18T00:26:30.099Z,52.62
2019-05-18T00:27:30.082Z,52.62
2019-05-18T00:28:30.094Z,52.62
2019-05-18T00:29:30.072Z,52.62
2019-05-18T00:30:30.052Z,52.62
2019-05-18T00:31:30.045Z,52.62
2019-05-18T00:32:30.028Z,52.62
2019-05-18T00:33:30.032Z,52.62
2019-05-18T00:34:30.030Z,52.62
2019-05-18T00:35:30.021Z,52.62
2019-05-18T00:36:29.987Z,52.62
2019-05-18T00:37:29.977Z,52.62
2019-05-18T00:38:29.966Z,52.62
2019-05-18T00:39:29.966Z,52.62
2019-05-18T00:40:29.968Z,52.62
2019-05-18T00:41:29.934Z,52.62
2019-05-18T00:42:29.923Z,52.62
2019-05-18T00:43:29.909Z,52.62
2019-05-18T00:44:29.900Z,52.62
2019-05-18T00:45:29.893Z,52.62
2019-05-18T00:46:29.913Z,52.62
2019-05-18T00:47:40.750Z,52.62
2019-05-18T00:48:30.864Z,52.62
2019-05-18T00:49:29.851Z,52.62
2019-05-18T00:50:29.831Z,52.62
2019-05-18T00:51:29.823Z,52.62
2019-05-18T00:52:29.842Z,52.62
2019-05-18T00:53:29.801Z,52.62
2019-05-18T00:54:29.793Z,52.62
2019-05-18T00:55:29.786Z,52.62
2019-05-18T00:56:29.780Z,52.62
2019-05-18T00:57:29.766Z,52.62
2019-05-18T00:58:29.790Z,52.62
2019-05-18T00:59:29.745Z,52.62
2019-05-18T01:00:29.728Z,52.62
2019-05-18T01:01:29.720Z,52.62
2019-05-18T01:02:29.712Z,52.62
2019-05-18T01:03:29.701Z,52.62
2019-05-18T01:04:29.722Z,52.62
2019-05-18T01:05:29.682Z,52.62
2019-05-18T01:06:29.671Z,52.62
2019-05-18T01:07:29.654Z,52.62
2019-05-18T01:08:29.646Z,52.62
2019-05-18T01:09:29.641Z,52.62
2019-05-18T01:10:29.645Z,52.62
2019-05-18T01:11:29.619Z,52.62
2019-05-18T01:12:29.607Z,52.62
2019-05-18T01:13:29.597Z,52.62
2019-05-18T01:14:29.583Z,52.62
2019-05-18T01:15:29.590Z,52.62
2019-05-18T01:16:29.559Z,52.62
2019-05-18T01:17:29.579Z,52.62
2019-05-18T01:18:29.544Z,52.62
2019-05-18T01:19:29.529Z,52.62
2019-05-18T01:20:29.520Z,52.62
2019-05-18T01:21:29.510Z,52.62
2019-05-18T01:22:29.502Z,52.62
2019-05-18T01:23:29.536Z,52.62
2019-05-18T01:24:29.479Z,52.62
2019-05-18T01:25:29.470Z,52.62
2019-05-18T01:26:29.453Z,52.62
2019-05-18T01:27:29.451Z,52.62
2019-05-18T01:28:29.434Z,52.62
2019-05-18T01:29:29.467Z,52.51
2019-05-18T01:30:29.415Z,52.51
2019-05-18T01:31:29.409Z,52.62
2019-05-18T01:32:29.399Z,52.51
2019-05-18T01:33:29.385Z,52.51
2019-05-18T01:34:29.374Z,52.62
2019-05-18T01:35:29.399Z,52.62
2019-05-18T01:36:29.354Z,52.51
2019-05-18T01:37:29.336Z,52.51
2019-05-18T01:38:29.334Z,52.62
2019-05-18T01:39:29.320Z,52.62
2019-05-18T01:40:29.306Z,52.51
2019-05-18T01:41:29.318Z,52.51
2019-05-18T01:42:29.289Z,52.51
2019-05-18T01:43:29.281Z,52.51
2019-05-18T01:44:29.263Z,52.51
2019-05-18T01:45:29.255Z,52.51
2019-05-18T01:46:29.284Z,52.51
2019-05-18T01:47:29.234Z,52.51
2019-05-18T01:48:29.223Z,52.51
2019-05-18T01:49:29.214Z,52.51
2019-05-18T01:50:29.204Z,52.51
2019-05-18T01:51:29.197Z,52.51
2019-05-18T01:52:29.219Z,52.51
2019-05-18T01:53:29.171Z,52.51
2019-05-18T01:54:29.155Z,52.51
2019-05-18T01:55:29.149Z,52.51
2019-05-18T01:56:29.142Z,52.51
2019-05-18T01:57:29.128Z,52.51
2019-05-18T01:58:29.136Z,52.51
2019-05-18T01:59:29.127Z,52.51
2019-05-18T02:00:29.102Z,52.51
2019-05-18T02:01:29.090Z,52.54
2019-05-18T02:02:29.071Z,52.51
2019-05-18T02:03:29.060Z,52.51
2019-05-18T02:04:29.080Z,52.54
2019-05-18T02:05:29.042Z,52.51
2019-05-18T02:06:29.033Z,52.51
2019-05-18T02:07:29.025Z,52.51
2019-05-18T02:08:29.015Z,52.51
2019-05-18T02:09:29.004Z,52.51
2019-05-18T02:10:29.008Z,52.51
2019-05-18T02:11:28.976Z,52.51
2019-05-18T02:12:28.974Z,52.51
2019-05-18T02:13:28.959Z,52.51
2019-05-18T02:14:28.944Z,52.51
2019-05-18T02:15:28.959Z,52.51
2019-05-18T02:16:28.927Z,52.44
2019-05-18T02:17:28.920Z,52.51
2019-05-18T02:18:29.464Z,52.42
2019-05-18T02:19:28.893Z,52.42
2019-05-18T02:20:28.882Z,52.54
2019-05-18T02:21:28.906Z,52.44
2019-05-18T02:22:28.867Z,52.42
2019-05-18T02:23:28.857Z,52.42
2019-05-18T02:24:28.845Z,52.44
2019-05-18T02:25:28.846Z,52.42
2019-05-18T02:26:28.821Z,52.42
2019-05-18T02:27:28.836Z,52.42
2019-05-18T02:28:28.821Z,52.44
2019-05-18T02:29:28.794Z,52.42
2019-05-18T02:30:28.785Z,52.44
2019-05-18T02:31:28.768Z,52.44
2019-05-18T02:32:28.773Z,52.42
2019-05-18T02:33:28.751Z,52.42
2019-05-18T02:34:28.773Z,52.42
2019-05-18T02:35:28.730Z,52.42
2019-05-18T02:36:28.713Z,52.44
2019-05-18T02:37:28.711Z,52.44
2019-05-18T02:38:28.693Z,52.44
2019-05-18T02:39:28.680Z,52.44
2019-05-18T02:40:28.696Z,52.44
2019-05-18T02:41:28.662Z,52.42
2019-05-18T02:42:30.879Z,52.42
2019-05-18T02:43:28.656Z,52.42
2019-05-18T02:44:28.635Z,52.44
2019-05-18T02:45:28.623Z,52.42
2019-05-18T02:46:28.643Z,52.44
2019-05-18T02:47:28.597Z,52.44
2019-05-18T02:48:28.587Z,52.44
2019-05-18T02:49:28.592Z,52.42
2019-05-18T02:50:28.563Z,52.44
2019-05-18T02:51:28.560Z,52.44
2019-05-18T02:52:28.571Z,52.44
2019-05-18T02:53:28.533Z,52.44
2019-05-18T02:54:28.528Z,52.44
2019-05-18T02:55:28.509Z,52.44
2019-05-18T02:56:28.602Z,52.34
2019-05-18T02:57:28.486Z,52.44
2019-05-18T02:58:28.481Z,52.44
2019-05-18T02:59:28.467Z,52.34
2019-05-18T03:00:28.455Z,52.34
2019-05-18T03:01:28.453Z,52.34
2019-05-18T03:02:28.460Z,52.34
2019-05-18T03:03:28.426Z,52.34
2019-05-18T03:04:28.420Z,52.34
2019-05-18T03:05:28.401Z,52.34
2019-05-18T03:06:28.397Z,52.34
2019-05-18T03:07:28.406Z,52.34
2019-05-18T03:08:28.374Z,52.34
2019-05-18T03:09:28.365Z,52.34
2019-05-18T03:10:28.348Z,52.34
2019-05-18T03:11:28.347Z,52.34
2019-05-18T03:12:28.359Z,52.34
2019-05-18T03:13:28.323Z,52.34
2019-05-18T03:14:28.310Z,52.34
2019-05-18T03:15:28.298Z,52.34
2019-05-18T03:16:28.291Z,52.34
2019-05-18T03:17:28.279Z,52.34
2019-05-18T03:18:28.297Z,52.34
2019-05-18T03:19:28.250Z,52.34
2019-05-18T03:20:28.243Z,52.34
2019-05-18T03:21:28.237Z,52.34
2019-05-18T03:22:28.225Z,52.34
2019-05-18T03:23:28.210Z,52.34
2019-05-18T03:24:28.226Z,52.34
2019-05-18T03:25:28.189Z,52.24
2019-05-18T03:26:28.178Z,52.34
2019-05-18T03:27:28.165Z,52.34
2019-05-18T03:28:28.160Z,52.34
2019-05-18T03:29:28.151Z,52.24
2019-05-18T03:30:28.161Z,52.24
2019-05-18T03:31:28.126Z,52.24
2019-05-18T03:32:28.121Z,52.24
2019-05-18T03:33:29.969Z,52.24
2019-05-18T03:34:28.100Z,52.34
2019-05-18T03:35:28.116Z,52.24
2019-05-18T03:36:28.096Z,52.24
2019-05-18T03:37:28.062Z,52.24
2019-05-18T03:38:28.049Z,52.24
2019-05-18T03:39:28.041Z,52.24
2019-05-18T03:40:28.029Z,52.24
2019-05-18T03:41:28.053Z,52.24
2019-05-18T03:42:28.014Z,52.24
2019-05-18T03:43:28.059Z,52.24
2019-05-18T03:44:27.983Z,52.24
2019-05-18T03:45:27.986Z,52.24
2019-05-18T03:46:27.967Z,52.24
2019-05-18T03:47:27.976Z,52.24
2019-05-18T03:48:27.943Z,52.24
2019-05-18T03:49:28.028Z,52.24
2019-05-18T03:50:27.919Z,52.24
2019-05-18T03:51:27.911Z,52.24
2019-05-18T03:52:27.937Z,52.24
2019-05-18T03:53:27.885Z,52.24
2019-05-18T03:54:27.874Z,52.24
2019-05-18T03:55:27.864Z,52.24
2019-05-18T03:56:27.854Z,52.24
2019-05-18T03:57:27.840Z,52.14
2019-05-18T03:58:27.853Z,52.14
2019-05-18T03:59:27.827Z,52.14
2019-05-18T04:00:27.816Z,52.14
2019-05-18T04:01:27.801Z,52.14
2019-05-18T04:02:27.793Z,52.14
2019-05-18T04:03:27.795Z,52.14
2019-05-18T04:04:27.770Z,52.14
2019-05-18T04:05:27.769Z,52.14
2019-05-18T04:06:27.751Z,52.14
2019-05-18T04:07:27.738Z,52.14
2019-05-18T04:08:27.757Z,52.14
2019-05-18T04:09:27.712Z,52.14
2019-05-18T04:10:27.700Z,52.14
2019-05-18T04:11:27.697Z,52.14
2019-05-18T04:12:27.682Z,52.14
2019-05-18T04:13:27.676Z,52.14
2019-05-18T04:14:27.704Z,52.14
2019-05-18T04:15:27.652Z,52.14
2019-05-18T04:16:27.639Z,52.14
2019-05-18T04:17:27.628Z,52.14
2019-05-18T04:18:27.614Z,52.14
2019-05-18T04:19:44.880Z,52.14
2019-05-18T04:20:28.628Z,52.14
2019-05-18T04:21:27.587Z,52.14
2019-05-18T04:22:27.581Z,52.14
2019-05-18T04:23:27.563Z,52.14
2019-05-18T04:24:27.555Z,52.14
2019-05-18T04:25:27.547Z,52.14
2019-05-18T04:26:27.555Z,52.14
2019-05-18T04:27:27.517Z,52.14
2019-05-18T04:28:27.515Z,52.14
2019-05-18T04:29:27.502Z,52.14
2019-05-18T04:30:27.494Z,52.14
2019-05-18T04:31:31.681Z,52.14
2019-05-18T04:32:27.507Z,52.14
2019-05-18T04:33:27.456Z,52.14
2019-05-18T04:34:27.444Z,52.14
2019-05-18T04:35:27.474Z,52.14
2019-05-18T04:36:27.427Z,52.14
2019-05-18T04:37:27.414Z,52.14
2019-05-18T04:38:27.427Z,52.14
2019-05-18T04:39:27.398Z,52.14
2019-05-18T04:40:27.391Z,52.14
2019-05-18T04:41:27.377Z,52.14
2019-05-18T04:42:27.361Z,52.14
2019-05-18T04:43:27.349Z,52.14
2019-05-18T04:44:27.359Z,52.14
2019-05-18T04:45:27.332Z,52.14
2019-05-18T04:46:27.351Z,52.14
2019-05-18T04:47:27.310Z,52.14
2019-05-18T04:48:27.297Z,52.14
2019-05-18T04:49:27.286Z,52.14
2019-05-18T04:50:27.302Z,52.14
2019-05-18T04:51:27.268Z,52.14
2019-05-18T04:52:27.254Z,52.14
2019-05-18T04:53:27.247Z,52.14
2019-05-18T04:54:27.233Z,52.14
2019-05-18T04:55:27.221Z,52.14
2019-05-18T04:56:27.242Z,52.14
2019-05-18T04:57:27.199Z,52.14
2019-05-18T04:58:27.194Z,52.14
2019-05-18T04:59:27.194Z,52.14
2019-05-18T05:00:27.173Z,52.14
2019-05-18T05:01:27.169Z,52.14
2019-05-18T05:02:27.169Z,52.14
2019-05-18T05:03:27.143Z,52.14
2019-05-18T05:04:27.153Z,52.14
2019-05-18T05:05:27.148Z,52.14
2019-05-18T05:06:27.108Z,52.14
2019-05-18T05:07:27.097Z,52.14
2019-05-18T05:08:27.089Z,52.14
2019-05-18T05:09:27.079Z,52.14
2019-05-18T05:10:27.089Z,52.14
2019-05-18T05:11:27.052Z,52.14
2019-05-18T05:12:27.050Z,52.14
2019-05-18T05:13:27.033Z,52.14
2019-05-18T05:14:27.021Z,52.14
2019-05-18T05:15:27.166Z,52.14
2019-05-18T05:16:27.006Z,52.14
2019-05-18T05:17:26.992Z,52.14
2019-05-18T05:18:26.985Z,52.14
2019-05-18T05:19:26.969Z,52.14
2019-05-18T05:20:26.959Z,52.14
2019-05-18T05:21:26.980Z,52.14
2019-05-18T05:22:26.937Z,52.14
2019-05-18T05:23:26.932Z,52.14
2019-05-18T05:24:26.921Z,52.14
2019-05-18T05:25:26.904Z,52.14
2019-05-18T05:26:26.894Z,52.14
2019-05-18T05:27:26.918Z,52.14
2019-05-18T05:28:26.879Z,52.14
2019-05-18T05:29:26.866Z,52.14
2019-05-18T05:30:26.854Z,52.14
2019-05-18T05:31:26.839Z,52.14
2019-05-18T05:32:26.836Z,52.14
2019-05-18T05:33:26.836Z,52.14
2019-05-18T05:34:26.808Z,52.14
2019-05-18T05:35:26.817Z,52.14
2019-05-18T05:36:26.792Z,52.14
2019-05-18T05:37:26.784Z,52.14
2019-05-18T05:38:26.806Z,52.14
2019-05-18T05:39:26.756Z,52.14
2019-05-18T05:40:26.747Z,52.14
2019-05-18T05:41:26.737Z,52.14
2019-05-18T05:42:26.729Z,52.14
2019-05-18T05:43:26.710Z,52.14
2019-05-18T05:44:26.733Z,52.14
2019-05-18T05:45:26.695Z,52.14
2019-05-18T05:46:26.687Z,52.14
2019-05-18T05:47:26.667Z,52.14
2019-05-18T05:48:26.672Z,52.14
2019-05-18T05:49:26.647Z,52.24
2019-05-18T05:50:35.340Z,52.14
2019-05-18T05:51:27.628Z,52.24
2019-05-18T05:52:26.616Z,52.24
2019-05-18T05:53:26.608Z,52.24
2019-05-18T05:54:26.594Z,52.24
2019-05-18T05:55:26.583Z,52.24
2019-05-18T05:56:26.599Z,52.24
2019-05-18T05:57:26.566Z,52.14
2019-05-18T05:58:26.554Z,52.24
2019-05-18T05:59:26.548Z,52.24
2019-05-18T06:00:26.538Z,52.24
2019-05-18T06:01:26.550Z,52.24
2019-05-18T06:02:26.516Z,52.24
2019-05-18T06:03:26.514Z,52.24
2019-05-18T06:04:26.497Z,52.24
2019-05-18T06:05:26.489Z,52.24
2019-05-18T06:06:26.478Z,52.24
2019-05-18T06:07:26.476Z,52.24
2019-05-18T06:08:26.452Z,52.24
2019-05-18T06:09:26.445Z,52.24
2019-05-18T06:10:26.427Z,52.24
2019-05-18T06:11:26.420Z,52.24
2019-05-18T06:12:26.408Z,52.24
2019-05-18T06:13:26.419Z,52.24
2019-05-18T06:14:26.399Z,52.24
2019-05-18T06:15:26.423Z,52.24
2019-05-18T06:16:26.362Z,52.24
2019-05-18T06:17:26.359Z,52.24
2019-05-18T06:18:26.360Z,52.24
2019-05-18T06:19:26.333Z,52.24
2019-05-18T06:20:26.319Z,52.24
2019-05-18T06:21:26.311Z,52.24
2019-05-18T06:22:26.315Z,52.24
2019-05-18T06:23:26.305Z,52.24
2019-05-18T06:24:26.275Z,52.24
2019-05-18T06:25:26.287Z,52.24
2019-05-18T06:26:26.256Z,52.22
2019-05-18T06:27:26.247Z,52.24
2019-05-18T06:28:26.233Z,52.24
2019-05-18T06:29:26.245Z,52.24
2019-05-18T06:30:26.210Z,52.24
2019-05-18T06:31:26.240Z,52.24
2019-05-18T06:32:26.198Z,52.24
2019-05-18T06:33:26.182Z,52.24
2019-05-18T06:34:26.173Z,52.24
2019-05-18T06:35:26.178Z,52.24
2019-05-18T06:36:26.152Z,52.24
2019-05-18T06:37:26.138Z,52.22
2019-05-18T06:38:26.143Z,52.24
2019-05-18T06:39:26.115Z,52.22
2019-05-18T06:40:26.137Z,52.24
2019-05-18T06:41:26.102Z,52.24
2019-05-18T06:42:26.091Z,52.24
2019-05-18T06:43:26.081Z,52.24
2019-05-18T06:44:26.068Z,52.24
2019-05-18T06:45:26.070Z,52.24
2019-05-18T06:46:26.071Z,52.22
2019-05-18T06:47:26.035Z,52.24
2019-05-18T06:48:26.021Z,52.24
2019-05-18T06:49:26.030Z,52.24
2019-05-18T06:50:26.006Z,52.22
2019-05-18T06:51:25.990Z,52.24
2019-05-18T06:52:26.001Z,52.24
2019-05-18T06:53:25.971Z,52.24
2019-05-18T06:54:25.964Z,52.24
2019-05-18T06:55:25.948Z,52.24
2019-05-18T06:56:25.939Z,52.24
2019-05-18T06:57:25.956Z,52.24
2019-05-18T06:58:25.969Z,52.24
2019-05-18T06:59:25.904Z,52.24
2019-05-18T07:00:25.893Z,52.24
2019-05-18T07:01:25.892Z,52.24
2019-05-18T07:02:25.877Z,52.22
2019-05-18T07:03:25.887Z,52.24
2019-05-18T07:04:25.882Z,52.24
2019-05-18T07:05:25.843Z,52.24
2019-05-18T07:06:25.835Z,52.34
2019-05-18T07:07:25.822Z,52.24
2019-05-18T07:08:25.818Z,52.31
2019-05-18T07:09:25.800Z,52.24
2019-05-18T07:10:25.811Z,52.24
2019-05-18T07:11:25.799Z,52.34
2019-05-18T07:12:25.764Z,52.24
2019-05-18T07:13:25.764Z,52.22
2019-05-18T07:14:26.256Z,52.34
2019-05-18T07:15:25.754Z,52.34
2019-05-18T07:16:25.724Z,52.31
2019-05-18T07:17:25.717Z,52.31
2019-05-18T07:18:25.705Z,52.34
2019-05-18T07:19:25.688Z,52.24
2019-05-18T07:20:25.714Z,52.31
2019-05-18T07:21:25.671Z,52.24
2019-05-18T07:22:25.657Z,52.24
2019-05-18T07:23:25.646Z,52.31
2019-05-18T07:24:25.638Z,52.31
2019-05-18T07:25:25.624Z,52.34
2019-05-18T07:26:25.636Z,52.34
2019-05-18T07:27:25.604Z,52.31
2019-05-18T07:28:25.598Z,52.31
2019-05-18T07:29:25.585Z,52.34
2019-05-18T07:30:25.578Z,52.31
2019-05-18T07:31:25.601Z,52.31
2019-05-18T07:32:25.557Z,52.31
2019-05-18T07:33:25.546Z,52.31
2019-05-18T07:34:26.704Z,52.34
2019-05-18T07:35:25.519Z,52.22
2019-05-18T07:36:25.510Z,52.31
2019-05-18T07:37:25.571Z,52.31
2019-05-18T07:38:25.489Z,52.31
2019-05-18T07:39:25.502Z,52.34
2019-05-18T07:40:25.466Z,52.31
2019-05-18T07:41:25.452Z,52.31
2019-05-18T07:42:25.446Z,52.34
2019-05-18T07:43:25.473Z,52.31
2019-05-18T07:44:25.424Z,52.34
2019-05-18T07:45:25.412Z,52.31
2019-05-18T07:46:25.403Z,52.31
2019-05-18T07:47:25.389Z,52.31
2019-05-18T07:48:25.386Z,52.31
2019-05-18T07:49:25.392Z,52.31
2019-05-18T07:50:25.362Z,52.31
2019-05-18T07:51:36.630Z,52.31
2019-05-18T07:52:26.334Z,52.31
2019-05-18T07:53:25.326Z,52.31
2019-05-18T07:54:25.352Z,52.31
2019-05-18T07:55:25.307Z,52.31
2019-05-18T07:56:25.295Z,52.31
2019-05-18T07:57:25.283Z,52.31
2019-05-18T07:58:25.272Z,52.22
2019-05-18T07:59:25.258Z,52.22
2019-05-18T08:00:25.271Z,52.31
2019-05-18T08:01:25.235Z,52.22
2019-05-18T08:02:25.228Z,52.31
2019-05-18T08:03:25.221Z,52.22
2019-05-18T08:04:25.215Z,52.22
2019-05-18T08:05:25.198Z,52.22
2019-05-18T08:06:25.207Z,52.22
2019-05-18T08:07:25.177Z,52.22
2019-05-18T08:08:25.157Z,52.22
2019-05-18T08:09:25.148Z,52.22
2019-05-18T08:10:25.144Z,52.22
2019-05-18T08:11:25.162Z,52.31
2019-05-18T08:12:25.120Z,52.31
2019-05-18T08:13:25.109Z,52.31
2019-05-18T08:14:25.098Z,52.31
2019-05-18T08:15:25.088Z,52.31
2019-05-18T08:16:25.075Z,52.31
2019-05-18T08:17:25.089Z,52.31
2019-05-18T08:18:25.054Z,52.22
2019-05-18T08:19:25.043Z,52.22
2019-05-18T08:20:25.032Z,52.51
2019-05-18T08:21:25.019Z,52.42
2019-05-18T08:22:25.030Z,52.22
2019-05-18T08:23:24.999Z,52.22
2019-05-18T08:24:24.981Z,52.22
2019-05-18T08:25:24.976Z,52.22
2019-05-18T08:26:24.959Z,52.22
2019-05-18T08:27:24.969Z,52.22
2019-05-18T08:28:24.940Z,52.22
2019-05-18T08:29:24.929Z,52.22
2019-05-18T08:30:24.921Z,52.22
2019-05-18T08:31:24.911Z,52.22
2019-05-18T08:32:24.899Z,52.22
2019-05-18T08:33:24.914Z,52.22
2019-05-18T08:34:24.877Z,52.22
2019-05-18T08:35:27.161Z,52.22
2019-05-18T08:36:24.855Z,52.22
2019-05-18T08:37:24.844Z,52.22
2019-05-18T08:38:24.831Z,52.22
2019-05-18T08:39:24.844Z,52.22
2019-05-18T08:40:24.815Z,52.22
2019-05-18T08:41:24.797Z,52.22
2019-05-18T08:42:24.806Z,52.22
2019-05-18T08:43:24.780Z,52.22
2019-05-18T08:44:24.820Z,52.22
2019-05-18T08:45:24.755Z,52.22
2019-05-18T08:46:24.739Z,52.22
2019-05-18T08:47:24.734Z,52.22
2019-05-18T08:48:24.721Z,52.22
2019-05-18T08:49:24.714Z,52.22
2019-05-18T08:50:24.804Z,52.22
2019-05-18T08:51:24.699Z,52.22
2019-05-18T08:52:24.688Z,52.22
2019-05-18T08:53:24.666Z,52.22
2019-05-18T08:54:24.654Z,52.22
2019-05-18T08:55:24.645Z,52.22
2019-05-18T08:56:24.647Z,52.22
2019-05-18T08:57:24.622Z,52.22
2019-05-18T08:58:24.617Z,52.22
2019-05-18T08:59:24.598Z,52.22
2019-05-18T09:00:24.595Z,52.22
2019-05-18T09:01:24.604Z,52.22
2019-05-18T09:02:24.568Z,52.22
2019-05-18T09:03:24.556Z,52.31
2019-05-18T09:04:24.569Z,52.22
2019-05-18T09:05:24.533Z,52.31
2019-05-18T09:06:24.558Z,52.31
2019-05-18T09:07:24.513Z,52.31
2019-05-18T09:08:24.504Z,52.29
2019-05-18T09:09:24.497Z,52.31
2019-05-18T09:10:24.486Z,52.31
2019-05-18T09:11:24.475Z,52.29
2019-05-18T09:12:24.486Z,52.29
2019-05-18T09:13:24.450Z,52.29
2019-05-18T09:14:24.442Z,52.29
2019-05-18T09:15:24.426Z,52.39
2019-05-18T09:16:24.414Z,52.39
2019-05-18T09:17:24.403Z,52.39
2019-05-18T09:18:24.416Z,52.49
2019-05-18T09:19:24.384Z,52.49
2019-05-18T09:20:24.376Z,52.39
2019-05-18T09:21:24.366Z,52.49
2019-05-18T09:22:24.350Z,52.39
2019-05-18T09:23:24.379Z,52.39
2019-05-18T09:24:24.329Z,52.39
2019-05-18T09:25:24.322Z,52.39
2019-05-18T09:26:24.308Z,52.39
2019-05-18T09:27:24.300Z,52.39
2019-05-18T09:28:24.281Z,52.39
2019-05-18T09:29:24.324Z,52.39
2019-05-18T09:30:24.267Z,52.39
2019-05-18T09:31:24.254Z,52.39
2019-05-18T09:32:24.247Z,52.39
2019-05-18T09:33:24.230Z,52.39
2019-05-18T09:34:24.223Z,52.39
2019-05-18T09:35:24.240Z,52.39
2019-05-18T09:36:24.203Z,52.39
2019-05-18T09:37:24.182Z,52.39
2019-05-18T09:38:24.174Z,52.39
2019-05-18T09:39:24.162Z,52.39
2019-05-18T09:40:24.156Z,52.39
2019-05-18T09:41:24.163Z,52.39
2019-05-18T09:42:24.134Z,52.39
2019-05-18T09:43:24.121Z,52.39
2019-05-18T09:44:24.111Z,52.39
2019-05-18T09:45:24.103Z,52.39
2019-05-18T09:46:24.107Z,52.39
2019-05-18T09:47:24.074Z,52.39
2019-05-18T09:48:24.072Z,52.39
2019-05-18T09:49:24.057Z,52.49
2019-05-18T09:50:24.052Z,52.39
2019-05-18T09:51:24.058Z,52.39
2019-05-18T09:52:43.494Z,52.39
2019-05-18T09:53:25.012Z,52.39
2019-05-18T09:54:24.001Z,52.49
2019-05-18T09:55:23.995Z,52.49
2019-05-18T09:56:24.018Z,52.49
2019-05-18T09:57:23.968Z,52.49
2019-05-18T09:58:23.964Z,52.49
2019-05-18T09:59:23.954Z,52.39
2019-05-18T10:00:23.944Z,52.49
2019-05-18T10:01:23.927Z,52.49
2019-05-18T10:02:23.942Z,52.59
2019-05-18T10:03:23.911Z,52.49
2019-05-18T10:04:23.899Z,52.49
2019-05-18T10:05:23.885Z,52.49
2019-05-18T10:06:23.873Z,52.49
2019-05-18T10:07:23.886Z,52.49
2019-05-18T10:08:23.853Z,52.49
2019-05-18T10:09:23.870Z,52.49
2019-05-18T10:10:23.828Z,52.49
2019-05-18T10:11:24.028Z,52.59
2019-05-18T10:12:24.855Z,52.49
2019-05-18T10:13:23.820Z,52.49
2019-05-18T10:14:23.789Z,52.59
2019-05-18T10:15:23.779Z,52.69
2019-05-18T10:16:23.766Z,52.69
2019-05-18T10:17:23.753Z,52.80
2019-05-18T10:18:23.767Z,52.69
2019-05-18T10:19:23.747Z,52.80
2019-05-18T10:20:23.718Z,52.80
2019-05-18T10:21:23.752Z,52.80
2019-05-18T10:22:23.697Z,52.69
2019-05-18T10:23:23.694Z,52.69
2019-05-18T10:24:23.696Z,52.59
2019-05-18T10:25:23.662Z,52.59
2019-05-18T10:26:23.652Z,52.59
2019-05-18T10:27:23.645Z,52.59
2019-05-18T10:28:23.637Z,52.59
2019-05-18T10:29:23.641Z,52.59
2019-05-18T10:30:23.615Z,52.59
2019-05-18T10:31:23.601Z,52.59
2019-05-18T10:32:23.594Z,52.69
2019-05-18T10:33:23.598Z,52.69
2019-05-18T10:34:23.570Z,52.69
2019-05-18T10:35:23.555Z,52.69
2019-05-18T10:36:23.544Z,52.69
2019-05-18T10:37:23.541Z,52.69
2019-05-18T10:38:23.521Z,52.80
2019-05-18T10:39:23.536Z,52.69
2019-05-18T10:40:23.497Z,52.69
2019-05-18T10:41:23.497Z,52.80
2019-05-18T10:42:23.480Z,52.89
2019-05-18T10:43:23.493Z,52.80
2019-05-18T10:44:23.462Z,52.80
2019-05-18T10:45:23.484Z,52.80
2019-05-18T10:46:23.437Z,52.80
2019-05-18T10:47:23.429Z,53.00
2019-05-18T10:48:23.412Z,52.89
2019-05-18T10:49:23.400Z,52.89
2019-05-18T10:50:23.390Z,52.89
2019-05-18T10:51:23.401Z,52.89
2019-05-18T10:52:23.369Z,52.80
2019-05-18T10:53:28.754Z,52.80
2019-05-18T10:54:24.348Z,52.80
2019-05-18T10:55:23.330Z,52.80
2019-05-18T10:56:23.323Z,52.69
2019-05-18T10:57:23.330Z,52.69
2019-05-18T10:58:23.302Z,52.69
2019-05-18T10:59:23.288Z,52.69
2019-05-18T11:00:23.285Z,52.69
2019-05-18T11:01:23.266Z,52.80
2019-05-18T11:02:23.260Z,52.89
2019-05-18T11:03:23.277Z,52.89
2019-05-18T11:04:23.231Z,52.89
2019-05-18T11:05:23.221Z,52.89
2019-05-18T11:06:23.217Z,52.89
2019-05-18T11:07:23.208Z,52.80
2019-05-18T11:08:23.189Z,52.80
2019-05-18T11:09:23.201Z,52.80
2019-05-18T11:10:23.166Z,52.80
2019-05-18T11:11:23.156Z,52.80
2019-05-18T11:12:23.144Z,52.80
2019-05-18T11:13:23.132Z,52.80
2019-05-18T11:14:23.130Z,52.80
2019-05-18T11:15:23.165Z,52.80
2019-05-18T11:16:23.099Z,52.80
2019-05-18T11:17:23.088Z,52.80
2019-05-18T11:18:23.083Z,52.80
2019-05-18T11:19:23.068Z,52.80
2019-05-18T11:20:23.084Z,52.80
2019-05-18T11:21:23.046Z,52.80
2019-05-18T11:22:23.034Z,52.80
2019-05-18T11:23:23.025Z,52.80
2019-05-18T11:24:23.016Z,52.80
2019-05-18T11:25:23.003Z,52.80
2019-05-18T11:26:23.007Z,52.89
2019-05-18T11:27:22.975Z,52.89
2019-05-18T11:28:22.968Z,53.00
2019-05-18T11:29:24.133Z,53.09
2019-05-18T11:30:22.947Z,53.09
2019-05-18T11:31:22.959Z,53.20
2019-05-18T11:32:22.925Z,53.40
2019-05-18T11:33:22.916Z,53.30
2019-05-18T11:34:22.900Z,53.20
2019-05-18T11:35:22.892Z,53.09
2019-05-18T11:36:22.923Z,53.20
2019-05-18T11:37:22.872Z,53.09
2019-05-18T11:38:22.859Z,53.09
2019-05-18T11:39:22.848Z,53.00
2019-05-18T11:40:22.835Z,53.00
2019-05-18T11:41:22.825Z,52.89
2019-05-18T11:42:22.849Z,52.89
2019-05-18T11:43:22.806Z,52.89
2019-05-18T11:44:22.790Z,52.89
2019-05-18T11:45:22.783Z,52.89
2019-05-18T11:46:22.781Z,52.89
2019-05-18T11:47:22.766Z,52.89
2019-05-18T11:48:22.776Z,52.80
2019-05-18T11:49:22.740Z,52.80
2019-05-18T11:50:22.742Z,52.80
2019-05-18T11:51:22.713Z,52.80
2019-05-18T11:52:22.713Z,52.80
2019-05-18T11:53:22.693Z,52.89
2019-05-18T11:54:22.689Z,52.89
2019-05-18T11:55:22.717Z,52.80
2019-05-18T11:56:22.666Z,52.80
2019-05-18T11:57:22.659Z,52.80
2019-05-18T11:58:22.652Z,52.80
2019-05-18T11:59:22.635Z,52.80
2019-05-18T12:00:22.628Z,52.80
2019-05-18T12:01:22.637Z,52.89
2019-05-18T12:02:22.604Z,52.89
2019-05-18T12:03:22.590Z,52.89
2019-05-18T12:04:22.580Z,52.89
2019-05-18T12:05:22.569Z,52.80
2019-05-18T12:06:22.585Z,52.80
2019-05-18T12:07:22.547Z,52.80
2019-05-18T12:08:22.535Z,52.80
2019-05-18T12:09:22.536Z,52.80
2019-05-18T12:10:22.516Z,52.80
2019-05-18T12:11:22.505Z,52.80
2019-05-18T12:12:22.512Z,52.80
2019-05-18T12:13:22.581Z,52.80
2019-05-18T12:14:22.472Z,52.80
2019-05-18T12:15:22.465Z,52.80
2019-05-18T12:16:22.452Z,52.80
2019-05-18T12:17:22.478Z,52.80
2019-05-18T12:18:22.485Z,52.80
2019-05-18T12:19:22.424Z,52.80
2019-05-18T12:20:22.403Z,52.69
2019-05-18T12:21:22.399Z,52.69
2019-05-18T12:22:22.379Z,52.69
2019-05-18T12:23:22.398Z,52.69
2019-05-18T12:24:22.362Z,52.69
2019-05-18T12:25:22.353Z,52.69
2019-05-18T12:26:22.342Z,52.69
2019-05-18T12:27:22.329Z,52.69
2019-05-18T12:28:22.341Z,52.69
2019-05-18T12:29:22.313Z,52.69
2019-05-18T12:30:22.298Z,52.80
2019-05-18T12:31:22.288Z,52.89
2019-05-18T12:32:22.274Z,53.09
2019-05-18T12:33:22.262Z,53.09
2019-05-18T12:34:22.278Z,53.40
2019-05-18T12:35:22.244Z,53.80
2019-05-18T12:36:22.231Z,53.60
2019-05-18T12:37:22.223Z,53.50
2019-05-18T12:38:22.214Z,53.50
2019-05-18T12:39:22.195Z,53.60
2019-05-18T12:40:22.207Z,53.00
2019-05-18T12:41:22.176Z,52.49
2019-05-18T12:42:22.172Z,52.49
2019-05-18T12:43:22.157Z,52.49
2019-05-18T12:44:22.147Z,52.59
2019-05-18T12:45:22.157Z,52.69
2019-05-18T12:46:22.122Z,52.80
2019-05-18T12:47:22.114Z,52.89
2019-05-18T12:48:22.107Z,53.00
2019-05-18T12:49:22.091Z,53.00
2019-05-18T12:50:22.078Z,53.00
2019-05-18T12:51:22.097Z,53.09
2019-05-18T12:52:22.053Z,53.09