createdAt,value
2022-09-04T00:00:21.391Z,98875.50
2022-09-04T00:02:55.379Z,98875.50
2022-09-04T00:05:31.055Z,98878.16
2022-09-04T00:08:05.132Z,98878.84
2022-09-04T00:10:46.044Z,98877.88
2022-09-04T00:13:21.640Z,98856.66
2022-09-04T00:15:54.381Z,98824.84
2022-09-04T00:18:30.785Z,98871.72
2022-09-04T00:21:03.475Z,98872.56
2022-09-04T00:23:38.984Z,98871.72
2022-09-04T00:26:38.580Z,98882.53
2022-09-04T00:29:14.235Z,98871.16
2022-09-04T00:32:06.883Z,98874.53
2022-09-04T00:35:06.042Z,98861.22
2022-09-04T00:38:11.505Z,98863.00
2022-09-04T00:40:44.634Z,98871.97
2022-09-04T00:43:30.582Z,98862.56
2022-09-04T00:46:15.735Z,98868.47
2022-09-04T00:51:17.736Z,98868.47
2022-09-04T00:54:06.355Z,98826.41
2022-09-04T00:57:24.088Z,98864.41
2022-09-04T01:00:11.152Z,98880.47
2022-09-04T01:03:10.060Z,98874.31
2022-09-04T01:06:16.542Z,98869.97
2022-09-04T01:08:59.969Z,98868.41
2022-09-04T01:11:29.516Z,98875.56
2022-09-04T01:14:10.735Z,98876.66
2022-09-04T01:16:46.364Z,98873.28
2022-09-04T01:19:30.277Z,98881.28
2022-09-04T01:22:36.493Z,98873.41
2022-09-04T01:25:05.869Z,98871.72
2022-09-04T01:28:00.969Z,98875.34
2022-09-04T01:30:31.869Z,98874.47
2022-09-04T01:33:08.164Z,98879.94
2022-09-04T01:38:14.951Z,98877.13
2022-09-04T01:40:53.075Z,98878.13
2022-09-04T01:43:21.760Z,98877.41
2022-09-04T01:46:26.423Z,98884.16
2022-09-04T01:49:05.433Z,98878.13
2022-09-04T01:51:43.583Z,98880.81
2022-09-04T01:56:34.961Z,98862.34
2022-09-04T01:59:38.060Z,98880.91
2022-09-04T02:02:10.623Z,98881.88
2022-09-04T02:05:09.450Z,98881.88
2022-09-04T02:07:53.347Z,98887.19
2022-09-04T02:10:41.342Z,98889.16
2022-09-04T02:13:23.401Z,98889.16
2022-09-04T02:16:23.157Z,98899.69
2022-09-04T02:18:49.785Z,98899.81
2022-09-04T02:21:31.548Z,98886.06
2022-09-04T02:24:05.009Z,98881.44
2022-09-04T02:26:47.383Z,98882.97
2022-09-04T02:29:40.697Z,98886.50
2022-09-04T02:32:25.728Z,98878.91
2022-09-04T02:35:02.787Z,98877.78
2022-09-04T02:37:42.185Z,98879.63
2022-09-04T02:40:37.667Z,98875.13
2022-09-04T02:43:19.692Z,98887.59
2022-09-04T02:46:18.956Z,98885.06
2022-09-04T02:48:48.437Z,98886.88
2022-09-04T02:51:46.245Z,98768.84
2022-09-04T02:54:37.469Z,98870.91
2022-09-04T02:57:17.647Z,98881.56
2022-09-04T03:00:21.415Z,98872.75
2022-09-04T03:03:25.864Z,98885.19
2022-09-04T03:06:02.509Z,98880.00
2022-09-04T03:08:41.419Z,98874.69
2022-09-04T03:11:23.569Z,98871.16
2022-09-04T03:13:58.889Z,98872.03
2022-09-04T03:16:35.160Z,98880.97
2022-09-04T03:19:20.750Z,98882.81
2022-09-04T03:22:14.959Z,98880.16
2022-09-04T03:25:00.290Z,98874.94
2022-09-04T03:27:30.554Z,98870.84
2022-09-04T03:30:12.196Z,98873.25
2022-09-04T03:32:56.966Z,98871.56
2022-09-04T03:35:33.700Z,98869.88
2022-09-04T03:38:08.944Z,98875.06
2022-09-04T03:40:43.085Z,98874.34
2022-09-04T03:43:27.957Z,98877.84
2022-09-04T03:45:57.331Z,98877.00
2022-09-04T03:48:42.550Z,98872.69
2022-09-04T03:51:25.722Z,98884.28
2022-09-04T03:54:01.964Z,98883.41
2022-09-04T03:56:54.573Z,98887.09
2022-09-04T03:59:30.476Z,98886.22
2022-09-04T04:02:09.024Z,98887.09
2022-09-04T04:05:11.608Z,98888.88
2022-09-04T04:08:17.226Z,98881.03
2022-09-04T04:10:52.668Z,98881.88
2022-09-04T04:13:59.675Z,98889.00
2022-09-04T04:16:44.484Z,98893.47
2022-09-04T04:19:33.751Z,98900.47
2022-09-04T04:22:00.273Z,98892.63
2022-09-04T04:24:48.231Z,98895.16
2022-09-04T04:27:33.493Z,98911.13
2022-09-04T04:30:14.115Z,98911.13
2022-09-04T04:32:59.279Z,98913.78
2022-09-04T04:35:28.686Z,98914.66
2022-09-04T04:38:22.730Z,98922.50
2022-09-04T04:41:10.039Z,98932.31
2022-09-04T04:44:11.112Z,98920.81
2022-09-04T04:47:02.780Z,98925.16
2022-09-04T04:49:39.032Z,98919.00
2022-09-04T04:52:23.441Z,98930.63
2022-09-04T04:54:52.716Z,98934.09
2022-09-04T04:57:39.549Z,98931.59
2022-09-04T05:00:27.570Z,98941.50
2022-09-04T05:03:16.124Z,98934.63
2022-09-04T05:06:03.293Z,98936.53
2022-09-04T05:08:52.961Z,98944.66
2022-09-04T05:11:22.505Z,98947.47
2022-09-04T05:14:07.959Z,98944.06
2022-09-04T05:17:27.276Z,98945.91
2022-09-04T05:20:20.329Z,98948.69
2022-09-04T05:23:04.028Z,98956.78
2022-09-04T05:25:40.315Z,98961.00
2022-09-04T05:28:18.929Z,98963.66
2022-09-04T05:30:45.557Z,98952.78
2022-09-04T05:33:25.507Z,98955.31
2022-09-04T05:36:05.127Z,98960.25
2022-09-04T05:38:55.790Z,98967.28
2022-09-04T05:41:38.435Z,98966.41
2022-09-04T05:44:07.916Z,98969.19
2022-09-04T05:46:56.045Z,98970.16
2022-09-04T05:49:41.463Z,98975.63
2022-09-04T05:52:40.460Z,98977.53
2022-09-04T05:55:38.413Z,98965.16
2022-09-04T05:58:17.715Z,98983.00
2022-09-04T06:00:50.153Z,98981.16
2022-09-04T06:03:34.749Z,98982.16
2022-09-04T06:06:01.303Z,98981.44
2022-09-04T06:08:52.660Z,98983.97
2022-09-04T06:11:19.195Z,98991.81
2022-09-04T06:13:58.409Z,98986.41
2022-09-04T06:16:43.374Z,99000.41
2022-09-04T06:19:24.056Z,99012.72
2022-09-04T06:22:09.091Z,99002.94
2022-09-04T06:24:57.852Z,99004.06
2022-09-04T06:27:40.808Z,99008.38
2022-09-04T06:30:10.520Z,99005.84
2022-09-04T06:32:49.157Z,99012.25
2022-09-04T06:35:28.335Z,99005.13
2022-09-04T06:38:07.073Z,99014.94
2022-09-04T06:40:45.672Z,99012.41
2022-09-04T06:43:19.861Z,99014.19
2022-09-04T06:46:40.127Z,99011.66
2022-09-04T06:49:21.911Z,99011.66
2022-09-04T06:52:19.967Z,99008.19
2022-09-04T06:55:04.988Z,99010.94
2022-09-04T06:57:31.620Z,99010.38
2022-09-04T07:00:15.620Z,99020.50
2022-09-04T07:03:18.311Z,99018.59
2022-09-04T07:05:54.559Z,99018.97
2022-09-04T07:08:29.096Z,99022.56
2022-09-04T07:11:17.393Z,99025.47
2022-09-04T07:14:18.388Z,99024.97
2022-09-04T07:17:12.682Z,99025.44
2022-09-04T07:19:57.672Z,99021.34
2022-09-04T07:22:50.254Z,99024.38
2022-09-04T07:25:54.108Z,99027.97
2022-09-04T07:28:44.699Z,99028.84
2022-09-04T07:31:13.713Z,99019.31
2022-09-04T07:33:52.748Z,99015.06
2022-09-04T07:36:38.384Z,99016.53
2022-09-04T07:39:19.499Z,99028.72
2022-09-04T07:41:46.178Z,99032.34
2022-09-04T07:44:32.104Z,99021.09
2022-09-04T07:47:12.581Z,99007.31
2022-09-04T07:49:45.824Z,99034.72
2022-09-04T07:52:20.023Z,99027.03
2022-09-04T07:55:01.894Z,99030.50
2022-09-04T07:57:57.609Z,99039.44
2022-09-04T08:00:25.451Z,99041.38
2022-09-04T08:03:17.760Z,99039.69
2022-09-04T08:05:49.184Z,99044.19
2022-09-04T08:08:44.409Z,99045.00
2022-09-04T08:11:25.593Z,99058.28
2022-09-04T08:14:23.203Z,99057.56
2022-09-04T08:17:00.655Z,99051.88
2022-09-04T08:20:04.206Z,99056.09
2022-09-04T08:22:57.428Z,99054.53
2022-09-04T08:25:42.937Z,99065.16
2022-09-04T08:29:00.252Z,99066.13
2022-09-04T08:31:32.028Z,99069.59
2022-09-04T08:34:08.846Z,99075.78
2022-09-04T08:37:00.752Z,99077.56
2022-09-04T08:39:54.854Z,99065.03
2022-09-04T08:42:59.035Z,99075.78
2022-09-04T08:45:44.464Z,99077.47
2022-09-04T08:48:52.550Z,99078.44
2022-09-04T08:51:44.953Z,99086.28
2022-09-04T08:54:32.833Z,99084.59
2022-09-04T08:57:08.348Z,99096.91
2022-09-04T08:59:34.988Z,99091.72
2022-09-04T09:02:29.908Z,99093.53
2022-09-04T09:05:19.154Z,99093.53
2022-09-04T09:08:00.079Z,99093.53
2022-09-04T09:10:47.910Z,99099.56
2022-09-04T09:13:32.990Z,99104.88
2022-09-04T09:16:21.496Z,99107.53
2022-09-04T09:19:07.006Z,99102.22
2022-09-04T09:21:45.652Z,99098.63
2022-09-04T09:24:43.181Z,99102.00
2022-09-04T09:27:43.921Z,99094.03
2022-09-04T09:30:13.500Z,99104.66
2022-09-04T09:32:53.562Z,99101.41
2022-09-04T09:35:31.881Z,99111.78
2022-09-04T09:38:29.694Z,99112.50
2022-09-04T09:41:00.420Z,99118.44
2022-09-04T09:43:29.884Z,99126.28
2022-09-04T09:46:08.890Z,99124.38
2022-09-04T09:49:14.008Z,99125.94
2022-09-04T09:52:18.774Z,99122.31
2022-09-04T09:55:00.175Z,99129.31
2022-09-04T09:58:20.133Z,99120.50
2022-09-04T10:01:14.225Z,99119.53
2022-09-04T10:03:46.535Z,99117.63
2022-09-04T10:06:28.249Z,99120.16
2022-09-04T10:09:16.311Z,99116.63
2022-09-04T10:11:45.895Z,99117.50
2022-09-04T10:14:36.296Z,99099.50
2022-09-04T10:17:16.057Z,99113.16
2022-09-04T10:19:46.345Z,99110.50
2022-09-04T10:22:24.813Z,99118.34
2022-09-04T10:25:32.724Z,99116.53
2022-09-04T10:28:11.709Z,99120.03
2022-09-04T10:31:07.231Z,99124.59
2022-09-04T10:34:01.053Z,99127.16
2022-09-04T10:36:33.424Z,99122.69
2022-09-04T10:39:27.572Z,99128.75
2022-09-04T10:42:31.668Z,99132.22
2022-09-04T10:45:17.113Z,99133.94
2022-09-04T10:48:13.157Z,99136.59
2022-09-04T10:50:58.597Z,99131.28
2022-09-04T10:53:43.465Z,99128.63
2022-09-04T10:56:29.900Z,99124.13
2022-09-04T10:59:21.179Z,99114.09
2022-09-04T11:01:55.949Z,99126.69
2022-09-04T11:04:36.521Z,99138.91
2022-09-04T11:07:03.237Z,99140.69
2022-09-04T11:10:00.740Z,99139.75
2022-09-04T11:12:36.128Z,99130.94
2022-09-04T11:15:07.761Z,99139.75
2022-09-04T11:17:59.353Z,99129.97
2022-09-04T11:20:25.879Z,99128.16
2022-09-04T11:23:01.281Z,99142.19
2022-09-04T11:26:05.945Z,99133.25
2022-09-04T11:29:02.068Z,99135.91
2022-09-04T11:31:28.678Z,99136.84
2022-09-04T11:34:33.776Z,99132.50
2022-09-04T11:37:06.370Z,99133.34
2022-09-04T11:39:51.772Z,99134.19
2022-09-04T11:42:30.940Z,99134.06
2022-09-04T11:45:21.229Z,99139.25
2022-09-04T11:47:51.356Z,99126.94
2022-09-04T11:50:47.451Z,99125.97
2022-09-04T11:53:31.973Z,99128.63
2022-09-04T11:56:26.247Z,99116.09
2022-09-04T11:59:08.180Z,99124.88
2022-09-04T12:01:52.394Z,99119.56
2022-09-04T12:04:33.848Z,99098.44
2022-09-04T12:07:19.167Z,99118.47
2022-09-04T12:10:11.161Z,99113.06
2022-09-04T12:13:00.532Z,99115.72
2022-09-04T12:15:55.177Z,99123.72
2022-09-04T12:18:58.402Z,99124.66
2022-09-04T12:22:00.479Z,99125.50
2022-09-04T12:24:57.953Z,99128.28
2022-09-04T12:27:44.853Z,99128.16
2022-09-04T12:30:23.936Z,99122.75
2022-09-04T12:33:00.143Z,99127.94
2022-09-04T12:36:14.518Z,99120.91
2022-09-04T12:39:03.168Z,99119.97
2022-09-04T12:41:35.457Z,99116.44
2022-09-04T12:44:35.258Z,99107.50
2022-09-04T12:47:26.042Z,99121.53
2022-09-04T12:50:00.251Z,99122.38
2022-09-04T12:52:57.208Z,99117.91
2022-09-04T12:56:05.722Z,99123.94
2022-09-04T12:58:34.930Z,99122.00
2022-09-04T13:01:21.357Z,99120.19
2022-09-04T13:04:13.581Z,99117.53
2022-09-04T13:06:59.365Z,99122.84
2022-09-04T13:09:41.254Z,99118.53
2022-09-04T13:12:28.712Z,99119.34
2022-09-04T13:15:09.980Z,99121.88
2022-09-04T13:18:34.742Z,99122.75
2022-09-04T13:21:29.273Z,99122.84
2022-09-04T13:24:09.007Z,99113.69
2022-09-04T13:26:54.280Z,99134.13
2022-09-04T13:29:35.262Z,99129.66
2022-09-04T13:32:29.872Z,99139.34
2022-09-04T13:35:36.411Z,99132.34
2022-09-04T13:38:18.483Z,99133.28
2022-09-04T13:41:13.448Z,99138.59
2022-09-04T13:43:53.128Z,99134.13
2022-09-04T13:46:31.239Z,99139.44
2022-09-04T13:49:08.808Z,99148.41
2022-09-04T13:51:39.009Z,99142.84
2022-09-04T13:54:18.419Z,99133.06
2022-09-04T13:56:55.765Z,99137.41
2022-09-04T13:59:23.408Z,99140.19
2022-09-04T14:01:54.813Z,99145.28
2022-09-04T14:04:26.834Z,99134.50
2022-09-04T14:07:10.613Z,99127.75
2022-09-04T14:09:45.281Z,99135.34
2022-09-04T14:12:35.447Z,99133.66
2022-09-04T14:15:20.752Z,99138.97
2022-09-04T14:18:16.272Z,99140.66
2022-09-04T14:21:21.265Z,99132.81
2022-09-04T14:24:03.343Z,99138.97
2022-09-04T14:27:04.353Z,99144.19
2022-09-04T14:29:55.685Z,99144.19
2022-09-04T14:32:28.277Z,99144.19
2022-09-04T14:35:34.274Z,99146.72
2022-09-04T14:38:27.151Z,99147.56
2022-09-04T14:41:11.863Z,99145.88
2022-09-04T14:44:24.990Z,99149.38
2022-09-04T14:47:27.593Z,99143.22
2022-09-04T14:49:56.251Z,99128.81
2022-09-04T14:52:35.475Z,99141.53
2022-09-04T14:55:07.065Z,99144.06
2022-09-04T14:57:42.954Z,99146.72
2022-09-04T15:00:20.337Z,99141.41
2022-09-04T15:02:49.939Z,99152.03
2022-09-04T15:05:26.483Z,99151.19
2022-09-04T15:07:57.255Z,99147.56
2022-09-04T15:10:36.021Z,99151.19
2022-09-04T15:13:20.910Z,99157.34
2022-09-04T15:15:54.213Z,99153.88
2022-09-04T15:18:31.664Z,99152.25
2022-09-04T15:21:08.201Z,99162.81
2022-09-04T15:23:48.065Z,99148.63
2022-09-04T15:26:30.687Z,99152.25
2022-09-04T15:29:29.810Z,99153.25
2022-09-04T15:32:03.293Z,99151.56
2022-09-04T15:34:33.512Z,99148.78
2022-09-04T15:37:22.401Z,99148.91
2022-09-04T15:39:54.506Z,99151.56
2022-09-04T15:42:43.117Z,99153.34
2022-09-04T15:45:18.576Z,99157.09
2022-09-04T15:47:54.879Z,99157.09
2022-09-04T15:50:28.212Z,99164.25
2022-09-04T15:53:26.902Z,99161.59
2022-09-04T15:56:20.295Z,99093.47
2022-09-04T15:59:16.027Z,99163.38
2022-09-04T16:02:00.465Z,99166.91
2022-09-04T16:04:50.879Z,99149.34
2022-09-04T16:07:46.646Z,99155.31
2022-09-04T16:10:25.840Z,99160.63
2022-09-04T16:13:07.990Z,99136.75
2022-09-04T16:15:39.026Z,99156.25
2022-09-04T16:18:38.136Z,99160.63
2022-09-04T16:21:16.870Z,99136.75
2022-09-04T16:23:43.549Z,99150.22
2022-09-04T16:26:19.217Z,99165.06
2022-09-04T16:28:52.630Z,99157.97
2022-09-04T16:31:33.355Z,99163.28
2022-09-04T16:34:16.068Z,99095.28
2022-09-04T16:36:48.270Z,99165.19
2022-09-04T16:39:43.657Z,99162.63
2022-09-04T16:42:23.771Z,99159.97
2022-09-04T16:45:06.012Z,99170.72
2022-09-04T16:47:49.524Z,99166.25
2022-09-04T16:50:27.190Z,99171.56
2022-09-04T16:53:14.920Z,99181.34
2022-09-04T16:55:52.363Z,99178.69
2022-09-04T16:58:29.785Z,99181.34
2022-09-04T17:01:15.534Z,99176.91
2022-09-04T17:04:13.487Z,99181.34
2022-09-04T17:07:08.567Z,99185.69
2022-09-04T17:09:57.050Z,99185.81
2022-09-04T17:12:53.795Z,99192.97
2022-09-04T17:15:26.447Z,99198.38
2022-09-04T17:17:54.495Z,99202.75
2022-09-04T17:22:03.711Z,99188.75
2022-09-04T17:29:03.907Z,99201.03
2022-09-04T17:29:11.315Z,99194.88
2022-09-04T17:29:46.236Z,99207.53
2022-09-04T17:38:26.924Z,99200.56
2022-09-04T17:40:37.044Z,99203.13
2022-09-04T17:40:49.544Z,99198.19
2022-09-04T17:42:09.256Z,99202.59
2022-09-04T17:44:48.661Z,99201.78
2022-09-04T17:47:28.404Z,99210.41
2022-09-04T17:49:56.129Z,99212.66
2022-09-04T17:52:29.897Z,99206.06
2022-09-04T17:55:02.788Z,99212.44
2022-09-04T17:57:42.639Z,99214.66
2022-09-04T18:00:20.742Z,99226.44
2022-09-04T18:02:59.535Z,99226.63
2022-09-04T18:05:43.461Z,99236.72
2022-09-04T18:08:24.946Z,99247.59
2022-09-04T18:11:01.149Z,99250.75
2022-09-04T18:13:40.266Z,99245.00
2022-09-04T18:16:15.803Z,99255.19
2022-09-04T18:19:13.151Z,99255.72
2022-09-04T18:21:43.023Z,99260.72
2022-09-04T18:24:22.357Z,99260.38
2022-09-04T18:27:08.241Z,99266.44
2022-09-04T18:32:15.507Z,99273.22
2022-09-04T18:37:08.730Z,99267.69
2022-09-04T18:37:27.098Z,99269.25
2022-09-04T18:38:38.377Z,99273.25
2022-09-04T18:44:59.843Z,99276.53
2022-09-04T18:50:20.994Z,99277.16
2022-09-04T18:50:28.925Z,99276.66
2022-09-04T18:50:46.762Z,99283.97
2022-09-04T18:52:55.369Z,99286.50
2022-09-04T18:55:40.884Z,99289.03
2022-09-04T18:58:07.431Z,99288.09
2022-09-04T19:00:53.155Z,99285.66
2022-09-04T19:03:40.647Z,99286.06
2022-09-04T19:06:27.975Z,99290.41
2022-09-04T19:11:21.763Z,99277.00
2022-09-04T19:13:54.370Z,99276.03
2022-09-04T19:16:35.434Z,99283.06
2022-09-04T19:19:17.404Z,99280.41
2022-09-04T19:21:57.953Z,99281.09
2022-09-04T19:24:53.141Z,99284.63
2022-09-04T19:27:43.916Z,99292.59
2022-09-04T19:30:23.730Z,99296.09
2022-09-04T19:33:15.938Z,99301.41
2022-09-04T19:36:08.173Z,99301.41
2022-09-04T19:45:56.029Z,99302.28
2022-09-04T19:46:03.054Z,99298.66
2022-09-04T19:46:13.318Z,99298.75
2022-09-04T19:47:39.159Z,99310.97
2022-09-04T19:53:21.234Z,99313.63
2022-09-04T19:53:32.087Z,99311.72
2022-09-04T19:56:04.132Z,99304.56
2022-09-04T19:58:42.577Z,99299.38
2022-09-04T20:01:17.145Z,99305.44
2022-09-04T20:04:09.485Z,99304.69
2022-09-04T20:06:45.570Z,99309.88
2022-09-04T20:09:26.462Z,99314.25
2022-09-04T20:12:01.594Z,99299.09
2022-09-04T20:14:35.591Z,99313.41
2022-09-04T20:17:22.742Z,99308.09
2022-09-04T20:19:57.020Z,99303.75
2022-09-04T20:22:26.825Z,99309.81
2022-09-04T20:25:08.166Z,99311.59
2022-09-04T20:27:48.332Z,99314.25
2022-09-04T20:30:24.819Z,99314.25
2022-09-04T20:32:57.591Z,99310.63
2022-09-04T20:35:35.408Z,99312.34
2022-09-04T20:40:46.329Z,99311.34
2022-09-04T20:43:48.541Z,99308.34
2022-09-04T20:50:40.203Z,99316.47
2022-09-04T20:52:54.191Z,99320.31
2022-09-04T20:52:57.008Z,99323.53
2022-09-04T20:55:23.128Z,99326.22
2022-09-04T21:03:13.511Z,99326.13
2022-09-04T21:03:18.179Z,99329.53
2022-09-04T21:04:41.978Z,99329.44
2022-09-04T21:07:41.885Z,99331.09
2022-09-04T21:10:41.521Z,99330.88
2022-09-04T21:13:17.323Z,99332.22
2022-09-04T21:16:01.666Z,99334.88
2022-09-04T21:19:27.747Z,99341.34
2022-09-04T21:22:05.290Z,99340.75
2022-09-04T21:25:08.812Z,99346.06
2022-09-04T21:28:20.059Z,99341.94
2022-09-04T21:31:11.809Z,99342.06
2022-09-04T21:33:42.541Z,99339.81
2022-09-04T21:36:33.112Z,99336.72
2022-09-04T21:39:37.016Z,99335.34
2022-09-04T21:42:21.316Z,99341.16
2022-09-04T21:45:03.043Z,99339.88
2022-09-04T21:47:50.742Z,99341.47
2022-09-04T21:50:38.227Z,99347.31
2022-09-04T21:53:26.788Z,99349.75
2022-09-04T21:59:50.622Z,99351.34
2022-09-04T22:02:44.247Z,99351.97
2022-09-04T22:03:01.240Z,99354.41
2022-09-04T22:05:43.253Z,99350.69
2022-09-04T22:13:29.247Z,99359.19
2022-09-04T22:13:35.347Z,99346.97
2022-09-04T22:14:16.015Z,99359.81
2022-09-04T22:17:24.809Z,99358.03
2022-09-04T22:20:21.141Z,99352.59
2022-09-04T22:23:12.192Z,99355.13
2022-09-04T22:26:14.878Z,99347.91
2022-09-04T22:29:02.665Z,99358.41
2022-09-04T22:32:20.210Z,99351.19
2022-09-04T22:35:01.364Z,99362.66
2022-09-04T22:38:05.501Z,99356.38
2022-09-04T22:40:33.167Z,99355.53
2022-09-04T22:43:12.864Z,99373.91
2022-09-04T22:46:16.789Z,99371.25
2022-09-04T22:49:12.760Z,99364.03
2022-09-04T22:52:12.016Z,99371.13
2022-09-04T22:54:38.613Z,99375.50
2022-09-04T22:59:50.348Z,99377.19
2022-09-04T23:03:09.221Z,99377.19
2022-09-04T23:05:48.253Z,99376.34
2022-09-04T23:13:43.117Z,99381.69
2022-09-04T23:13:51.606Z,99381.69
2022-09-04T23:14:48.890Z,99384.34
2022-09-04T23:17:30.128Z,99386.13
2022-09-04T23:26:33.254Z,99386.03
2022-09-04T23:26:47.344Z,99386.03
2022-09-04T23:26:59.978Z,99380.72
2022-09-04T23:29:45.314Z,99384.22
2022-09-04T23:32:43.911Z,99378.91
2022-09-04T23:35:19.325Z,99378.06
2022-09-04T23:38:07.036Z,99377.06
2022-09-04T23:40:42.617Z,99370.09
2022-09-04T23:43:40.422Z,99374.41
2022-09-04T23:46:13.412Z,99360.28
2022-09-04T23:48:48.904Z,99363.78
2022-09-04T23:51:18.251Z,99378.91
2022-09-04T23:53:44.853Z,99370.81
2022-09-04T23:56:43.422Z,99373.47
2022-09-04T23:59:38.312Z,99364.66
