createdAt,value
2023-05-12T00:01:02.444Z,6.40
2023-05-12T00:03:32.264Z,7.28
2023-05-12T00:06:04.699Z,7.20
2023-05-12T00:08:32.224Z,7.63
2023-05-12T00:11:02.528Z,7.57
2023-05-12T00:13:32.105Z,8.25
2023-05-12T00:16:00.395Z,7.22
2023-05-12T00:18:28.862Z,7.40
2023-05-12T00:20:58.312Z,7.30
2023-05-12T00:23:27.450Z,7.47
2023-05-12T00:25:57.187Z,7.32
2023-05-12T00:28:27.096Z,7.40
2023-05-12T00:31:05.516Z,7.18
2023-05-12T00:33:33.392Z,8.20
2023-05-12T00:36:04.301Z,6.60
2023-05-12T00:38:34.481Z,7.00
2023-05-12T00:41:04.564Z,7.03
2023-05-12T00:43:33.819Z,7.35
2023-05-12T00:46:06.469Z,7.50
2023-05-12T00:48:36.682Z,7.03
2023-05-12T00:51:06.664Z,7.32
2023-05-12T00:53:48.349Z,7.13
2023-05-12T00:56:20.419Z,8.23
2023-05-12T00:58:48.265Z,7.50
2023-05-12T01:01:17.143Z,8.10
2023-05-12T01:03:47.141Z,6.88
2023-05-12T01:06:33.179Z,6.53
2023-05-12T01:09:04.185Z,7.35
2023-05-12T01:11:34.355Z,7.25
2023-05-12T01:14:04.645Z,7.95
2023-05-12T01:16:54.448Z,7.63
2023-05-12T01:19:46.265Z,8.05
2023-05-12T01:22:18.871Z,7.03
2023-05-12T01:25:10.181Z,7.95
2023-05-12T01:27:42.202Z,7.82
2023-05-12T01:30:19.433Z,7.72
2023-05-12T01:32:51.967Z,8.05
2023-05-12T01:35:22.206Z,7.85
2023-05-12T01:37:52.296Z,7.82
2023-05-12T01:40:22.782Z,7.18
2023-05-12T01:42:53.240Z,8.13
2023-05-12T01:45:23.384Z,7.60
2023-05-12T01:47:53.571Z,7.80
2023-05-12T01:50:23.697Z,8.30
2023-05-12T01:52:53.779Z,7.70
2023-05-12T01:55:23.897Z,8.27
2023-05-12T01:57:53.984Z,7.22
2023-05-12T02:00:24.344Z,7.90
2023-05-12T02:02:54.593Z,7.60
2023-05-12T02:05:24.825Z,7.63
2023-05-12T02:07:55.069Z,6.90
2023-05-12T02:10:25.170Z,7.53
2023-05-12T02:12:55.464Z,7.47
2023-05-12T02:15:25.760Z,7.50
2023-05-12T02:17:55.911Z,7.88
2023-05-12T02:20:24.480Z,7.45
2023-05-12T02:22:52.970Z,7.57
2023-05-12T02:25:21.521Z,6.78
2023-05-12T02:27:49.824Z,7.05
2023-05-12T02:30:18.546Z,7.03
2023-05-12T02:32:47.231Z,7.88
2023-05-12T02:35:15.552Z,7.22
2023-05-12T02:37:43.655Z,8.13
2023-05-12T02:40:12.889Z,7.13
2023-05-12T02:42:40.638Z,8.38
2023-05-12T02:45:10.524Z,7.95
2023-05-12T02:47:40.750Z,8.40
2023-05-12T02:50:09.794Z,7.50
2023-05-12T02:52:37.581Z,8.73
2023-05-12T02:55:06.259Z,7.82
2023-05-12T02:57:34.797Z,8.43
2023-05-12T03:00:07.015Z,8.65
2023-05-12T03:02:40.367Z,8.88
2023-05-12T03:05:10.652Z,7.85
2023-05-12T03:07:40.854Z,8.30
2023-05-12T03:10:11.238Z,8.50
2023-05-12T03:12:42.111Z,8.68
2023-05-12T03:15:12.448Z,7.95
2023-05-12T03:17:42.862Z,8.50
2023-05-12T03:20:13.181Z,8.00
2023-05-12T03:22:43.658Z,8.23
2023-05-12T03:25:15.990Z,9.68
2023-05-12T03:27:46.766Z,7.90
2023-05-12T03:30:17.090Z,8.52
2023-05-12T03:32:47.780Z,9.00
2023-05-12T03:35:18.380Z,8.80
2023-05-12T03:37:48.460Z,8.85
2023-05-12T03:40:19.140Z,8.52
2023-05-12T03:42:49.472Z,8.27
2023-05-12T03:45:19.790Z,8.23
2023-05-12T03:47:48.207Z,8.68
2023-05-12T03:50:16.595Z,9.32
2023-05-12T03:52:45.110Z,8.77
2023-05-12T03:55:13.712Z,9.48
2023-05-12T03:57:41.906Z,8.57
2023-05-12T04:00:11.785Z,9.07
2023-05-12T04:02:41.874Z,9.43
2023-05-12T04:05:10.634Z,8.90
2023-05-12T04:07:38.802Z,8.57
2023-05-12T04:10:08.615Z,8.88
2023-05-12T04:12:38.856Z,8.35
2023-05-12T04:15:10.092Z,8.98
2023-05-12T04:17:40.722Z,8.43
2023-05-12T04:20:11.259Z,8.80
2023-05-12T04:22:41.456Z,8.57
2023-05-12T04:25:11.638Z,8.98
2023-05-12T04:27:42.014Z,9.00
2023-05-12T04:30:12.450Z,8.77
2023-05-12T04:32:42.568Z,8.52
2023-05-12T04:35:12.720Z,9.82
2023-05-12T04:37:43.095Z,9.07
2023-05-12T04:40:13.538Z,9.30
2023-05-12T04:42:43.669Z,9.55
2023-05-12T04:45:13.867Z,8.20
2023-05-12T04:47:44.070Z,8.88
2023-05-12T04:50:14.684Z,9.20
2023-05-12T04:52:44.891Z,9.30
2023-05-12T04:55:15.114Z,8.93
2023-05-12T04:57:43.439Z,8.55
2023-05-12T05:00:13.054Z,9.68
2023-05-12T05:02:41.513Z,8.65
2023-05-12T05:05:12.174Z,9.02
2023-05-12T05:07:40.139Z,9.88
2023-05-12T05:10:09.449Z,9.75
2023-05-12T05:12:37.152Z,8.95
2023-05-12T05:15:06.496Z,8.93
2023-05-12T05:17:34.088Z,9.10
2023-05-12T05:22:30.660Z,8.18
2023-05-12T05:24:59.225Z,10.23
2023-05-12T05:27:27.638Z,8.18
2023-05-12T05:29:58.077Z,8.68
2023-05-12T05:32:28.344Z,9.20
2023-05-12T05:34:58.585Z,8.82
2023-05-12T05:37:29.368Z,9.40
2023-05-12T05:39:59.632Z,8.10
2023-05-12T05:42:30.143Z,8.90
2023-05-12T05:47:32.248Z,8.40
2023-05-12T05:50:02.609Z,8.20
2023-05-12T05:52:32.994Z,8.65
2023-05-12T05:55:03.348Z,8.00
2023-05-12T05:57:33.652Z,8.40
2023-05-12T06:00:06.962Z,7.80
2023-05-12T06:02:38.118Z,8.70
2023-05-12T06:05:09.269Z,8.85
2023-05-12T06:07:39.474Z,8.38
2023-05-12T06:10:09.751Z,7.32
2023-05-12T06:12:41.308Z,7.55
2023-05-12T06:15:12.010Z,7.18
2023-05-12T06:17:42.394Z,8.02
2023-05-12T06:20:13.619Z,7.88
2023-05-12T06:22:44.494Z,6.88
2023-05-12T06:25:14.913Z,7.20
2023-05-12T06:27:43.045Z,7.30
2023-05-12T06:30:15.602Z,7.68
2023-05-12T06:32:46.230Z,7.57
2023-05-12T06:35:16.946Z,7.15
2023-05-12T06:37:50.946Z,7.63
2023-05-12T06:40:21.755Z,6.97
2023-05-12T06:42:51.859Z,7.00
2023-05-12T06:45:23.687Z,8.00
2023-05-12T06:47:53.986Z,6.57
2023-05-12T06:50:24.125Z,7.15
2023-05-12T06:52:54.260Z,7.10
2023-05-12T06:55:24.629Z,6.60
2023-05-12T06:57:56.259Z,7.07
2023-05-12T07:00:27.012Z,7.15
2023-05-12T07:02:57.591Z,6.82
2023-05-12T07:05:27.915Z,6.97
2023-05-12T07:07:58.076Z,6.65
2023-05-12T07:10:28.238Z,6.60
2023-05-12T07:12:58.582Z,6.20
2023-05-12T07:15:30.582Z,6.38
2023-05-12T07:18:02.199Z,6.30
2023-05-12T07:20:32.448Z,6.95
2023-05-12T07:23:00.958Z,6.50
2023-05-12T07:25:30.159Z,5.97
2023-05-12T07:27:57.797Z,6.22
2023-05-12T07:30:26.354Z,6.00
2023-05-12T07:32:54.676Z,6.05
2023-05-12T07:35:23.197Z,6.20
2023-05-12T07:37:51.582Z,5.78
2023-05-12T07:40:20.170Z,5.50
2023-05-12T07:42:48.764Z,6.20
2023-05-12T07:45:23.078Z,6.40
2023-05-12T07:47:53.457Z,6.20
2023-05-12T07:50:23.689Z,5.93
2023-05-12T07:52:54.451Z,5.53
2023-05-12T07:55:25.853Z,6.05
2023-05-12T07:57:56.317Z,5.28
2023-05-12T08:00:26.627Z,6.00
2023-05-12T08:02:57.106Z,4.70
2023-05-12T08:05:27.604Z,5.15
2023-05-12T08:07:57.688Z,5.22
2023-05-12T08:10:30.040Z,5.50
2023-05-12T08:13:00.186Z,5.63
2023-05-12T08:15:30.310Z,5.03
2023-05-12T08:17:58.742Z,5.72
2023-05-12T08:20:27.200Z,5.60
2023-05-12T08:22:55.618Z,5.53
2023-05-12T08:25:24.097Z,4.93
2023-05-12T08:27:52.394Z,5.05
2023-05-12T08:30:21.158Z,5.47
2023-05-12T08:32:49.395Z,4.43
2023-05-12T08:35:18.144Z,4.72
2023-05-12T08:37:46.873Z,4.85
2023-05-12T08:40:23.258Z,4.63
2023-05-12T08:43:46.471Z,4.80
2023-05-12T08:46:17.633Z,4.70
2023-05-12T08:48:54.012Z,4.72
2023-05-12T08:51:28.289Z,4.40
2023-05-12T08:53:59.152Z,4.43
2023-05-12T08:59:07.121Z,4.68
2023-05-12T09:01:42.971Z,4.45
2023-05-12T09:04:13.600Z,4.85
2023-05-12T09:06:45.373Z,4.93
2023-05-12T09:09:17.090Z,4.03
2023-05-12T09:11:52.030Z,4.38
2023-05-12T09:14:26.127Z,4.40
2023-05-12T09:17:07.300Z,3.90
2023-05-12T09:19:35.307Z,3.97
2023-05-12T09:22:05.896Z,4.10
2023-05-12T09:24:41.149Z,3.60
2023-05-12T09:27:10.967Z,3.95
2023-05-12T09:29:59.303Z,4.32
2023-05-12T09:32:35.992Z,4.38
2023-05-12T09:35:11.431Z,4.00
2023-05-12T09:37:40.656Z,4.35
2023-05-12T09:40:11.863Z,4.50
2023-05-12T09:42:43.727Z,4.38
2023-05-12T09:45:15.721Z,4.03
2023-05-12T09:47:45.632Z,4.05
2023-05-12T09:50:15.787Z,4.07
2023-05-12T09:52:45.465Z,4.60
2023-05-12T09:55:15.441Z,4.32
2023-05-12T09:57:47.023Z,3.90
2023-05-12T10:00:34.423Z,4.53
2023-05-12T10:03:15.458Z,4.25
2023-05-12T10:06:02.720Z,4.40
2023-05-12T10:08:48.682Z,4.65
2023-05-12T10:11:17.841Z,4.75
2023-05-12T10:13:49.318Z,4.88
2023-05-12T10:16:21.881Z,4.53
2023-05-12T10:18:54.077Z,4.60
2023-05-12T10:21:26.330Z,4.85
2023-05-12T10:23:57.974Z,4.85
2023-05-12T10:26:28.567Z,4.60
2023-05-12T10:29:00.239Z,5.82
2023-05-12T10:31:31.244Z,4.82
2023-05-12T10:34:02.056Z,5.15
2023-05-12T10:36:32.278Z,5.10
2023-05-12T10:39:06.556Z,5.30
2023-05-12T10:41:36.645Z,5.35
2023-05-12T10:44:06.834Z,4.78
2023-05-12T10:46:40.156Z,5.03
2023-05-12T10:49:13.165Z,4.68
2023-05-12T10:51:44.004Z,4.90
2023-05-12T10:54:25.125Z,5.80
2023-05-12T10:57:00.620Z,4.68
2023-05-12T10:59:32.227Z,4.93
2023-05-12T11:02:07.246Z,5.63
2023-05-12T11:04:58.147Z,5.53
2023-05-12T11:07:33.104Z,4.38
2023-05-12T11:10:06.044Z,4.57
2023-05-12T11:12:37.552Z,5.05
2023-05-12T11:15:07.503Z,4.63
2023-05-12T11:17:41.296Z,4.95
2023-05-12T11:20:23.992Z,4.45
2023-05-12T11:22:55.142Z,4.97
2023-05-12T11:25:28.503Z,4.55
2023-05-12T11:27:57.103Z,4.68
2023-05-12T11:30:25.054Z,4.10
2023-05-12T11:33:04.224Z,4.10
2023-05-12T11:35:34.540Z,4.30
2023-05-12T11:38:19.434Z,4.45
2023-05-12T11:40:48.068Z,5.40
2023-05-12T11:43:22.694Z,4.05
2023-05-12T11:45:52.906Z,4.25
2023-05-12T11:48:35.474Z,4.20
2023-05-12T11:51:04.311Z,4.18
2023-05-12T11:53:41.391Z,4.15
2023-05-12T11:56:22.084Z,4.28
2023-05-12T11:58:58.798Z,3.90
2023-05-12T12:01:27.645Z,4.13
2023-05-12T12:03:57.835Z,3.90
2023-05-12T12:06:26.819Z,3.72
2023-05-12T12:09:00.253Z,3.70
2023-05-12T12:11:30.963Z,5.18
2023-05-12T12:14:01.617Z,3.70
2023-05-12T12:16:32.916Z,4.13
2023-05-12T12:19:02.642Z,3.50
2023-05-12T12:21:31.184Z,3.45
2023-05-12T12:23:59.484Z,3.80
2023-05-12T12:26:27.844Z,4.25
2023-05-12T12:28:56.312Z,6.00
2023-05-12T12:31:24.826Z,4.70
2023-05-12T12:33:53.193Z,4.22
2023-05-12T12:36:21.952Z,4.07
2023-05-12T12:38:50.126Z,3.58
2023-05-12T12:41:18.497Z,4.10
2023-05-12T12:43:47.013Z,4.20
2023-05-12T12:46:15.402Z,3.75
2023-05-12T12:48:43.985Z,4.00
2023-05-12T12:51:12.824Z,4.40
2023-05-12T12:53:43.480Z,3.80
2023-05-12T12:56:12.868Z,3.80
2023-05-12T12:58:41.503Z,4.00
2023-05-12T13:01:09.760Z,3.60
2023-05-12T13:03:37.960Z,4.03
2023-05-12T13:06:07.178Z,3.55
2023-05-12T13:08:35.350Z,3.72
2023-05-12T13:11:03.952Z,4.45
2023-05-12T13:13:32.361Z,3.83
2023-05-12T13:16:01.125Z,3.78
2023-05-12T13:18:29.668Z,4.00
2023-05-12T13:20:58.483Z,3.80
2023-05-12T13:23:26.525Z,3.85
2023-05-12T13:25:54.918Z,3.90
2023-05-12T13:28:23.362Z,3.95
2023-05-12T13:30:55.287Z,3.67
2023-05-12T13:33:23.327Z,3.83
2023-05-12T13:35:51.751Z,4.13
2023-05-12T13:38:20.058Z,3.83
2023-05-12T13:40:48.836Z,3.88
2023-05-12T13:43:18.077Z,4.13
2023-05-12T13:45:45.605Z,4.13
2023-05-12T13:48:13.998Z,4.00
2023-05-12T13:50:42.562Z,3.70
2023-05-12T13:53:12.719Z,3.92
2023-05-12T13:55:42.234Z,3.63
2023-05-12T13:58:11.544Z,3.70
2023-05-12T14:00:41.508Z,3.55
2023-05-12T14:03:11.518Z,3.88
2023-05-12T14:05:41.747Z,4.10
2023-05-12T14:08:11.751Z,3.65
2023-05-12T14:10:41.431Z,3.60
2023-05-12T14:13:11.457Z,4.20
2023-05-12T14:15:48.763Z,3.90
2023-05-12T14:20:52.007Z,3.90
2023-05-12T14:23:21.726Z,4.00
2023-05-12T14:25:51.779Z,4.00
2023-05-12T14:28:23.519Z,4.13
2023-05-12T14:30:53.786Z,4.07
2023-05-12T14:33:23.878Z,3.60
2023-05-12T14:36:06.005Z,3.95
2023-05-12T14:38:37.239Z,3.72
2023-05-12T14:41:08.595Z,3.95
2023-05-12T14:43:39.251Z,3.58
2023-05-12T14:46:08.754Z,3.92
2023-05-12T14:48:38.469Z,4.00
2023-05-12T14:51:07.069Z,3.83
2023-05-12T14:53:35.393Z,3.88
2023-05-12T14:56:03.914Z,3.20
2023-05-12T14:58:32.187Z,4.10
2023-05-12T15:01:02.788Z,3.45
2023-05-12T15:03:34.090Z,4.05
2023-05-12T15:06:07.135Z,3.97
2023-05-12T15:08:37.887Z,3.65
2023-05-12T15:11:08.089Z,3.72
2023-05-12T15:13:37.784Z,4.07
2023-05-12T15:16:08.378Z,3.70
2023-05-12T15:18:38.515Z,4.00
2023-05-12T15:21:08.564Z,3.55
2023-05-12T15:23:38.371Z,3.67
2023-05-12T15:26:27.114Z,3.50
2023-05-12T15:28:57.927Z,3.45
2023-05-12T15:31:30.442Z,3.72
2023-05-12T15:34:00.705Z,3.50
2023-05-12T15:36:31.125Z,3.72
2023-05-12T15:39:01.231Z,3.55
2023-05-12T15:41:31.146Z,3.70
2023-05-12T15:44:01.124Z,3.70
2023-05-12T15:46:31.811Z,4.05
2023-05-12T15:49:04.808Z,3.60
2023-05-12T15:54:07.861Z,3.45
2023-05-12T15:56:37.626Z,4.15
2023-05-12T15:59:07.646Z,3.50
2023-05-12T16:01:35.824Z,3.75
2023-05-12T16:04:06.077Z,4.20
2023-05-12T16:06:35.745Z,3.80
2023-05-12T16:09:05.610Z,3.88
2023-05-12T16:16:11.841Z,4.00
2023-05-12T16:18:43.088Z,3.90
2023-05-12T16:21:13.902Z,3.53
2023-05-12T16:23:44.037Z,4.32
2023-05-12T16:26:14.226Z,3.25
2023-05-12T16:28:44.503Z,3.80
2023-05-12T16:31:18.127Z,3.97
2023-05-12T16:33:48.542Z,3.55
2023-05-12T16:36:19.790Z,4.65
2023-05-12T16:38:53.972Z,3.75
2023-05-12T16:41:21.936Z,3.83
2023-05-12T16:43:50.141Z,4.28
2023-05-12T16:46:18.642Z,4.03
2023-05-12T16:48:46.728Z,4.35
2023-05-12T16:51:15.202Z,3.85
2023-05-12T16:53:42.778Z,3.17
2023-05-12T16:56:10.592Z,3.42
2023-05-12T16:58:38.627Z,4.10
2023-05-12T17:01:07.157Z,3.67
2023-05-12T17:03:35.599Z,4.05
2023-05-12T17:06:04.242Z,4.05
2023-05-12T17:08:35.554Z,4.82
2023-05-12T17:11:06.012Z,4.40
2023-05-12T17:13:38.465Z,4.30
2023-05-12T17:16:08.777Z,4.05
2023-05-12T17:21:12.515Z,4.35
2023-05-12T17:23:42.663Z,3.92
2023-05-12T17:26:12.762Z,4.32
2023-05-12T17:28:42.928Z,4.10
2023-05-12T17:31:13.219Z,5.15
2023-05-12T17:33:43.367Z,4.50
2023-05-12T17:36:13.760Z,3.75
2023-05-12T17:38:43.975Z,3.97
2023-05-12T17:41:14.465Z,3.97
2023-05-12T17:43:44.688Z,4.20
2023-05-12T17:46:14.846Z,4.35
2023-05-12T17:48:44.961Z,4.15
2023-05-12T17:51:15.133Z,4.10
2023-05-12T17:53:46.373Z,4.30
2023-05-12T17:56:16.560Z,4.55
2023-05-12T17:58:45.014Z,3.78
2023-05-12T18:01:13.484Z,4.40
2023-05-12T18:03:42.374Z,4.30
2023-05-12T18:06:12.910Z,4.50
2023-05-12T18:08:41.539Z,3.72
2023-05-12T18:11:09.894Z,3.95
2023-05-12T18:13:38.373Z,4.10
2023-05-12T18:16:12.890Z,4.13
2023-05-12T18:18:51.614Z,4.40
2023-05-12T18:21:21.866Z,4.70
2023-05-12T18:23:52.166Z,3.83
2023-05-12T18:26:22.690Z,4.07
2023-05-12T18:28:53.086Z,4.30
2023-05-12T18:31:23.444Z,3.92
2023-05-12T18:33:51.685Z,3.58
2023-05-12T18:36:20.162Z,4.25
2023-05-12T18:38:48.450Z,4.22
2023-05-12T18:41:16.880Z,4.00
2023-05-12T18:43:46.170Z,4.30
2023-05-12T18:46:13.814Z,4.65
2023-05-12T18:48:42.116Z,4.50
2023-05-12T18:51:11.175Z,4.20
2023-05-12T18:53:39.005Z,4.82
2023-05-12T18:56:08.170Z,4.40
2023-05-12T18:58:35.577Z,4.60
2023-05-12T19:01:05.242Z,4.30
2023-05-12T19:03:37.356Z,5.30
2023-05-12T19:06:07.479Z,5.30
2023-05-12T19:08:37.771Z,5.32
2023-05-12T19:11:08.050Z,4.63
2023-05-12T19:13:42.526Z,4.57
2023-05-12T19:16:12.930Z,5.65
2023-05-12T19:18:43.235Z,5.00
2023-05-12T19:21:14.105Z,4.65
2023-05-12T19:23:44.533Z,5.90
2023-05-12T19:26:14.636Z,4.47
2023-05-12T19:28:45.193Z,5.03
2023-05-12T19:31:15.364Z,4.55
2023-05-12T19:33:45.790Z,4.72
2023-05-12T19:36:16.079Z,5.10
2023-05-12T19:38:46.321Z,5.07
2023-05-12T19:41:16.438Z,4.88
2023-05-12T19:43:46.591Z,5.00
2023-05-12T19:46:17.325Z,5.50
2023-05-12T19:48:47.630Z,5.13
2023-05-12T19:51:17.895Z,5.78
2023-05-12T19:53:48.148Z,4.85
2023-05-12T19:56:18.946Z,5.18
2023-05-12T19:58:49.144Z,5.20
2023-05-12T20:01:19.356Z,5.20
2023-05-12T20:03:49.691Z,4.60
2023-05-12T20:06:20.573Z,5.03
2023-05-12T20:08:51.203Z,4.70
2023-05-12T20:11:21.351Z,4.85
2023-05-12T20:13:51.504Z,4.80
2023-05-12T20:16:21.943Z,4.97
2023-05-12T20:18:52.757Z,5.45
2023-05-12T20:21:22.944Z,5.40
2023-05-12T20:23:53.394Z,5.03
2023-05-12T20:26:21.502Z,5.35
2023-05-12T20:28:51.417Z,5.07
2023-05-12T20:31:21.406Z,5.70
2023-05-12T20:33:49.963Z,5.20
2023-05-12T20:36:18.603Z,4.82
2023-05-12T20:38:46.689Z,5.10
2023-05-12T20:41:15.120Z,5.43
2023-05-12T20:43:45.986Z,5.35
2023-05-12T20:46:16.267Z,5.40
2023-05-12T20:48:46.564Z,5.50
2023-05-12T20:51:17.107Z,5.72
2023-05-12T20:53:47.261Z,5.10
2023-05-12T20:56:17.439Z,6.70
2023-05-12T20:58:47.517Z,5.22
2023-05-12T21:01:18.182Z,5.22
2023-05-12T21:03:48.428Z,5.50
2023-05-12T21:06:18.625Z,6.85
2023-05-12T21:08:48.804Z,5.50
2023-05-12T21:11:19.756Z,6.13
2023-05-12T21:13:50.049Z,5.75
2023-05-12T21:16:20.468Z,6.15
2023-05-12T21:18:51.041Z,6.30
2023-05-12T21:21:21.177Z,5.95
2023-05-12T21:23:51.355Z,5.80
2023-05-12T21:26:21.520Z,5.50
2023-05-12T21:28:51.875Z,6.85
2023-05-12T21:31:22.123Z,6.15
2023-05-12T21:33:52.456Z,6.75
2023-05-12T21:36:22.785Z,6.22
2023-05-12T21:38:53.388Z,6.20
2023-05-12T21:41:21.886Z,6.35
2023-05-12T21:43:49.880Z,6.65
2023-05-12T21:46:18.541Z,5.60
2023-05-12T21:48:47.265Z,6.30
2023-05-12T21:51:15.909Z,6.28
2023-05-12T21:53:44.059Z,6.03
2023-05-12T21:56:12.380Z,6.90
2023-05-12T21:58:40.990Z,6.38
2023-05-12T22:01:09.441Z,8.75
2023-05-12T22:03:37.912Z,7.05
2023-05-12T22:06:08.055Z,7.18
2023-05-12T22:08:38.692Z,6.45
2023-05-12T22:11:06.490Z,5.85
2023-05-12T22:13:35.055Z,6.80
2023-05-12T22:16:04.170Z,6.00
2023-05-12T22:18:32.114Z,6.00
2023-05-12T22:21:00.107Z,6.13
2023-05-12T22:23:28.450Z,6.07
2023-05-12T22:25:57.000Z,6.45
2023-05-12T22:28:25.680Z,5.85
2023-05-12T22:30:53.889Z,6.13
2023-05-12T22:33:22.525Z,5.85
2023-05-12T22:35:50.788Z,5.40
2023-05-12T22:38:19.171Z,6.13
2023-05-12T22:40:47.691Z,6.28
2023-05-12T22:43:17.777Z,6.30
2023-05-12T22:45:53.014Z,5.72
2023-05-12T22:48:23.514Z,6.88
2023-05-12T22:50:56.764Z,5.82
2023-05-12T22:53:26.968Z,6.07
2023-05-12T22:55:55.327Z,5.88
2023-05-12T22:58:23.742Z,5.93
2023-05-12T23:00:52.229Z,7.20
2023-05-12T23:03:20.689Z,6.25
2023-05-12T23:05:49.221Z,6.35
2023-05-12T23:08:17.422Z,6.38
2023-05-12T23:10:46.124Z,6.32
2023-05-12T23:13:14.324Z,5.80
2023-05-12T23:15:42.727Z,6.63
2023-05-12T23:18:11.212Z,7.10
2023-05-12T23:20:39.611Z,6.18
2023-05-12T23:23:08.043Z,6.03
2023-05-12T23:25:38.842Z,6.30
2023-05-12T23:28:08.019Z,6.22
2023-05-12T23:30:36.439Z,6.35
2023-05-12T23:33:04.951Z,6.63
2023-05-12T23:35:33.369Z,6.55
2023-05-12T23:38:01.611Z,6.22
2023-05-12T23:40:30.106Z,6.40
2023-05-12T23:42:58.415Z,6.47
2023-05-12T23:45:26.888Z,6.93
2023-05-12T23:47:55.246Z,6.30
2023-05-12T23:50:23.916Z,6.43
2023-05-12T23:52:56.763Z,6.15
2023-05-12T23:55:26.916Z,6.35
2023-05-12T23:57:57.542Z,6.53
