createdAt,value
2023-05-19T00:00:59.149Z,99323.27
2023-05-19T00:03:27.437Z,99322.96
2023-05-19T00:05:59.199Z,99319.95
2023-05-19T00:08:31.420Z,99312.70
2023-05-19T00:10:59.617Z,99309.70
2023-05-19T00:13:28.351Z,99309.02
2023-05-19T00:15:56.667Z,99307.66
2023-05-19T00:18:24.661Z,99309.73
2023-05-19T00:20:52.605Z,99307.94
2023-05-19T00:23:20.557Z,99305.48
2023-05-19T00:25:48.470Z,99309.69
2023-05-19T00:28:16.365Z,99310.67
2023-05-19T00:30:44.415Z,99307.39
2023-05-19T00:33:12.588Z,99307.77
2023-05-19T00:35:41.117Z,99309.72
2023-05-19T00:38:09.039Z,99306.20
2023-05-19T00:40:36.921Z,99303.55
2023-05-19T00:43:08.561Z,99300.19
2023-05-19T00:45:37.083Z,99293.95
2023-05-19T00:48:06.319Z,99293.01
2023-05-19T00:50:34.465Z,99294.75
2023-05-19T00:53:02.722Z,99295.44
2023-05-19T00:55:33.217Z,99292.30
2023-05-19T00:58:01.833Z,99292.32
2023-05-19T01:00:31.029Z,99287.59
2023-05-19T01:02:59.342Z,99282.38
2023-05-19T01:05:27.360Z,99278.90
2023-05-19T01:07:56.600Z,99281.23
2023-05-19T01:10:24.586Z,99280.00
2023-05-19T01:12:52.510Z,99279.95
2023-05-19T01:15:20.618Z,99280.95
2023-05-19T01:17:49.692Z,99281.38
2023-05-19T01:20:27.586Z,99280.25
2023-05-19T01:23:08.417Z,99274.05
2023-05-19T01:26:07.184Z,99269.59
2023-05-19T01:29:00.192Z,99268.80
2023-05-19T01:31:29.009Z,99264.24
2023-05-19T01:33:58.672Z,99260.57
2023-05-19T01:36:28.005Z,99258.14
2023-05-19T01:38:58.504Z,99255.86
2023-05-19T01:41:28.692Z,99255.51
2023-05-19T01:43:57.169Z,99259.69
2023-05-19T01:46:25.684Z,99263.67
2023-05-19T01:48:55.128Z,99259.66
2023-05-19T01:51:23.064Z,99259.00
2023-05-19T01:53:51.429Z,99262.00
2023-05-19T01:56:31.440Z,99262.66
2023-05-19T01:59:10.684Z,99259.28
2023-05-19T02:01:51.695Z,99261.82
2023-05-19T02:04:44.288Z,99260.91
2023-05-19T02:07:42.879Z,99259.20
2023-05-19T02:10:27.435Z,99247.55
2023-05-19T02:12:58.904Z,99244.23
2023-05-19T02:15:35.243Z,99239.95
2023-05-19T02:18:04.748Z,99240.86
2023-05-19T02:20:33.075Z,99233.27
2023-05-19T02:23:01.353Z,99232.30
2023-05-19T02:25:29.274Z,99222.05
2023-05-19T02:27:58.743Z,99228.26
2023-05-19T02:30:26.732Z,99230.18
2023-05-19T02:32:55.614Z,99223.67
2023-05-19T02:35:23.516Z,99206.42
2023-05-19T02:37:51.696Z,99209.29
2023-05-19T02:40:20.463Z,99215.67
2023-05-19T02:42:48.354Z,99213.86
2023-05-19T02:45:16.738Z,99212.73
2023-05-19T02:47:44.835Z,99208.30
2023-05-19T02:50:12.830Z,99208.87
2023-05-19T02:52:41.122Z,99212.73
2023-05-19T02:55:09.139Z,99220.80
2023-05-19T02:57:37.041Z,99217.70
2023-05-19T03:00:09.070Z,99223.55
2023-05-19T03:02:36.980Z,99230.04
2023-05-19T03:05:05.476Z,99237.02
2023-05-19T03:07:33.886Z,99237.05
2023-05-19T03:10:06.687Z,99236.13
2023-05-19T03:12:34.948Z,99239.40
2023-05-19T03:15:03.115Z,99236.83
2023-05-19T03:17:34.278Z,99232.52
2023-05-19T03:20:02.738Z,99236.15
2023-05-19T03:22:30.813Z,99240.83
2023-05-19T03:24:58.774Z,99237.88
2023-05-19T03:27:27.140Z,99238.00
2023-05-19T03:29:55.999Z,99237.65
2023-05-19T03:32:24.735Z,99235.86
2023-05-19T03:34:53.264Z,99237.58
2023-05-19T03:37:21.555Z,99238.31
2023-05-19T03:39:49.539Z,99239.95
2023-05-19T03:42:18.960Z,99243.02
2023-05-19T03:44:47.059Z,99245.02
2023-05-19T03:47:15.042Z,99244.74
2023-05-19T03:50:12.156Z,99240.55
2023-05-19T03:53:02.914Z,99236.77
2023-05-19T03:55:33.891Z,99231.41
2023-05-19T03:58:02.626Z,99230.48
2023-05-19T04:00:31.062Z,99231.75
2023-05-19T04:03:00.650Z,99232.11
2023-05-19T04:05:29.074Z,99235.61
2023-05-19T04:07:57.067Z,99240.14
2023-05-19T04:10:24.947Z,99240.94
2023-05-19T04:12:55.957Z,99245.39
2023-05-19T04:15:23.923Z,99253.14
2023-05-19T04:17:51.962Z,99258.86
2023-05-19T04:20:19.854Z,99256.04
2023-05-19T04:22:47.696Z,99258.11
2023-05-19T04:25:15.618Z,99260.38
2023-05-19T04:27:43.615Z,99254.20
2023-05-19T04:30:12.295Z,99255.67
2023-05-19T04:32:41.459Z,99252.20
2023-05-19T04:35:09.652Z,99247.79
2023-05-19T04:37:39.262Z,99253.23
2023-05-19T04:40:11.261Z,99255.75
2023-05-19T04:42:43.211Z,99255.05
2023-05-19T04:45:14.025Z,99251.89
2023-05-19T04:47:44.523Z,99254.14
2023-05-19T04:50:13.100Z,99255.24
2023-05-19T04:52:45.825Z,99258.88
2023-05-19T04:55:13.863Z,99252.22
2023-05-19T04:57:41.948Z,99257.89
2023-05-19T05:00:13.788Z,99266.06
2023-05-19T05:02:53.345Z,99261.44
2023-05-19T05:05:22.038Z,99263.48
2023-05-19T05:07:50.267Z,99259.91
2023-05-19T05:10:18.558Z,99265.79
2023-05-19T05:12:47.280Z,99257.89
2023-05-19T05:15:15.881Z,99262.17
2023-05-19T05:17:45.519Z,99264.33
2023-05-19T05:20:14.536Z,99261.92
2023-05-19T05:22:42.991Z,99264.12
2023-05-19T05:25:11.514Z,99262.20
2023-05-19T05:27:39.586Z,99264.41
2023-05-19T05:30:08.764Z,99266.00
2023-05-19T05:32:37.936Z,99267.83
2023-05-19T05:35:10.043Z,99266.91
2023-05-19T05:37:39.146Z,99255.76
2023-05-19T05:40:07.944Z,99265.75
2023-05-19T05:42:36.546Z,99268.52
2023-05-19T05:45:04.872Z,99267.70
2023-05-19T05:47:33.264Z,99269.30
2023-05-19T05:50:01.573Z,99270.97
2023-05-19T05:52:47.390Z,99275.59
2023-05-19T05:55:17.791Z,99275.98
2023-05-19T05:57:45.752Z,99273.14
2023-05-19T06:00:16.685Z,99278.86
2023-05-19T06:02:50.706Z,99274.73
2023-05-19T06:05:19.915Z,99283.50
2023-05-19T06:07:48.742Z,99288.80
2023-05-19T06:10:21.432Z,99292.18
2023-05-19T06:12:50.601Z,99290.06
2023-05-19T06:15:18.657Z,99290.07
2023-05-19T06:17:52.276Z,99287.57
2023-05-19T06:20:20.753Z,99290.31
2023-05-19T06:22:48.858Z,99286.78
2023-05-19T06:25:17.767Z,99286.10
2023-05-19T06:27:46.624Z,99289.02
2023-05-19T06:30:15.122Z,99293.83
2023-05-19T06:32:56.718Z,99291.58
2023-05-19T06:35:25.772Z,99291.17
2023-05-19T06:37:55.870Z,99292.80
2023-05-19T06:40:23.914Z,99291.58
2023-05-19T06:42:51.820Z,99290.91
2023-05-19T06:45:42.567Z,99298.60
2023-05-19T06:48:10.784Z,99298.82
2023-05-19T06:50:39.392Z,99294.66
2023-05-19T06:53:07.485Z,99298.09
2023-05-19T06:55:43.984Z,99299.83
2023-05-19T06:58:20.324Z,99297.31
2023-05-19T07:00:48.139Z,99294.96
2023-05-19T07:03:17.508Z,99292.11
2023-05-19T07:05:46.720Z,99288.35
2023-05-19T07:08:14.798Z,99285.39
2023-05-19T07:10:43.906Z,99282.73
2023-05-19T07:13:13.532Z,99282.97
2023-05-19T07:15:42.565Z,99278.19
2023-05-19T07:18:10.825Z,99280.36
2023-05-19T07:20:38.763Z,99282.71
2023-05-19T07:23:06.932Z,99280.02
2023-05-19T07:25:34.854Z,99278.66
2023-05-19T07:28:02.966Z,99277.24
2023-05-19T07:30:31.243Z,99281.93
2023-05-19T07:32:59.495Z,99286.91
2023-05-19T07:35:27.476Z,99285.40
2023-05-19T07:37:55.732Z,99287.27
2023-05-19T07:40:23.696Z,99285.54
2023-05-19T07:42:51.949Z,99281.15
2023-05-19T07:45:20.072Z,99283.03
2023-05-19T07:47:48.058Z,99283.15
2023-05-19T07:50:16.464Z,99287.98
2023-05-19T07:52:44.434Z,99293.16
2023-05-19T07:55:12.468Z,99291.92
2023-05-19T07:57:40.597Z,99292.30
2023-05-19T08:00:12.678Z,99288.30
2023-05-19T08:02:42.144Z,99290.73
2023-05-19T08:05:10.711Z,99294.04
2023-05-19T08:07:38.683Z,99291.03
2023-05-19T08:10:07.163Z,99288.46
2023-05-19T08:12:35.104Z,99289.68
2023-05-19T08:15:03.185Z,99287.71
2023-05-19T08:17:31.100Z,99285.42
2023-05-19T08:20:00.419Z,99292.78
2023-05-19T08:22:28.335Z,99294.01
2023-05-19T08:24:57.101Z,99293.77
2023-05-19T08:27:24.970Z,99292.16
2023-05-19T08:29:52.821Z,99301.66
2023-05-19T08:32:20.846Z,99303.49
2023-05-19T08:34:48.975Z,99302.33
2023-05-19T08:37:16.989Z,99305.80
2023-05-19T08:39:44.814Z,99298.70
2023-05-19T08:42:12.857Z,99305.86
2023-05-19T08:44:42.299Z,99304.20
2023-05-19T08:47:14.113Z,99297.95
2023-05-19T08:49:46.592Z,99307.40
2023-05-19T08:52:23.517Z,99310.58
2023-05-19T08:55:01.246Z,99311.11
2023-05-19T08:57:29.358Z,99309.77
2023-05-19T08:59:58.894Z,99307.08
2023-05-19T09:02:28.302Z,99299.45
2023-05-19T09:04:57.807Z,99299.85
2023-05-19T09:07:27.490Z,99298.39
2023-05-19T09:09:55.273Z,99294.55
2023-05-19T09:12:23.319Z,99298.88
2023-05-19T09:14:51.405Z,99300.68
2023-05-19T09:17:19.672Z,99301.50
2023-05-19T09:19:50.395Z,99303.95
2023-05-19T09:22:21.277Z,99311.05
2023-05-19T09:24:49.867Z,99315.41
2023-05-19T09:27:25.104Z,99311.00
2023-05-19T09:29:52.950Z,99309.07
2023-05-19T09:32:25.113Z,99311.60
2023-05-19T09:34:55.227Z,99315.29
2023-05-19T09:37:24.659Z,99311.60
2023-05-19T09:39:53.567Z,99306.67
2023-05-19T09:42:29.934Z,99304.70
2023-05-19T09:45:04.985Z,99307.47
2023-05-19T09:47:41.400Z,99303.34
2023-05-19T09:50:12.027Z,99304.08
2023-05-19T09:52:43.750Z,99308.77
2023-05-19T09:55:13.321Z,99307.26
2023-05-19T09:57:41.674Z,99304.33
2023-05-19T10:00:21.104Z,99305.48
2023-05-19T10:02:50.451Z,99302.20
2023-05-19T10:05:20.724Z,99298.92
2023-05-19T10:07:54.719Z,99293.77
2023-05-19T10:10:23.084Z,99295.84
2023-05-19T10:12:51.073Z,99295.92
2023-05-19T10:15:29.519Z,99297.58
2023-05-19T10:17:57.732Z,99297.42
2023-05-19T10:20:26.593Z,99289.19
2023-05-19T10:22:54.598Z,99287.38
2023-05-19T10:25:22.686Z,99293.11
2023-05-19T10:27:58.448Z,99292.57
2023-05-19T10:30:31.310Z,99294.05
2023-05-19T10:33:01.891Z,99294.35
2023-05-19T10:35:59.632Z,99296.51
2023-05-19T10:38:48.829Z,99293.50
2023-05-19T10:41:22.774Z,99292.45
2023-05-19T10:44:00.142Z,99282.77
2023-05-19T10:46:29.290Z,99285.02
2023-05-19T10:48:57.369Z,99288.90
2023-05-19T10:51:34.853Z,99286.88
2023-05-19T10:54:11.038Z,99286.32
2023-05-19T10:56:42.643Z,99289.46
2023-05-19T10:59:31.780Z,99289.52
2023-05-19T11:02:08.267Z,99287.99
2023-05-19T11:04:51.859Z,99289.47
2023-05-19T11:07:22.531Z,99287.91
2023-05-19T11:09:52.451Z,99288.95
2023-05-19T11:12:25.074Z,99287.61
2023-05-19T11:14:54.474Z,99287.55
2023-05-19T11:17:25.419Z,99284.15
2023-05-19T11:19:56.081Z,99282.46
2023-05-19T11:22:28.526Z,99281.77
2023-05-19T11:24:57.535Z,99285.89
2023-05-19T11:27:33.699Z,99288.14
2023-05-19T11:30:09.628Z,99288.73
2023-05-19T11:32:39.612Z,99293.83
2023-05-19T11:35:08.890Z,99292.83
2023-05-19T11:37:37.118Z,99292.77
2023-05-19T11:40:07.451Z,99289.77
2023-05-19T11:42:37.195Z,99287.59
2023-05-19T11:45:06.152Z,99291.80
2023-05-19T11:47:45.946Z,99288.80
2023-05-19T11:50:22.250Z,99290.80
2023-05-19T11:52:51.755Z,99284.89
2023-05-19T11:55:23.817Z,99289.16
2023-05-19T12:00:40.236Z,99287.64
2023-05-19T12:03:09.571Z,99286.63
2023-05-19T12:05:43.178Z,99284.90
2023-05-19T12:08:12.936Z,99287.30
2023-05-19T12:10:41.492Z,99284.52
2023-05-19T12:13:10.340Z,99283.49
2023-05-19T12:15:39.278Z,99287.08
2023-05-19T12:18:07.769Z,99284.74
2023-05-19T12:20:36.604Z,99284.04
2023-05-19T12:23:05.103Z,99284.06
2023-05-19T12:25:33.596Z,99282.92
2023-05-19T12:28:05.242Z,99282.63
2023-05-19T12:30:35.089Z,99281.98
2023-05-19T12:33:03.667Z,99274.38
2023-05-19T12:35:36.401Z,99274.89
2023-05-19T12:38:08.154Z,99265.33
2023-05-19T12:40:37.878Z,99264.55
2023-05-19T12:43:07.004Z,99255.43
2023-05-19T12:45:39.908Z,99257.96
2023-05-19T12:48:18.262Z,99264.56
2023-05-19T12:50:46.512Z,99266.81
2023-05-19T12:53:15.089Z,99267.10
2023-05-19T12:55:45.466Z,99268.26
2023-05-19T12:58:13.660Z,99270.35
2023-05-19T13:00:49.986Z,99268.28
2023-05-19T13:03:20.324Z,99265.94
2023-05-19T13:05:51.200Z,99269.36
2023-05-19T13:08:21.722Z,99268.05
2023-05-19T13:10:50.453Z,99266.30
2023-05-19T13:13:19.512Z,99264.35
2023-05-19T13:15:50.893Z,99265.42
2023-05-19T13:18:19.661Z,99263.31
2023-05-19T13:20:50.331Z,99262.91
2023-05-19T13:23:18.908Z,99263.13
2023-05-19T13:25:46.990Z,99264.51
2023-05-19T13:28:15.199Z,99263.99
2023-05-19T13:30:44.378Z,99260.63
2023-05-19T13:33:12.705Z,99260.48
2023-05-19T13:35:41.074Z,99262.36
2023-05-19T13:38:10.607Z,99255.28
2023-05-19T13:40:40.220Z,99254.80
2023-05-19T13:43:09.187Z,99248.44
2023-05-19T13:45:37.540Z,99249.66
2023-05-19T13:48:07.371Z,99248.11
2023-05-19T13:50:35.743Z,99245.70
2023-05-19T13:53:04.076Z,99244.89
2023-05-19T13:55:33.033Z,99243.44
2023-05-19T13:58:01.176Z,99243.84
2023-05-19T14:00:31.061Z,99241.15
2023-05-19T14:03:00.552Z,99244.65
2023-05-19T14:05:29.174Z,99247.15
2023-05-19T14:07:58.200Z,99249.02
2023-05-19T14:10:26.645Z,99250.18
2023-05-19T14:15:41.412Z,99251.79
2023-05-19T14:18:09.516Z,99248.80
2023-05-19T14:20:37.626Z,99255.77
2023-05-19T14:23:05.927Z,99252.90
2023-05-19T14:25:34.110Z,99259.91
2023-05-19T14:28:02.073Z,99258.65
2023-05-19T14:30:30.131Z,99260.23
2023-05-19T14:32:58.068Z,99262.25
2023-05-19T14:35:26.652Z,99263.35
2023-05-19T14:37:54.502Z,99264.79
2023-05-19T14:40:22.442Z,99265.80
2023-05-19T14:42:50.559Z,99267.05
2023-05-19T14:45:18.507Z,99263.42
2023-05-19T14:47:47.721Z,99262.27
2023-05-19T14:50:16.093Z,99265.38
2023-05-19T14:52:44.101Z,99264.95
2023-05-19T14:55:11.993Z,99268.98
2023-05-19T14:57:39.918Z,99266.58
2023-05-19T15:00:10.402Z,99267.39
2023-05-19T15:02:38.607Z,99266.37
2023-05-19T15:05:07.849Z,99263.48
2023-05-19T15:07:36.154Z,99264.70
2023-05-19T15:10:04.662Z,99267.42
2023-05-19T15:12:32.560Z,99264.77
2023-05-19T15:15:00.857Z,99262.63
2023-05-19T15:17:28.800Z,99258.71
2023-05-19T15:19:56.744Z,99261.62
2023-05-19T15:22:24.659Z,99257.98
2023-05-19T15:24:52.564Z,99259.52
2023-05-19T15:27:21.192Z,99258.86
2023-05-19T15:29:49.157Z,99257.23
2023-05-19T15:32:19.118Z,99259.17
2023-05-19T15:34:47.122Z,99259.20
2023-05-19T15:37:15.413Z,99258.33
2023-05-19T15:39:43.383Z,99259.99
2023-05-19T15:42:11.395Z,99259.86
2023-05-19T15:44:39.347Z,99258.49
2023-05-19T15:47:07.373Z,99256.95
2023-05-19T15:49:35.377Z,99254.15
2023-05-19T15:52:04.268Z,99249.77
2023-05-19T15:54:32.238Z,99252.59
2023-05-19T15:57:00.154Z,99247.37
2023-05-19T15:59:28.097Z,99249.80
2023-05-19T16:01:56.296Z,99252.23
2023-05-19T16:04:24.441Z,99251.43
2023-05-19T16:06:53.010Z,99253.05
2023-05-19T16:09:24.400Z,99248.48
2023-05-19T16:11:58.358Z,99247.23
2023-05-19T16:14:31.146Z,99251.52
2023-05-19T16:17:01.165Z,99249.86
2023-05-19T16:19:31.708Z,99247.82
2023-05-19T16:22:02.271Z,99251.24
2023-05-19T16:24:30.408Z,99253.02
2023-05-19T16:26:59.366Z,99260.00
2023-05-19T16:29:28.410Z,99265.09
2023-05-19T16:31:56.845Z,99270.10
2023-05-19T16:34:27.910Z,99270.11
2023-05-19T16:36:59.173Z,99266.14
2023-05-19T16:39:29.507Z,99273.04
2023-05-19T16:41:57.448Z,99277.39
2023-05-19T16:44:26.816Z,99272.52
2023-05-19T16:46:55.459Z,99265.16
2023-05-19T16:49:23.709Z,99270.96
2023-05-19T16:51:54.280Z,99265.23
2023-05-19T16:54:25.129Z,99270.94
2023-05-19T16:56:53.743Z,99261.05
2023-05-19T16:59:23.704Z,99270.42
2023-05-19T17:01:53.267Z,99271.34
2023-05-19T17:04:22.776Z,99270.90
2023-05-19T17:06:51.081Z,99267.20
2023-05-19T17:09:25.434Z,99268.88
2023-05-19T17:11:55.148Z,99272.55
2023-05-19T17:14:23.729Z,99272.02
2023-05-19T17:16:52.654Z,99276.13
2023-05-19T17:19:22.339Z,99274.27
2023-05-19T17:21:51.940Z,99277.02
2023-05-19T17:24:20.195Z,99277.13
2023-05-19T17:26:48.368Z,99275.23
2023-05-19T17:29:16.704Z,99273.05
2023-05-19T17:31:46.019Z,99265.81
2023-05-19T17:34:14.372Z,99269.77
2023-05-19T17:36:42.414Z,99269.15
2023-05-19T17:39:10.814Z,99266.94
2023-05-19T17:41:39.379Z,99277.04
2023-05-19T17:44:09.654Z,99277.40
2023-05-19T17:46:40.775Z,99273.92
2023-05-19T17:49:10.771Z,99278.77
2023-05-19T17:51:39.219Z,99283.27
2023-05-19T17:54:08.650Z,99283.71
2023-05-19T17:56:43.497Z,99287.56
2023-05-19T17:59:12.224Z,99286.17
2023-05-19T18:01:42.785Z,99288.28
2023-05-19T18:04:13.153Z,99292.33
2023-05-19T18:06:48.658Z,99296.71
2023-05-19T18:09:19.797Z,99297.65
2023-05-19T18:11:47.864Z,99295.55
2023-05-19T18:14:16.176Z,99295.89
2023-05-19T18:16:46.822Z,99297.04
2023-05-19T18:19:19.501Z,99299.33
2023-05-19T18:21:48.471Z,99301.73
2023-05-19T18:24:16.445Z,99307.23
2023-05-19T18:26:44.587Z,99306.15
2023-05-19T18:31:57.931Z,99310.24
2023-05-19T18:34:27.817Z,99313.38
2023-05-19T18:36:56.629Z,99314.93
2023-05-19T18:39:24.886Z,99312.38
2023-05-19T18:41:53.989Z,99313.87
2023-05-19T18:44:22.183Z,99316.69
2023-05-19T18:46:52.290Z,99316.80
2023-05-19T18:49:21.674Z,99315.36
2023-05-19T18:51:51.535Z,99322.45
2023-05-19T18:54:21.808Z,99317.14
2023-05-19T18:56:49.735Z,99326.63
2023-05-19T18:59:17.811Z,99326.43
2023-05-19T19:01:46.136Z,99322.98
2023-05-19T19:04:14.986Z,99330.73
2023-05-19T19:06:43.865Z,99333.33
2023-05-19T19:09:14.128Z,99334.64
2023-05-19T19:11:43.012Z,99331.52
2023-05-19T19:14:13.228Z,99337.63
2023-05-19T19:16:41.334Z,99338.71
2023-05-19T19:19:10.118Z,99339.80
2023-05-19T19:21:38.430Z,99335.22
2023-05-19T19:24:07.144Z,99338.07
2023-05-19T19:26:35.788Z,99337.02
2023-05-19T19:29:04.157Z,99328.00
2023-05-19T19:31:33.504Z,99332.28
2023-05-19T19:34:09.153Z,99334.86
2023-05-19T19:36:37.059Z,99335.55
2023-05-19T19:39:05.122Z,99336.45
2023-05-19T19:41:33.547Z,99334.67
2023-05-19T19:44:02.035Z,99333.11
2023-05-19T19:46:30.693Z,99332.65
2023-05-19T19:49:02.483Z,99334.33
2023-05-19T19:51:31.738Z,99330.56
2023-05-19T19:54:00.873Z,99330.89
2023-05-19T19:56:28.991Z,99331.83
2023-05-19T19:58:59.239Z,99330.91
2023-05-19T20:01:28.226Z,99329.26
2023-05-19T20:03:57.253Z,99331.19
2023-05-19T20:06:25.607Z,99328.02
2023-05-19T20:08:53.724Z,99328.43
2023-05-19T20:11:23.906Z,99328.69
2023-05-19T20:13:52.515Z,99330.21
2023-05-19T20:16:20.710Z,99330.58
2023-05-19T20:18:49.383Z,99328.12
2023-05-19T20:21:17.735Z,99322.05
2023-05-19T20:23:46.333Z,99325.35
2023-05-19T20:26:15.006Z,99324.59
2023-05-19T20:28:43.277Z,99318.07
2023-05-19T20:31:11.802Z,99317.39
2023-05-19T20:33:39.929Z,99316.58
2023-05-19T20:36:08.060Z,99320.60
2023-05-19T20:38:36.898Z,99320.40
2023-05-19T20:41:05.371Z,99324.06
2023-05-19T20:43:33.937Z,99318.02
2023-05-19T20:46:04.286Z,99315.88
2023-05-19T20:48:32.663Z,99309.50
2023-05-19T20:51:00.833Z,99318.45
2023-05-19T20:53:29.080Z,99314.52
2023-05-19T20:55:57.465Z,99306.85
2023-05-19T20:58:30.254Z,99315.77
2023-05-19T21:00:58.525Z,99315.96
2023-05-19T21:03:27.436Z,99318.33
2023-05-19T21:05:55.707Z,99323.20
2023-05-19T21:08:24.251Z,99319.05
2023-05-19T21:10:52.945Z,99315.34
2023-05-19T21:13:21.248Z,99319.70
2023-05-19T21:15:49.217Z,99322.60
2023-05-19T21:18:17.671Z,99320.08
2023-05-19T21:20:45.611Z,99323.13
2023-05-19T21:23:13.598Z,99322.79
2023-05-19T21:25:42.933Z,99320.52
2023-05-19T21:28:11.985Z,99329.34
2023-05-19T21:30:39.964Z,99322.48
2023-05-19T21:33:07.959Z,99318.33
2023-05-19T21:35:36.936Z,99319.19
2023-05-19T21:38:15.639Z,99315.55
2023-05-19T21:40:50.584Z,99316.51
2023-05-19T21:43:19.792Z,99318.41
2023-05-19T21:45:48.198Z,99319.84
2023-05-19T21:48:16.230Z,99314.44
2023-05-19T21:50:44.257Z,99316.88
2023-05-19T21:53:12.265Z,99317.09
2023-05-19T21:55:40.359Z,99318.94
2023-05-19T21:58:09.730Z,99319.29
2023-05-19T22:00:39.010Z,99320.41
2023-05-19T22:03:07.892Z,99317.39
2023-05-19T22:05:38.450Z,99322.17
2023-05-19T22:08:07.952Z,99327.54
2023-05-19T22:10:37.206Z,99330.54
2023-05-19T22:13:05.591Z,99332.61
2023-05-19T22:15:34.538Z,99329.79
2023-05-19T22:18:03.131Z,99330.45
2023-05-19T22:20:31.820Z,99328.40
2023-05-19T22:23:01.925Z,99328.61
2023-05-19T22:25:29.963Z,99332.23
2023-05-19T22:27:59.604Z,99328.89
2023-05-19T22:30:28.329Z,99325.30
2023-05-19T22:32:56.520Z,99322.88
2023-05-19T22:35:25.190Z,99319.70
2023-05-19T22:37:53.275Z,99320.55
2023-05-19T22:40:23.308Z,99319.14
2023-05-19T22:42:52.433Z,99319.48
2023-05-19T22:45:20.637Z,99320.41
2023-05-19T22:47:50.403Z,99320.62
2023-05-19T22:50:18.533Z,99319.52
2023-05-19T22:52:46.554Z,99310.86
2023-05-19T22:55:14.578Z,99309.89
2023-05-19T22:57:42.586Z,99307.68
2023-05-19T23:00:14.243Z,99310.94
2023-05-19T23:02:42.409Z,99309.31
2023-05-19T23:05:11.280Z,99310.61
2023-05-19T23:07:39.780Z,99307.80
2023-05-19T23:10:08.642Z,99308.07
2023-05-19T23:12:36.702Z,99306.93
2023-05-19T23:15:05.341Z,99302.25
2023-05-19T23:17:33.357Z,99302.21
2023-05-19T23:20:02.010Z,99299.09
2023-05-19T23:22:30.018Z,99298.59
2023-05-19T23:24:58.022Z,99283.92
2023-05-19T23:27:26.170Z,99298.77
2023-05-19T23:29:55.498Z,99299.58
2023-05-19T23:32:23.471Z,99302.95
2023-05-19T23:34:52.521Z,99300.71
2023-05-19T23:37:20.435Z,99299.50
2023-05-19T23:39:48.473Z,99295.88
2023-05-19T23:42:16.424Z,99289.94
2023-05-19T23:44:44.469Z,99288.05
2023-05-19T23:47:12.445Z,99289.63
2023-05-19T23:49:40.933Z,99291.41
2023-05-19T23:52:08.874Z,99283.90
2023-05-19T23:54:36.869Z,99283.69
2023-05-19T23:57:05.451Z,99280.80
2023-05-19T23:59:33.326Z,99279.80
