createdAt,value
2023-03-31T00:02:07.477Z,2.95
2023-03-31T00:04:35.802Z,2.50
2023-03-31T00:07:06.271Z,2.47
2023-03-31T00:09:33.781Z,2.20
2023-03-31T00:12:01.272Z,3.00
2023-03-31T00:14:28.662Z,2.72
2023-03-31T00:16:59.119Z,4.32
2023-03-31T00:19:46.172Z,3.63
2023-03-31T00:22:13.594Z,3.67
2023-03-31T00:24:40.925Z,2.85
2023-03-31T00:27:08.311Z,2.83
2023-03-31T00:29:36.166Z,2.80
2023-03-31T00:32:03.674Z,3.30
2023-03-31T00:34:30.967Z,2.63
2023-03-31T00:37:02.737Z,2.75
2023-03-31T00:39:35.234Z,2.83
2023-03-31T00:42:03.857Z,2.85
2023-03-31T00:44:33.640Z,2.80
2023-03-31T00:47:11.361Z,2.22
2023-03-31T00:49:41.560Z,2.47
2023-03-31T00:52:21.655Z,2.60
2023-03-31T00:54:50.939Z,2.70
2023-03-31T00:57:18.396Z,2.67
2023-03-31T00:59:51.152Z,2.35
2023-03-31T01:02:20.854Z,2.60
2023-03-31T01:04:55.010Z,2.30
2023-03-31T01:07:41.404Z,2.67
2023-03-31T01:10:09.219Z,2.53
2023-03-31T01:12:39.281Z,2.22
2023-03-31T01:15:07.157Z,2.85
2023-03-31T01:17:34.938Z,3.15
2023-03-31T01:20:14.769Z,3.00
2023-03-31T01:23:01.341Z,3.13
2023-03-31T01:25:34.755Z,3.42
2023-03-31T01:28:20.976Z,3.83
2023-03-31T01:30:48.294Z,3.30
2023-03-31T01:33:18.498Z,3.85
2023-03-31T01:36:03.228Z,3.67
2023-03-31T01:38:49.178Z,3.00
2023-03-31T01:41:34.166Z,2.90
2023-03-31T01:44:01.466Z,2.63
2023-03-31T01:46:30.808Z,3.08
2023-03-31T01:48:58.140Z,3.25
2023-03-31T01:51:36.261Z,2.67
2023-03-31T01:54:03.558Z,2.58
2023-03-31T01:56:36.611Z,2.85
2023-03-31T02:01:49.603Z,2.65
2023-03-31T02:04:22.096Z,2.30
2023-03-31T02:06:53.088Z,2.45
2023-03-31T02:09:25.829Z,2.53
2023-03-31T02:11:53.982Z,2.08
2023-03-31T02:14:23.421Z,2.30
2023-03-31T02:16:53.329Z,2.70
2023-03-31T02:19:21.810Z,3.00
2023-03-31T02:21:52.503Z,2.55
2023-03-31T02:24:20.969Z,2.90
2023-03-31T02:26:57.120Z,2.40
2023-03-31T02:29:24.444Z,2.90
2023-03-31T02:32:01.926Z,2.47
2023-03-31T02:34:29.503Z,2.85
2023-03-31T02:36:56.921Z,2.67
2023-03-31T02:39:30.850Z,3.10
2023-03-31T02:41:58.616Z,3.00
2023-03-31T02:44:26.357Z,3.15
2023-03-31T02:46:53.988Z,2.97
2023-03-31T02:49:22.155Z,3.28
2023-03-31T02:52:09.780Z,2.55
2023-03-31T02:54:43.125Z,2.85
2023-03-31T02:57:29.286Z,2.75
2023-03-31T03:00:26.061Z,2.60
2023-03-31T03:02:59.384Z,2.47
2023-03-31T03:05:34.948Z,2.50
2023-03-31T03:08:02.300Z,2.60
2023-03-31T03:10:38.804Z,2.50
2023-03-31T03:13:18.456Z,2.63
2023-03-31T03:15:48.649Z,2.70
2023-03-31T03:18:16.216Z,2.40
2023-03-31T03:20:48.709Z,2.30
2023-03-31T03:23:16.921Z,2.83
2023-03-31T03:25:44.343Z,3.17
2023-03-31T03:28:11.816Z,2.33
2023-03-31T03:30:40.152Z,2.38
2023-03-31T03:33:07.609Z,2.30
2023-03-31T03:35:35.203Z,3.13
2023-03-31T03:38:09.518Z,2.40
2023-03-31T03:40:37.348Z,2.80
2023-03-31T03:43:04.705Z,3.20
2023-03-31T03:45:31.986Z,3.10
2023-03-31T03:47:59.316Z,2.92
2023-03-31T03:50:26.716Z,2.63
2023-03-31T03:52:54.067Z,2.70
2023-03-31T03:55:21.530Z,3.90
2023-03-31T03:57:49.011Z,3.13
2023-03-31T04:00:17.170Z,4.13
2023-03-31T04:02:44.822Z,2.58
2023-03-31T04:05:12.470Z,3.50
2023-03-31T04:07:39.872Z,3.40
2023-03-31T04:10:07.581Z,3.30
2023-03-31T04:15:27.127Z,3.58
2023-03-31T04:18:00.354Z,3.47
2023-03-31T04:20:39.851Z,4.57
2023-03-31T04:23:10.481Z,4.00
2023-03-31T04:25:40.771Z,3.60
2023-03-31T04:28:18.194Z,3.17
2023-03-31T04:30:47.723Z,3.40
2023-03-31T04:33:21.627Z,3.80
2023-03-31T04:36:20.850Z,3.47
2023-03-31T04:41:31.129Z,3.92
2023-03-31T04:44:51.184Z,3.63
2023-03-31T04:47:47.852Z,4.90
2023-03-31T04:50:42.121Z,4.45
2023-03-31T05:04:17.877Z,6.30
2023-03-31T05:06:45.777Z,6.80
2023-03-31T05:09:20.707Z,6.10
2023-03-31T05:12:07.115Z,6.28
2023-03-31T05:14:35.901Z,5.85
2023-03-31T05:17:06.374Z,5.70
2023-03-31T05:19:33.993Z,5.85
2023-03-31T05:22:01.537Z,6.13
2023-03-31T05:24:30.134Z,5.43
2023-03-31T05:26:57.611Z,6.85
2023-03-31T05:29:25.436Z,6.32
2023-03-31T05:31:54.227Z,5.40
2023-03-31T05:34:21.997Z,5.15
2023-03-31T05:37:01.000Z,5.05
2023-03-31T05:39:33.267Z,5.03
2023-03-31T05:42:01.172Z,4.50
2023-03-31T05:44:28.422Z,4.85
2023-03-31T05:46:56.015Z,5.10
2023-03-31T05:49:23.267Z,5.05
2023-03-31T05:51:53.237Z,4.55
2023-03-31T05:54:20.870Z,4.97
2023-03-31T05:56:48.312Z,3.95
2023-03-31T05:59:16.505Z,4.78
2023-03-31T06:01:44.897Z,4.38
2023-03-31T06:04:12.325Z,4.50
2023-03-31T06:06:39.844Z,5.30
2023-03-31T06:09:08.115Z,4.68
2023-03-31T07:27:08.046Z,2.65
2023-03-31T09:21:53.183Z,3.22
2023-03-31T09:31:39.656Z,3.92
2023-03-31T09:34:33.714Z,4.68
2023-03-31T09:47:50.883Z,6.43
2023-03-31T09:55:10.503Z,5.85
2023-03-31T10:00:17.046Z,3.88
2023-03-31T10:03:08.461Z,4.40
2023-03-31T10:12:46.771Z,3.88
2023-03-31T10:15:50.248Z,3.70
2023-03-31T10:18:36.334Z,4.03
2023-03-31T10:21:05.445Z,3.58
2023-03-31T10:23:33.833Z,3.80
2023-03-31T10:26:01.769Z,3.63
2023-03-31T10:28:40.337Z,3.28
2023-03-31T10:34:19.955Z,3.05
2023-03-31T10:36:48.327Z,3.60
2023-03-31T10:39:20.145Z,3.05
2023-03-31T10:45:04.285Z,2.70
2023-03-31T10:48:38.407Z,2.45
2023-03-31T10:51:07.570Z,2.08
2023-03-31T10:53:49.462Z,2.33
2023-03-31T10:56:35.954Z,2.30
2023-03-31T11:05:52.848Z,1.90
2023-03-31T11:11:33.093Z,2.50
2023-03-31T11:14:19.353Z,2.47
2023-03-31T11:16:50.432Z,2.58
2023-03-31T11:19:20.941Z,2.05
2023-03-31T11:22:10.965Z,3.13
2023-03-31T11:25:34.831Z,3.25
2023-03-31T11:33:58.158Z,3.03
2023-03-31T11:39:50.036Z,3.05
2023-03-31T11:43:08.879Z,3.78
2023-03-31T11:48:33.997Z,4.32
2023-03-31T11:51:33.906Z,4.05
2023-03-31T11:57:10.666Z,4.75
2023-03-31T11:59:40.751Z,4.45
2023-03-31T12:05:28.926Z,4.10
2023-03-31T12:11:24.302Z,4.20
2023-03-31T12:14:15.595Z,3.72
2023-03-31T12:17:23.216Z,4.07
2023-03-31T12:20:39.023Z,3.83
2023-03-31T12:23:39.403Z,4.03
2023-03-31T12:29:11.660Z,3.70
2023-03-31T12:34:52.383Z,3.97
2023-03-31T12:41:03.321Z,4.40
2023-03-31T12:54:00.783Z,3.85
2023-03-31T13:03:59.047Z,2.63
2023-03-31T13:49:03.243Z,4.35
2023-03-31T17:38:53.039Z,5.05
2023-03-31T21:38:09.565Z,3.50
2023-03-31T22:12:18.626Z,5.05
2023-03-31T22:21:04.151Z,5.22
2023-03-31T22:27:52.057Z,5.72
2023-03-31T22:31:11.553Z,4.95
2023-03-31T22:33:47.918Z,5.40
2023-03-31T22:36:16.102Z,4.55
2023-03-31T22:38:46.414Z,4.95
2023-03-31T22:41:20.261Z,5.03
2023-03-31T22:43:50.608Z,5.20
2023-03-31T22:49:28.090Z,4.95
2023-03-31T22:52:13.523Z,5.47
2023-03-31T22:55:20.472Z,4.63
2023-03-31T23:11:21.558Z,4.90
2023-03-31T23:14:40.790Z,4.22
2023-03-31T23:18:30.049Z,4.95
2023-03-31T23:30:32.644Z,5.25
2023-03-31T23:33:46.263Z,5.70
