createdAt,value
2024-01-16T00:00:58.450Z,1.59
2024-01-16T00:01:58.410Z,1.59
2024-01-16T00:02:58.342Z,1.59
2024-01-16T00:03:58.360Z,1.59
2024-01-16T00:04:58.331Z,1.59
2024-01-16T00:05:58.445Z,1.59
2024-01-16T00:06:58.376Z,1.59
2024-01-16T00:07:58.292Z,1.59
2024-01-16T00:08:58.293Z,1.59
2024-01-16T00:09:58.288Z,1.59
2024-01-16T00:10:58.260Z,1.59
2024-01-16T00:11:58.237Z,1.59
2024-01-16T00:12:58.232Z,1.59
2024-01-16T00:13:58.213Z,1.59
2024-01-16T00:14:58.222Z,1.59
2024-01-16T00:15:58.207Z,1.59
2024-01-16T00:16:58.183Z,1.59
2024-01-16T00:17:58.257Z,1.59
2024-01-16T00:18:58.197Z,1.59
2024-01-16T00:19:58.160Z,1.59
2024-01-16T00:20:58.149Z,1.59
2024-01-16T00:21:58.145Z,1.59
2024-01-16T00:22:58.122Z,1.59
2024-01-16T00:23:58.118Z,1.59
2024-01-16T00:24:58.115Z,1.59
2024-01-16T00:25:58.132Z,1.59
2024-01-16T00:26:58.068Z,1.59
2024-01-16T00:27:58.080Z,1.59
2024-01-16T00:28:58.067Z,1.59
2024-01-16T00:29:58.034Z,1.59
2024-01-16T00:30:58.037Z,1.59
2024-01-16T00:31:58.016Z,1.59
2024-01-16T00:32:58.105Z,1.59
2024-01-16T00:33:58.126Z,1.59
2024-01-16T00:34:57.996Z,1.59
2024-01-16T00:35:58.019Z,1.59
2024-01-16T00:36:57.983Z,1.59
2024-01-16T00:37:57.975Z,1.59
2024-01-16T00:38:57.964Z,1.59
2024-01-16T00:39:57.950Z,1.59
2024-01-16T00:40:57.941Z,1.59
2024-01-16T00:41:57.942Z,1.59
2024-01-16T00:42:57.918Z,1.59
2024-01-16T00:43:57.914Z,1.59
2024-01-16T00:44:57.903Z,1.59
2024-01-16T00:45:57.955Z,1.59
2024-01-16T00:46:57.881Z,1.59
2024-01-16T00:47:58.088Z,1.59
2024-01-16T00:48:57.925Z,1.59
2024-01-16T00:49:57.867Z,1.59
2024-01-16T00:50:57.848Z,1.59
2024-01-16T00:51:57.830Z,1.59
2024-01-16T00:52:57.817Z,1.59
2024-01-16T00:53:57.821Z,1.59
2024-01-16T00:54:57.809Z,1.59
2024-01-16T00:55:57.949Z,1.59
2024-01-16T00:56:57.821Z,1.59
2024-01-16T00:57:57.808Z,1.59
2024-01-16T00:58:57.815Z,1.59
2024-01-16T00:59:57.795Z,1.59
2024-01-16T01:00:57.805Z,1.59
2024-01-16T01:01:57.787Z,1.59
2024-01-16T01:02:57.781Z,1.59
2024-01-16T01:03:57.961Z,1.59
2024-01-16T01:04:57.769Z,1.59
2024-01-16T01:05:57.838Z,1.59
2024-01-16T01:06:57.723Z,1.59
2024-01-16T01:07:57.716Z,1.59
2024-01-16T01:08:57.697Z,1.59
2024-01-16T01:09:57.674Z,1.59
2024-01-16T01:10:57.701Z,1.59
2024-01-16T01:11:57.664Z,1.59
2024-01-16T01:12:57.655Z,1.59
2024-01-16T01:13:57.664Z,1.59
2024-01-16T01:14:57.721Z,1.59
2024-01-16T01:15:57.647Z,1.59
2024-01-16T01:16:57.618Z,1.59
2024-01-16T01:17:57.734Z,1.59
2024-01-16T01:18:57.665Z,1.59
2024-01-16T01:19:57.597Z,1.59
2024-01-16T01:20:57.632Z,1.59
2024-01-16T01:21:57.591Z,1.59
2024-01-16T01:22:57.556Z,1.59
2024-01-16T01:23:57.605Z,1.59
2024-01-16T01:24:57.534Z,1.59
2024-01-16T01:25:57.538Z,1.59
2024-01-16T01:26:57.508Z,1.59
2024-01-16T01:27:57.487Z,1.59
2024-01-16T01:28:57.473Z,1.59
2024-01-16T01:29:57.469Z,1.59
2024-01-16T01:30:57.500Z,1.59
2024-01-16T01:31:57.471Z,1.59
2024-01-16T01:32:57.518Z,1.59
2024-01-16T01:33:57.500Z,1.59
2024-01-16T01:34:57.401Z,1.59
2024-01-16T01:35:57.403Z,1.59
2024-01-16T01:36:57.373Z,1.59
2024-01-16T01:37:57.369Z,1.59
2024-01-16T01:38:57.343Z,1.59
2024-01-16T01:39:57.342Z,1.59
2024-01-16T01:40:57.317Z,1.59
2024-01-16T01:41:57.365Z,1.59
2024-01-16T01:42:57.292Z,1.59
2024-01-16T01:43:57.283Z,1.59
2024-01-16T01:44:57.314Z,1.59
2024-01-16T01:45:57.271Z,1.59
2024-01-16T01:46:57.253Z,1.59
2024-01-16T01:47:57.292Z,1.59
2024-01-16T01:48:57.286Z,1.59
2024-01-16T01:49:57.197Z,1.59
2024-01-16T01:50:57.180Z,1.59
2024-01-16T01:51:57.173Z,1.59
2024-01-16T01:52:57.162Z,1.59
2024-01-16T01:53:57.144Z,1.59
2024-01-16T01:54:57.135Z,1.59
2024-01-16T01:55:57.151Z,1.59
2024-01-16T01:56:57.117Z,1.59
2024-01-16T01:57:57.106Z,1.59
2024-01-16T01:58:57.086Z,1.59
2024-01-16T01:59:57.081Z,1.59
2024-01-16T02:00:57.090Z,1.59
2024-01-16T02:01:57.053Z,1.59
2024-01-16T02:02:57.115Z,1.59
2024-01-16T02:03:57.031Z,1.59
2024-01-16T02:04:57.052Z,1.59
2024-01-16T02:05:57.103Z,1.59
2024-01-16T02:06:56.993Z,1.59
2024-01-16T02:07:56.992Z,1.59
2024-01-16T02:08:56.972Z,1.59
2024-01-16T02:09:56.960Z,1.59
2024-01-16T02:10:56.958Z,1.59
2024-01-16T02:11:56.965Z,1.59
2024-01-16T02:12:56.930Z,1.59
2024-01-16T02:13:56.928Z,1.59
2024-01-16T02:14:56.921Z,1.59
2024-01-16T02:15:56.899Z,1.59
2024-01-16T02:16:56.890Z,1.59
2024-01-16T02:17:56.974Z,1.59
2024-01-16T02:18:56.895Z,1.59
2024-01-16T02:19:56.888Z,1.59
2024-01-16T02:20:56.837Z,1.59
2024-01-16T02:21:56.833Z,1.59
2024-01-16T02:22:56.820Z,1.59
2024-01-16T02:23:56.813Z,1.59
2024-01-16T02:24:56.797Z,1.59
2024-01-16T02:25:56.769Z,1.59
2024-01-16T02:26:56.798Z,1.59
2024-01-16T02:27:56.756Z,1.59
2024-01-16T02:28:56.735Z,1.59
2024-01-16T02:29:56.731Z,1.59
2024-01-16T02:30:56.780Z,1.59
2024-01-16T02:31:56.696Z,1.59
2024-01-16T02:32:56.753Z,1.59
2024-01-16T02:33:56.703Z,1.59
2024-01-16T02:34:56.657Z,1.59
2024-01-16T02:35:56.656Z,1.59
2024-01-16T02:36:56.661Z,1.59
2024-01-16T02:37:56.630Z,1.59
2024-01-16T02:38:56.668Z,1.59
2024-01-16T02:39:56.612Z,1.59
2024-01-16T02:40:56.611Z,1.59
2024-01-16T02:41:56.593Z,1.59
2024-01-16T02:42:56.578Z,1.59
2024-01-16T02:43:56.566Z,1.59
2024-01-16T02:44:56.605Z,1.59
2024-01-16T02:45:56.533Z,1.59
2024-01-16T02:46:56.535Z,1.59
2024-01-16T02:47:56.639Z,1.59
2024-01-16T02:48:56.555Z,1.59
2024-01-16T02:49:56.487Z,1.59
2024-01-16T02:50:56.535Z,1.59
2024-01-16T02:51:56.473Z,1.59
2024-01-16T02:52:56.451Z,1.59
2024-01-16T02:53:56.446Z,1.59
2024-01-16T02:54:56.435Z,1.59
2024-01-16T02:55:56.419Z,1.59
2024-01-16T02:56:56.451Z,1.59
2024-01-16T02:57:56.411Z,1.59
2024-01-16T02:58:56.396Z,1.59
2024-01-16T02:59:56.378Z,1.59
2024-01-16T03:00:56.420Z,1.59
2024-01-16T03:01:56.598Z,1.59
2024-01-16T03:02:56.415Z,1.59
2024-01-16T03:03:56.336Z,1.59
2024-01-16T03:04:56.324Z,1.59
2024-01-16T03:05:56.376Z,1.59
2024-01-16T03:06:56.416Z,1.59
2024-01-16T03:07:56.289Z,1.59
2024-01-16T03:08:56.320Z,1.59
2024-01-16T03:09:56.258Z,1.59
2024-01-16T03:10:56.243Z,1.59
2024-01-16T03:11:56.286Z,1.59
2024-01-16T03:12:56.224Z,1.59
2024-01-16T03:13:56.227Z,1.59
2024-01-16T03:14:56.217Z,1.59
2024-01-16T03:15:56.220Z,1.59
2024-01-16T03:16:56.186Z,1.59
2024-01-16T03:17:56.294Z,1.59
2024-01-16T03:18:56.304Z,1.59
2024-01-16T03:19:56.182Z,1.59
2024-01-16T03:20:56.253Z,1.59
2024-01-16T03:21:56.174Z,1.59
2024-01-16T03:22:56.153Z,1.59
2024-01-16T03:23:56.244Z,1.59
2024-01-16T03:24:56.147Z,1.59
2024-01-16T03:25:56.139Z,1.59
2024-01-16T03:26:56.178Z,1.59
2024-01-16T03:27:56.118Z,1.59
2024-01-16T03:28:56.106Z,1.59
2024-01-16T03:29:56.129Z,1.59
2024-01-16T03:30:56.416Z,1.59
2024-01-16T03:31:56.098Z,1.59
2024-01-16T03:32:56.117Z,1.59
2024-01-16T03:33:56.088Z,1.59
2024-01-16T03:34:56.034Z,1.59
2024-01-16T03:35:56.073Z,1.59
2024-01-16T03:36:56.005Z,1.59
2024-01-16T03:37:55.989Z,1.59
2024-01-16T03:38:56.034Z,1.59
2024-01-16T03:39:56.004Z,1.59
2024-01-16T03:40:55.965Z,1.59
2024-01-16T03:41:56.036Z,1.59
2024-01-16T03:42:55.972Z,1.59
2024-01-16T03:43:55.977Z,1.59
2024-01-16T03:44:55.972Z,1.59
2024-01-16T03:45:55.934Z,1.59
2024-01-16T03:46:55.932Z,1.59
2024-01-16T03:47:56.175Z,1.59
2024-01-16T03:48:56.032Z,1.59
2024-01-16T03:49:55.904Z,1.59
2024-01-16T03:50:55.925Z,1.59
2024-01-16T03:51:55.827Z,1.59
2024-01-16T03:52:55.902Z,1.59
2024-01-16T03:53:55.834Z,1.59
2024-01-16T03:54:55.811Z,1.59
2024-01-16T03:55:55.786Z,1.59
2024-01-16T03:56:55.854Z,1.59
2024-01-16T03:57:55.774Z,1.59
2024-01-16T03:58:55.765Z,1.59
2024-01-16T03:59:55.771Z,1.59
2024-01-16T04:00:55.770Z,1.59
2024-01-16T04:01:55.721Z,1.59
2024-01-16T04:02:55.776Z,1.59
2024-01-16T04:03:55.824Z,1.59
2024-01-16T04:04:55.722Z,1.59
2024-01-16T04:05:55.764Z,1.59
2024-01-16T04:06:55.683Z,1.59
2024-01-16T04:07:55.672Z,1.59
2024-01-16T04:08:55.695Z,1.59
2024-01-16T04:09:55.645Z,1.59
2024-01-16T04:10:55.639Z,1.59
2024-01-16T04:11:55.646Z,1.59
2024-01-16T04:12:55.633Z,1.59
2024-01-16T04:13:55.606Z,1.59
2024-01-16T04:14:55.602Z,1.59
2024-01-16T04:15:55.598Z,1.59
2024-01-16T04:16:55.586Z,1.59
2024-01-16T04:17:55.585Z,1.59
2024-01-16T04:18:55.683Z,1.59
2024-01-16T04:19:55.570Z,1.59
2024-01-16T04:20:55.611Z,1.59
2024-01-16T04:21:55.566Z,1.59
2024-01-16T04:22:55.536Z,1.59
2024-01-16T04:23:55.587Z,1.59
2024-01-16T04:24:55.521Z,1.59
2024-01-16T04:25:55.531Z,1.59
2024-01-16T04:27:02.792Z,0.50
2024-01-16T04:28:03.507Z,0.50
2024-01-16T04:29:02.784Z,0.50
2024-01-16T04:30:02.788Z,0.50
2024-01-16T04:31:09.992Z,0.50
2024-01-16T04:32:10.099Z,0.50
2024-01-16T04:33:10.102Z,0.50
2024-01-16T04:34:10.090Z,0.50
2024-01-16T04:35:10.133Z,0.50
2024-01-16T04:36:10.038Z,0.57
2024-01-16T04:37:10.039Z,0.67
2024-01-16T04:38:10.091Z,0.77
2024-01-16T04:39:10.073Z,0.84
2024-01-16T04:40:10.102Z,0.93
2024-01-16T04:41:10.081Z,1.02
2024-01-16T04:42:10.079Z,1.09
2024-01-16T04:43:10.087Z,1.19
2024-01-16T04:44:10.132Z,1.26
2024-01-16T04:45:10.105Z,1.33
2024-01-16T04:46:10.114Z,1.37
2024-01-16T04:47:10.175Z,1.45
2024-01-16T04:48:10.301Z,1.49
2024-01-16T04:49:10.193Z,1.59
2024-01-16T04:50:10.204Z,1.64
2024-01-16T04:51:10.173Z,1.66
2024-01-16T04:52:10.196Z,1.69
2024-01-16T04:53:10.205Z,1.73
2024-01-16T04:54:10.208Z,1.77
2024-01-16T04:55:10.228Z,1.81
2024-01-16T04:56:10.293Z,1.83
2024-01-16T04:57:10.263Z,1.83
2024-01-16T04:58:10.252Z,1.90
2024-01-16T04:59:10.321Z,1.91
2024-01-16T05:00:10.296Z,1.92
2024-01-16T05:01:10.357Z,1.98
2024-01-16T05:02:10.388Z,1.95
2024-01-16T05:03:10.333Z,1.96
2024-01-16T05:04:10.458Z,1.95
2024-01-16T05:05:10.461Z,1.98
2024-01-16T05:06:10.442Z,1.97
2024-01-16T05:07:10.378Z,1.95
2024-01-16T05:08:10.517Z,1.98
2024-01-16T05:09:10.385Z,1.95
2024-01-16T05:10:10.401Z,1.94
2024-01-16T05:11:10.414Z,1.96
2024-01-16T05:12:10.409Z,1.94
2024-01-16T05:13:10.406Z,1.93
2024-01-16T05:14:10.436Z,1.89
2024-01-16T05:15:10.432Z,1.90
2024-01-16T05:16:10.439Z,1.87
2024-01-16T05:17:10.471Z,1.87
2024-01-16T05:18:10.652Z,1.88
2024-01-16T05:19:10.541Z,1.85
2024-01-16T05:20:10.521Z,1.83
2024-01-16T05:21:10.570Z,1.83
2024-01-16T05:22:10.511Z,1.82
2024-01-16T05:23:10.574Z,1.83
2024-01-16T05:24:10.570Z,1.82
2024-01-16T05:25:10.592Z,1.77
2024-01-16T05:26:10.629Z,1.77
2024-01-16T05:27:10.661Z,1.75
2024-01-16T05:28:10.685Z,1.74
2024-01-16T05:29:10.755Z,1.68
2024-01-16T05:30:10.798Z,1.70
2024-01-16T05:31:10.889Z,1.68
2024-01-16T05:32:10.842Z,1.69
2024-01-16T05:33:10.971Z,1.67
2024-01-16T05:34:11.038Z,1.64
2024-01-16T05:35:11.040Z,1.61
2024-01-16T05:36:10.892Z,1.63
2024-01-16T05:37:10.907Z,1.59
2024-01-16T05:38:10.959Z,1.59
2024-01-16T05:39:10.963Z,1.56
2024-01-16T05:40:10.980Z,1.56
2024-01-16T05:41:11.024Z,1.53
2024-01-16T05:42:11.024Z,1.49
2024-01-16T05:43:11.077Z,1.51
2024-01-16T05:44:11.113Z,1.51
2024-01-16T05:45:11.131Z,1.50
2024-01-16T05:46:11.146Z,1.49
2024-01-16T05:47:11.229Z,1.49
2024-01-16T05:48:11.300Z,1.48
2024-01-16T05:49:11.327Z,1.46
2024-01-16T05:50:11.363Z,1.45
2024-01-16T05:51:11.346Z,1.45
2024-01-16T05:52:11.309Z,1.41
2024-01-16T05:53:11.390Z,1.41
2024-01-16T05:54:11.385Z,1.40
2024-01-16T05:55:11.408Z,1.41
2024-01-16T05:56:11.451Z,1.41
2024-01-16T05:57:11.469Z,1.40
2024-01-16T05:58:14.962Z,1.37
2024-01-16T05:59:11.539Z,1.41
2024-01-16T06:00:11.519Z,1.37
2024-01-16T06:01:11.542Z,1.35
2024-01-16T06:02:11.547Z,1.33
2024-01-16T06:03:11.576Z,1.29
2024-01-16T06:04:14.417Z,1.27
2024-01-16T06:05:11.654Z,1.27
2024-01-16T06:06:11.710Z,1.27
2024-01-16T06:07:11.584Z,1.27
2024-01-16T06:08:11.663Z,1.25
2024-01-16T06:09:11.605Z,1.23
2024-01-16T06:10:11.623Z,1.23
2024-01-16T06:11:14.383Z,1.21
2024-01-16T06:12:11.648Z,1.21
2024-01-16T06:13:11.663Z,1.22
2024-01-16T06:14:11.707Z,1.20
2024-01-16T06:15:11.690Z,1.18
2024-01-16T06:16:11.714Z,1.14
2024-01-16T06:17:11.738Z,1.14
2024-01-16T06:18:11.907Z,1.14
2024-01-16T06:19:11.815Z,1.14
2024-01-16T06:20:11.805Z,1.11
2024-01-16T06:21:11.768Z,1.10
2024-01-16T06:22:11.789Z,1.11
2024-01-16T06:23:11.836Z,1.09
2024-01-16T06:24:11.831Z,1.08
2024-01-16T06:25:11.839Z,1.09
2024-01-16T06:26:11.869Z,1.06
2024-01-16T06:27:11.865Z,1.07
2024-01-16T06:28:11.868Z,1.06
2024-01-16T06:29:21.418Z,1.09
2024-01-16T06:30:13.038Z,1.10
2024-01-16T06:31:11.943Z,1.11
2024-01-16T06:32:11.944Z,1.13
2024-01-16T06:33:11.986Z,1.17
2024-01-16T06:34:12.048Z,1.22
2024-01-16T06:35:11.977Z,1.25
2024-01-16T06:36:11.974Z,1.25
2024-01-16T06:37:11.990Z,1.24
2024-01-16T06:38:12.054Z,1.24
2024-01-16T06:39:12.019Z,1.23
2024-01-16T06:40:12.032Z,1.22
2024-01-16T06:41:12.069Z,1.21
2024-01-16T06:42:12.074Z,1.23
2024-01-16T06:43:12.084Z,1.22
2024-01-16T06:44:12.112Z,1.21
2024-01-16T06:45:12.110Z,1.22
2024-01-16T06:46:12.113Z,1.19
2024-01-16T06:47:12.156Z,1.20
2024-01-16T06:48:12.389Z,1.22
2024-01-16T06:49:12.258Z,1.18
2024-01-16T06:50:12.218Z,1.18
2024-01-16T06:51:12.188Z,1.19
2024-01-16T06:52:12.204Z,1.16
2024-01-16T06:53:13.740Z,1.17
2024-01-16T06:54:12.335Z,1.16
2024-01-16T06:55:12.361Z,1.16
2024-01-16T06:56:12.411Z,1.12
2024-01-16T06:57:12.421Z,1.16
2024-01-16T06:58:12.437Z,1.12
2024-01-16T06:59:12.552Z,1.11
2024-01-16T07:00:12.497Z,1.11
2024-01-16T07:01:12.633Z,1.10
2024-01-16T07:02:12.577Z,1.11
2024-01-16T07:03:12.561Z,1.11
2024-01-16T07:04:13.180Z,1.10
2024-01-16T07:05:12.711Z,1.09
2024-01-16T07:06:12.717Z,1.09
2024-01-16T07:07:13.628Z,1.09
2024-01-16T07:08:12.713Z,1.07
2024-01-16T07:09:12.705Z,1.07
2024-01-16T07:10:12.732Z,1.07
2024-01-16T07:11:12.852Z,1.05
2024-01-16T07:12:12.789Z,1.03
2024-01-16T07:13:12.824Z,1.05
2024-01-16T07:14:12.911Z,1.04
2024-01-16T07:15:12.853Z,1.03
2024-01-16T07:16:12.946Z,1.02
2024-01-16T07:17:12.978Z,1.00
2024-01-16T07:18:13.119Z,1.01
2024-01-16T07:19:13.197Z,1.00
2024-01-16T07:20:13.067Z,1.00
2024-01-16T07:21:13.041Z,1.01
2024-01-16T07:22:13.062Z,0.99
2024-01-16T07:23:13.106Z,1.00
2024-01-16T07:24:13.119Z,1.01
2024-01-16T07:25:13.146Z,0.99
2024-01-16T07:26:13.219Z,0.99
2024-01-16T07:27:13.208Z,0.97
2024-01-16T07:28:13.226Z,0.93
2024-01-16T07:29:13.333Z,0.53
2024-01-16T07:30:13.528Z,0.40
2024-01-16T07:31:13.410Z,0.33
2024-01-16T07:32:14.142Z,0.31
2024-01-16T07:33:13.688Z,0.38
2024-01-16T07:34:13.754Z,0.55
2024-01-16T07:35:13.762Z,0.51
2024-01-16T07:36:13.774Z,0.50
2024-01-16T07:37:13.812Z,0.50
2024-01-16T07:38:16.660Z,0.50
2024-01-16T07:39:13.921Z,0.50
2024-01-16T07:40:14.637Z,0.51
2024-01-16T07:41:14.007Z,0.50
2024-01-16T07:42:13.984Z,0.50
2024-01-16T07:43:14.009Z,0.52
2024-01-16T07:44:14.653Z,0.51
2024-01-16T07:45:14.076Z,0.50
2024-01-16T07:46:14.056Z,0.50
2024-01-16T07:47:14.114Z,0.51
2024-01-16T07:48:14.154Z,0.50
2024-01-16T07:49:14.143Z,0.50
2024-01-16T07:50:14.178Z,0.50
2024-01-16T07:51:14.151Z,0.51
2024-01-16T07:52:14.167Z,0.51
2024-01-16T07:53:14.184Z,0.52
2024-01-16T07:54:14.210Z,0.52
2024-01-16T07:55:14.196Z,0.56
2024-01-16T07:56:14.242Z,0.58
2024-01-16T07:57:14.228Z,0.59
2024-01-16T07:58:14.229Z,0.61
2024-01-16T07:59:14.238Z,0.63
2024-01-16T08:00:15.132Z,0.66
2024-01-16T08:01:14.395Z,0.67
2024-01-16T08:02:14.352Z,0.71
2024-01-16T08:03:14.437Z,0.74
2024-01-16T08:04:14.536Z,0.77
2024-01-16T08:05:14.621Z,0.82
2024-01-16T08:06:14.736Z,0.84
2024-01-16T08:07:14.683Z,0.87
2024-01-16T08:08:15.586Z,0.92
2024-01-16T08:09:14.864Z,0.95
2024-01-16T08:10:17.170Z,1.00
2024-01-16T08:11:14.915Z,1.05
2024-01-16T08:12:14.891Z,1.09
2024-01-16T08:13:14.906Z,1.11
2024-01-16T08:14:14.956Z,1.15
2024-01-16T08:15:14.935Z,1.19
2024-01-16T08:16:14.984Z,1.24
2024-01-16T08:17:14.989Z,1.22
2024-01-16T08:18:15.155Z,1.27
2024-01-16T08:19:15.075Z,1.28
2024-01-16T08:20:15.017Z,1.28
2024-01-16T08:21:15.005Z,1.33
2024-01-16T08:22:15.009Z,1.34
2024-01-16T08:23:15.134Z,1.33
2024-01-16T08:24:15.053Z,1.34
2024-01-16T08:25:15.593Z,1.34
2024-01-16T08:26:15.090Z,1.33
2024-01-16T08:27:15.109Z,1.36
2024-01-16T08:28:15.125Z,1.36
2024-01-16T08:29:15.149Z,1.40
2024-01-16T08:30:15.257Z,1.43
2024-01-16T08:31:15.134Z,1.42
2024-01-16T08:32:15.234Z,1.46
2024-01-16T08:33:16.845Z,1.46
2024-01-16T08:34:15.325Z,1.46
2024-01-16T08:35:15.351Z,1.51
2024-01-16T08:36:15.258Z,1.51
2024-01-16T08:37:16.231Z,1.51
2024-01-16T08:38:15.295Z,1.52
2024-01-16T08:39:15.257Z,1.53
2024-01-16T08:40:15.259Z,1.52
2024-01-16T08:41:15.296Z,1.54
2024-01-16T08:42:16.176Z,1.54
2024-01-16T08:43:15.284Z,1.57
2024-01-16T08:44:15.323Z,1.55
2024-01-16T08:45:15.308Z,1.55
2024-01-16T08:46:15.319Z,1.53
2024-01-16T08:47:15.385Z,1.53
2024-01-16T08:48:15.502Z,1.56
2024-01-16T08:49:18.797Z,1.51
2024-01-16T08:50:16.505Z,1.51
2024-01-16T08:51:16.316Z,1.52
2024-01-16T08:52:15.452Z,1.51
2024-01-16T08:53:15.515Z,1.52
2024-01-16T08:54:15.498Z,1.53
2024-01-16T08:55:15.500Z,1.53
2024-01-16T08:56:15.519Z,1.53
2024-01-16T08:57:17.849Z,1.50
2024-01-16T08:58:15.542Z,1.53
2024-01-16T08:59:15.557Z,1.53
2024-01-16T09:00:15.555Z,1.53
2024-01-16T09:01:15.604Z,1.55
2024-01-16T09:02:15.614Z,1.51
2024-01-16T09:03:15.602Z,1.50
2024-01-16T09:04:15.618Z,1.51
2024-01-16T09:05:15.686Z,1.47
2024-01-16T09:06:15.749Z,1.50
2024-01-16T09:07:15.804Z,1.49
2024-01-16T09:08:15.740Z,1.48
2024-01-16T09:09:15.693Z,1.49
2024-01-16T09:10:15.710Z,1.49
2024-01-16T09:11:15.747Z,1.49
2024-01-16T09:12:15.759Z,1.46
2024-01-16T09:13:15.784Z,1.46
2024-01-16T09:14:15.816Z,1.44
2024-01-16T09:15:15.800Z,1.47
2024-01-16T09:16:16.653Z,1.43
2024-01-16T09:17:15.857Z,1.42
2024-01-16T09:18:16.001Z,1.46
2024-01-16T09:19:15.923Z,1.42
2024-01-16T09:20:17.080Z,1.48
2024-01-16T09:21:15.875Z,1.56
2024-01-16T09:22:15.887Z,1.67
2024-01-16T09:23:15.896Z,1.75
2024-01-16T09:24:15.913Z,1.79
2024-01-16T09:25:15.910Z,1.90
2024-01-16T09:26:17.719Z,1.91
2024-01-16T09:27:15.931Z,1.94
2024-01-16T09:28:15.973Z,2.00
2024-01-16T09:29:16.019Z,2.13
2024-01-16T09:30:15.985Z,2.38
2024-01-16T09:31:16.624Z,2.57
2024-01-16T09:32:16.012Z,2.65
2024-01-16T09:33:16.077Z,2.83
2024-01-16T09:34:16.026Z,2.99
2024-01-16T09:35:16.057Z,3.09
2024-01-16T09:36:16.014Z,3.25
2024-01-16T09:37:16.014Z,3.37
2024-01-16T09:38:16.053Z,3.48
2024-01-16T09:39:19.026Z,3.50
2024-01-16T09:40:16.044Z,3.50
2024-01-16T09:41:16.095Z,3.56
2024-01-16T09:42:16.084Z,3.69
2024-01-16T09:43:16.070Z,3.92
2024-01-16T09:44:16.104Z,4.42
2024-01-16T09:45:16.065Z,4.57
2024-01-16T09:46:16.083Z,4.67
2024-01-16T09:47:16.088Z,4.80
2024-01-16T09:48:16.145Z,4.93
2024-01-16T09:49:16.175Z,5.05
2024-01-16T09:50:16.153Z,5.25
2024-01-16T09:51:16.085Z,5.33
2024-01-16T09:52:16.095Z,5.48
2024-01-16T09:53:16.109Z,5.69
2024-01-16T09:54:16.096Z,5.90
2024-01-16T09:55:16.071Z,6.02
2024-01-16T09:56:16.149Z,6.07
2024-01-16T09:57:16.084Z,6.36
2024-01-16T09:58:16.070Z,6.59
2024-01-16T09:59:16.159Z,6.91
2024-01-16T10:00:17.716Z,7.07
2024-01-16T10:01:16.103Z,7.04
2024-01-16T10:02:16.100Z,7.24
2024-01-16T10:03:16.061Z,7.61
2024-01-16T10:04:16.097Z,7.55
2024-01-16T10:05:16.161Z,7.79
2024-01-16T10:06:16.078Z,8.18
2024-01-16T10:07:16.617Z,8.12
2024-01-16T10:08:16.075Z,8.29
2024-01-16T10:09:16.068Z,8.79
2024-01-16T10:10:21.753Z,9.00
2024-01-16T10:11:17.636Z,9.02
2024-01-16T10:12:16.025Z,9.11
2024-01-16T10:13:16.020Z,9.26
2024-01-16T10:14:16.040Z,9.68
2024-01-16T10:15:16.009Z,10.17
2024-01-16T10:16:16.034Z,10.39
2024-01-16T10:17:17.330Z,10.43
2024-01-16T10:18:16.360Z,10.56
2024-01-16T10:19:16.012Z,10.80
2024-01-16T10:20:16.066Z,11.09
2024-01-16T10:21:15.986Z,12.03
2024-01-16T10:22:16.621Z,12.33
2024-01-16T10:23:16.000Z,12.58
2024-01-16T10:24:15.972Z,12.74
2024-01-16T10:25:16.710Z,12.79
2024-01-16T10:26:16.006Z,12.40
2024-01-16T10:27:16.617Z,8.58
2024-01-16T10:28:15.971Z,10.27
2024-01-16T10:29:17.154Z,12.43
2024-01-16T10:30:16.085Z,12.52
2024-01-16T10:31:16.102Z,12.25
2024-01-16T10:32:16.078Z,11.52
2024-01-16T10:33:16.312Z,10.98
2024-01-16T10:34:16.991Z,10.54
2024-01-16T10:35:16.704Z,10.37
2024-01-16T10:36:16.127Z,10.00
2024-01-16T10:37:16.146Z,9.94
2024-01-16T10:38:16.199Z,9.87
2024-01-16T10:39:16.186Z,9.86
2024-01-16T10:40:16.226Z,9.81
2024-01-16T10:41:16.310Z,9.69
2024-01-16T10:42:16.272Z,9.99
2024-01-16T10:43:16.272Z,9.79
2024-01-16T10:44:16.332Z,9.86
2024-01-16T10:45:16.298Z,10.13
2024-01-16T10:46:17.151Z,10.12
2024-01-16T10:47:18.248Z,10.21
2024-01-16T10:48:16.568Z,10.41
2024-01-16T10:49:16.317Z,10.55
2024-01-16T10:50:16.398Z,10.59
2024-01-16T10:51:16.618Z,10.78
2024-01-16T10:52:16.348Z,10.80
2024-01-16T10:53:16.402Z,11.04
2024-01-16T10:54:16.365Z,11.53
2024-01-16T10:55:16.366Z,11.61
2024-01-16T10:56:16.422Z,11.51
2024-01-16T10:57:16.408Z,11.82
2024-01-16T10:58:16.402Z,11.92
2024-01-16T10:59:23.255Z,11.70
2024-01-16T11:00:16.414Z,11.73
2024-01-16T11:01:16.511Z,11.88
2024-01-16T11:02:16.404Z,12.06
2024-01-16T11:03:16.353Z,12.53
2024-01-16T11:04:16.476Z,13.13
2024-01-16T11:05:16.460Z,13.63
2024-01-16T11:06:16.578Z,13.79
2024-01-16T11:07:16.317Z,13.69
2024-01-16T11:08:16.344Z,13.84
2024-01-16T11:09:16.295Z,14.25
2024-01-16T11:10:16.290Z,14.74
2024-01-16T11:11:16.373Z,14.79
2024-01-16T11:12:16.263Z,14.56
2024-01-16T11:13:16.255Z,14.53
2024-01-16T11:14:16.303Z,14.16
2024-01-16T11:15:17.267Z,14.18
2024-01-16T11:16:16.231Z,13.64
2024-01-16T11:17:16.279Z,13.63
2024-01-16T11:18:16.337Z,13.62
2024-01-16T11:19:31.399Z,13.61
2024-01-16T11:20:30.128Z,13.65
2024-01-16T11:21:18.204Z,13.66
2024-01-16T11:22:16.295Z,13.68
2024-01-16T11:23:16.197Z,13.82
2024-01-16T11:24:16.163Z,13.79
2024-01-16T11:25:16.219Z,13.80
2024-01-16T11:26:16.308Z,13.60
2024-01-16T11:27:16.113Z,13.31
2024-01-16T11:28:16.112Z,13.01
2024-01-16T11:29:16.131Z,12.58
2024-01-16T11:30:16.132Z,12.76
2024-01-16T11:31:16.102Z,12.44
2024-01-16T11:32:27.460Z,12.24
2024-01-16T11:33:17.316Z,12.28
2024-01-16T11:34:17.046Z,12.33
2024-01-16T11:35:16.296Z,12.34
2024-01-16T11:36:16.218Z,12.22
2024-01-16T11:37:16.233Z,12.07
2024-01-16T11:38:17.274Z,11.71
2024-01-16T11:39:16.372Z,11.63
2024-01-16T11:40:16.343Z,11.65
2024-01-16T11:41:17.118Z,11.47
2024-01-16T11:42:16.537Z,11.17
2024-01-16T11:43:16.382Z,11.03
2024-01-16T11:44:17.578Z,11.04
2024-01-16T11:45:16.390Z,11.03
2024-01-16T11:46:16.396Z,11.04
2024-01-16T11:47:16.467Z,11.05
2024-01-16T11:48:17.015Z,11.05
2024-01-16T11:49:16.416Z,11.05
2024-01-16T11:50:16.451Z,11.04
2024-01-16T11:51:16.372Z,10.86
2024-01-16T11:52:16.373Z,10.79
2024-01-16T11:53:17.218Z,10.63
2024-01-16T11:54:16.357Z,10.33
2024-01-16T11:55:16.380Z,10.51
2024-01-16T11:56:16.434Z,10.32
2024-01-16T11:57:16.386Z,10.20
2024-01-16T11:58:17.146Z,10.21
2024-01-16T11:59:16.454Z,9.97
2024-01-16T12:00:16.370Z,9.88
2024-01-16T12:01:16.395Z,9.90
2024-01-16T12:02:16.436Z,9.91
2024-01-16T12:03:28.279Z,9.92
2024-01-16T12:04:17.413Z,9.91
2024-01-16T12:05:16.526Z,9.88
2024-01-16T12:06:16.476Z,8.88
2024-01-16T12:07:16.437Z,4.52
2024-01-16T12:08:16.475Z,2.31
2024-01-16T12:09:16.418Z,1.60
2024-01-16T12:10:16.415Z,0.87
2024-01-16T12:11:16.504Z,0.56
2024-01-16T12:12:16.540Z,0.48
2024-01-16T12:13:16.476Z,0.41
2024-01-16T12:14:16.567Z,0.38
2024-01-16T12:15:16.577Z,0.38
2024-01-16T12:16:16.601Z,0.36
2024-01-16T12:17:16.730Z,0.40
2024-01-16T12:18:26.794Z,0.41
2024-01-16T12:19:17.932Z,0.34
2024-01-16T12:20:16.968Z,0.32
2024-01-16T12:21:17.415Z,0.27
2024-01-16T12:22:16.988Z,0.25
2024-01-16T12:23:17.034Z,0.22
2024-01-16T12:24:18.692Z,0.24
2024-01-16T12:25:17.143Z,0.28
2024-01-16T12:26:17.210Z,0.33
2024-01-16T12:27:17.252Z,0.38
2024-01-16T12:28:24.475Z,0.43
2024-01-16T12:29:18.385Z,0.43
2024-01-16T12:30:17.470Z,0.41
2024-01-16T12:31:17.498Z,0.38
2024-01-16T12:32:17.622Z,0.37
2024-01-16T12:33:17.780Z,0.34
2024-01-16T12:34:17.825Z,0.37
2024-01-16T12:35:17.835Z,0.42
2024-01-16T12:36:17.931Z,0.50
2024-01-16T12:37:17.923Z,0.50
2024-01-16T12:38:18.007Z,0.50
2024-01-16T12:39:18.049Z,0.50
2024-01-16T12:40:18.112Z,0.55
2024-01-16T12:41:23.846Z,0.53
2024-01-16T12:42:19.935Z,0.53
2024-01-16T12:43:18.318Z,0.53
2024-01-16T12:44:18.643Z,0.52
2024-01-16T12:45:18.507Z,0.51
2024-01-16T12:46:18.617Z,0.48
2024-01-16T12:47:18.686Z,0.51
2024-01-16T12:48:18.822Z,0.51
2024-01-16T12:49:18.935Z,0.52
2024-01-16T12:50:19.151Z,0.52
2024-01-16T12:51:18.908Z,0.51
2024-01-16T12:52:19.004Z,0.53
2024-01-16T12:53:19.169Z,0.55
2024-01-16T12:54:19.331Z,0.58
2024-01-16T12:55:19.289Z,0.58
2024-01-16T12:56:21.954Z,0.61
2024-01-16T12:57:20.454Z,0.61
2024-01-16T12:58:20.498Z,0.61
2024-01-16T12:59:19.543Z,0.62
2024-01-16T13:00:19.534Z,0.65
2024-01-16T13:01:25.097Z,0.65
2024-01-16T13:02:20.645Z,0.61
2024-01-16T13:03:19.668Z,0.61
2024-01-16T13:04:20.701Z,0.62
2024-01-16T13:05:19.818Z,0.62
2024-01-16T13:06:19.817Z,0.66
2024-01-16T13:07:19.900Z,0.67
2024-01-16T13:08:19.836Z,0.71
2024-01-16T13:09:20.074Z,0.69
2024-01-16T13:10:21.567Z,0.67
2024-01-16T13:11:27.510Z,0.67
2024-01-16T13:12:20.964Z,0.67
2024-01-16T13:13:19.997Z,0.67
2024-01-16T13:14:20.083Z,0.65
2024-01-16T13:15:20.072Z,0.64
2024-01-16T13:16:21.384Z,0.61