createdAt,value
2022-10-09T00:01:25.929Z,38.58
2022-10-09T00:03:56.076Z,32.05
2022-10-09T00:06:30.282Z,33.20
2022-10-09T00:08:59.593Z,33.72
2022-10-09T00:11:29.100Z,28.77
2022-10-09T00:13:57.792Z,29.45
2022-10-09T00:16:26.918Z,35.38
2022-10-09T00:18:55.277Z,31.27
2022-10-09T00:21:28.540Z,30.00
2022-10-09T00:23:58.958Z,26.25
2022-10-09T00:26:27.576Z,30.80
2022-10-09T00:28:55.874Z,29.25
2022-10-09T00:31:24.237Z,35.35
2022-10-09T00:33:52.189Z,27.58
2022-10-09T00:36:22.462Z,33.25
2022-10-09T00:38:50.882Z,25.97
2022-10-09T00:41:30.868Z,25.08
2022-10-09T00:44:03.921Z,31.83
2022-10-09T00:46:46.774Z,33.33
2022-10-09T00:49:29.711Z,28.17
2022-10-09T00:52:02.161Z,28.10
2022-10-09T00:54:32.376Z,23.23
2022-10-09T00:57:00.544Z,28.35
2022-10-09T00:59:28.875Z,26.85
2022-10-09T01:01:56.643Z,31.65
2022-10-09T01:04:24.397Z,29.67
2022-10-09T01:07:14.941Z,32.72
2022-10-09T01:09:51.391Z,29.13
2022-10-09T01:12:55.229Z,25.52
2022-10-09T01:15:27.350Z,25.02
2022-10-09T01:18:29.389Z,26.83
2022-10-09T01:21:13.329Z,29.67
2022-10-09T01:23:41.034Z,26.30
2022-10-09T01:26:33.449Z,28.83
2022-10-09T01:29:07.804Z,29.13
2022-10-09T01:31:40.622Z,26.73
2022-10-09T01:34:10.605Z,27.38
2022-10-09T01:36:39.775Z,28.80
2022-10-09T01:39:11.402Z,32.80
2022-10-09T01:41:43.855Z,29.13
2022-10-09T01:44:27.748Z,27.45
2022-10-09T01:46:56.414Z,29.30
2022-10-09T01:49:53.221Z,31.63
2022-10-09T01:52:21.015Z,30.40
2022-10-09T01:55:10.259Z,38.17
2022-10-09T01:57:43.957Z,28.50
2022-10-09T02:00:12.806Z,27.55
2022-10-09T02:02:42.854Z,26.95
2022-10-09T02:05:15.449Z,26.75
2022-10-09T02:07:43.416Z,29.48
2022-10-09T02:10:11.815Z,31.02
2022-10-09T02:12:49.693Z,25.42
2022-10-09T02:15:17.770Z,29.35
2022-10-09T02:17:49.176Z,27.27
2022-10-09T02:20:25.487Z,32.35
2022-10-09T02:22:54.604Z,31.67
2022-10-09T02:25:22.611Z,31.17
2022-10-09T02:27:50.917Z,29.65
2022-10-09T02:30:20.768Z,28.17
2022-10-09T02:32:53.624Z,31.95
2022-10-09T02:35:21.952Z,33.63
2022-10-09T02:37:49.710Z,31.35
2022-10-09T02:40:17.450Z,25.63
2022-10-09T02:42:49.764Z,28.17
2022-10-09T02:45:17.760Z,27.30
2022-10-09T02:47:45.438Z,32.33
2022-10-09T02:50:13.197Z,29.92
2022-10-09T02:52:40.848Z,26.13
2022-10-09T02:55:08.993Z,29.35
2022-10-09T02:57:36.639Z,33.13
2022-10-09T03:00:08.224Z,33.10
2022-10-09T03:02:36.052Z,28.65
2022-10-09T03:05:04.010Z,26.80
2022-10-09T03:07:31.915Z,31.80
2022-10-09T03:09:59.505Z,30.95
2022-10-09T03:12:27.404Z,35.47
2022-10-09T03:14:55.234Z,33.78
2022-10-09T03:17:22.898Z,38.53
2022-10-09T03:19:50.529Z,29.55
2022-10-09T03:22:18.399Z,32.17
2022-10-09T03:24:46.197Z,35.15
2022-10-09T03:27:13.902Z,36.00
2022-10-09T03:29:41.501Z,30.70
2022-10-09T03:32:10.925Z,32.65
2022-10-09T03:34:38.904Z,32.80
2022-10-09T03:37:06.845Z,36.70
2022-10-09T03:39:34.514Z,35.67
2022-10-09T03:42:02.183Z,31.55
2022-10-09T03:44:29.944Z,30.70
2022-10-09T03:46:59.959Z,31.67
2022-10-09T03:49:27.898Z,40.45
2022-10-09T03:51:55.738Z,32.55
2022-10-09T03:54:23.499Z,29.02
2022-10-09T03:56:51.312Z,37.83
2022-10-09T03:59:19.165Z,29.35
2022-10-09T04:01:46.933Z,32.55
2022-10-09T04:04:14.753Z,30.95
2022-10-09T04:06:42.861Z,31.92
2022-10-09T04:09:10.673Z,30.20
2022-10-09T04:11:38.456Z,31.10
2022-10-09T04:14:06.796Z,28.23
2022-10-09T04:16:34.663Z,26.52
2022-10-09T04:19:02.617Z,29.00
2022-10-09T04:21:30.992Z,28.77
2022-10-09T04:23:58.669Z,28.42
2022-10-09T04:26:26.351Z,30.55
2022-10-09T04:28:54.191Z,32.38
2022-10-09T04:31:21.981Z,32.17
2022-10-09T04:33:49.643Z,33.05
2022-10-09T04:36:17.413Z,36.15
2022-10-09T04:38:44.982Z,32.20
2022-10-09T04:41:13.587Z,36.83
2022-10-09T04:43:41.275Z,36.33
2022-10-09T04:46:12.275Z,36.45
2022-10-09T04:48:42.315Z,35.38
2022-10-09T04:51:10.874Z,41.47
2022-10-09T04:53:39.475Z,41.00
2022-10-09T04:56:15.852Z,40.20
2022-10-09T04:58:44.421Z,39.17
2022-10-09T05:01:21.914Z,47.00
2022-10-09T05:03:50.952Z,45.05
2022-10-09T05:06:20.475Z,41.90
2022-10-09T05:08:48.918Z,51.15
2022-10-09T05:11:20.348Z,44.97
2022-10-09T05:13:50.395Z,49.85
2022-10-09T05:16:21.626Z,41.40
2022-10-09T05:21:19.160Z,43.45
2022-10-09T05:23:47.804Z,47.00
2022-10-09T05:26:18.624Z,47.08
2022-10-09T05:28:47.131Z,48.33
2022-10-09T05:31:26.480Z,46.20
2022-10-09T05:33:55.714Z,42.65
2022-10-09T05:36:23.593Z,44.97
2022-10-09T05:38:51.366Z,44.33
2022-10-09T05:41:20.206Z,46.17
2022-10-09T05:43:49.964Z,43.05
2022-10-09T05:46:26.196Z,40.22
2022-10-09T05:48:58.947Z,44.13
2022-10-09T05:51:32.704Z,40.65
2022-10-09T05:54:04.846Z,42.67
2022-10-09T05:56:36.136Z,39.67
2022-10-09T06:01:41.700Z,40.75
2022-10-09T06:04:18.241Z,42.63
2022-10-09T06:06:47.851Z,44.05
2022-10-09T06:09:25.669Z,41.13
2022-10-09T06:11:55.752Z,44.53
2022-10-09T06:14:24.609Z,40.97
2022-10-09T06:16:53.606Z,49.33
2022-10-09T06:19:21.762Z,42.08
2022-10-09T06:21:49.670Z,41.78
2022-10-09T06:24:27.364Z,42.25
2022-10-09T06:26:57.930Z,40.17
2022-10-09T06:29:26.194Z,39.20
2022-10-09T06:31:54.628Z,40.17
2022-10-09T06:34:22.720Z,37.55
2022-10-09T06:36:50.459Z,38.50
2022-10-09T06:39:18.191Z,33.75
2022-10-09T06:41:45.964Z,38.50
2022-10-09T06:44:43.576Z,35.20
2022-10-09T06:47:11.508Z,41.27
2022-10-09T06:49:39.163Z,29.30
2022-10-09T06:52:06.826Z,39.10
2022-10-09T06:54:34.667Z,33.20
2022-10-09T06:57:02.365Z,33.42
2022-10-09T06:59:30.205Z,26.70
2022-10-09T07:01:58.081Z,28.45
2022-10-09T07:04:26.095Z,29.08
2022-10-09T07:06:54.018Z,21.20
2022-10-09T07:09:21.665Z,27.17
2022-10-09T07:11:49.680Z,24.05
2022-10-09T07:14:17.758Z,23.13
2022-10-09T07:16:48.504Z,26.13
2022-10-09T07:19:18.143Z,25.95
2022-10-09T07:21:49.007Z,24.52
2022-10-09T07:24:17.927Z,23.95
2022-10-09T07:26:46.529Z,24.92
2022-10-09T07:29:15.739Z,22.20
2022-10-09T07:31:44.162Z,22.00
2022-10-09T07:34:12.080Z,21.90
2022-10-09T07:36:39.761Z,19.20
2022-10-09T07:39:07.725Z,23.42
2022-10-09T07:41:35.575Z,20.45
2022-10-09T07:44:04.005Z,20.38
2022-10-09T07:46:34.012Z,20.67
2022-10-09T07:49:03.221Z,19.67
2022-10-09T07:51:31.894Z,20.75
2022-10-09T07:54:02.443Z,19.48
2022-10-09T07:56:36.085Z,20.48
2022-10-09T07:59:16.102Z,21.65
2022-10-09T08:01:45.503Z,22.60
2022-10-09T08:04:13.416Z,23.50
2022-10-09T08:06:41.158Z,19.17
2022-10-09T08:09:09.373Z,20.45
2022-10-09T08:11:41.220Z,21.70
2022-10-09T08:14:19.023Z,22.95
2022-10-09T08:16:48.863Z,20.52
2022-10-09T08:19:17.240Z,17.95
2022-10-09T08:21:45.575Z,27.15
2022-10-09T08:24:13.344Z,23.27
2022-10-09T08:26:41.163Z,27.15
2022-10-09T08:29:11.072Z,25.80
2022-10-09T08:31:39.052Z,26.13
2022-10-09T08:34:06.842Z,26.25
2022-10-09T08:36:34.746Z,21.40
2022-10-09T08:39:02.606Z,25.13
2022-10-09T08:41:34.111Z,23.33
2022-10-09T08:44:32.435Z,32.50
2022-10-09T08:47:17.696Z,24.40
2022-10-09T08:50:11.499Z,19.02
2022-10-09T08:52:53.168Z,19.88
2022-10-09T08:55:27.126Z,19.50
2022-10-09T08:58:04.516Z,20.95
2022-10-09T09:00:42.866Z,21.90
2022-10-09T09:03:44.888Z,18.67
2022-10-09T09:06:21.535Z,22.52
2022-10-09T09:09:07.874Z,18.48
2022-10-09T09:11:39.082Z,18.98
2022-10-09T09:14:42.403Z,26.27
2022-10-09T09:17:28.938Z,23.05
2022-10-09T09:20:25.762Z,20.35
2022-10-09T09:22:53.722Z,23.20
2022-10-09T09:25:28.608Z,22.27
2022-10-09T09:28:02.531Z,25.55
2022-10-09T09:30:37.546Z,22.23
2022-10-09T09:33:18.916Z,20.33
2022-10-09T09:35:55.808Z,26.48
2022-10-09T09:38:23.776Z,26.75
2022-10-09T09:40:51.576Z,28.33
2022-10-09T09:43:25.011Z,32.58
2022-10-09T09:45:54.823Z,36.72
2022-10-09T09:48:31.743Z,33.25
2022-10-09T09:51:23.563Z,36.55
2022-10-09T09:53:55.225Z,30.35
2022-10-09T09:56:59.824Z,30.58
2022-10-09T09:59:41.066Z,29.95
2022-10-09T10:02:21.244Z,24.40
2022-10-09T10:05:03.558Z,19.83
2022-10-09T10:07:40.453Z,21.33
2022-10-09T10:10:31.219Z,17.73
2022-10-09T10:13:06.903Z,18.75
2022-10-09T10:15:59.274Z,19.70
2022-10-09T10:18:41.940Z,19.50
2022-10-09T10:21:22.606Z,20.45
2022-10-09T10:24:08.727Z,23.05
2022-10-09T10:26:54.335Z,31.35
2022-10-09T10:29:31.836Z,23.80
2022-10-09T10:32:11.909Z,30.75
2022-10-09T10:34:50.850Z,22.55
2022-10-09T10:37:46.774Z,26.27
2022-10-09T10:41:04.644Z,28.33
2022-10-09T10:43:50.682Z,24.05
2022-10-09T10:46:27.771Z,21.83
2022-10-09T10:49:03.135Z,31.02
2022-10-09T10:51:44.876Z,30.95
2022-10-09T10:54:45.918Z,30.92
2022-10-09T10:57:52.266Z,36.60
2022-10-09T11:00:27.469Z,32.42
2022-10-09T11:03:17.346Z,27.13
2022-10-09T11:06:19.753Z,21.55
2022-10-09T11:09:17.273Z,26.40
2022-10-09T11:12:19.645Z,24.40
2022-10-09T11:15:40.348Z,21.48
2022-10-09T11:18:59.100Z,28.27
2022-10-09T11:21:53.051Z,21.75
2022-10-09T11:28:17.602Z,21.60
2022-10-09T11:35:54.109Z,21.65
2022-10-09T11:39:00.854Z,24.35
2022-10-09T11:41:38.893Z,26.70
2022-10-09T11:44:55.934Z,22.75
2022-10-09T11:47:48.660Z,29.27
2022-10-09T11:51:14.555Z,24.42
2022-10-09T11:53:49.892Z,24.38
2022-10-09T11:56:32.348Z,28.48
2022-10-09T11:59:14.657Z,34.75
2022-10-09T12:02:05.262Z,30.30
2022-10-09T12:04:54.482Z,27.30
2022-10-09T12:10:41.527Z,33.30
2022-10-09T12:13:50.567Z,38.42
2022-10-09T12:16:50.052Z,30.17
2022-10-09T12:19:42.395Z,27.45
2022-10-09T12:22:20.268Z,29.98
2022-10-09T12:24:54.062Z,29.58
2022-10-09T12:27:47.067Z,35.35
2022-10-09T12:30:22.273Z,24.98
2022-10-09T12:33:15.493Z,25.83
2022-10-09T12:35:49.800Z,23.08
2022-10-09T12:38:37.878Z,27.90
2022-10-09T12:41:27.952Z,23.23
2022-10-09T12:44:04.099Z,25.35
2022-10-09T12:46:36.285Z,24.97
2022-10-09T12:49:14.438Z,26.00
2022-10-09T12:51:42.473Z,25.50
2022-10-09T12:54:10.717Z,22.55
2022-10-09T12:56:39.416Z,23.38
2022-10-09T12:59:07.648Z,25.08
2022-10-09T13:01:36.059Z,24.77
2022-10-09T13:04:06.483Z,21.77
2022-10-09T13:06:45.371Z,22.25
2022-10-09T13:09:26.535Z,23.42
2022-10-09T13:12:01.100Z,62.28
2022-10-09T13:14:36.843Z,26.00
2022-10-09T13:17:07.715Z,21.85
2022-10-09T13:19:35.957Z,22.45
2022-10-09T13:22:16.529Z,27.88
2022-10-09T13:24:44.360Z,32.72
2022-10-09T13:27:14.966Z,26.00
2022-10-09T13:29:43.667Z,22.88
2022-10-09T13:32:13.238Z,27.08
2022-10-09T13:34:58.734Z,23.52
2022-10-09T13:37:30.986Z,22.52
2022-10-09T13:40:00.178Z,24.63
2022-10-09T13:42:32.695Z,25.88
2022-10-09T13:45:00.447Z,22.98
2022-10-09T13:47:28.093Z,27.15
2022-10-09T13:49:55.757Z,20.52
2022-10-09T13:52:25.115Z,28.17
2022-10-09T13:54:53.371Z,21.77
2022-10-09T13:57:21.066Z,23.38
2022-10-09T13:59:49.046Z,26.67
2022-10-09T14:02:16.885Z,27.90
2022-10-09T14:04:56.776Z,24.17
2022-10-09T14:07:24.645Z,24.10
2022-10-09T14:09:52.433Z,25.60
2022-10-09T14:12:28.193Z,29.00
2022-10-09T14:15:50.904Z,27.42
2022-10-09T14:19:01.136Z,29.27
2022-10-09T14:21:34.863Z,28.52
2022-10-09T14:24:05.537Z,28.83
2022-10-09T14:26:34.325Z,37.45
2022-10-09T14:29:30.178Z,31.55
2022-10-09T14:32:01.940Z,31.58
2022-10-09T14:35:06.952Z,33.83
2022-10-09T14:37:41.560Z,28.65
2022-10-09T14:40:11.448Z,35.60
2022-10-09T14:42:39.882Z,28.98
2022-10-09T14:45:11.312Z,25.88
2022-10-09T14:47:38.955Z,44.97
2022-10-09T14:50:09.218Z,71.22
2022-10-09T14:53:02.536Z,30.17
2022-10-09T14:55:43.011Z,84.97
2022-10-09T14:58:35.033Z,72.35
2022-10-09T15:01:11.795Z,43.90
2022-10-09T15:03:39.776Z,38.20
2022-10-09T15:06:09.933Z,30.08
2022-10-09T15:09:20.746Z,48.95
2022-10-09T15:12:04.814Z,37.85
2022-10-09T15:14:53.960Z,28.40
2022-10-09T15:17:27.806Z,40.50
2022-10-09T15:20:10.119Z,27.70
2022-10-09T15:22:55.478Z,32.55
2022-10-09T15:25:36.214Z,37.75
2022-10-09T15:28:10.891Z,38.17
2022-10-09T15:30:53.520Z,39.58
2022-10-09T15:33:28.301Z,33.10
2022-10-09T15:35:58.499Z,38.65
2022-10-09T15:38:34.875Z,44.30
2022-10-09T15:41:06.476Z,40.10
2022-10-09T15:43:38.976Z,35.47
2022-10-09T15:46:10.153Z,38.55
2022-10-09T15:49:00.629Z,35.22
2022-10-09T15:51:38.071Z,40.45
2022-10-09T15:54:06.895Z,37.38
2022-10-09T15:56:39.516Z,39.72
2022-10-09T15:59:14.690Z,39.65
2022-10-09T16:01:42.971Z,40.00
2022-10-09T16:04:16.190Z,41.60
2022-10-09T16:06:55.942Z,45.25
2022-10-09T16:09:39.852Z,38.05
2022-10-09T16:12:19.244Z,40.38
2022-10-09T16:15:00.165Z,46.42
2022-10-09T16:17:28.302Z,41.63
2022-10-09T16:19:55.896Z,40.85
2022-10-09T16:22:23.608Z,42.70
2022-10-09T16:24:51.279Z,41.80
2022-10-09T16:27:21.915Z,38.95
2022-10-09T16:29:49.597Z,68.60
2022-10-09T16:32:17.669Z,46.60
2022-10-09T16:34:51.322Z,53.90
2022-10-09T16:37:37.913Z,56.65
2022-10-09T16:40:06.259Z,42.03
2022-10-09T16:42:34.016Z,42.90
2022-10-09T16:45:02.213Z,43.55
2022-10-09T16:47:30.274Z,41.97
2022-10-09T16:49:57.954Z,49.53
2022-10-09T16:52:25.820Z,43.35
2022-10-09T16:54:57.075Z,44.40
2022-10-09T16:57:28.878Z,41.58
2022-10-09T16:59:56.617Z,43.20
2022-10-09T17:02:24.469Z,38.88
2022-10-09T17:04:55.343Z,36.95
2022-10-09T17:07:49.764Z,44.60
2022-10-09T17:10:21.490Z,43.13
2022-10-09T17:12:55.135Z,36.10
2022-10-09T17:15:29.370Z,41.58
2022-10-09T17:17:57.187Z,37.88
2022-10-09T17:20:25.068Z,40.53
2022-10-09T17:22:54.691Z,45.38
2022-10-09T17:29:21.046Z,39.75
2022-10-09T17:31:50.578Z,43.33
2022-10-09T17:34:18.955Z,42.47
2022-10-09T17:36:46.927Z,38.60
2022-10-09T17:39:17.698Z,47.45
2022-10-09T17:42:25.647Z,45.15
2022-10-09T17:44:57.586Z,38.40
2022-10-09T17:47:29.857Z,39.33
2022-10-09T17:50:03.546Z,43.85
2022-10-09T17:52:31.677Z,39.30
2022-10-09T17:54:59.327Z,45.15
2022-10-09T17:57:27.193Z,40.90
2022-10-09T17:59:57.794Z,47.35
2022-10-09T18:02:32.278Z,42.78
2022-10-09T18:09:21.878Z,43.63
2022-10-09T18:11:59.068Z,47.75
2022-10-09T18:14:27.102Z,45.35
2022-10-09T18:16:55.533Z,47.13
2022-10-09T18:19:23.657Z,41.53
2022-10-09T18:21:52.305Z,45.38
2022-10-09T18:24:20.464Z,48.53
2022-10-09T18:26:48.215Z,45.83
2022-10-09T18:29:27.784Z,45.63
2022-10-09T18:31:56.013Z,52.75
2022-10-09T18:34:50.644Z,55.63
2022-10-09T18:37:21.205Z,51.28
2022-10-09T18:40:02.182Z,52.85
2022-10-09T18:42:29.952Z,53.55
2022-10-09T18:45:22.243Z,58.10
2022-10-09T18:47:51.919Z,50.58
2022-10-09T18:50:23.648Z,56.25
2022-10-09T18:52:51.693Z,51.45
2022-10-09T18:55:20.907Z,66.47
2022-10-09T18:57:48.729Z,47.88
2022-10-09T19:00:17.046Z,56.05
2022-10-09T19:02:44.806Z,55.63
2022-10-09T19:05:12.632Z,59.47
2022-10-09T19:07:41.157Z,54.67
2022-10-09T19:10:09.432Z,54.97
2022-10-09T19:12:37.632Z,56.85
2022-10-09T19:15:11.066Z,61.22
2022-10-09T19:17:40.092Z,58.80
2022-10-09T19:20:08.250Z,60.90
2022-10-09T19:22:36.319Z,66.68
2022-10-09T19:25:05.761Z,67.28
2022-10-09T19:27:33.918Z,62.95
2022-10-09T19:30:01.999Z,64.10
2022-10-09T19:32:31.254Z,68.88
2022-10-09T19:34:59.068Z,74.70
2022-10-09T19:37:29.691Z,76.93
2022-10-09T19:39:58.052Z,78.45
2022-10-09T19:42:26.147Z,72.65
2022-10-09T19:44:53.929Z,76.05
2022-10-09T19:47:23.910Z,86.10
2022-10-09T19:49:51.914Z,92.43
2022-10-09T19:52:20.295Z,88.88
2022-10-09T19:54:48.155Z,93.85
2022-10-09T19:57:15.922Z,79.72
2022-10-09T19:59:43.933Z,91.88
2022-10-09T20:02:11.839Z,87.95
2022-10-09T20:04:39.957Z,92.93
2022-10-09T20:07:12.323Z,101.13
2022-10-09T20:09:40.809Z,95.25
2022-10-09T20:12:09.905Z,104.90
2022-10-09T20:14:37.773Z,104.13
2022-10-09T20:17:05.419Z,85.55
2022-10-09T20:19:33.294Z,88.00
2022-10-09T20:22:01.087Z,103.25
2022-10-09T20:24:28.991Z,95.03
2022-10-09T20:26:56.726Z,102.50
2022-10-09T20:29:27.215Z,91.07
2022-10-09T20:31:55.726Z,95.00
2022-10-09T20:34:27.029Z,104.07
2022-10-09T20:39:49.321Z,94.75
2022-10-09T20:42:17.192Z,101.72
2022-10-09T20:44:45.067Z,92.53
2022-10-09T20:47:12.892Z,87.90
2022-10-09T20:49:47.317Z,94.95
2022-10-09T20:52:15.246Z,96.60
2022-10-09T20:54:42.998Z,89.97
2022-10-09T20:57:10.939Z,114.70
2022-10-09T20:59:38.600Z,103.88
2022-10-09T21:02:06.370Z,97.93
2022-10-09T21:04:34.351Z,97.18
2022-10-09T21:07:02.050Z,105.00
2022-10-09T21:09:33.082Z,99.03
2022-10-09T21:12:02.559Z,105.93
2022-10-09T21:14:30.289Z,104.72
2022-10-09T21:16:58.082Z,98.60
2022-10-09T21:19:28.344Z,105.00
2022-10-09T21:22:02.254Z,101.28
2022-10-09T21:24:30.077Z,102.65
2022-10-09T21:26:57.901Z,110.32
2022-10-09T21:29:28.513Z,104.97
2022-10-09T21:31:56.210Z,116.32
2022-10-09T21:34:23.941Z,115.00
2022-10-09T21:37:19.904Z,105.13
2022-10-09T21:39:42.152Z,101.18
2022-10-09T21:42:09.781Z,104.60
2022-10-09T21:44:39.908Z,91.10
2022-10-09T21:47:15.150Z,90.07
2022-10-09T21:49:43.032Z,88.75
2022-10-09T21:52:10.960Z,89.85
2022-10-09T21:54:41.530Z,95.97
2022-10-09T21:57:09.498Z,97.07
2022-10-09T21:59:37.272Z,94.72
2022-10-09T22:02:08.082Z,94.95
2022-10-09T22:04:36.629Z,95.15
2022-10-09T22:07:08.268Z,90.35
2022-10-09T22:12:06.705Z,99.80
2022-10-09T22:14:34.333Z,92.32
2022-10-09T22:17:02.160Z,96.97
2022-10-09T22:19:31.637Z,108.40
2022-10-09T22:21:59.312Z,92.43
2022-10-09T22:24:29.176Z,102.65
2022-10-09T22:26:57.665Z,92.32
2022-10-09T22:29:26.813Z,101.65
2022-10-09T22:31:54.486Z,95.35
2022-10-09T22:34:22.202Z,99.00
2022-10-09T22:36:49.941Z,96.38
2022-10-09T22:39:17.727Z,102.72
2022-10-09T22:41:48.562Z,97.45
2022-10-09T22:44:16.432Z,97.28
2022-10-09T22:46:45.218Z,96.15
2022-10-09T22:49:15.486Z,105.15
2022-10-09T22:51:44.438Z,96.85
2022-10-09T22:54:13.255Z,91.30
2022-10-09T22:56:44.449Z,97.63
2022-10-09T23:01:53.621Z,108.40
2022-10-09T23:04:22.389Z,101.97
2022-10-09T23:06:53.129Z,104.38
2022-10-09T23:09:22.504Z,96.45
2022-10-09T23:11:50.571Z,114.95
2022-10-09T23:14:18.599Z,100.60
2022-10-09T23:16:46.356Z,97.15
2022-10-09T23:19:15.262Z,98.57
2022-10-09T23:21:45.490Z,109.28
2022-10-09T23:24:17.616Z,103.80
2022-10-09T23:26:46.929Z,110.32
2022-10-09T23:29:17.691Z,105.85
2022-10-09T23:31:45.996Z,108.65
2022-10-09T23:34:13.725Z,103.68
2022-10-09T23:36:41.519Z,103.57
2022-10-09T23:39:09.317Z,115.00
2022-10-09T23:41:38.163Z,113.40
2022-10-09T23:44:05.908Z,105.32
2022-10-09T23:46:34.131Z,109.38
2022-10-09T23:49:02.010Z,104.25
2022-10-09T23:51:30.291Z,99.25
2022-10-09T23:53:59.014Z,108.15
2022-10-09T23:56:32.176Z,103.22
2022-10-09T23:59:02.086Z,113.45
