createdAt,value
2022-11-21T00:00:59.174Z,0.00
2022-11-21T00:01:59.241Z,0.00
2022-11-21T00:02:59.157Z,0.00
2022-11-21T00:03:59.161Z,0.00
2022-11-21T00:04:59.129Z,0.00
2022-11-21T00:05:59.145Z,0.00
2022-11-21T00:06:59.234Z,0.00
2022-11-21T00:07:59.096Z,0.00
2022-11-21T00:08:59.095Z,0.00
2022-11-21T00:09:59.072Z,0.00
2022-11-21T00:10:59.071Z,0.00
2022-11-21T00:11:59.092Z,0.00
2022-11-21T00:12:59.047Z,0.00
2022-11-21T00:13:59.038Z,0.00
2022-11-21T00:14:59.022Z,0.00
2022-11-21T00:15:59.020Z,0.00
2022-11-21T00:16:58.995Z,0.00
2022-11-21T00:17:58.996Z,0.00
2022-11-21T00:18:58.986Z,0.00
2022-11-21T00:19:58.966Z,0.00
2022-11-21T00:20:58.962Z,0.00
2022-11-21T00:21:58.939Z,0.00
2022-11-21T00:22:58.938Z,0.00
2022-11-21T00:23:58.931Z,0.00
2022-11-21T00:24:58.915Z,0.00
2022-11-21T00:25:58.905Z,0.00
2022-11-21T00:26:58.887Z,0.00
2022-11-21T00:27:58.898Z,0.00
2022-11-21T00:28:58.871Z,0.00
2022-11-21T00:29:58.858Z,0.00
2022-11-21T00:30:58.842Z,0.00
2022-11-21T00:31:58.852Z,0.00
2022-11-21T00:32:58.826Z,0.00
2022-11-21T00:33:58.820Z,0.00
2022-11-21T00:34:58.795Z,0.00
2022-11-21T00:35:58.794Z,0.00
2022-11-21T00:36:58.777Z,0.00
2022-11-21T00:37:58.760Z,0.00
2022-11-21T00:38:58.763Z,0.00
2022-11-21T00:39:58.749Z,0.00
2022-11-21T00:40:58.748Z,0.00
2022-11-21T00:41:58.727Z,0.00
2022-11-21T00:42:58.714Z,0.00
2022-11-21T00:43:58.708Z,0.00
2022-11-21T00:44:58.685Z,0.00
2022-11-21T00:45:58.678Z,0.00
2022-11-21T00:46:58.665Z,0.00
2022-11-21T00:47:58.654Z,0.00
2022-11-21T00:48:58.654Z,0.00
2022-11-21T00:49:58.653Z,0.00
2022-11-21T00:50:58.620Z,0.00
2022-11-21T00:51:58.608Z,0.00
2022-11-21T00:52:58.602Z,0.00
2022-11-21T00:53:58.595Z,0.00
2022-11-21T00:54:58.594Z,0.00
2022-11-21T00:55:58.565Z,0.00
2022-11-21T00:56:58.556Z,0.00
2022-11-21T00:57:58.558Z,0.00
2022-11-21T00:58:58.540Z,0.00
2022-11-21T00:59:58.536Z,0.00
2022-11-21T01:00:58.521Z,0.00
2022-11-21T01:01:58.501Z,0.00
2022-11-21T01:02:58.504Z,0.00
2022-11-21T01:03:58.476Z,0.00
2022-11-21T01:04:58.469Z,0.00
2022-11-21T01:05:58.501Z,0.00
2022-11-21T01:06:58.624Z,0.00
2022-11-21T01:07:58.431Z,0.00
2022-11-21T01:08:58.427Z,0.00
2022-11-21T01:09:58.420Z,0.00
2022-11-21T01:10:58.440Z,0.00
2022-11-21T01:11:58.398Z,0.00
2022-11-21T01:12:58.402Z,0.00
2022-11-21T01:13:58.364Z,0.00
2022-11-21T01:14:58.369Z,0.00
2022-11-21T01:15:58.363Z,0.00
2022-11-21T01:16:58.348Z,0.00
2022-11-21T01:17:58.327Z,0.00
2022-11-21T01:18:58.327Z,0.00
2022-11-21T01:19:58.302Z,0.00
2022-11-21T01:20:58.293Z,0.00
2022-11-21T01:21:58.301Z,0.00
2022-11-21T01:22:58.270Z,0.00
2022-11-21T01:23:58.269Z,0.00
2022-11-21T01:24:58.249Z,0.00
2022-11-21T01:25:58.244Z,0.00
2022-11-21T01:26:58.232Z,0.00
2022-11-21T01:27:58.224Z,0.00
2022-11-21T01:28:58.239Z,0.00
2022-11-21T01:29:58.190Z,0.00
2022-11-21T01:30:58.194Z,0.00
2022-11-21T01:31:58.171Z,0.00
2022-11-21T01:32:58.182Z,0.00
2022-11-21T01:33:58.149Z,0.00
2022-11-21T01:34:58.142Z,0.00
2022-11-21T01:35:58.125Z,0.00
2022-11-21T01:36:58.117Z,0.00
2022-11-21T01:37:58.134Z,0.00
2022-11-21T01:38:58.114Z,0.00
2022-11-21T01:39:58.090Z,0.00
2022-11-21T01:40:58.076Z,0.00
2022-11-21T01:41:58.061Z,0.00
2022-11-21T01:42:58.055Z,0.00
2022-11-21T01:43:58.050Z,0.00
2022-11-21T01:44:58.052Z,0.00
2022-11-21T01:45:58.020Z,0.00
2022-11-21T01:46:58.010Z,0.00
2022-11-21T01:47:58.000Z,0.00
2022-11-21T01:48:57.998Z,0.00
2022-11-21T01:49:57.973Z,0.00
2022-11-21T01:50:57.978Z,0.00
2022-11-21T01:51:57.951Z,0.00
2022-11-21T01:53:05.019Z,0.00
2022-11-21T01:53:57.933Z,0.00
2022-11-21T01:54:57.919Z,0.00
2022-11-21T01:55:57.904Z,0.00
2022-11-21T01:56:57.897Z,0.00
2022-11-21T01:57:57.899Z,0.00
2022-11-21T01:58:57.982Z,0.00
2022-11-21T01:59:57.861Z,0.00
2022-11-21T02:00:57.993Z,0.00
2022-11-21T02:01:57.856Z,0.00
2022-11-21T02:02:57.832Z,0.00
2022-11-21T02:03:57.833Z,0.00
2022-11-21T02:04:57.832Z,0.00
2022-11-21T02:05:57.806Z,0.00
2022-11-21T02:06:57.790Z,0.00
2022-11-21T02:07:57.776Z,0.00
2022-11-21T02:08:57.765Z,0.00
2022-11-21T02:09:57.765Z,0.00
2022-11-21T02:10:57.759Z,0.00
2022-11-21T02:11:57.731Z,0.00
2022-11-21T02:12:57.720Z,0.00
2022-11-21T02:13:57.720Z,0.00
2022-11-21T02:14:57.713Z,0.00
2022-11-21T02:15:57.694Z,0.00
2022-11-21T02:16:57.707Z,0.00
2022-11-21T02:17:57.667Z,0.00
2022-11-21T02:18:57.655Z,0.00
2022-11-21T02:19:57.641Z,0.00
2022-11-21T02:20:57.651Z,0.00
2022-11-21T02:21:57.621Z,0.00
2022-11-21T02:22:57.612Z,0.00
2022-11-21T02:24:00.315Z,0.00
2022-11-21T02:24:57.588Z,0.00
2022-11-21T02:25:57.582Z,0.00
2022-11-21T02:26:57.591Z,0.00
2022-11-21T02:27:57.553Z,0.00
2022-11-21T02:28:57.562Z,0.00
2022-11-21T02:29:57.535Z,0.00
2022-11-21T02:30:57.534Z,0.00
2022-11-21T02:31:57.523Z,0.00
2022-11-21T02:32:57.525Z,0.00
2022-11-21T02:33:57.491Z,0.00
2022-11-21T02:34:57.487Z,0.00
2022-11-21T02:35:57.493Z,0.00
2022-11-21T02:36:57.460Z,0.00
2022-11-21T02:37:57.455Z,0.00
2022-11-21T02:38:57.446Z,0.00
2022-11-21T02:39:57.422Z,0.00
2022-11-21T02:40:57.426Z,0.00
2022-11-21T02:41:57.410Z,0.00
2022-11-21T02:42:57.393Z,0.00
2022-11-21T02:43:57.390Z,0.00
2022-11-21T02:44:57.371Z,0.00
2022-11-21T02:45:57.360Z,0.00
2022-11-21T02:46:57.374Z,0.00
2022-11-21T02:48:03.410Z,0.00
2022-11-21T02:48:58.350Z,0.00
2022-11-21T02:49:57.313Z,0.00
2022-11-21T02:50:57.314Z,0.00
2022-11-21T02:51:57.295Z,0.00
2022-11-21T02:52:57.331Z,0.00
2022-11-21T02:53:57.277Z,0.00
2022-11-21T02:54:57.299Z,0.00
2022-11-21T02:55:57.254Z,0.00
2022-11-21T02:56:57.434Z,0.00
2022-11-21T02:58:03.261Z,0.00
2022-11-21T02:58:58.230Z,0.00
2022-11-21T02:59:57.208Z,0.00
2022-11-21T03:00:57.241Z,0.00
2022-11-21T03:01:57.182Z,0.00
2022-11-21T03:02:57.171Z,0.00
2022-11-21T03:03:57.178Z,0.00
2022-11-21T03:04:57.251Z,0.00
2022-11-21T03:05:57.147Z,0.00
2022-11-21T03:06:57.136Z,0.00
2022-11-21T03:07:57.135Z,0.00
2022-11-21T03:08:57.125Z,0.00
2022-11-21T03:09:57.104Z,0.00
2022-11-21T03:10:57.089Z,0.00
2022-11-21T03:11:57.078Z,0.00
2022-11-21T03:12:57.077Z,0.00
2022-11-21T03:13:57.065Z,0.00
2022-11-21T03:14:57.041Z,0.00
2022-11-21T03:15:57.031Z,0.00
2022-11-21T03:16:57.021Z,0.00
2022-11-21T03:17:57.017Z,0.00
2022-11-21T03:18:57.014Z,0.00
2022-11-21T03:19:56.993Z,0.00
2022-11-21T03:20:57.002Z,0.00
2022-11-21T03:21:56.959Z,0.00
2022-11-21T03:22:56.959Z,0.00
2022-11-21T03:23:56.941Z,0.00
2022-11-21T03:24:56.955Z,0.00
2022-11-21T03:25:56.915Z,0.00
2022-11-21T03:26:56.915Z,0.00
2022-11-21T03:27:56.895Z,0.00
2022-11-21T03:28:56.917Z,0.00
2022-11-21T03:29:56.888Z,0.00
2022-11-21T03:30:56.869Z,0.00
2022-11-21T03:31:56.852Z,0.00
2022-11-21T03:32:56.854Z,0.00
2022-11-21T03:33:56.832Z,0.00
2022-11-21T03:34:56.841Z,0.00
2022-11-21T03:35:56.812Z,0.00
2022-11-21T03:36:56.822Z,0.00
2022-11-21T03:37:56.791Z,0.00
2022-11-21T03:38:56.779Z,0.00
2022-11-21T03:39:56.877Z,0.00
2022-11-21T03:40:56.756Z,0.00
2022-11-21T03:41:56.748Z,0.00
2022-11-21T03:42:56.728Z,0.00
2022-11-21T03:43:56.725Z,0.00
2022-11-21T03:44:56.711Z,0.00
2022-11-21T03:45:56.722Z,0.00
2022-11-21T03:46:56.683Z,0.00
2022-11-21T03:47:56.691Z,0.00
2022-11-21T03:48:56.665Z,0.00
2022-11-21T03:49:56.659Z,0.00
2022-11-21T03:50:56.643Z,0.00
2022-11-21T03:51:56.649Z,0.00
2022-11-21T03:52:56.649Z,0.00
2022-11-21T03:53:56.620Z,0.00
2022-11-21T03:54:56.599Z,0.00
2022-11-21T03:55:56.591Z,0.00
2022-11-21T03:56:56.574Z,0.00
2022-11-21T03:57:56.591Z,0.00
2022-11-21T03:58:56.559Z,0.00
2022-11-21T03:59:56.552Z,0.00
2022-11-21T04:00:56.532Z,0.00
2022-11-21T04:01:56.600Z,0.00
2022-11-21T04:02:56.520Z,0.00
2022-11-21T04:03:56.519Z,0.00
2022-11-21T04:04:56.506Z,0.00
2022-11-21T04:05:56.482Z,0.00
2022-11-21T04:06:56.473Z,0.00
2022-11-21T04:07:56.468Z,0.00
2022-11-21T04:08:56.474Z,0.00
2022-11-21T04:09:56.455Z,0.00
2022-11-21T04:10:56.442Z,0.00
2022-11-21T04:11:56.430Z,0.00
2022-11-21T04:12:56.403Z,0.00
2022-11-21T04:13:56.404Z,0.00
2022-11-21T04:14:56.390Z,0.00
2022-11-21T04:15:56.378Z,0.00
2022-11-21T04:16:56.378Z,0.00
2022-11-21T04:17:56.349Z,0.00
2022-11-21T04:18:56.344Z,0.00
2022-11-21T04:19:56.341Z,0.00
2022-11-21T04:20:56.321Z,0.00
2022-11-21T04:21:56.317Z,0.00
2022-11-21T04:22:56.295Z,0.00
2022-11-21T04:23:56.285Z,0.00
2022-11-21T04:24:56.301Z,0.00
2022-11-21T04:25:56.263Z,0.00
2022-11-21T04:26:56.254Z,0.00
2022-11-21T04:27:56.258Z,0.00
2022-11-21T04:28:56.235Z,0.00
2022-11-21T04:29:56.216Z,0.00
2022-11-21T04:30:59.359Z,0.00
2022-11-21T04:31:56.200Z,0.00
2022-11-21T04:32:56.199Z,0.00
2022-11-21T04:33:56.178Z,0.00
2022-11-21T04:34:56.179Z,0.00
2022-11-21T04:35:56.153Z,0.00
2022-11-21T04:36:56.192Z,0.00
2022-11-21T04:37:56.135Z,0.00
2022-11-21T04:38:56.136Z,0.00
2022-11-21T04:39:56.109Z,0.00
2022-11-21T04:40:56.128Z,0.00
2022-11-21T04:41:56.087Z,0.00
2022-11-21T04:42:56.073Z,0.00
2022-11-21T04:43:56.065Z,0.00
2022-11-21T04:44:56.059Z,0.00
2022-11-21T04:45:56.053Z,0.00
2022-11-21T04:46:56.828Z,0.00
2022-11-21T04:47:56.022Z,0.00
2022-11-21T04:48:56.012Z,0.00
2022-11-21T04:49:56.014Z,0.00
2022-11-21T04:50:56.019Z,0.00
2022-11-21T04:51:56.004Z,0.00
2022-11-21T04:52:55.967Z,0.00
2022-11-21T04:53:55.974Z,0.00
2022-11-21T04:54:55.950Z,0.00
2022-11-21T04:55:55.946Z,0.00
2022-11-21T04:56:55.944Z,0.00
2022-11-21T04:57:55.911Z,0.00
2022-11-21T04:58:55.949Z,0.00
2022-11-21T04:59:55.897Z,0.00
2022-11-21T05:00:55.988Z,0.00
2022-11-21T05:01:55.867Z,0.00
2022-11-21T05:02:55.865Z,0.00
2022-11-21T05:03:55.850Z,0.00
2022-11-21T05:04:55.835Z,0.00
2022-11-21T05:05:55.821Z,0.00
2022-11-21T05:06:55.833Z,0.00
2022-11-21T05:07:55.810Z,0.00
2022-11-21T05:08:55.789Z,0.00
2022-11-21T05:09:55.789Z,0.00
2022-11-21T05:10:55.765Z,0.00
2022-11-21T05:11:55.758Z,0.00
2022-11-21T05:12:55.772Z,0.00
2022-11-21T05:13:55.749Z,0.00
2022-11-21T05:14:55.724Z,0.00
2022-11-21T05:15:55.714Z,0.00
2022-11-21T05:16:55.713Z,0.00
2022-11-21T05:17:55.702Z,0.00
2022-11-21T05:18:55.683Z,0.00
2022-11-21T05:19:55.691Z,0.00
2022-11-21T05:20:55.666Z,0.00
2022-11-21T05:21:55.686Z,0.00
2022-11-21T05:22:55.643Z,0.00
2022-11-21T05:23:55.626Z,0.00
2022-11-21T05:24:55.613Z,0.00
2022-11-21T05:25:55.606Z,0.00
2022-11-21T05:26:55.599Z,0.00
2022-11-21T05:27:55.611Z,0.00
2022-11-21T05:28:55.596Z,0.00
2022-11-21T05:29:55.565Z,0.00
2022-11-21T05:30:55.554Z,0.00
2022-11-21T05:31:55.554Z,0.00
2022-11-21T05:32:55.543Z,0.00
2022-11-21T05:33:55.530Z,0.00
2022-11-21T05:34:55.504Z,0.00
2022-11-21T05:35:55.517Z,0.00
2022-11-21T05:36:55.485Z,0.00
2022-11-21T05:37:55.478Z,0.00
2022-11-21T05:38:55.479Z,0.00
2022-11-21T05:39:55.454Z,0.00
2022-11-21T05:40:55.456Z,0.00
2022-11-21T05:42:01.321Z,0.00
2022-11-21T05:42:56.424Z,0.00
2022-11-21T05:43:55.414Z,0.00
2022-11-21T05:44:55.421Z,0.00
2022-11-21T05:45:55.433Z,0.00
2022-11-21T05:46:55.378Z,0.00
2022-11-21T05:47:55.366Z,0.00
2022-11-21T05:48:55.370Z,0.00
2022-11-21T05:49:55.381Z,0.00
2022-11-21T05:50:55.337Z,0.00
2022-11-21T05:51:55.317Z,0.00
2022-11-21T05:52:55.305Z,0.00
2022-11-21T05:53:55.313Z,0.00
2022-11-21T05:54:55.296Z,0.00
2022-11-21T05:55:55.284Z,0.00
2022-11-21T05:56:55.277Z,0.00
2022-11-21T05:57:55.255Z,0.00
2022-11-21T05:58:55.243Z,0.00
2022-11-21T05:59:55.255Z,0.00
2022-11-21T06:00:59.531Z,0.00
2022-11-21T06:01:55.238Z,0.00
2022-11-21T06:02:55.255Z,0.00
2022-11-21T06:03:55.186Z,0.00
2022-11-21T06:04:55.176Z,0.00
2022-11-21T06:05:55.188Z,0.00
2022-11-21T06:06:55.156Z,0.00
2022-11-21T06:07:55.145Z,0.00
2022-11-21T06:08:55.153Z,0.00
2022-11-21T06:09:55.123Z,0.00
2022-11-21T06:10:55.111Z,0.00
2022-11-21T06:11:55.116Z,0.00
2022-11-21T06:12:55.096Z,0.00
2022-11-21T06:13:55.081Z,0.00
2022-11-21T06:14:55.077Z,0.00
2022-11-21T06:15:55.073Z,0.00
2022-11-21T06:16:55.065Z,0.00
2022-11-21T06:17:55.039Z,0.00
2022-11-21T06:18:58.452Z,0.00
2022-11-21T06:19:55.029Z,0.00
2022-11-21T06:20:55.002Z,0.00
2022-11-21T06:21:55.001Z,0.00
2022-11-21T06:22:54.993Z,0.00
2022-11-21T06:23:54.978Z,0.00
2022-11-21T06:24:54.976Z,0.00
2022-11-21T06:25:54.968Z,0.00
2022-11-21T06:26:54.941Z,0.00
2022-11-21T06:27:54.939Z,0.00
2022-11-21T06:28:54.913Z,0.00
2022-11-21T06:29:54.913Z,0.00
2022-11-21T06:30:54.900Z,0.00
2022-11-21T06:31:54.889Z,0.00
2022-11-21T06:32:54.937Z,0.00
2022-11-21T06:33:54.867Z,0.00
2022-11-21T06:34:54.846Z,0.00
2022-11-21T06:35:54.848Z,0.00
2022-11-21T06:36:54.826Z,0.00
2022-11-21T06:37:54.814Z,0.00
2022-11-21T06:38:54.817Z,0.00
2022-11-21T06:39:54.791Z,0.00
2022-11-21T06:40:54.791Z,0.00
2022-11-21T06:41:54.778Z,0.00
2022-11-21T06:42:54.760Z,0.00
2022-11-21T06:43:54.761Z,0.00
2022-11-21T06:44:54.748Z,0.00
2022-11-21T06:45:54.729Z,0.00
2022-11-21T06:46:54.732Z,0.00
2022-11-21T06:47:54.720Z,0.00
2022-11-21T06:48:54.729Z,0.00
2022-11-21T06:49:54.684Z,0.00
2022-11-21T06:50:54.679Z,0.00
2022-11-21T06:51:54.664Z,0.00
2022-11-21T06:52:54.652Z,0.00
2022-11-21T06:53:54.656Z,0.00
2022-11-21T06:54:54.628Z,0.00
2022-11-21T06:55:54.619Z,0.00
2022-11-21T06:56:54.613Z,0.00
2022-11-21T06:57:54.596Z,0.00
2022-11-21T06:58:54.598Z,0.00
2022-11-21T06:59:54.582Z,0.00
2022-11-21T07:00:54.608Z,0.00
2022-11-21T07:01:54.560Z,0.00
2022-11-21T07:02:58.719Z,0.00
2022-11-21T07:03:55.536Z,0.00
2022-11-21T07:04:54.555Z,0.00
2022-11-21T07:05:54.511Z,0.00
2022-11-21T07:06:54.520Z,0.00
2022-11-21T07:07:54.489Z,0.00
2022-11-21T07:09:17.441Z,0.00
2022-11-21T07:09:55.588Z,0.00
2022-11-21T07:11:22.967Z,0.00
2022-11-21T07:11:55.442Z,0.00
2022-11-21T07:12:54.448Z,0.00
2022-11-21T07:13:54.424Z,0.00
2022-11-21T07:14:54.417Z,0.00
2022-11-21T07:15:54.416Z,0.00
2022-11-21T07:16:54.397Z,0.00
2022-11-21T07:17:54.378Z,0.00
2022-11-21T07:18:54.364Z,0.00
2022-11-21T07:19:54.417Z,0.00
2022-11-21T07:20:54.407Z,0.00
2022-11-21T07:21:54.334Z,0.00
2022-11-21T07:22:54.321Z,0.00
2022-11-21T07:23:54.313Z,0.00
2022-11-21T07:24:54.301Z,0.00
2022-11-21T07:25:54.301Z,0.00
2022-11-21T07:26:54.301Z,0.00
2022-11-21T07:27:54.268Z,0.00
2022-11-21T07:28:54.269Z,0.00
2022-11-21T07:29:54.257Z,0.00
2022-11-21T07:30:54.241Z,0.00
2022-11-21T07:31:54.230Z,5.62
2022-11-21T07:32:54.227Z,5.62
2022-11-21T07:33:54.207Z,5.62
2022-11-21T07:34:54.191Z,5.62
2022-11-21T07:35:54.199Z,5.62
2022-11-21T07:36:54.191Z,5.62
2022-11-21T07:37:54.165Z,5.62
2022-11-21T07:38:54.148Z,5.62
2022-11-21T07:39:54.148Z,5.62
2022-11-21T07:40:54.126Z,5.62
2022-11-21T07:41:54.151Z,5.62
2022-11-21T07:42:54.122Z,5.62
2022-11-21T07:43:54.097Z,5.62
2022-11-21T07:44:54.106Z,5.62
2022-11-21T07:45:54.073Z,5.62
2022-11-21T07:46:54.058Z,5.62
2022-11-21T07:47:54.052Z,5.62
2022-11-21T07:48:54.056Z,5.62
2022-11-21T07:49:54.046Z,5.62
2022-11-21T07:50:54.018Z,11.25
2022-11-21T07:51:54.018Z,11.25
2022-11-21T07:52:54.012Z,11.25
2022-11-21T07:53:54.004Z,11.25
2022-11-21T07:54:53.975Z,11.25
2022-11-21T07:55:53.980Z,11.25
2022-11-21T07:56:53.956Z,11.25
2022-11-21T07:57:53.949Z,11.25
2022-11-21T07:58:53.947Z,11.25
2022-11-21T07:59:53.915Z,11.25
2022-11-21T08:00:53.920Z,11.25
2022-11-21T08:01:53.982Z,11.25
2022-11-21T08:02:53.889Z,11.25
2022-11-21T08:03:53.887Z,11.25
2022-11-21T08:04:53.876Z,11.25
2022-11-21T08:05:53.852Z,11.25
2022-11-21T08:06:53.842Z,11.25
2022-11-21T08:07:53.829Z,11.25
2022-11-21T08:08:53.855Z,11.25
2022-11-21T08:09:53.813Z,16.88
2022-11-21T08:10:53.800Z,16.88
2022-11-21T08:11:53.786Z,16.88
2022-11-21T08:12:53.790Z,16.88
2022-11-21T08:13:53.772Z,16.88
2022-11-21T08:14:53.758Z,16.88
2022-11-21T08:15:53.767Z,16.88
2022-11-21T08:16:53.735Z,22.50
2022-11-21T08:17:53.718Z,16.88
2022-11-21T08:18:53.710Z,16.88
2022-11-21T08:19:53.712Z,16.88
2022-11-21T08:20:53.693Z,16.88
2022-11-21T08:21:53.684Z,16.88
2022-11-21T08:22:53.667Z,16.88
2022-11-21T08:23:53.658Z,16.88
2022-11-21T08:24:53.668Z,16.88
2022-11-21T08:25:53.638Z,16.88
2022-11-21T08:26:53.624Z,16.88
2022-11-21T08:27:53.610Z,16.88
2022-11-21T08:28:58.590Z,16.88
2022-11-21T08:29:54.585Z,16.88
2022-11-21T08:30:53.591Z,16.88
2022-11-21T08:31:53.572Z,16.88
2022-11-21T08:32:53.558Z,16.88
2022-11-21T08:33:53.544Z,16.88
2022-11-21T08:34:53.555Z,16.88
2022-11-21T08:35:53.533Z,16.88
2022-11-21T08:36:53.516Z,16.88
2022-11-21T08:37:53.510Z,16.88
2022-11-21T08:38:53.491Z,16.88
2022-11-21T08:39:53.484Z,16.88
2022-11-21T08:40:53.498Z,16.88
2022-11-21T08:41:53.467Z,16.88
2022-11-21T08:42:53.449Z,16.88
2022-11-21T08:43:53.432Z,16.88
2022-11-21T08:44:53.424Z,16.88
2022-11-21T08:45:53.427Z,16.88
2022-11-21T08:46:53.427Z,16.88
2022-11-21T08:47:53.397Z,16.88
2022-11-21T08:48:53.396Z,16.88
2022-11-21T08:49:53.387Z,16.88
2022-11-21T08:50:53.360Z,16.88
2022-11-21T08:51:53.346Z,16.88
2022-11-21T08:52:53.347Z,22.50
2022-11-21T08:53:53.335Z,22.50
2022-11-21T08:54:53.316Z,22.50
2022-11-21T08:55:53.307Z,22.50
2022-11-21T08:56:53.318Z,22.50
2022-11-21T08:57:53.289Z,28.12
2022-11-21T08:58:53.273Z,28.12
2022-11-21T08:59:53.272Z,28.12
2022-11-21T09:00:53.365Z,28.12
2022-11-21T09:01:53.280Z,28.12
2022-11-21T09:02:53.231Z,28.12
2022-11-21T09:03:53.222Z,28.12
2022-11-21T09:04:53.228Z,28.12
2022-11-21T09:05:53.205Z,28.12
2022-11-21T09:06:53.184Z,28.12
2022-11-21T09:07:53.171Z,28.12
2022-11-21T09:08:53.176Z,33.75
2022-11-21T09:09:53.151Z,33.75
2022-11-21T09:10:53.141Z,33.75
2022-11-21T09:11:53.133Z,33.75
2022-11-21T09:12:53.144Z,33.75
2022-11-21T09:13:53.104Z,33.75
2022-11-21T09:14:53.099Z,33.75
2022-11-21T09:15:53.084Z,33.75
2022-11-21T09:16:54.879Z,33.75
2022-11-21T09:17:53.061Z,33.75
2022-11-21T09:18:53.066Z,39.38
2022-11-21T09:19:53.039Z,39.38
2022-11-21T09:20:53.036Z,45.00
2022-11-21T09:21:53.020Z,50.62
2022-11-21T09:22:53.026Z,50.62
2022-11-21T09:23:53.035Z,56.25
2022-11-21T09:24:52.986Z,67.50
2022-11-21T09:25:52.977Z,73.12
2022-11-21T09:26:52.974Z,90.00
2022-11-21T09:27:52.957Z,78.75
2022-11-21T09:28:52.980Z,67.50
2022-11-21T09:29:54.316Z,67.50
2022-11-21T09:30:52.941Z,56.25
2022-11-21T09:31:52.916Z,61.88
2022-11-21T09:32:52.899Z,90.00
2022-11-21T09:33:55.083Z,73.12
2022-11-21T09:34:52.880Z,67.50
2022-11-21T09:35:52.903Z,61.88
2022-11-21T09:36:52.856Z,67.50
2022-11-21T09:37:52.842Z,56.25
2022-11-21T09:38:52.845Z,50.62
2022-11-21T09:39:52.821Z,50.62
2022-11-21T09:40:52.813Z,45.00
2022-11-21T09:41:52.818Z,39.38
2022-11-21T09:42:52.792Z,33.75
2022-11-21T09:43:55.706Z,33.75
2022-11-21T09:44:53.322Z,33.75
2022-11-21T09:45:52.757Z,33.75
2022-11-21T09:46:52.791Z,28.12
2022-11-21T09:47:52.738Z,28.12
2022-11-21T09:48:52.759Z,28.12
2022-11-21T09:49:52.713Z,22.50
2022-11-21T09:50:54.112Z,22.50
2022-11-21T09:51:52.689Z,28.12
2022-11-21T09:52:52.693Z,28.12
2022-11-21T09:53:52.673Z,28.12
2022-11-21T09:54:52.669Z,28.12
2022-11-21T09:55:52.645Z,28.12
2022-11-21T09:56:52.640Z,33.75
2022-11-21T09:57:52.633Z,33.75
2022-11-21T09:58:52.625Z,33.75
2022-11-21T09:59:52.624Z,39.38
2022-11-21T10:00:52.688Z,39.38
2022-11-21T10:01:52.580Z,45.00
2022-11-21T10:02:52.578Z,39.38
2022-11-21T10:03:52.565Z,45.00
2022-11-21T10:04:52.571Z,45.00
2022-11-21T10:05:52.549Z,45.00
2022-11-21T10:06:52.527Z,39.38
2022-11-21T10:07:52.611Z,39.38
2022-11-21T10:08:52.515Z,33.75
2022-11-21T10:09:52.500Z,28.12
2022-11-21T10:10:52.499Z,28.12
2022-11-21T10:11:52.472Z,28.12
2022-11-21T10:12:52.467Z,28.12
2022-11-21T10:13:52.451Z,28.12
2022-11-21T10:14:52.460Z,28.12
2022-11-21T10:15:52.442Z,28.12
2022-11-21T10:16:52.454Z,28.12
2022-11-21T10:17:52.411Z,28.12
2022-11-21T10:18:52.399Z,28.12
2022-11-21T10:19:52.394Z,28.12
2022-11-21T10:20:52.384Z,28.12
2022-11-21T10:21:52.377Z,28.12
2022-11-21T10:22:52.354Z,28.12
2022-11-21T10:23:52.340Z,28.12
2022-11-21T10:24:52.333Z,28.12
2022-11-21T10:25:52.315Z,28.12
2022-11-21T10:26:52.346Z,28.12
2022-11-21T10:27:52.316Z,28.12
2022-11-21T10:28:52.294Z,28.12
2022-11-21T10:29:52.272Z,22.50
2022-11-21T10:30:52.265Z,22.50
2022-11-21T10:31:52.270Z,22.50
2022-11-21T10:32:52.263Z,22.50
2022-11-21T10:33:52.334Z,22.50
2022-11-21T10:34:52.239Z,22.50
2022-11-21T10:35:52.206Z,22.50
2022-11-21T10:36:52.218Z,22.50
2022-11-21T10:37:52.184Z,22.50
2022-11-21T10:38:52.177Z,22.50
2022-11-21T10:39:52.175Z,22.50
2022-11-21T10:40:52.167Z,22.50
2022-11-21T10:41:52.141Z,22.50
2022-11-21T10:42:52.139Z,22.50
2022-11-21T10:43:52.118Z,22.50
2022-11-21T10:44:52.110Z,22.50
2022-11-21T10:45:52.105Z,22.50
2022-11-21T10:46:52.129Z,22.50
2022-11-21T10:47:52.093Z,22.50
2022-11-21T10:48:52.094Z,28.12
2022-11-21T10:49:52.072Z,28.12
2022-11-21T10:50:52.050Z,28.12
2022-11-21T10:51:52.043Z,28.12
2022-11-21T10:52:52.048Z,28.12
2022-11-21T10:53:52.012Z,28.12
2022-11-21T10:54:52.002Z,28.12
2022-11-21T10:55:51.998Z,28.12
2022-11-21T10:56:51.984Z,28.12
2022-11-21T10:57:51.978Z,28.12
2022-11-21T10:58:51.972Z,28.12
2022-11-21T10:59:51.946Z,28.12
2022-11-21T11:00:52.016Z,28.12
2022-11-21T11:01:51.931Z,28.12
2022-11-21T11:02:51.928Z,28.12
2022-11-21T11:04:20.823Z,28.12
2022-11-21T11:04:52.985Z,28.12
2022-11-21T11:05:51.903Z,28.12
2022-11-21T11:06:51.874Z,28.12
2022-11-21T11:07:51.900Z,28.12
2022-11-21T11:08:51.853Z,28.12
2022-11-21T11:09:51.862Z,28.12
2022-11-21T11:10:51.829Z,28.12
2022-11-21T11:11:51.816Z,28.12
2022-11-21T11:12:51.817Z,28.12
2022-11-21T11:13:51.800Z,28.12
2022-11-21T11:14:51.805Z,28.12
2022-11-21T11:15:51.771Z,28.12
2022-11-21T11:16:51.763Z,28.12
2022-11-21T11:17:51.752Z,28.12
2022-11-21T11:18:51.761Z,22.50
2022-11-21T11:19:51.746Z,22.50
2022-11-21T11:20:51.750Z,22.50
2022-11-21T11:21:51.715Z,22.50
2022-11-21T11:22:51.699Z,22.50
2022-11-21T11:23:51.692Z,22.50
2022-11-21T11:24:53.305Z,22.50
2022-11-21T11:25:51.666Z,16.88
2022-11-21T11:26:51.653Z,16.88
2022-11-21T11:27:51.683Z,16.88
2022-11-21T11:28:51.635Z,16.88
2022-11-21T11:29:51.620Z,16.88
2022-11-21T11:30:51.609Z,16.88
2022-11-21T11:31:51.597Z,16.88
2022-11-21T11:32:51.587Z,16.88
2022-11-21T11:33:51.599Z,16.88
2022-11-21T11:34:51.585Z,16.88
2022-11-21T11:35:51.551Z,16.88
2022-11-21T11:36:51.560Z,16.88
2022-11-21T11:37:51.531Z,16.88
2022-11-21T11:38:51.528Z,16.88
2022-11-21T11:39:51.510Z,16.88
2022-11-21T11:40:51.519Z,16.88
2022-11-21T11:41:51.486Z,16.88
2022-11-21T11:42:51.477Z,16.88
2022-11-21T11:43:51.479Z,16.88
2022-11-21T11:44:51.479Z,16.88
2022-11-21T11:45:51.447Z,16.88
2022-11-21T11:46:51.442Z,16.88
2022-11-21T11:47:54.621Z,16.88
2022-11-21T11:49:17.467Z,16.88
2022-11-21T11:49:52.405Z,16.88
2022-11-21T11:50:51.399Z,16.88
2022-11-21T11:51:51.375Z,11.25
2022-11-21T11:52:51.391Z,11.25
2022-11-21T11:53:51.359Z,11.25
2022-11-21T11:54:51.346Z,11.25
2022-11-21T11:55:51.340Z,5.62
2022-11-21T11:56:51.325Z,5.62
2022-11-21T11:57:51.311Z,5.62
2022-11-21T11:58:51.310Z,5.62
2022-11-21T11:59:51.288Z,5.62
2022-11-21T12:00:51.290Z,5.62
2022-11-21T12:01:51.310Z,5.62
2022-11-21T12:02:51.260Z,5.62
2022-11-21T12:03:56.601Z,11.25
2022-11-21T12:04:52.257Z,11.25
2022-11-21T12:05:51.244Z,11.25
2022-11-21T12:08:39.483Z,16.88
2022-11-21T12:08:52.277Z,16.88
2022-11-21T12:09:51.186Z,16.88
2022-11-21T12:10:51.188Z,16.88
2022-11-21T12:11:51.162Z,16.88
2022-11-21T12:12:51.147Z,16.88
2022-11-21T12:13:51.147Z,16.88
2022-11-21T12:14:51.137Z,16.88
2022-11-21T12:15:51.182Z,16.88
2022-11-21T12:16:51.105Z,16.88
2022-11-21T12:17:51.098Z,11.25
2022-11-21T12:18:51.104Z,11.25
2022-11-21T12:19:51.074Z,11.25
2022-11-21T12:20:51.065Z,11.25
2022-11-21T12:21:51.072Z,11.25
2022-11-21T12:22:51.040Z,11.25
2022-11-21T12:23:51.032Z,11.25
2022-11-21T12:24:51.044Z,11.25
2022-11-21T12:25:51.010Z,11.25
2022-11-21T12:26:51.001Z,11.25
2022-11-21T12:27:50.987Z,11.25
2022-11-21T12:28:51.008Z,11.25
2022-11-21T12:29:50.977Z,11.25
2022-11-21T12:30:50.963Z,11.25
2022-11-21T12:31:50.953Z,11.25
2022-11-21T12:32:50.936Z,11.25
2022-11-21T12:33:50.932Z,11.25
2022-11-21T12:34:50.923Z,11.25
2022-11-21T12:35:50.910Z,5.62
2022-11-21T12:36:50.886Z,5.62
2022-11-21T12:37:50.877Z,5.62
2022-11-21T12:38:50.865Z,5.62
2022-11-21T12:39:50.855Z,5.62
2022-11-21T12:40:50.895Z,5.62
2022-11-21T12:41:50.835Z,11.25
2022-11-21T12:42:50.850Z,11.25
2022-11-21T12:43:56.078Z,11.25
2022-11-21T12:44:51.805Z,11.25
2022-11-21T12:45:50.789Z,16.88
2022-11-21T12:46:50.784Z,16.88
2022-11-21T12:47:50.785Z,16.88
2022-11-21T12:48:50.758Z,16.88
2022-11-21T12:49:54.744Z,16.88
2022-11-21T12:50:50.741Z,11.25
2022-11-21T12:51:50.722Z,11.25
2022-11-21T12:52:50.721Z,11.25
2022-11-21T12:53:50.717Z,11.25
2022-11-21T12:54:50.699Z,11.25
2022-11-21T12:55:50.694Z,11.25
2022-11-21T12:56:50.693Z,11.25
2022-11-21T12:57:50.675Z,11.25
2022-11-21T12:58:50.646Z,16.88
2022-11-21T12:59:50.637Z,16.88
2022-11-21T13:00:50.682Z,22.50
2022-11-21T13:01:50.669Z,16.88
2022-11-21T13:02:50.612Z,16.88
2022-11-21T13:03:50.607Z,16.88
2022-11-21T13:04:50.580Z,11.25
2022-11-21T13:05:50.588Z,11.25
2022-11-21T13:06:50.560Z,11.25
2022-11-21T13:07:50.587Z,11.25
2022-11-21T13:08:50.611Z,5.62
2022-11-21T13:09:50.534Z,5.62