createdAt,value
2022-11-06T00:00:01.077Z,4.7
2022-11-06T00:05:00.973Z,4.7
2022-11-06T00:10:00.990Z,4.7
2022-11-06T00:15:00.999Z,4.7
2022-11-06T00:20:01.019Z,4.7
2022-11-06T00:25:00.998Z,4.7
2022-11-06T00:30:01.107Z,4.7
2022-11-06T00:35:00.985Z,4.8
2022-11-06T00:40:00.958Z,4.7
2022-11-06T00:45:00.947Z,4.7
2022-11-06T00:50:00.945Z,4.7
2022-11-06T00:55:00.967Z,4.7
2022-11-06T01:00:01.024Z,4.7
2022-11-06T01:05:01.025Z,4.6
2022-11-06T01:10:00.958Z,4.6
2022-11-06T01:15:00.956Z,4.6
2022-11-06T01:20:01.040Z,4.6
2022-11-06T01:25:01.052Z,4.6
2022-11-06T01:30:01.124Z,4.6
2022-11-06T01:35:00.951Z,4.6
2022-11-06T01:40:00.963Z,4.6
2022-11-06T01:45:00.952Z,4.5
2022-11-06T01:50:01.105Z,4.6
2022-11-06T01:55:00.934Z,4.6
2022-11-06T02:00:01.017Z,4.5
2022-11-06T02:05:00.948Z,4.5
2022-11-06T02:10:00.968Z,4.5
2022-11-06T02:15:00.983Z,4.5
2022-11-06T02:20:01.061Z,4.5
2022-11-06T02:25:00.967Z,4.5
2022-11-06T02:30:00.982Z,4.5
2022-11-06T02:35:01.051Z,4.5
2022-11-06T02:40:01.052Z,4.5
2022-11-06T02:45:00.977Z,4.5
2022-11-06T02:50:00.974Z,4.5
2022-11-06T02:55:00.958Z,4.5
2022-11-06T03:00:00.962Z,4.5
2022-11-06T03:05:00.950Z,4.6
2022-11-06T03:10:00.969Z,4.6
2022-11-06T03:15:00.963Z,4.7
2022-11-06T03:20:00.990Z,4.7
2022-11-06T03:25:01.005Z,4.7
2022-11-06T03:30:01.041Z,4.8
2022-11-06T03:35:00.999Z,4.8
2022-11-06T03:40:00.981Z,4.8
2022-11-06T03:45:00.988Z,4.8
2022-11-06T03:50:01.041Z,4.8
2022-11-06T03:55:00.989Z,4.8
2022-11-06T04:00:01.062Z,4.8
2022-11-06T04:05:01.000Z,4.8
2022-11-06T04:10:01.076Z,4.8
2022-11-06T04:15:00.989Z,4.8
2022-11-06T04:20:01.000Z,4.9
2022-11-06T04:25:00.933Z,5
2022-11-06T04:30:01.054Z,5
2022-11-06T04:35:01.027Z,4.9
2022-11-06T04:40:00.974Z,4.9
2022-11-06T04:45:00.948Z,4.9
2022-11-06T04:50:01.035Z,5
2022-11-06T04:55:00.987Z,5
2022-11-06T05:00:01.010Z,5.1
2022-11-06T05:05:00.956Z,5.1
2022-11-06T05:10:01.014Z,5
2022-11-06T05:15:01.028Z,5
2022-11-06T05:20:00.984Z,5
2022-11-06T05:25:01.035Z,5
2022-11-06T05:30:01.077Z,5
2022-11-06T05:35:00.968Z,5
2022-11-06T05:40:01.048Z,5
2022-11-06T05:45:01.047Z,5
2022-11-06T05:50:00.993Z,5
2022-11-06T05:55:00.970Z,5
2022-11-06T06:00:01.004Z,5
2022-11-06T06:05:01.032Z,5
2022-11-06T06:10:00.983Z,5
2022-11-06T06:15:00.990Z,5
2022-11-06T06:20:01.033Z,5
2022-11-06T06:25:01.043Z,5
2022-11-06T06:30:01.054Z,5
2022-11-06T06:35:01.029Z,5
2022-11-06T06:40:00.989Z,5
2022-11-06T06:45:00.977Z,5
2022-11-06T06:50:01.001Z,5
2022-11-06T06:55:00.952Z,5
2022-11-06T07:00:01.044Z,5.1
2022-11-06T07:05:01.042Z,5
2022-11-06T07:10:00.958Z,5
2022-11-06T07:15:00.993Z,5
2022-11-06T07:20:00.984Z,5
2022-11-06T07:25:00.966Z,5
2022-11-06T07:30:01.016Z,5.1
2022-11-06T07:35:00.952Z,5.1
2022-11-06T07:40:01.002Z,5.1
2022-11-06T07:45:01.020Z,5.1
2022-11-06T07:50:01.040Z,5.1
2022-11-06T07:55:00.952Z,5.2
2022-11-06T08:00:00.982Z,5.2
2022-11-06T08:05:01.085Z,5.2
2022-11-06T08:10:00.983Z,5.4
2022-11-06T08:15:00.997Z,5.4
2022-11-06T08:20:00.994Z,5.4
2022-11-06T08:25:00.952Z,5.4
2022-11-06T08:30:01.039Z,5.5
2022-11-06T08:35:00.953Z,5.6
2022-11-06T08:40:00.917Z,5.6
2022-11-06T08:45:00.954Z,5.7
2022-11-06T08:50:00.985Z,5.8
2022-11-06T08:55:01.003Z,5.9
2022-11-06T09:00:01.078Z,6
2022-11-06T09:05:00.964Z,6.1
2022-11-06T09:10:00.998Z,6.2
2022-11-06T09:15:01.006Z,6.2
2022-11-06T09:20:01.049Z,6.3
2022-11-06T09:25:03.961Z,6.4
2022-11-06T09:30:01.034Z,6.5
2022-11-06T09:35:00.999Z,6.4
2022-11-06T09:40:05.948Z,6.3
2022-11-06T09:45:01.009Z,6.4
2022-11-06T09:50:01.007Z,6.4
2022-11-06T09:55:01.709Z,6.5
2022-11-06T10:00:01.132Z,6.5
2022-11-06T10:05:01.034Z,6.6
2022-11-06T10:10:00.968Z,6.7
2022-11-06T10:15:01.003Z,6.6
2022-11-06T10:20:00.982Z,6.5
2022-11-06T10:25:01.022Z,6.5
2022-11-06T10:30:01.060Z,6.6
2022-11-06T10:35:01.019Z,6.6
2022-11-06T10:40:00.963Z,6.6
2022-11-06T10:45:00.985Z,6.6
2022-11-06T10:50:00.973Z,6.7
2022-11-06T10:55:00.981Z,6.7
2022-11-06T11:00:01.059Z,6.7
2022-11-06T11:05:01.017Z,6.9
2022-11-06T11:10:00.961Z,6.8
2022-11-06T11:15:00.984Z,6.9
2022-11-06T11:20:01.092Z,6.9
2022-11-06T11:25:00.954Z,7
2022-11-06T11:30:01.038Z,7
2022-11-06T11:35:00.965Z,7
2022-11-06T11:40:00.993Z,6.8
2022-11-06T11:45:00.972Z,6.7
2022-11-06T11:50:00.989Z,6.6
2022-11-06T11:55:00.950Z,6.6
2022-11-06T12:00:01.108Z,6.5
2022-11-06T12:05:01.029Z,6.5
2022-11-06T12:10:00.945Z,6.6
2022-11-06T12:15:01.011Z,6.8
2022-11-06T12:20:01.142Z,6.7
2022-11-06T12:25:01.004Z,6.6
2022-11-06T12:30:01.023Z,6.7
2022-11-06T12:35:00.986Z,6.7
2022-11-06T12:40:00.995Z,6.7
2022-11-06T12:45:01.027Z,6.8
2022-11-06T12:50:01.009Z,6.8
2022-11-06T12:55:00.986Z,6.7
2022-11-06T13:00:01.058Z,6.7
2022-11-06T13:05:00.945Z,6.6
2022-11-06T13:10:00.959Z,6.5
2022-11-06T13:15:00.937Z,6.5
2022-11-06T13:20:01.023Z,6.5
2022-11-06T13:25:01.024Z,6.4
2022-11-06T13:30:01.031Z,6.5
2022-11-06T13:35:00.971Z,6.4
2022-11-06T13:40:00.958Z,6.4
2022-11-06T13:45:00.956Z,6.5
2022-11-06T13:50:00.991Z,6.4
2022-11-06T13:55:00.951Z,6.4
2022-11-06T14:00:00.993Z,6.4
2022-11-06T14:05:01.042Z,6.5
2022-11-06T14:10:01.025Z,6.5
2022-11-06T14:15:01.017Z,6.5
2022-11-06T14:20:01.046Z,6.7
2022-11-06T14:25:01.868Z,6.7
2022-11-06T14:30:01.105Z,6.6
2022-11-06T14:35:00.981Z,6.7
2022-11-06T14:40:01.017Z,6.7
2022-11-06T14:45:01.058Z,6.8
2022-11-06T14:50:01.014Z,6.9
2022-11-06T14:55:05.002Z,6.8
2022-11-06T15:00:01.058Z,6.7
2022-11-06T15:05:01.004Z,6.6
2022-11-06T15:10:00.991Z,6.5
2022-11-06T15:15:00.947Z,6.5
2022-11-06T15:20:01.182Z,6.4
2022-11-06T15:25:00.946Z,6.4
2022-11-06T15:30:01.048Z,6.5
2022-11-06T15:35:00.987Z,6.5
2022-11-06T15:40:01.716Z,6.6
2022-11-06T15:45:00.996Z,6.5
2022-11-06T15:50:01.011Z,6.5
2022-11-06T15:55:00.900Z,6.4
2022-11-06T16:00:01.103Z,6.4
2022-11-06T16:05:00.924Z,6.3
2022-11-06T16:10:00.934Z,6.3
2022-11-06T16:15:01.011Z,6.3
2022-11-06T16:20:01.045Z,6.3
2022-11-06T16:25:00.972Z,6.3
2022-11-06T16:30:00.994Z,6.3
2022-11-06T16:35:01.002Z,6.3
2022-11-06T16:40:00.953Z,6.3
2022-11-06T16:45:01.026Z,6.4
2022-11-06T16:50:01.072Z,6.3
2022-11-06T16:55:00.981Z,6.4
2022-11-06T17:00:01.152Z,6.4
2022-11-06T17:05:00.953Z,6.3
2022-11-06T17:10:00.981Z,6.3
2022-11-06T17:15:00.977Z,6.2
2022-11-06T17:20:00.972Z,6.2
2022-11-06T17:25:00.990Z,6.1
2022-11-06T17:30:01.097Z,6.2
2022-11-06T17:35:01.043Z,6.1
2022-11-06T17:40:00.947Z,6.2
2022-11-06T17:45:00.928Z,6.2
2022-11-06T17:50:00.959Z,6.1
2022-11-06T17:55:00.953Z,6.2
2022-11-06T18:00:00.966Z,6.2
2022-11-06T18:05:00.946Z,6.2
2022-11-06T18:10:00.984Z,6.2
2022-11-06T18:15:00.983Z,6.2
2022-11-06T18:20:01.022Z,6.2
2022-11-06T18:25:00.968Z,6.2
2022-11-06T18:30:01.041Z,6.2
2022-11-06T18:35:00.986Z,6.3
2022-11-06T18:40:00.958Z,6.3
2022-11-06T18:45:00.977Z,6.3
2022-11-06T18:50:01.018Z,6.3
2022-11-06T18:55:01.216Z,6.3
2022-11-06T19:00:01.097Z,6.4
2022-11-06T19:05:00.978Z,6.4
2022-11-06T19:10:01.043Z,6.4
2022-11-06T19:15:00.968Z,6.3
2022-11-06T19:20:01.041Z,6.4
2022-11-06T19:25:01.019Z,6.4
2022-11-06T19:30:01.084Z,6.4
2022-11-06T19:35:00.938Z,6.4
2022-11-06T19:40:05.555Z,6.4
2022-11-06T19:45:00.975Z,6.5
2022-11-06T19:50:01.060Z,6.5
2022-11-06T19:55:25.288Z,6.5
2022-11-06T20:00:01.016Z,6.5
2022-11-06T20:05:01.002Z,6.5
2022-11-06T20:10:00.917Z,6.5
2022-11-06T20:15:01.016Z,6.6
2022-11-06T20:20:01.024Z,6.6
2022-11-06T20:25:00.974Z,6.6
2022-11-06T20:30:01.041Z,6.7
2022-11-06T20:35:00.954Z,6.8
2022-11-06T20:40:00.960Z,6.8
2022-11-06T20:45:00.998Z,6.8
2022-11-06T20:50:01.051Z,6.8
2022-11-06T20:55:01.047Z,6.8
2022-11-06T21:00:01.049Z,6.9
2022-11-06T21:05:01.010Z,6.9
2022-11-06T21:10:00.997Z,6.9
2022-11-06T21:15:00.981Z,6.9
2022-11-06T21:20:01.019Z,6.9
2022-11-06T21:25:01.031Z,6.9
2022-11-06T21:30:01.138Z,6.9
2022-11-06T21:35:00.937Z,6.9
2022-11-06T21:40:01.045Z,7
2022-11-06T21:45:00.944Z,7
2022-11-06T21:50:00.989Z,7
2022-11-06T21:55:01.026Z,7
2022-11-06T22:00:01.107Z,7
2022-11-06T22:05:00.958Z,7.1
2022-11-06T22:10:01.055Z,7.1
2022-11-06T22:15:00.974Z,7.1
2022-11-06T22:20:01.067Z,7.1
2022-11-06T22:25:00.944Z,7.1
2022-11-06T22:30:01.040Z,7.1
2022-11-06T22:35:00.971Z,7.1
2022-11-06T22:40:00.951Z,7.1
2022-11-06T22:45:00.950Z,7.1
2022-11-06T22:50:01.021Z,7.1
2022-11-06T22:55:00.976Z,7.1
2022-11-06T23:00:01.056Z,7.1
2022-11-06T23:05:01.047Z,7.2
2022-11-06T23:10:00.990Z,7.1
2022-11-06T23:15:01.064Z,7.2
2022-11-06T23:20:01.033Z,7.1
2022-11-06T23:25:00.959Z,7.1
2022-11-06T23:30:01.075Z,7
2022-11-06T23:35:04.319Z,6.9
2022-11-06T23:40:01.043Z,6.9
2022-11-06T23:45:00.982Z,6.8
2022-11-06T23:50:01.101Z,6.7
2022-11-06T23:55:01.096Z,6.6
