createdAt,value
2023-01-17T00:00:14.533Z,97272.27
2023-01-17T00:03:05.037Z,97272.91
2023-01-17T00:05:52.471Z,97274.05
2023-01-17T00:08:57.070Z,97272.34
2023-01-17T00:11:26.361Z,97274.09
2023-01-17T00:13:55.706Z,97278.81
2023-01-17T00:16:24.661Z,97282.34
2023-01-17T00:19:12.302Z,97284.99
2023-01-17T00:21:59.718Z,97291.13
2023-01-17T00:24:50.339Z,97293.22
2023-01-17T00:27:19.127Z,97289.56
2023-01-17T00:29:47.901Z,97281.54
2023-01-17T00:32:16.553Z,97283.27
2023-01-17T00:34:47.105Z,97276.75
2023-01-17T00:37:15.691Z,97272.38
2023-01-17T00:39:44.276Z,97271.34
2023-01-17T00:42:12.749Z,97273.94
2023-01-17T00:45:00.127Z,97270.77
2023-01-17T00:47:47.711Z,97267.92
2023-01-17T00:50:35.340Z,97264.34
2023-01-17T00:53:24.095Z,97260.48
2023-01-17T00:56:11.432Z,97261.52
2023-01-17T00:58:59.051Z,97255.10
2023-01-17T01:01:46.579Z,97253.03
2023-01-17T01:04:34.285Z,97262.66
2023-01-17T01:07:22.634Z,97266.35
2023-01-17T01:10:09.979Z,97269.66
2023-01-17T01:12:57.393Z,97274.84
2023-01-17T01:15:44.711Z,97284.32
2023-01-17T01:18:32.149Z,97286.43
2023-01-17T01:21:23.054Z,97280.73
2023-01-17T01:24:10.280Z,97278.82
2023-01-17T01:26:57.792Z,97274.73
2023-01-17T01:29:45.309Z,97270.73
2023-01-17T01:32:32.736Z,97271.94
2023-01-17T01:35:01.551Z,97275.61
2023-01-17T01:37:32.161Z,97283.69
2023-01-17T01:40:00.747Z,97284.37
2023-01-17T01:42:29.311Z,97288.30
2023-01-17T01:44:57.895Z,97286.44
2023-01-17T01:47:36.457Z,97281.95
2023-01-17T01:50:08.586Z,97282.00
2023-01-17T01:52:42.929Z,97284.46
2023-01-17T01:55:45.901Z,97273.53
2023-01-17T01:58:19.283Z,97270.26
2023-01-17T02:00:47.958Z,97275.46
2023-01-17T02:03:29.830Z,97274.66
2023-01-17T02:06:05.194Z,97274.87
2023-01-17T02:08:34.117Z,97268.35
2023-01-17T02:11:02.781Z,97268.20
2023-01-17T02:13:31.788Z,97271.13
2023-01-17T02:16:19.415Z,97271.40
2023-01-17T02:19:08.051Z,97273.15
2023-01-17T02:22:11.072Z,97272.62
2023-01-17T02:24:53.658Z,97274.74
2023-01-17T02:27:27.958Z,97270.83
2023-01-17T02:30:11.932Z,97266.77
2023-01-17T02:33:04.404Z,97263.84
2023-01-17T02:35:53.943Z,97267.24
2023-01-17T02:38:45.877Z,97264.02
2023-01-17T02:41:20.003Z,97260.02
2023-01-17T02:43:52.671Z,97247.86
2023-01-17T02:46:21.570Z,97238.46
2023-01-17T02:48:50.804Z,97234.05
2023-01-17T02:51:39.407Z,97231.20
2023-01-17T02:54:31.471Z,97226.02
2023-01-17T02:57:28.787Z,97234.22
2023-01-17T03:00:03.324Z,97237.85
2023-01-17T03:02:41.484Z,97241.74
2023-01-17T03:05:42.170Z,97246.25
2023-01-17T03:08:11.977Z,97247.76
2023-01-17T03:10:41.685Z,97243.95
2023-01-17T03:13:10.360Z,97247.36
2023-01-17T03:15:40.883Z,97251.42
2023-01-17T03:18:15.258Z,97255.92
2023-01-17T03:20:43.866Z,97256.52
2023-01-17T03:23:12.487Z,97258.35
2023-01-17T03:25:41.371Z,97254.70
2023-01-17T03:28:10.159Z,97255.38
2023-01-17T03:30:39.373Z,97246.30
2023-01-17T03:33:08.349Z,97241.66
2023-01-17T03:35:37.549Z,97244.41
2023-01-17T03:38:06.440Z,97249.83
2023-01-17T03:40:35.008Z,97247.57
2023-01-17T03:43:03.711Z,97247.25
2023-01-17T03:45:32.445Z,97256.77
2023-01-17T03:48:01.273Z,97263.57
2023-01-17T03:50:30.056Z,97265.27
2023-01-17T03:52:59.335Z,97266.66
2023-01-17T03:55:28.165Z,97264.23
2023-01-17T03:57:57.160Z,97264.89
2023-01-17T04:00:26.257Z,97269.21
2023-01-17T04:02:55.637Z,97279.46
2023-01-17T04:05:24.229Z,97287.73
2023-01-17T04:07:53.008Z,97279.66
2023-01-17T04:10:21.924Z,97278.59
2023-01-17T04:12:50.499Z,97274.20
2023-01-17T04:15:19.391Z,97279.29
2023-01-17T04:17:48.074Z,97275.70
2023-01-17T04:20:31.593Z,97268.94
2023-01-17T04:23:00.400Z,97273.23
2023-01-17T04:25:31.136Z,97274.67
2023-01-17T04:28:02.260Z,97275.16
2023-01-17T04:30:31.805Z,97281.63
2023-01-17T04:33:00.673Z,97281.50
2023-01-17T04:35:33.976Z,97283.80
2023-01-17T04:38:02.521Z,97276.70
2023-01-17T04:40:31.204Z,97275.02
2023-01-17T04:43:00.233Z,97278.13
2023-01-17T04:45:29.095Z,97278.84
2023-01-17T04:48:03.527Z,97289.30
2023-01-17T04:50:33.194Z,97290.67
2023-01-17T04:53:01.800Z,97297.85
2023-01-17T04:55:30.598Z,97300.89
2023-01-17T04:57:59.409Z,97297.16
2023-01-17T05:00:32.118Z,97303.50
2023-01-17T05:03:07.206Z,97302.48
2023-01-17T05:05:41.841Z,97293.23
2023-01-17T05:08:16.895Z,97287.23
2023-01-17T05:10:47.487Z,97280.53
2023-01-17T05:13:16.163Z,97277.10
2023-01-17T05:15:45.195Z,97267.06
2023-01-17T05:18:18.052Z,97269.30
2023-01-17T05:20:47.543Z,97272.46
2023-01-17T05:23:18.090Z,97278.94
2023-01-17T05:25:46.963Z,97284.59
2023-01-17T05:28:15.759Z,97277.42
2023-01-17T05:30:44.853Z,97282.99
2023-01-17T05:33:13.748Z,97279.61
2023-01-17T05:35:42.318Z,97281.02
2023-01-17T05:38:12.146Z,97280.52
2023-01-17T05:40:42.470Z,97281.35
2023-01-17T05:43:12.574Z,97285.71
2023-01-17T05:45:41.359Z,97282.20
2023-01-17T05:48:10.251Z,97282.86
2023-01-17T05:50:39.256Z,97284.88
2023-01-17T05:53:10.588Z,97284.92
2023-01-17T05:55:39.942Z,97295.46
2023-01-17T05:58:13.807Z,97301.22
2023-01-17T06:00:43.128Z,97304.02
2023-01-17T06:03:12.324Z,97302.41
2023-01-17T06:05:41.748Z,97315.61
2023-01-17T06:08:11.205Z,97310.61
2023-01-17T06:10:40.195Z,97315.89
2023-01-17T06:13:15.802Z,97315.58
2023-01-17T06:15:45.725Z,97319.06
2023-01-17T06:18:16.684Z,97319.30
2023-01-17T06:20:45.790Z,97316.56
2023-01-17T06:23:15.514Z,97319.58
2023-01-17T06:25:46.138Z,97319.27
2023-01-17T06:28:19.828Z,97322.47
2023-01-17T06:30:49.214Z,97330.08
2023-01-17T06:33:19.128Z,97327.48
2023-01-17T06:35:52.625Z,97325.71
2023-01-17T06:38:21.792Z,97328.95
2023-01-17T06:40:50.428Z,97329.74
2023-01-17T06:43:21.234Z,97328.21
2023-01-17T06:45:51.488Z,97332.85
2023-01-17T06:48:20.389Z,97339.45
2023-01-17T06:50:50.185Z,97339.17
2023-01-17T06:53:19.916Z,97342.55
2023-01-17T06:55:48.590Z,97346.52
2023-01-17T06:58:17.390Z,97347.48
2023-01-17T07:00:46.391Z,97351.34
2023-01-17T07:03:26.065Z,97355.45
2023-01-17T07:05:55.110Z,97361.08
2023-01-17T07:08:23.690Z,97357.37
2023-01-17T07:10:59.214Z,97367.64
2023-01-17T07:13:28.850Z,97373.39
2023-01-17T07:16:01.409Z,97377.17
2023-01-17T07:18:33.279Z,97380.39
2023-01-17T07:21:01.972Z,97386.77
2023-01-17T07:23:30.968Z,97389.21
2023-01-17T07:26:00.858Z,97392.45
2023-01-17T07:28:29.664Z,97396.23
2023-01-17T07:30:58.460Z,97399.27
2023-01-17T07:33:27.456Z,97398.92
2023-01-17T07:35:56.222Z,97404.92
2023-01-17T07:38:24.934Z,97395.42
2023-01-17T07:40:59.118Z,97395.23
2023-01-17T07:43:27.732Z,97392.79
2023-01-17T07:45:56.925Z,97390.25
2023-01-17T07:48:29.665Z,97392.69
2023-01-17T07:51:01.746Z,97392.20
2023-01-17T07:53:32.940Z,97396.13
2023-01-17T07:56:06.327Z,97403.88
2023-01-17T07:58:35.814Z,97408.79
2023-01-17T08:01:06.942Z,97409.67
2023-01-17T08:03:37.076Z,97413.44
2023-01-17T08:06:26.756Z,97418.48
2023-01-17T08:08:57.409Z,97424.34
2023-01-17T08:11:26.959Z,97423.52
2023-01-17T08:13:59.953Z,97427.90
2023-01-17T08:16:30.263Z,97436.52
2023-01-17T08:18:59.597Z,97446.07
2023-01-17T08:21:28.991Z,97445.58
2023-01-17T08:23:57.620Z,97448.34
2023-01-17T08:26:26.665Z,97451.07
2023-01-17T08:28:57.916Z,97448.44
2023-01-17T08:31:27.682Z,97454.70
2023-01-17T08:33:57.697Z,97458.61
2023-01-17T08:36:28.869Z,97463.55
2023-01-17T08:38:58.359Z,97466.89
2023-01-17T08:41:28.189Z,97474.33
2023-01-17T08:43:57.183Z,97476.30
2023-01-17T08:46:26.057Z,97480.69
2023-01-17T08:48:56.804Z,97482.19
2023-01-17T08:51:26.981Z,97485.46
2023-01-17T08:53:56.335Z,97482.40
2023-01-17T08:56:26.323Z,97478.02
2023-01-17T08:58:55.150Z,97479.95
2023-01-17T09:01:24.290Z,97484.84
2023-01-17T09:03:54.370Z,97488.77
2023-01-17T09:06:23.780Z,97485.61
2023-01-17T09:08:55.305Z,97483.86
2023-01-17T09:11:25.210Z,97482.98
2023-01-17T09:13:55.863Z,97487.30
2023-01-17T09:16:25.371Z,97492.21
2023-01-17T09:18:58.536Z,97495.73
2023-01-17T09:21:27.848Z,97492.70
2023-01-17T09:23:57.032Z,97494.08
2023-01-17T09:26:30.344Z,97490.60
2023-01-17T09:28:59.014Z,97496.77
2023-01-17T09:31:28.073Z,97494.45
2023-01-17T09:33:58.170Z,97497.01
2023-01-17T09:36:29.334Z,97497.34
2023-01-17T09:38:59.209Z,97496.16
2023-01-17T09:41:49.475Z,97497.48
2023-01-17T09:44:48.072Z,97498.73
2023-01-17T09:47:33.600Z,97501.95
2023-01-17T09:50:26.417Z,97506.42
2023-01-17T09:53:01.539Z,97500.35
2023-01-17T09:56:01.101Z,97501.93
2023-01-17T09:59:08.934Z,97502.10
2023-01-17T10:01:44.011Z,97499.33
2023-01-17T10:04:37.640Z,97501.43
2023-01-17T10:07:48.925Z,97498.86
2023-01-17T10:10:42.323Z,97499.31
2023-01-17T10:13:29.530Z,97502.33
2023-01-17T10:16:00.045Z,97494.54
2023-01-17T10:19:08.354Z,97498.61
2023-01-17T10:21:56.499Z,97494.11
2023-01-17T10:25:22.851Z,97499.21
2023-01-17T10:27:58.835Z,97509.45
2023-01-17T10:30:34.832Z,97513.18
2023-01-17T10:33:13.084Z,97517.22
2023-01-17T10:35:53.066Z,97518.77
2023-01-17T10:38:29.047Z,97524.56
2023-01-17T10:41:04.155Z,97525.01
2023-01-17T10:44:02.582Z,97521.32
2023-01-17T10:46:42.031Z,97526.59
2023-01-17T10:49:17.262Z,97529.83
2023-01-17T10:52:07.050Z,97530.66
2023-01-17T10:55:04.415Z,97532.11
2023-01-17T10:57:41.136Z,97533.64
2023-01-17T11:00:31.777Z,97532.89
2023-01-17T11:03:01.238Z,97530.85
2023-01-17T11:05:32.323Z,97528.34
2023-01-17T11:08:09.114Z,97520.86
2023-01-17T11:10:54.741Z,97514.85
2023-01-17T11:13:34.650Z,97516.67
2023-01-17T11:16:06.824Z,97522.72
2023-01-17T11:18:37.372Z,97521.98
2023-01-17T11:21:14.976Z,97520.98
2023-01-17T11:23:46.267Z,97523.70
2023-01-17T11:26:27.819Z,97523.65
2023-01-17T11:29:37.578Z,97517.70
2023-01-17T11:32:21.944Z,97507.53
2023-01-17T11:35:14.911Z,97504.03
2023-01-17T11:38:18.411Z,97496.15
2023-01-17T11:40:51.079Z,97494.96
2023-01-17T11:43:25.691Z,97488.87
2023-01-17T11:46:21.517Z,97488.96
2023-01-17T11:48:56.422Z,97490.29
2023-01-17T11:51:30.171Z,97492.39
2023-01-17T11:54:14.871Z,97496.35
2023-01-17T11:56:48.073Z,97492.42
2023-01-17T11:59:32.361Z,97494.81
2023-01-17T12:02:32.097Z,97488.19
2023-01-17T12:05:20.008Z,97487.39
2023-01-17T12:08:00.907Z,97491.15
2023-01-17T12:10:59.461Z,97490.58
2023-01-17T12:14:02.923Z,97495.98
2023-01-17T12:17:09.054Z,97491.83
2023-01-17T12:20:05.337Z,97494.58
2023-01-17T12:22:40.916Z,97494.98
2023-01-17T12:25:27.814Z,97496.94
2023-01-17T12:28:17.037Z,97493.03
2023-01-17T12:31:32.877Z,97492.21
2023-01-17T12:34:17.231Z,97499.89
2023-01-17T12:37:02.506Z,97499.02
2023-01-17T12:39:41.273Z,97502.63
2023-01-17T12:42:14.944Z,97498.94
2023-01-17T12:44:56.119Z,97494.09
2023-01-17T12:47:26.402Z,97492.14
2023-01-17T12:50:01.780Z,97486.36
2023-01-17T12:52:53.772Z,97482.46
2023-01-17T12:55:47.556Z,97479.10
2023-01-17T12:58:22.849Z,97477.01
2023-01-17T13:00:57.485Z,97474.04
2023-01-17T13:03:32.134Z,97482.33
2023-01-17T13:06:02.083Z,97486.16
2023-01-17T13:08:46.911Z,97493.95
2023-01-17T13:11:20.843Z,97502.33
2023-01-17T13:13:51.806Z,97509.86
2023-01-17T13:16:28.450Z,97518.55
2023-01-17T13:19:04.313Z,97521.23
2023-01-17T13:21:34.349Z,97520.30
2023-01-17T13:24:31.947Z,97528.91
2023-01-17T13:27:39.407Z,97536.10
2023-01-17T13:30:23.467Z,97538.33
2023-01-17T13:33:28.153Z,97538.25
2023-01-17T13:36:29.111Z,97553.73
2023-01-17T13:39:18.276Z,97560.17
2023-01-17T13:41:57.216Z,97563.27
2023-01-17T13:44:28.557Z,97568.00
2023-01-17T13:47:07.609Z,97577.58
2023-01-17T13:49:49.180Z,97581.03
2023-01-17T13:52:21.236Z,97584.93
2023-01-17T13:54:57.597Z,97574.55
2023-01-17T13:57:29.479Z,97573.92
2023-01-17T14:00:28.144Z,97576.46
2023-01-17T14:02:57.176Z,97586.19
2023-01-17T14:05:32.366Z,97593.15
2023-01-17T14:08:06.488Z,97602.02
2023-01-17T14:10:42.345Z,97606.81
2023-01-17T14:13:40.220Z,97617.11
2023-01-17T14:16:29.894Z,97629.64
2023-01-17T14:18:58.565Z,97641.45
2023-01-17T14:21:32.490Z,97646.26
2023-01-17T14:24:05.780Z,97655.85
2023-01-17T14:26:41.426Z,97671.79
2023-01-17T14:29:50.149Z,97682.10
2023-01-17T14:32:24.486Z,97678.92
2023-01-17T14:34:54.206Z,97683.06
2023-01-17T14:37:41.493Z,97691.77
2023-01-17T14:40:19.289Z,97694.06
2023-01-17T14:42:53.904Z,97693.64
2023-01-17T14:45:28.695Z,97691.78
2023-01-17T14:47:59.068Z,97693.46
2023-01-17T14:50:38.203Z,97696.96
2023-01-17T14:53:13.137Z,97700.27
2023-01-17T14:55:49.806Z,97704.26
2023-01-17T14:58:20.427Z,97703.02
2023-01-17T15:00:50.875Z,97706.48
2023-01-17T15:03:19.761Z,97711.95
2023-01-17T15:05:52.884Z,97711.38
2023-01-17T15:08:26.442Z,97709.83
2023-01-17T15:11:03.582Z,97716.13
2023-01-17T15:13:45.153Z,97718.73
2023-01-17T15:16:21.201Z,97718.34
2023-01-17T15:18:51.440Z,97717.39
2023-01-17T15:21:22.821Z,97711.96
2023-01-17T15:23:57.323Z,97707.77
2023-01-17T15:26:28.426Z,97702.23
2023-01-17T15:29:08.341Z,97697.61
2023-01-17T15:31:51.371Z,97696.80
2023-01-17T15:34:28.943Z,97696.02
2023-01-17T15:37:09.145Z,97696.67
2023-01-17T15:39:41.452Z,97695.13
2023-01-17T15:42:22.980Z,97696.85
2023-01-17T15:44:58.881Z,97693.79
2023-01-17T15:47:30.899Z,97691.52
2023-01-17T15:50:01.078Z,97691.17
2023-01-17T15:52:31.447Z,97690.53
2023-01-17T15:55:15.014Z,97696.21
2023-01-17T15:57:48.853Z,97688.66
2023-01-17T16:00:27.094Z,97690.09
2023-01-17T16:02:59.256Z,97685.92
2023-01-17T16:05:31.442Z,97685.36
2023-01-17T16:08:04.021Z,97689.94
2023-01-17T16:10:38.318Z,97688.14
2023-01-17T16:13:11.762Z,97681.19
2023-01-17T16:15:42.372Z,97679.36
2023-01-17T16:18:25.087Z,97673.35
2023-01-17T16:21:02.273Z,97669.73
2023-01-17T16:23:31.254Z,97657.72
2023-01-17T16:26:00.332Z,97661.04
2023-01-17T16:28:32.189Z,97665.77
2023-01-17T16:31:01.330Z,97670.37
2023-01-17T16:33:30.895Z,97669.71
2023-01-17T16:36:00.501Z,97668.17
2023-01-17T16:38:30.112Z,97665.04
2023-01-17T16:40:59.619Z,97666.52
2023-01-17T16:43:28.807Z,97669.82
2023-01-17T16:45:58.616Z,97669.84
2023-01-17T16:48:29.664Z,97671.95
2023-01-17T16:50:59.878Z,97678.28
2023-01-17T16:53:29.180Z,97668.52
2023-01-17T16:56:00.750Z,97661.32
2023-01-17T16:58:30.037Z,97656.48
2023-01-17T17:01:00.713Z,97643.49
2023-01-17T17:03:30.274Z,97639.66
2023-01-17T17:06:00.974Z,97641.04
2023-01-17T17:08:30.433Z,97644.27
2023-01-17T17:11:16.805Z,97653.73
2023-01-17T17:13:47.721Z,97663.60
2023-01-17T17:16:22.924Z,97671.09
2023-01-17T17:18:58.788Z,97675.94
2023-01-17T17:21:29.356Z,97678.79
2023-01-17T17:24:03.211Z,97677.58
2023-01-17T17:26:37.191Z,97680.19
2023-01-17T17:29:07.640Z,97679.92
2023-01-17T17:31:38.113Z,97676.95
2023-01-17T17:34:11.855Z,97679.92
2023-01-17T17:36:41.771Z,97676.84
2023-01-17T17:39:15.106Z,97679.30
2023-01-17T17:41:46.127Z,97676.59
2023-01-17T17:44:15.095Z,97679.27
2023-01-17T17:46:45.175Z,97677.91
2023-01-17T17:49:17.278Z,97683.10
2023-01-17T17:51:50.164Z,97687.33
2023-01-17T17:54:20.717Z,97692.07
2023-01-17T17:56:51.881Z,97694.30
2023-01-17T17:59:23.164Z,97698.56
2023-01-17T18:01:54.683Z,97701.48
2023-01-17T18:04:23.614Z,97699.83
2023-01-17T18:06:57.203Z,97700.16
2023-01-17T18:09:26.804Z,97700.39
2023-01-17T18:11:56.615Z,97697.81
2023-01-17T18:14:29.314Z,97698.98
2023-01-17T18:16:58.551Z,97710.02
2023-01-17T18:19:29.347Z,97713.88
2023-01-17T18:21:59.765Z,97719.64
2023-01-17T18:24:30.778Z,97721.85
2023-01-17T18:27:01.541Z,97718.67
2023-01-17T18:29:31.982Z,97722.55
2023-01-17T18:32:03.620Z,97722.66
2023-01-17T18:34:37.333Z,97725.83
2023-01-17T18:37:07.716Z,97735.39
2023-01-17T18:39:39.047Z,97736.65
2023-01-17T18:42:09.823Z,97739.86
2023-01-17T18:44:42.606Z,97737.27
2023-01-17T18:47:14.335Z,97730.02
2023-01-17T18:49:44.788Z,97729.30
2023-01-17T18:52:15.853Z,97730.13
2023-01-17T18:54:45.948Z,97734.85
2023-01-17T18:57:16.544Z,97742.38
2023-01-17T18:59:48.597Z,97750.27
2023-01-17T19:02:22.138Z,97760.41
2023-01-17T19:04:53.427Z,97756.98
2023-01-17T19:07:30.297Z,97756.48
2023-01-17T19:10:00.675Z,97750.59
2023-01-17T19:12:31.247Z,97749.33
2023-01-17T19:15:01.282Z,97747.28
2023-01-17T19:17:31.219Z,97757.39
2023-01-17T19:20:00.119Z,97766.12
2023-01-17T19:22:31.199Z,97759.80
2023-01-17T19:25:01.758Z,97745.61
2023-01-17T19:27:32.293Z,97739.40
2023-01-17T19:30:02.983Z,97738.88
2023-01-17T19:32:33.884Z,97735.56
2023-01-17T19:35:05.174Z,97736.46
2023-01-17T19:37:35.344Z,97737.57
2023-01-17T19:40:06.703Z,97731.46
2023-01-17T19:42:36.751Z,97738.14
2023-01-17T19:45:09.316Z,97746.35
2023-01-17T19:47:40.525Z,97745.46
2023-01-17T19:50:13.978Z,97742.05
2023-01-17T19:52:44.089Z,97736.33
2023-01-17T19:55:15.057Z,97732.64
2023-01-17T19:57:45.892Z,97725.40
2023-01-17T20:00:19.468Z,97713.27
2023-01-17T20:02:57.274Z,97711.53
2023-01-17T20:05:35.504Z,97720.89
2023-01-17T20:08:11.501Z,97731.41
2023-01-17T20:10:42.121Z,97737.09
2023-01-17T20:13:13.403Z,97740.05
2023-01-17T20:15:43.866Z,97738.89
2023-01-17T20:18:16.312Z,97731.95
2023-01-17T20:20:57.096Z,97734.31
2023-01-17T20:23:27.642Z,97738.98
2023-01-17T20:25:59.521Z,97739.73
2023-01-17T20:28:31.264Z,97741.51
2023-01-17T20:31:15.122Z,97744.09
2023-01-17T20:33:47.539Z,97736.95
2023-01-17T20:36:18.971Z,97734.95
2023-01-17T20:39:00.169Z,97737.17
2023-01-17T20:42:13.507Z,97742.16
2023-01-17T20:44:57.310Z,97741.10
2023-01-17T20:47:34.556Z,97739.16
2023-01-17T20:50:10.321Z,97732.66
2023-01-17T20:52:40.797Z,97732.02
2023-01-17T20:55:13.746Z,97739.20
2023-01-17T20:57:46.595Z,97742.95
2023-01-17T21:00:19.965Z,97741.84
2023-01-17T21:02:52.922Z,97751.09
2023-01-17T21:05:34.328Z,97751.30
2023-01-17T21:08:22.729Z,97744.05
2023-01-17T21:10:56.113Z,97732.65
2023-01-17T21:13:29.823Z,97727.41
2023-01-17T21:16:04.587Z,97731.34
2023-01-17T21:18:38.555Z,97733.48
2023-01-17T21:21:20.792Z,97730.02
2023-01-17T21:23:57.446Z,97720.58
2023-01-17T21:26:30.362Z,97718.46
2023-01-17T21:29:03.642Z,97710.80
2023-01-17T21:31:37.088Z,97705.81
2023-01-17T21:34:11.821Z,97703.12
2023-01-17T21:36:47.338Z,97696.14
2023-01-17T21:39:19.414Z,97695.57
2023-01-17T21:41:52.180Z,97707.80
2023-01-17T21:44:23.863Z,97717.67
2023-01-17T21:46:56.657Z,97726.23
2023-01-17T21:49:30.565Z,97724.98
2023-01-17T21:52:02.391Z,97722.82
2023-01-17T21:54:59.508Z,97726.05
2023-01-17T21:57:51.976Z,97721.00
2023-01-17T22:00:25.648Z,97722.03
2023-01-17T22:03:01.867Z,97724.45
2023-01-17T22:05:34.275Z,97717.83
2023-01-17T22:08:15.586Z,97705.02
2023-01-17T22:14:47.072Z,97692.64
2023-01-17T22:17:16.006Z,97697.61
2023-01-17T22:19:46.389Z,97710.97
2023-01-17T22:22:15.105Z,97718.37
2023-01-17T22:24:44.990Z,97718.73
2023-01-17T22:27:14.073Z,97717.11
2023-01-17T22:29:44.098Z,97713.20
2023-01-17T22:32:13.244Z,97710.81
2023-01-17T22:34:42.197Z,97705.39
2023-01-17T22:37:10.766Z,97704.23
2023-01-17T22:39:39.760Z,97701.51
2023-01-17T22:42:13.211Z,97704.39
2023-01-17T22:44:48.055Z,97698.67
2023-01-17T22:47:19.299Z,97697.46
2023-01-17T22:49:50.475Z,97689.64
2023-01-17T22:52:26.985Z,97692.53
2023-01-17T22:55:00.259Z,97690.65
2023-01-17T22:57:35.126Z,97687.07
2023-01-17T23:00:15.701Z,97681.13
2023-01-17T23:02:44.304Z,97675.57
2023-01-17T23:05:13.098Z,97661.08
2023-01-17T23:07:44.692Z,97657.23
2023-01-17T23:10:34.649Z,97651.46
2023-01-17T23:13:03.543Z,97657.13
2023-01-17T23:15:51.178Z,97662.95
2023-01-17T23:18:39.205Z,97666.38
2023-01-17T23:21:09.801Z,97671.42
2023-01-17T23:23:38.408Z,97682.38
2023-01-17T23:26:07.334Z,97685.69
2023-01-17T23:28:36.389Z,97676.64
2023-01-17T23:31:06.885Z,97668.71
2023-01-17T23:33:39.210Z,97666.97
2023-01-17T23:36:10.707Z,97671.73
2023-01-17T23:38:46.316Z,97669.20
2023-01-17T23:41:36.176Z,97667.98
2023-01-17T23:44:08.637Z,97660.30
2023-01-17T23:46:40.124Z,97653.14
2023-01-17T23:49:15.221Z,97646.25
2023-01-17T23:51:46.995Z,97646.35
2023-01-17T23:54:19.105Z,97642.13
2023-01-17T23:56:51.460Z,97641.27
2023-01-17T23:59:23.868Z,97641.78
