createdAt,value
2023-04-02T00:00:40.356Z,34.59
2023-04-02T00:01:40.394Z,35.98
2023-04-02T00:02:40.672Z,35.39
2023-04-02T00:03:40.447Z,34.79
2023-04-02T00:04:40.327Z,35.98
2023-04-02T00:05:40.329Z,35.19
2023-04-02T00:06:40.662Z,35.98
2023-04-02T00:07:40.229Z,35.19
2023-04-02T00:08:40.240Z,34.99
2023-04-02T00:09:40.259Z,35.59
2023-04-02T00:10:40.231Z,35.19
2023-04-02T00:11:40.178Z,34.79
2023-04-02T00:12:40.237Z,35.39
2023-04-02T00:13:40.241Z,34.99
2023-04-02T00:14:40.181Z,34.79
2023-04-02T00:15:40.204Z,35.59
2023-04-02T00:16:40.211Z,37.38
2023-04-02T00:17:40.146Z,35.39
2023-04-02T00:18:40.171Z,34.59
2023-04-02T00:19:40.112Z,35.59
2023-04-02T00:20:40.126Z,35.79
2023-04-02T00:21:40.117Z,33.80
2023-04-02T00:22:40.077Z,34.59
2023-04-02T00:23:40.086Z,34.00
2023-04-02T00:24:40.157Z,34.59
2023-04-02T00:25:40.072Z,35.39
2023-04-02T00:26:40.087Z,35.39
2023-04-02T00:27:40.042Z,35.39
2023-04-02T00:28:40.062Z,35.39
2023-04-02T00:29:40.056Z,35.39
2023-04-02T00:30:39.975Z,34.79
2023-04-02T00:31:40.010Z,34.79
2023-04-02T00:32:40.014Z,35.19
2023-04-02T00:33:39.987Z,35.19
2023-04-02T00:34:40.002Z,34.39
2023-04-02T00:35:40.030Z,34.99
2023-04-02T00:36:39.982Z,34.99
2023-04-02T00:37:39.948Z,35.19
2023-04-02T00:38:40.043Z,34.99
2023-04-02T00:39:39.911Z,35.79
2023-04-02T00:40:39.913Z,34.79
2023-04-02T00:41:39.868Z,34.99
2023-04-02T00:42:39.858Z,35.59
2023-04-02T00:43:39.863Z,35.19
2023-04-02T00:44:39.833Z,35.79
2023-04-02T00:45:39.922Z,34.59
2023-04-02T00:46:40.079Z,35.19
2023-04-02T00:47:39.854Z,34.79
2023-04-02T00:48:39.861Z,34.99
2023-04-02T00:49:39.856Z,35.19
2023-04-02T00:50:39.943Z,35.19
2023-04-02T00:51:39.860Z,34.99
2023-04-02T00:52:39.796Z,34.79
2023-04-02T00:53:39.758Z,35.59
2023-04-02T00:54:39.739Z,34.99
2023-04-02T00:55:39.709Z,34.79
2023-04-02T00:56:39.704Z,34.99
2023-04-02T00:57:40.078Z,34.99
2023-04-02T00:58:39.787Z,35.19
2023-04-02T00:59:39.804Z,34.19
2023-04-02T01:00:39.729Z,34.99
2023-04-02T01:01:39.751Z,37.38
2023-04-02T01:02:39.695Z,34.79
2023-04-02T01:03:39.709Z,35.19
2023-04-02T01:04:39.668Z,34.59
2023-04-02T01:05:39.675Z,32.01
2023-04-02T01:06:39.608Z,34.39
2023-04-02T01:07:39.603Z,34.00
2023-04-02T01:08:39.680Z,33.40
2023-04-02T01:09:39.621Z,34.79
2023-04-02T01:10:39.640Z,34.19
2023-04-02T01:11:40.113Z,34.59
2023-04-02T01:12:39.612Z,35.39
2023-04-02T01:13:39.608Z,34.59
2023-04-02T01:14:39.601Z,34.39
2023-04-02T01:15:39.604Z,34.79
2023-04-02T01:16:39.522Z,34.99
2023-04-02T01:17:39.581Z,34.59
2023-04-02T01:18:39.522Z,34.39
2023-04-02T01:19:39.534Z,34.59
2023-04-02T01:20:39.539Z,34.99
2023-04-02T01:21:39.519Z,35.19
2023-04-02T01:22:39.504Z,34.79
2023-04-02T01:23:39.493Z,34.99
2023-04-02T01:24:39.479Z,34.59
2023-04-02T01:25:39.581Z,35.39
2023-04-02T01:26:39.450Z,34.59
2023-04-02T01:27:39.455Z,35.19
2023-04-02T01:28:39.404Z,34.99
2023-04-02T01:29:39.414Z,34.99
2023-04-02T01:30:39.394Z,34.79
2023-04-02T01:31:39.540Z,34.00
2023-04-02T01:32:39.511Z,35.19
2023-04-02T01:33:39.396Z,35.19
2023-04-02T01:34:39.359Z,34.79
2023-04-02T01:35:39.360Z,35.19
2023-04-02T01:36:39.357Z,34.79
2023-04-02T01:37:39.333Z,35.19
2023-04-02T01:38:39.471Z,35.39
2023-04-02T01:39:39.356Z,35.19
2023-04-02T01:40:39.280Z,35.19
2023-04-02T01:41:39.292Z,30.62
2023-04-02T01:42:39.276Z,34.99
2023-04-02T01:43:39.275Z,35.59
2023-04-02T01:44:39.325Z,34.59
2023-04-02T01:45:39.240Z,35.39
2023-04-02T01:46:39.266Z,34.79
2023-04-02T01:47:39.304Z,35.19
2023-04-02T01:48:39.214Z,35.39
2023-04-02T01:49:39.212Z,34.59
2023-04-02T01:50:39.187Z,34.59
2023-04-02T01:51:39.178Z,34.19
2023-04-02T01:52:39.174Z,34.79
2023-04-02T01:53:39.181Z,34.19
2023-04-02T01:54:39.162Z,34.99
2023-04-02T01:55:39.150Z,34.00
2023-04-02T01:56:39.114Z,34.99
2023-04-02T01:57:39.154Z,34.79
2023-04-02T01:58:39.104Z,34.59
2023-04-02T01:59:39.146Z,34.79
2023-04-02T02:00:39.099Z,34.79
2023-04-02T02:01:39.073Z,34.99
2023-04-02T02:02:39.172Z,34.79
2023-04-02T02:03:39.040Z,35.19
2023-04-02T02:04:39.082Z,34.00
2023-04-02T02:05:39.044Z,34.00
2023-04-02T02:06:39.011Z,34.59
2023-04-02T02:07:38.989Z,34.79
2023-04-02T02:08:39.001Z,33.60
2023-04-02T02:09:38.989Z,34.59
2023-04-02T02:10:39.090Z,34.79
2023-04-02T02:11:39.004Z,34.79
2023-04-02T02:12:38.983Z,34.39
2023-04-02T02:13:40.428Z,34.99
2023-04-02T02:14:38.997Z,34.39
2023-04-02T02:15:38.939Z,35.19
2023-04-02T02:16:39.018Z,34.00
2023-04-02T02:17:39.041Z,34.39
2023-04-02T02:18:39.258Z,34.19
2023-04-02T02:19:38.952Z,34.00
2023-04-02T02:20:38.856Z,33.80
2023-04-02T02:21:38.855Z,34.59
2023-04-02T02:22:38.913Z,34.59
2023-04-02T02:23:38.863Z,34.00
2023-04-02T02:24:38.838Z,34.39
2023-04-02T02:25:38.847Z,34.79
2023-04-02T02:26:38.905Z,34.99
2023-04-02T02:27:38.800Z,34.59
2023-04-02T02:28:38.859Z,34.19
2023-04-02T02:29:38.874Z,34.79
2023-04-02T02:30:38.926Z,34.79
2023-04-02T02:31:38.744Z,34.79
2023-04-02T02:32:38.794Z,35.19
2023-04-02T02:33:38.801Z,34.39
2023-04-02T02:34:38.747Z,34.79
2023-04-02T02:35:39.039Z,34.59
2023-04-02T02:36:38.719Z,34.19
2023-04-02T02:37:38.726Z,34.39
2023-04-02T02:38:38.672Z,34.19
2023-04-02T02:39:38.677Z,34.59
2023-04-02T02:40:38.674Z,34.79
2023-04-02T02:41:38.874Z,34.79
2023-04-02T02:42:38.640Z,34.79
2023-04-02T02:43:38.690Z,35.19
2023-04-02T02:44:38.661Z,34.99
2023-04-02T02:45:38.684Z,34.59
2023-04-02T02:46:38.615Z,34.59
2023-04-02T02:47:38.761Z,34.99
2023-04-02T02:48:38.669Z,34.39
2023-04-02T02:49:38.597Z,34.99
2023-04-02T02:50:38.602Z,34.39
2023-04-02T02:51:38.540Z,34.00
2023-04-02T02:52:38.582Z,34.79
2023-04-02T02:53:38.591Z,34.59
2023-04-02T02:54:38.496Z,33.20
2023-04-02T02:55:38.542Z,33.80
2023-04-02T02:56:38.497Z,35.19
2023-04-02T02:57:38.467Z,34.39
2023-04-02T02:58:38.498Z,34.39
2023-04-02T02:59:38.462Z,34.59
2023-04-02T03:00:38.516Z,34.00
2023-04-02T03:01:38.515Z,34.59
2023-04-02T03:02:38.643Z,34.00
2023-04-02T03:03:38.577Z,34.39
2023-04-02T03:04:38.408Z,34.59
2023-04-02T03:05:38.404Z,34.19
2023-04-02T03:06:39.158Z,33.00
2023-04-02T03:07:38.428Z,34.19
2023-04-02T03:08:38.913Z,33.80
2023-04-02T03:09:38.395Z,34.99
2023-04-02T03:10:38.440Z,34.19
2023-04-02T03:11:38.335Z,34.19
2023-04-02T03:12:38.300Z,35.19
2023-04-02T03:13:38.314Z,34.59
2023-04-02T03:14:38.344Z,33.80
2023-04-02T03:15:38.545Z,34.39
2023-04-02T03:16:38.284Z,33.80
2023-04-02T03:17:38.377Z,34.79
2023-04-02T03:18:38.247Z,33.80
2023-04-02T03:19:38.229Z,34.59
2023-04-02T03:20:38.245Z,35.39
2023-04-02T03:21:38.287Z,35.39
2023-04-02T03:22:38.200Z,34.39
2023-04-02T03:23:38.189Z,34.39
2023-04-02T03:24:38.178Z,34.19
2023-04-02T03:25:38.167Z,34.19
2023-04-02T03:26:38.146Z,33.00
2023-04-02T03:27:38.191Z,34.99
2023-04-02T03:28:38.234Z,34.59
2023-04-02T03:29:38.210Z,34.00
2023-04-02T03:30:38.179Z,34.79
2023-04-02T03:31:38.203Z,34.39
2023-04-02T03:32:38.157Z,33.80
2023-04-02T03:33:38.329Z,34.00
2023-04-02T03:34:38.105Z,34.19
2023-04-02T03:35:38.388Z,34.00
2023-04-02T03:36:38.090Z,34.00
2023-04-02T03:37:38.109Z,35.39
2023-04-02T03:38:38.076Z,34.19
2023-04-02T03:39:38.086Z,34.39
2023-04-02T03:40:38.030Z,34.39
2023-04-02T03:41:38.367Z,34.00
2023-04-02T03:42:38.073Z,34.39
2023-04-02T03:43:38.048Z,34.00
2023-04-02T03:44:38.524Z,34.59
2023-04-02T03:45:38.007Z,35.19
2023-04-02T03:46:38.363Z,33.80
2023-04-02T03:47:38.062Z,34.99
2023-04-02T03:48:37.931Z,34.39
2023-04-02T03:49:37.944Z,34.19
2023-04-02T03:50:38.865Z,34.00
2023-04-02T03:51:37.919Z,34.19
2023-04-02T03:52:37.940Z,33.60
2023-04-02T03:53:37.878Z,34.19
2023-04-02T03:54:37.980Z,34.19
2023-04-02T03:55:38.145Z,34.19
2023-04-02T03:56:37.857Z,34.39
2023-04-02T03:57:38.082Z,34.59
2023-04-02T03:58:38.094Z,34.99
2023-04-02T03:59:38.100Z,33.80
2023-04-02T04:00:37.796Z,34.39
2023-04-02T04:01:37.901Z,34.19
2023-04-02T04:02:37.807Z,34.00
2023-04-02T04:03:37.802Z,34.39
2023-04-02T04:04:37.827Z,33.40
2023-04-02T04:05:37.757Z,34.79
2023-04-02T04:06:37.766Z,34.39
2023-04-02T04:07:37.743Z,33.80
2023-04-02T04:08:37.732Z,34.19
2023-04-02T04:09:37.737Z,34.79
2023-04-02T04:10:37.734Z,34.19
2023-04-02T04:11:37.753Z,34.19
2023-04-02T04:12:37.745Z,33.60
2023-04-02T04:13:37.783Z,34.39
2023-04-02T04:14:37.655Z,36.58
2023-04-02T04:15:37.996Z,33.20
2023-04-02T04:16:37.694Z,34.19
2023-04-02T04:17:37.715Z,34.00
2023-04-02T04:18:37.663Z,34.59
2023-04-02T04:19:37.609Z,33.80
2023-04-02T04:20:37.604Z,33.60
2023-04-02T04:21:37.792Z,34.39
2023-04-02T04:22:37.557Z,33.60
2023-04-02T04:23:37.583Z,34.19
2023-04-02T04:24:37.599Z,33.60
2023-04-02T04:25:37.789Z,34.59
2023-04-02T04:26:37.587Z,34.19
2023-04-02T04:27:37.519Z,34.79
2023-04-02T04:28:37.470Z,33.00
2023-04-02T04:29:37.465Z,33.60
2023-04-02T04:30:37.443Z,34.59
2023-04-02T04:31:37.462Z,33.00
2023-04-02T04:32:37.440Z,34.19
2023-04-02T04:33:37.430Z,34.19
2023-04-02T04:34:37.423Z,34.00
2023-04-02T04:35:37.847Z,34.59
2023-04-02T04:36:37.392Z,33.80
2023-04-02T04:37:37.333Z,34.00
2023-04-02T04:38:37.389Z,34.59
2023-04-02T04:39:37.363Z,34.19
2023-04-02T04:40:37.316Z,34.00
2023-04-02T04:41:37.324Z,34.00
2023-04-02T04:42:37.383Z,34.39
2023-04-02T04:43:37.406Z,33.60
2023-04-02T04:44:37.281Z,34.39
2023-04-02T04:45:37.445Z,35.19
2023-04-02T04:46:37.314Z,34.00
2023-04-02T04:47:37.345Z,32.80
2023-04-02T04:48:37.295Z,33.60
2023-04-02T04:49:37.264Z,34.19
2023-04-02T04:50:37.263Z,34.00
2023-04-02T04:51:37.247Z,33.20
2023-04-02T04:52:37.229Z,33.60
2023-04-02T04:53:37.219Z,34.99
2023-04-02T04:54:37.170Z,34.39
2023-04-02T04:55:37.428Z,33.00
2023-04-02T04:56:37.123Z,34.99
2023-04-02T04:57:37.201Z,34.19
2023-04-02T04:58:37.132Z,33.00
2023-04-02T04:59:37.817Z,33.20
2023-04-02T05:00:37.132Z,34.00
2023-04-02T05:01:37.149Z,34.00
2023-04-02T05:02:37.093Z,33.80
2023-04-02T05:03:37.074Z,33.60
2023-04-02T05:04:37.081Z,33.80
2023-04-02T05:05:37.266Z,33.20
2023-04-02T05:06:37.009Z,33.80
2023-04-02T05:07:37.014Z,34.00
2023-04-02T05:08:36.982Z,33.20
2023-04-02T05:09:36.984Z,34.00
2023-04-02T05:10:36.973Z,34.59
2023-04-02T05:11:36.980Z,33.20
2023-04-02T05:12:37.000Z,34.00
2023-04-02T05:13:36.943Z,32.80
2023-04-02T05:14:37.108Z,34.39
2023-04-02T05:15:37.074Z,34.00
2023-04-02T05:16:37.012Z,34.00
2023-04-02T05:17:36.941Z,34.19
2023-04-02T05:18:36.972Z,35.19
2023-04-02T05:19:36.949Z,34.00
2023-04-02T05:20:36.946Z,34.19
2023-04-02T05:21:37.033Z,33.40
2023-04-02T05:22:38.852Z,33.60
2023-04-02T05:23:36.866Z,34.19
2023-04-02T05:24:36.838Z,33.20
2023-04-02T05:25:37.072Z,33.40
2023-04-02T05:26:36.840Z,33.20
2023-04-02T05:27:36.834Z,33.80
2023-04-02T05:28:36.836Z,34.00
2023-04-02T05:29:36.809Z,34.59
2023-04-02T05:30:36.769Z,34.00
2023-04-02T05:31:36.840Z,34.79
2023-04-02T05:32:36.809Z,34.00
2023-04-02T05:33:36.751Z,33.40
2023-04-02T05:34:36.754Z,33.20
2023-04-02T05:35:37.111Z,34.00
2023-04-02T05:36:36.733Z,33.80
2023-04-02T05:37:36.713Z,33.80
2023-04-02T05:38:36.727Z,33.20
2023-04-02T05:39:36.680Z,33.80
2023-04-02T05:40:36.694Z,34.00
2023-04-02T05:41:36.680Z,33.40
2023-04-02T05:42:37.646Z,34.39
2023-04-02T05:43:36.635Z,33.40
2023-04-02T05:44:39.050Z,33.80
2023-04-02T05:45:36.885Z,29.22
2023-04-02T05:46:36.628Z,33.60
2023-04-02T05:47:36.647Z,33.80
2023-04-02T05:48:36.585Z,33.20
2023-04-02T05:49:36.564Z,34.39
2023-04-02T05:50:36.575Z,34.19
2023-04-02T05:51:36.615Z,34.39
2023-04-02T05:52:36.580Z,33.40
2023-04-02T05:53:36.542Z,33.60
2023-04-02T05:54:36.546Z,33.40
2023-04-02T05:55:36.706Z,33.80
2023-04-02T05:56:36.503Z,33.40
2023-04-02T05:57:44.604Z,33.20
2023-04-02T05:58:37.547Z,33.60
2023-04-02T05:59:36.468Z,33.00
2023-04-02T06:00:36.470Z,33.60
2023-04-02T06:01:36.470Z,33.80
2023-04-02T06:02:36.572Z,33.80
2023-04-02T06:03:36.504Z,34.00
2023-04-02T06:04:36.443Z,33.40
2023-04-02T06:05:36.788Z,35.79
2023-04-02T06:06:36.402Z,34.19
2023-04-02T06:07:36.416Z,34.00
2023-04-02T06:08:36.375Z,33.20
2023-04-02T06:09:36.365Z,33.20
2023-04-02T06:10:36.339Z,34.19
2023-04-02T06:11:36.348Z,33.40
2023-04-02T06:12:36.357Z,34.59
2023-04-02T06:13:36.315Z,33.00
2023-04-02T06:14:36.319Z,33.80
2023-04-02T06:15:36.553Z,33.60
2023-04-02T06:16:36.298Z,33.20
2023-04-02T06:17:36.780Z,34.00
2023-04-02T06:18:36.258Z,34.79
2023-04-02T06:19:36.259Z,33.40
2023-04-02T06:20:36.296Z,33.20
2023-04-02T06:21:36.246Z,34.19
2023-04-02T06:22:36.286Z,34.00
2023-04-02T06:23:36.225Z,34.00
2023-04-02T06:24:36.222Z,33.00
2023-04-02T06:25:36.414Z,34.00
2023-04-02T06:26:36.175Z,33.20
2023-04-02T06:27:36.196Z,32.80
2023-04-02T06:28:36.201Z,33.80
2023-04-02T06:29:36.214Z,33.60
2023-04-02T06:30:36.212Z,33.20
2023-04-02T06:31:36.250Z,33.80
2023-04-02T06:32:36.206Z,33.20
2023-04-02T06:33:36.152Z,32.60
2023-04-02T06:34:36.157Z,33.60
2023-04-02T06:35:36.305Z,32.80
2023-04-02T06:36:36.151Z,33.40
2023-04-02T06:37:36.192Z,33.80
2023-04-02T06:38:36.117Z,34.59
2023-04-02T06:39:36.134Z,33.60
2023-04-02T06:40:36.212Z,33.40
2023-04-02T06:41:36.088Z,33.60
2023-04-02T06:42:36.075Z,34.79
2023-04-02T06:43:36.153Z,31.81
2023-04-02T06:44:36.075Z,33.40
2023-04-02T06:45:36.787Z,34.00
2023-04-02T06:46:36.098Z,33.80
2023-04-02T06:47:36.070Z,33.80
2023-04-02T06:48:36.012Z,33.20
2023-04-02T06:49:35.988Z,33.40
2023-04-02T06:50:36.029Z,33.00
2023-04-02T06:51:36.093Z,33.60
2023-04-02T06:52:35.992Z,33.40
2023-04-02T06:53:35.981Z,33.80
2023-04-02T06:54:35.964Z,33.60
2023-04-02T06:55:36.273Z,33.60
2023-04-02T06:56:35.966Z,33.00
2023-04-02T06:57:36.061Z,33.00
2023-04-02T06:58:35.955Z,33.60
2023-04-02T06:59:35.899Z,33.00
2023-04-02T07:00:35.904Z,32.60
2023-04-02T07:01:35.978Z,34.00
2023-04-02T07:02:35.926Z,33.20
2023-04-02T07:03:35.842Z,33.20
2023-04-02T07:04:35.884Z,31.81
2023-04-02T07:05:36.058Z,33.40
2023-04-02T07:06:35.845Z,33.20
2023-04-02T07:07:35.820Z,32.60
2023-04-02T07:08:35.852Z,33.20
2023-04-02T07:09:35.801Z,33.80
2023-04-02T07:10:35.803Z,33.00
2023-04-02T07:11:35.790Z,33.60
2023-04-02T07:12:35.799Z,33.00
2023-04-02T07:13:35.753Z,33.20
2023-04-02T07:14:35.730Z,35.39
2023-04-02T07:15:35.998Z,32.60
2023-04-02T07:16:35.720Z,32.41
2023-04-02T07:17:35.748Z,33.20
2023-04-02T07:18:35.688Z,33.60
2023-04-02T07:19:35.978Z,32.01
2023-04-02T07:20:35.646Z,33.40
2023-04-02T07:21:35.655Z,33.00
2023-04-02T07:22:35.669Z,32.60
2023-04-02T07:23:35.645Z,33.20
2023-04-02T07:24:35.618Z,33.20
2023-04-02T07:25:35.790Z,33.20
2023-04-02T07:26:35.610Z,33.20
2023-04-02T07:27:35.596Z,32.41
2023-04-02T07:28:35.603Z,33.20
2023-04-02T07:29:35.562Z,33.20
2023-04-02T07:30:35.550Z,33.00
2023-04-02T07:31:35.599Z,33.80
2023-04-02T07:32:35.594Z,33.80
2023-04-02T07:33:35.534Z,33.80
2023-04-02T07:34:35.561Z,32.80
2023-04-02T07:35:35.689Z,33.00
2023-04-02T07:36:35.479Z,33.40
2023-04-02T07:37:35.482Z,33.00
2023-04-02T07:38:35.503Z,33.20
2023-04-02T07:39:37.217Z,34.00
2023-04-02T07:40:35.465Z,29.22
2023-04-02T07:41:35.467Z,33.00
2023-04-02T07:42:35.425Z,32.80
2023-04-02T07:43:35.520Z,33.00
2023-04-02T07:44:35.538Z,33.40
2023-04-02T07:45:35.526Z,33.20
2023-04-02T07:46:35.414Z,33.60
2023-04-02T07:47:35.456Z,34.19
2023-04-02T07:48:35.416Z,33.40
2023-04-02T07:49:35.411Z,33.60
2023-04-02T07:50:35.350Z,33.60
2023-04-02T07:51:35.325Z,33.40
2023-04-02T07:52:35.363Z,34.19
2023-04-02T07:53:35.344Z,32.01
2023-04-02T07:54:35.319Z,33.20
2023-04-02T07:55:35.476Z,33.60
2023-04-02T07:56:35.285Z,33.80
2023-04-02T07:57:35.350Z,32.60
2023-04-02T07:58:35.261Z,33.60
2023-04-02T07:59:35.298Z,33.00
2023-04-02T08:00:35.269Z,32.41
2023-04-02T08:01:35.239Z,34.00
2023-04-02T08:02:35.239Z,33.60
2023-04-02T08:03:35.291Z,33.00
2023-04-02T08:04:35.223Z,33.00
2023-04-02T08:05:35.292Z,33.40
2023-04-02T08:06:35.174Z,33.00
2023-04-02T08:07:35.231Z,33.40
2023-04-02T08:08:35.153Z,34.39
2023-04-02T08:09:35.180Z,33.40
2023-04-02T08:10:35.166Z,34.00
2023-04-02T08:11:35.156Z,33.80
2023-04-02T08:12:35.147Z,33.60
2023-04-02T08:13:35.189Z,35.19
2023-04-02T08:14:35.109Z,33.20
2023-04-02T08:15:35.230Z,32.21
2023-04-02T08:16:35.200Z,33.40
2023-04-02T08:17:35.110Z,32.60
2023-04-02T08:18:35.127Z,32.80
2023-04-02T08:19:44.423Z,32.60
2023-04-02T08:20:36.046Z,32.60
2023-04-02T08:21:35.028Z,32.41
2023-04-02T08:22:35.086Z,33.20
2023-04-02T08:23:35.019Z,33.20
2023-04-02T08:24:35.102Z,33.40
2023-04-02T08:25:35.087Z,34.00
2023-04-02T08:26:35.099Z,33.20
2023-04-02T08:27:35.145Z,33.40
2023-04-02T08:28:34.990Z,33.40
2023-04-02T08:29:34.976Z,32.80
2023-04-02T08:30:34.957Z,31.41
2023-04-02T08:31:34.911Z,32.41
2023-04-02T08:32:35.072Z,32.60
2023-04-02T08:33:34.904Z,32.41
2023-04-02T08:34:34.960Z,33.20
2023-04-02T08:35:35.118Z,33.80
2023-04-02T08:36:34.890Z,32.41
2023-04-02T08:37:34.847Z,33.00
2023-04-02T08:38:34.954Z,32.60
2023-04-02T08:39:34.812Z,34.19
2023-04-02T08:40:34.808Z,31.81
2023-04-02T08:41:34.833Z,33.00
2023-04-02T08:42:34.810Z,32.41
2023-04-02T08:43:34.774Z,32.80
2023-04-02T08:44:34.847Z,33.20
2023-04-02T08:45:34.791Z,31.81
2023-04-02T08:46:34.802Z,33.40
2023-04-02T08:47:34.735Z,32.60
2023-04-02T08:48:34.766Z,33.20
2023-04-02T08:49:34.791Z,34.79
2023-04-02T08:50:34.758Z,32.80
2023-04-02T08:51:34.710Z,32.41
2023-04-02T08:52:34.682Z,33.00
2023-04-02T08:53:34.648Z,32.41
2023-04-02T08:54:34.955Z,32.21
2023-04-02T08:55:34.904Z,32.41
2023-04-02T08:56:34.621Z,32.80
2023-04-02T08:57:34.667Z,32.21
2023-04-02T08:58:34.629Z,33.40
2023-04-02T08:59:34.616Z,32.60
2023-04-02T09:00:36.139Z,32.80
2023-04-02T09:01:34.801Z,31.61
2023-04-02T09:02:34.594Z,32.60
2023-04-02T09:03:34.576Z,32.60
2023-04-02T09:04:34.658Z,33.60
2023-04-02T09:05:34.886Z,33.40
2023-04-02T09:06:34.617Z,33.00
2023-04-02T09:07:34.501Z,32.41
2023-04-02T09:08:34.518Z,33.00
2023-04-02T09:09:34.544Z,32.80
2023-04-02T09:10:34.487Z,33.40
2023-04-02T09:11:34.824Z,32.80
2023-04-02T09:12:34.475Z,32.60
2023-04-02T09:13:34.480Z,33.00
2023-04-02T09:14:34.472Z,32.60
2023-04-02T09:15:34.656Z,32.80
2023-04-02T09:16:34.635Z,33.00
2023-04-02T09:17:42.605Z,33.00
2023-04-02T09:18:35.604Z,33.00
2023-04-02T09:19:34.415Z,31.61
2023-04-02T09:20:34.428Z,31.81
2023-04-02T09:21:34.427Z,33.00
2023-04-02T09:22:34.352Z,32.21
2023-04-02T09:23:34.347Z,32.41
2023-04-02T09:24:34.361Z,32.41
2023-04-02T09:25:34.528Z,33.40
2023-04-02T09:26:34.335Z,32.01
2023-04-02T09:27:34.386Z,32.80
2023-04-02T09:28:34.287Z,32.60
2023-04-02T09:29:34.342Z,34.39
2023-04-02T09:30:34.318Z,32.80
2023-04-02T09:31:34.271Z,32.21
2023-04-02T09:32:34.272Z,32.80
2023-04-02T09:33:34.218Z,33.00
2023-04-02T09:34:34.225Z,34.39
2023-04-02T09:35:34.318Z,33.20
2023-04-02T09:36:34.438Z,33.00
2023-04-02T09:37:34.288Z,33.00
2023-04-02T09:38:34.150Z,32.60
2023-04-02T09:39:34.149Z,32.01
2023-04-02T09:40:34.177Z,32.60
2023-04-02T09:41:36.288Z,31.21
2023-04-02T09:42:34.311Z,32.41
2023-04-02T09:43:34.201Z,33.00
2023-04-02T09:44:34.118Z,33.80
2023-04-02T09:45:34.362Z,33.40
2023-04-02T09:46:34.132Z,33.20
2023-04-02T09:47:34.145Z,32.21
2023-04-02T09:48:34.068Z,32.60
2023-04-02T09:49:34.133Z,32.80
2023-04-02T09:50:34.022Z,33.20
2023-04-02T09:51:34.073Z,32.80
2023-04-02T09:52:34.042Z,31.61
2023-04-02T09:53:34.054Z,32.80
2023-04-02T09:54:34.037Z,33.00
2023-04-02T09:55:34.259Z,33.20
2023-04-02T09:56:34.031Z,32.41
2023-04-02T09:57:34.068Z,33.00
2023-04-02T09:58:34.065Z,32.41
2023-04-02T09:59:33.937Z,32.60
2023-04-02T10:00:34.100Z,32.21
2023-04-02T10:01:34.256Z,32.60
2023-04-02T10:02:33.992Z,33.40
2023-04-02T10:03:33.978Z,32.41
2023-04-02T10:04:33.957Z,32.21
2023-04-02T10:06:33.855Z,31.81
2023-04-02T10:07:33.850Z,32.41
2023-04-02T10:08:33.835Z,33.00
2023-04-02T10:09:33.862Z,33.40
2023-04-02T10:10:34.221Z,31.81
2023-04-02T10:11:46.308Z,32.21
2023-04-02T10:12:34.778Z,32.80
2023-04-02T10:13:33.831Z,33.00
2023-04-02T10:14:33.812Z,32.80
2023-04-02T10:15:34.288Z,32.41
2023-04-02T10:16:33.866Z,33.00
2023-04-02T10:17:33.829Z,32.01
2023-04-02T10:18:33.754Z,31.81
2023-04-02T10:19:33.753Z,33.60
2023-04-02T10:20:36.332Z,31.41
2023-04-02T10:21:34.781Z,32.41
2023-04-02T10:22:33.713Z,32.41
2023-04-02T10:23:33.684Z,33.20
2023-04-02T10:24:33.866Z,32.01
2023-04-02T10:25:33.895Z,33.40
2023-04-02T10:26:33.656Z,32.21
2023-04-02T10:27:33.702Z,32.41
2023-04-02T10:28:33.778Z,32.80
2023-04-02T10:29:33.663Z,33.40
2023-04-02T10:30:33.658Z,30.22
2023-04-02T10:31:33.660Z,32.01
2023-04-02T10:32:33.607Z,33.20
2023-04-02T10:33:33.624Z,32.60
2023-04-02T10:34:33.733Z,33.00
2023-04-02T10:35:33.604Z,32.80
2023-04-02T10:36:33.753Z,31.61
2023-04-02T10:37:33.566Z,33.20
2023-04-02T10:38:33.529Z,27.24
2023-04-02T10:39:33.575Z,32.80
2023-04-02T10:40:33.518Z,32.41
2023-04-02T10:41:33.569Z,31.61
2023-04-02T10:42:33.496Z,33.00
2023-04-02T10:43:33.500Z,34.59
2023-04-02T10:44:33.458Z,32.21
2023-04-02T10:45:33.928Z,32.41
2023-04-02T10:46:33.502Z,33.40
2023-04-02T10:47:33.498Z,33.80
2023-04-02T10:48:33.419Z,32.80
2023-04-02T10:49:33.434Z,32.21
2023-04-02T10:50:33.444Z,32.41
2023-04-02T10:51:33.521Z,33.00
2023-04-02T10:52:33.398Z,32.41
2023-04-02T10:53:33.433Z,32.41
2023-04-02T10:54:33.402Z,31.61
2023-04-02T10:55:33.616Z,32.01
2023-04-02T10:56:44.048Z,32.01
2023-04-02T10:57:34.482Z,31.81
2023-04-02T10:58:33.346Z,33.80
2023-04-02T10:59:33.397Z,31.81
2023-04-02T11:00:33.341Z,32.01
2023-04-02T11:01:33.345Z,32.80
2023-04-02T11:02:33.388Z,32.21
2023-04-02T11:03:33.536Z,32.80
2023-04-02T11:04:33.226Z,32.41
2023-04-02T11:05:33.358Z,33.00
2023-04-02T11:06:33.240Z,32.21
2023-04-02T11:07:33.306Z,32.21
2023-04-02T11:08:33.232Z,33.60
2023-04-02T11:09:33.201Z,34.00
2023-04-02T11:10:33.193Z,32.60
2023-04-02T11:11:33.211Z,32.41
2023-04-02T11:12:33.197Z,31.21
2023-04-02T11:13:33.220Z,31.21
2023-04-02T11:14:33.165Z,31.61
2023-04-02T11:15:33.373Z,32.41
2023-04-02T11:16:33.275Z,32.21
2023-04-02T11:17:33.124Z,32.01
2023-04-02T11:18:33.130Z,31.61
2023-04-02T11:19:33.087Z,32.21
2023-04-02T11:20:33.170Z,32.21
2023-04-02T11:21:33.082Z,31.81
2023-04-02T11:22:33.034Z,32.41
2023-04-02T11:23:33.033Z,31.81
2023-04-02T11:24:33.228Z,33.40
2023-04-02T11:25:33.956Z,33.00
2023-04-02T11:26:33.463Z,32.41
2023-04-02T11:27:33.017Z,32.21
2023-04-02T11:28:33.086Z,33.20
2023-04-02T11:29:32.953Z,32.60
2023-04-02T11:30:32.946Z,32.41
2023-04-02T11:31:33.024Z,32.01
2023-04-02T11:32:33.014Z,33.20
2023-04-02T11:33:38.148Z,33.20
2023-04-02T11:34:33.920Z,32.60
2023-04-02T11:35:32.921Z,32.60
2023-04-02T11:36:32.926Z,32.41
2023-04-02T11:37:32.971Z,32.01
2023-04-02T11:38:32.863Z,32.21
2023-04-02T11:39:32.854Z,32.21
2023-04-02T11:40:32.862Z,32.80
2023-04-02T11:41:32.889Z,32.60
2023-04-02T11:42:32.836Z,32.01
2023-04-02T11:43:32.896Z,32.80
2023-04-02T11:44:32.803Z,31.61
2023-04-02T11:45:37.640Z,32.01
2023-04-02T11:46:33.822Z,32.80
2023-04-02T11:47:32.819Z,32.41
2023-04-02T11:48:32.921Z,32.01
2023-04-02T11:49:32.786Z,32.60
2023-04-02T11:50:32.759Z,34.00
2023-04-02T11:51:32.777Z,32.60
2023-04-02T11:52:32.770Z,33.20
2023-04-02T11:53:32.723Z,31.41
2023-04-02T11:54:32.736Z,32.60
2023-04-02T11:55:32.797Z,32.01
2023-04-02T11:56:32.703Z,32.41
2023-04-02T11:57:32.687Z,33.00
2023-04-02T11:58:32.705Z,32.60
2023-04-02T11:59:32.648Z,33.00
2023-04-02T12:00:32.669Z,32.80
2023-04-02T12:01:32.611Z,31.81
2023-04-02T12:02:32.699Z,32.41
2023-04-02T12:03:32.666Z,32.60
2023-04-02T12:04:32.574Z,32.21
2023-04-02T12:05:32.649Z,32.41
2023-04-02T12:06:32.544Z,32.60
2023-04-02T12:07:32.640Z,32.60
2023-04-02T12:08:32.632Z,32.60
2023-04-02T12:09:32.550Z,31.61
2023-04-02T12:10:32.526Z,32.21
2023-04-02T12:11:32.527Z,32.41
2023-04-02T12:12:32.497Z,32.21
2023-04-02T12:13:32.495Z,33.20
2023-04-02T12:14:32.551Z,32.80
2023-04-02T12:15:32.671Z,32.60
2023-04-02T12:16:32.661Z,32.01
2023-04-02T12:17:32.468Z,32.01
2023-04-02T12:18:32.466Z,32.60
2023-04-02T12:19:32.431Z,33.00
2023-04-02T12:20:32.478Z,33.00
2023-04-02T12:21:32.401Z,32.80
2023-04-02T12:22:32.424Z,32.80
2023-04-02T12:23:32.396Z,32.60
2023-04-02T12:24:32.378Z,31.61
2023-04-02T12:25:32.384Z,32.60
2023-04-02T12:26:32.351Z,32.01
2023-04-02T12:27:32.345Z,32.60
2023-04-02T12:28:33.308Z,31.81
2023-04-02T12:29:32.523Z,32.01
2023-04-02T12:30:32.422Z,32.41
2023-04-02T12:31:32.373Z,32.01
2023-04-02T12:32:32.326Z,32.80
2023-04-02T12:33:32.302Z,32.41
2023-04-02T12:34:32.268Z,31.61
2023-04-02T12:35:32.368Z,32.01
2023-04-02T12:36:32.258Z,31.81
2023-04-02T12:37:32.351Z,30.62
2023-04-02T12:38:32.274Z,32.60
2023-04-02T12:39:32.257Z,32.41
2023-04-02T12:40:32.187Z,32.21
2023-04-02T12:41:32.215Z,31.21
2023-04-02T12:42:32.181Z,31.81
2023-04-02T12:43:32.185Z,31.61
2023-04-02T12:44:32.225Z,32.60
2023-04-02T12:45:32.183Z,32.21
2023-04-02T12:46:32.195Z,32.60
2023-04-02T12:47:32.302Z,31.61
2023-04-02T12:48:32.152Z,31.81
2023-04-02T12:49:32.120Z,32.21
2023-04-02T12:50:32.212Z,32.01
2023-04-02T12:51:32.105Z,32.60
2023-04-02T12:52:32.099Z,33.40
2023-04-02T12:53:32.202Z,31.61