createdAt,value
2022-11-17T00:02:06.050Z,9.10
2022-11-17T00:04:37.171Z,9.40
2022-11-17T00:07:14.375Z,9.80
2022-11-17T00:09:53.863Z,10.60
2022-11-17T00:12:43.402Z,9.00
2022-11-17T00:15:21.120Z,10.00
2022-11-17T00:18:20.778Z,9.50
2022-11-17T00:21:53.282Z,9.50
2022-11-17T00:25:37.032Z,11.10
2022-11-17T00:28:59.894Z,11.20
2022-11-17T00:32:01.278Z,13.60
2022-11-17T00:34:46.237Z,10.80
2022-11-17T00:40:01.020Z,11.10
2022-11-17T00:42:40.329Z,10.80
2022-11-17T00:45:28.947Z,12.30
2022-11-17T00:48:11.996Z,13.90
2022-11-17T00:50:53.824Z,12.60
2022-11-17T00:54:24.699Z,11.70
2022-11-17T00:57:04.831Z,11.30
2022-11-17T00:59:41.657Z,10.90
2022-11-17T01:02:29.283Z,13.20
2022-11-17T01:05:17.348Z,13.00
2022-11-17T01:07:52.927Z,12.50
2022-11-17T01:10:27.399Z,15.20
2022-11-17T01:13:04.504Z,14.30
2022-11-17T01:15:57.351Z,13.50
2022-11-17T01:18:37.918Z,13.20
2022-11-17T01:24:45.246Z,13.40
2022-11-17T01:27:27.527Z,15.00
2022-11-17T01:29:58.900Z,15.70
2022-11-17T01:32:44.364Z,16.70
2022-11-17T01:35:28.017Z,15.30
2022-11-17T01:38:11.249Z,15.60
2022-11-17T01:41:00.574Z,15.80
2022-11-17T01:43:58.071Z,17.40
2022-11-17T01:46:49.015Z,18.20
2022-11-17T01:49:34.818Z,16.20
2022-11-17T01:52:24.004Z,16.20
2022-11-17T01:55:32.326Z,19.00
2022-11-17T01:59:03.295Z,18.10
2022-11-17T02:02:35.006Z,18.10
2022-11-17T02:06:02.571Z,18.30
2022-11-17T02:08:39.393Z,16.50
2022-11-17T02:11:25.480Z,18.30
2022-11-17T02:14:23.575Z,17.40
2022-11-17T02:20:34.735Z,18.80
2022-11-17T02:26:40.339Z,19.30
2022-11-17T02:29:49.561Z,17.80
2022-11-17T02:32:30.117Z,17.80
2022-11-17T02:35:17.154Z,17.60
2022-11-17T02:38:16.357Z,18.30
2022-11-17T02:41:39.601Z,16.20
2022-11-17T02:44:43.061Z,18.90
2022-11-17T02:47:29.800Z,17.60
2022-11-17T02:50:17.440Z,19.40
2022-11-17T02:52:49.628Z,18.30
2022-11-17T02:55:21.281Z,18.30
2022-11-17T02:57:52.724Z,19.30
2022-11-17T03:00:23.773Z,19.70
2022-11-17T03:03:04.390Z,17.80
2022-11-17T03:06:09.752Z,19.90
2022-11-17T03:09:02.741Z,19.40
2022-11-17T03:11:49.306Z,20.20
2022-11-17T03:15:01.516Z,18.80
2022-11-17T03:18:13.619Z,22.00
2022-11-17T03:21:40.894Z,22.70
2022-11-17T03:24:57.612Z,18.60
2022-11-17T03:28:00.133Z,21.10
2022-11-17T03:31:15.558Z,20.00
2022-11-17T03:33:53.758Z,19.30
2022-11-17T03:36:34.930Z,20.10
2022-11-17T03:39:19.332Z,20.50
2022-11-17T03:41:54.047Z,19.60
2022-11-17T03:44:28.331Z,18.40
2022-11-17T03:46:59.313Z,18.40
2022-11-17T03:49:59.404Z,18.60
2022-11-17T03:52:39.198Z,18.70
2022-11-17T03:56:00.445Z,17.60
2022-11-17T03:58:24.580Z,17.40
2022-11-17T04:01:12.553Z,17.80
2022-11-17T04:04:31.218Z,16.80
2022-11-17T04:06:46.000Z,16.30
2022-11-17T04:09:27.969Z,16.30
2022-11-17T04:12:14.678Z,16.60
2022-11-17T04:15:05.151Z,16.00
2022-11-17T04:17:38.551Z,15.90
2022-11-17T04:20:09.585Z,15.10
2022-11-17T04:22:39.073Z,15.20
2022-11-17T04:25:38.149Z,14.80
2022-11-17T04:28:27.603Z,14.50
2022-11-17T04:31:06.973Z,14.80
2022-11-17T04:33:53.582Z,14.70
2022-11-17T04:36:46.166Z,13.50
2022-11-17T04:39:40.997Z,13.10
2022-11-17T04:42:24.270Z,12.60
2022-11-17T04:45:07.881Z,13.00
2022-11-17T04:47:47.104Z,11.40
2022-11-17T04:50:26.759Z,11.10
2022-11-17T04:53:41.552Z,11.90
2022-11-17T04:58:55.573Z,11.30
2022-11-17T05:01:37.177Z,12.00
2022-11-17T05:04:59.906Z,11.50
2022-11-17T05:07:40.756Z,11.60
2022-11-17T05:10:14.874Z,10.90
2022-11-17T05:13:02.644Z,10.70
2022-11-17T05:15:52.528Z,10.60
2022-11-17T05:18:23.721Z,10.50
2022-11-17T05:23:57.553Z,10.80
2022-11-17T05:26:33.156Z,10.70
2022-11-17T05:29:26.371Z,10.30
2022-11-17T05:34:59.356Z,9.30
2022-11-17T05:37:38.890Z,9.80
2022-11-17T05:40:14.002Z,11.00
2022-11-17T05:42:43.028Z,10.30
2022-11-17T05:45:18.440Z,11.30
2022-11-17T05:48:28.023Z,9.90
2022-11-17T05:50:56.623Z,11.60
2022-11-17T05:53:25.620Z,15.70
2022-11-17T05:56:48.735Z,9.60
2022-11-17T05:59:47.506Z,8.90
2022-11-17T06:03:07.850Z,9.80
2022-11-17T06:05:40.655Z,8.90
2022-11-17T06:08:39.915Z,9.10
2022-11-17T06:11:14.371Z,9.20
2022-11-17T06:13:42.764Z,9.20
2022-11-17T06:16:16.125Z,9.40
2022-11-17T06:18:51.490Z,11.00
2022-11-17T06:21:49.297Z,8.80
2022-11-17T06:24:27.825Z,8.40
2022-11-17T06:27:13.548Z,8.60
2022-11-17T06:29:44.856Z,9.00
2022-11-17T06:32:44.673Z,10.40
2022-11-17T06:35:34.390Z,8.00
2022-11-17T06:39:44.239Z,10.50
2022-11-17T06:41:40.890Z,8.80
2022-11-17T06:44:29.088Z,7.90
2022-11-17T06:47:30.674Z,8.00
2022-11-17T06:50:05.081Z,7.60
2022-11-17T06:52:34.678Z,9.20
2022-11-17T06:55:06.022Z,8.10
2022-11-17T06:57:33.781Z,8.10
2022-11-17T07:00:01.812Z,8.40
2022-11-17T07:02:33.763Z,9.60
2022-11-17T07:05:18.590Z,8.90
2022-11-17T07:07:52.756Z,8.30
2022-11-17T07:13:00.807Z,8.00
2022-11-17T07:15:50.740Z,8.90
2022-11-17T07:18:28.527Z,10.60
2022-11-17T07:21:04.941Z,10.00
2022-11-17T07:23:43.898Z,9.30
2022-11-17T07:27:19.461Z,9.30
2022-11-17T07:30:19.665Z,9.30
2022-11-17T07:33:06.180Z,11.10
2022-11-17T07:35:44.906Z,12.80
2022-11-17T07:38:20.946Z,15.30
2022-11-17T07:42:48.155Z,11.10
2022-11-17T07:44:30.906Z,10.20
2022-11-17T07:47:24.514Z,13.10
2022-11-17T07:50:17.844Z,13.40
2022-11-17T07:55:25.505Z,10.20
2022-11-17T07:58:01.940Z,11.40
2022-11-17T08:00:33.631Z,12.90
2022-11-17T08:03:03.930Z,12.20
2022-11-17T08:05:51.276Z,15.20
2022-11-17T08:08:19.605Z,15.90
2022-11-17T08:10:53.408Z,13.80
2022-11-17T08:13:21.841Z,16.50
2022-11-17T08:15:56.752Z,15.70
2022-11-17T08:18:25.826Z,12.10
2022-11-17T08:21:07.813Z,11.10
2022-11-17T08:23:37.097Z,15.90
2022-11-17T08:26:07.643Z,11.80
2022-11-17T08:28:36.828Z,13.20
2022-11-17T08:31:11.323Z,12.00
2022-11-17T08:33:48.379Z,13.20
2022-11-17T08:36:41.328Z,13.00
2022-11-17T08:39:15.918Z,12.10
2022-11-17T08:42:00.158Z,11.80
2022-11-17T08:44:51.229Z,10.30
2022-11-17T08:47:19.504Z,12.10
2022-11-17T08:49:47.424Z,10.40
2022-11-17T08:52:15.429Z,12.50
2022-11-17T08:54:49.422Z,13.30
2022-11-17T08:57:22.566Z,10.90
2022-11-17T08:59:50.531Z,14.80
2022-11-17T09:02:19.720Z,11.60
2022-11-17T09:04:50.021Z,10.50
2022-11-17T09:07:18.562Z,12.00
2022-11-17T09:09:53.830Z,11.00
2022-11-17T09:12:28.008Z,10.70
2022-11-17T09:14:56.453Z,10.20
2022-11-17T09:17:27.987Z,9.90
2022-11-17T09:19:59.038Z,11.60
2022-11-17T09:22:31.594Z,11.40
2022-11-17T09:24:59.674Z,12.60
2022-11-17T09:27:32.993Z,12.30
2022-11-17T09:30:02.966Z,13.90
2022-11-17T09:32:33.619Z,11.10
2022-11-17T09:35:05.687Z,15.60
2022-11-17T09:37:33.641Z,17.50
2022-11-17T09:40:01.538Z,13.80
2022-11-17T09:42:30.319Z,12.10
2022-11-17T09:45:14.862Z,13.20
2022-11-17T09:48:33.406Z,10.90
2022-11-17T09:50:58.589Z,8.60
2022-11-17T09:53:38.982Z,10.30
2022-11-17T09:56:10.961Z,14.00
2022-11-17T09:59:04.057Z,19.60
2022-11-17T10:01:31.880Z,14.90
2022-11-17T10:04:00.841Z,12.30
2022-11-17T10:06:31.327Z,12.90
2022-11-17T10:09:35.717Z,19.80
2022-11-17T10:12:32.175Z,13.40
2022-11-17T10:15:22.156Z,9.40
2022-11-17T10:17:51.033Z,10.40
2022-11-17T10:20:19.788Z,11.40
2022-11-17T10:22:49.625Z,13.20
2022-11-17T10:25:37.235Z,16.10
2022-11-17T10:28:30.262Z,16.80
2022-11-17T10:31:22.280Z,9.80
2022-11-17T10:33:53.586Z,12.10
2022-11-17T10:36:29.323Z,8.30
2022-11-17T10:38:59.859Z,10.40
2022-11-17T10:41:44.708Z,10.30
2022-11-17T10:44:41.618Z,9.80
2022-11-17T10:47:39.292Z,10.40
2022-11-17T10:50:26.972Z,13.00
2022-11-17T10:53:44.949Z,10.20
2022-11-17T10:56:21.061Z,10.20
2022-11-17T10:59:09.389Z,13.40
2022-11-17T11:01:41.904Z,8.70
2022-11-17T11:04:42.389Z,9.00
2022-11-17T11:07:23.779Z,9.60
2022-11-17T11:10:07.123Z,10.50
2022-11-17T11:13:06.043Z,9.00
2022-11-17T11:15:53.867Z,22.20
2022-11-17T11:18:21.713Z,20.60
2022-11-17T11:20:52.061Z,11.80
2022-11-17T11:23:49.791Z,12.40
2022-11-17T11:27:01.825Z,10.50
2022-11-17T11:29:57.277Z,12.10
2022-11-17T11:33:04.568Z,9.10
2022-11-17T11:36:35.669Z,9.00
2022-11-17T11:39:32.054Z,11.60
2022-11-17T11:42:36.826Z,13.70
2022-11-17T11:45:48.476Z,10.70
2022-11-17T11:48:36.258Z,10.00
2022-11-17T11:51:30.603Z,8.30
2022-11-17T11:54:14.275Z,15.50
2022-11-17T11:56:45.529Z,11.30
2022-11-17T11:59:34.232Z,10.80
2022-11-17T12:02:43.754Z,20.00
2022-11-17T12:05:45.176Z,13.80
2022-11-17T12:08:45.273Z,12.50
2022-11-17T12:11:34.308Z,10.10
2022-11-17T12:14:06.643Z,12.30
2022-11-17T12:16:36.223Z,14.50
2022-11-17T12:20:00.287Z,19.70
2022-11-17T12:22:33.346Z,12.10
2022-11-17T12:25:28.566Z,14.50
2022-11-17T12:27:56.785Z,10.30
2022-11-17T12:30:30.575Z,12.80
2022-11-17T12:33:00.762Z,10.30
2022-11-17T12:35:31.747Z,23.60
2022-11-17T12:38:15.783Z,19.20
2022-11-17T12:40:52.598Z,13.00
2022-11-17T12:43:23.783Z,9.50
2022-11-17T12:45:57.686Z,16.30
2022-11-17T12:48:35.098Z,18.60
2022-11-17T12:51:53.768Z,14.40
2022-11-17T12:54:52.556Z,9.00
2022-11-17T12:57:27.913Z,11.60
2022-11-17T13:00:14.262Z,13.80
2022-11-17T13:02:57.617Z,12.80
2022-11-17T13:05:29.854Z,9.60
2022-11-17T13:08:15.863Z,12.70
2022-11-17T13:10:44.608Z,12.80
2022-11-17T13:13:24.275Z,12.60
2022-11-17T13:16:00.761Z,13.00
2022-11-17T13:18:41.389Z,14.10
2022-11-17T13:21:24.228Z,14.10
2022-11-17T13:23:53.200Z,17.60
2022-11-17T13:26:25.410Z,11.10
2022-11-17T13:29:12.831Z,13.70
2022-11-17T13:31:40.836Z,13.30
2022-11-17T13:34:23.083Z,20.30
2022-11-17T13:36:59.950Z,27.60
2022-11-17T13:39:28.306Z,19.90
2022-11-17T13:41:57.777Z,17.50
2022-11-17T13:44:28.393Z,13.10
2022-11-17T13:46:56.447Z,16.20
2022-11-17T13:49:39.086Z,12.40
2022-11-17T13:52:41.979Z,14.30
2022-11-17T13:55:19.963Z,16.20
2022-11-17T13:58:33.624Z,17.50
2022-11-17T14:01:02.168Z,21.70
2022-11-17T14:03:40.389Z,20.40
2022-11-17T14:06:11.514Z,18.70
2022-11-17T14:08:42.790Z,24.80
2022-11-17T14:11:10.567Z,15.20
2022-11-17T14:13:50.403Z,19.70
2022-11-17T14:16:23.041Z,15.20
2022-11-17T14:19:03.930Z,13.90
2022-11-17T14:21:32.877Z,14.30
2022-11-17T14:24:11.198Z,18.70
2022-11-17T14:26:44.237Z,16.80
2022-11-17T14:29:13.240Z,17.20
2022-11-17T14:31:41.164Z,17.70
2022-11-17T14:34:09.129Z,19.00
2022-11-17T14:36:38.965Z,20.00
2022-11-17T14:39:24.928Z,19.70
2022-11-17T14:41:52.645Z,23.20
2022-11-17T14:44:23.151Z,25.60
2022-11-17T14:46:50.883Z,25.00
2022-11-17T14:49:19.743Z,23.50
2022-11-17T14:51:51.148Z,24.10
2022-11-17T14:54:24.852Z,20.60
2022-11-17T14:56:58.020Z,16.50
2022-11-17T14:59:25.993Z,14.10
2022-11-17T15:01:54.158Z,18.10
2022-11-17T15:04:48.824Z,13.20
2022-11-17T15:07:09.629Z,13.00
2022-11-17T15:09:37.354Z,14.80
2022-11-17T15:12:05.385Z,13.00
2022-11-17T15:14:36.535Z,11.20
2022-11-17T15:17:06.005Z,12.80
2022-11-17T15:19:37.288Z,12.90
2022-11-17T15:22:05.506Z,15.40
2022-11-17T15:24:37.652Z,11.80
2022-11-17T15:27:05.806Z,16.20
2022-11-17T15:29:34.138Z,17.00
2022-11-17T15:32:02.425Z,18.30
2022-11-17T15:34:30.369Z,15.70
2022-11-17T15:36:58.794Z,17.20
2022-11-17T15:39:26.592Z,13.80
2022-11-17T15:41:54.532Z,13.20
2022-11-17T15:44:22.269Z,12.40
2022-11-17T15:46:50.174Z,13.50
2022-11-17T15:49:18.321Z,15.60
2022-11-17T15:51:47.557Z,13.50
2022-11-17T15:54:20.249Z,16.40
2022-11-17T15:56:50.262Z,23.50
2022-11-17T15:59:18.505Z,19.50
2022-11-17T16:01:47.104Z,22.30
2022-11-17T16:04:15.703Z,22.50
2022-11-17T16:06:46.282Z,20.30
2022-11-17T16:09:18.255Z,21.10
2022-11-17T16:14:20.087Z,18.80
2022-11-17T16:17:14.806Z,26.40
2022-11-17T16:19:46.876Z,28.10
2022-11-17T16:22:24.745Z,25.60
2022-11-17T16:24:52.398Z,18.50
2022-11-17T16:27:20.249Z,20.00
2022-11-17T16:29:51.193Z,17.10
2022-11-17T16:32:18.849Z,20.50
2022-11-17T16:34:48.566Z,27.90
2022-11-17T16:37:18.568Z,25.90
2022-11-17T16:39:48.926Z,21.60
2022-11-17T16:46:32.231Z,21.30
2022-11-17T16:49:07.203Z,19.30
2022-11-17T16:52:09.196Z,17.70
2022-11-17T16:54:40.392Z,21.80
2022-11-17T16:57:48.568Z,24.10
2022-11-17T17:00:34.665Z,17.80
2022-11-17T17:03:04.387Z,22.00
2022-11-17T17:05:38.790Z,27.20
2022-11-17T17:08:13.020Z,30.70
2022-11-17T17:10:41.496Z,29.30
2022-11-17T17:13:14.828Z,31.90
2022-11-17T17:15:42.640Z,34.40
2022-11-17T17:18:12.660Z,32.30
2022-11-17T17:20:49.943Z,31.80
2022-11-17T17:23:31.582Z,25.80
2022-11-17T17:26:16.930Z,22.70
2022-11-17T17:28:58.397Z,23.20
2022-11-17T17:31:46.066Z,19.10
2022-11-17T17:34:16.574Z,22.70
2022-11-17T17:36:57.755Z,30.00
2022-11-17T17:39:39.053Z,27.70
2022-11-17T17:42:14.767Z,28.90
2022-11-17T17:44:42.544Z,31.30
2022-11-17T17:47:22.166Z,39.90
2022-11-17T17:49:50.799Z,47.60
2022-11-17T17:52:20.783Z,48.70
2022-11-17T17:54:59.096Z,39.70
2022-11-17T17:57:34.040Z,40.50
2022-11-17T18:00:16.133Z,39.20
2022-11-17T18:02:53.204Z,44.40
2022-11-17T18:05:37.900Z,34.20
2022-11-17T18:08:15.602Z,26.50
2022-11-17T18:10:45.805Z,27.00
2022-11-17T18:13:16.723Z,24.20
2022-11-17T18:15:56.423Z,24.40
2022-11-17T18:18:42.244Z,25.90
2022-11-17T18:21:29.460Z,21.20
2022-11-17T18:24:16.954Z,22.30
2022-11-17T18:26:52.171Z,27.70
2022-11-17T18:29:27.810Z,27.20
2022-11-17T18:31:57.956Z,24.80
2022-11-17T18:34:30.156Z,23.30
2022-11-17T18:37:11.496Z,26.80
2022-11-17T18:39:48.426Z,27.30
2022-11-17T18:42:24.383Z,23.80
2022-11-17T18:44:52.902Z,26.40
2022-11-17T18:47:33.691Z,30.80
2022-11-17T18:50:11.710Z,24.00
2022-11-17T18:52:48.037Z,30.90
2022-11-17T18:55:27.293Z,42.00
2022-11-17T18:57:59.045Z,32.60
2022-11-17T19:00:30.087Z,36.80
2022-11-17T19:03:08.618Z,49.40
2022-11-17T19:05:42.078Z,46.70
2022-11-17T19:08:20.995Z,48.90
2022-11-17T19:10:55.407Z,38.70
2022-11-17T19:13:24.499Z,39.70
2022-11-17T19:15:52.853Z,29.10
2022-11-17T19:18:21.146Z,22.00
2022-11-17T19:20:49.763Z,19.30
2022-11-17T19:23:18.622Z,20.90
2022-11-17T19:25:57.963Z,24.10
2022-11-17T19:28:28.926Z,40.80
2022-11-17T19:31:06.631Z,46.80
2022-11-17T19:33:39.725Z,54.60
2022-11-17T19:36:20.124Z,60.10
2022-11-17T19:38:58.320Z,47.80
2022-11-17T19:41:39.323Z,47.00
2022-11-17T19:44:24.172Z,53.70
2022-11-17T19:46:53.082Z,59.20
2022-11-17T19:49:21.026Z,49.60
2022-11-17T19:51:48.891Z,49.90
2022-11-17T19:54:17.191Z,54.60
2022-11-17T19:56:45.286Z,53.70
2022-11-17T19:59:16.356Z,53.00
2022-11-17T20:01:45.673Z,48.60
2022-11-17T20:04:14.300Z,39.00
2022-11-17T20:06:43.271Z,34.50
2022-11-17T20:09:13.597Z,36.70
2022-11-17T20:11:42.318Z,40.30
2022-11-17T20:14:13.385Z,40.00
2022-11-17T20:16:42.214Z,50.10
2022-11-17T20:19:11.322Z,40.40
2022-11-17T20:21:39.551Z,29.90
2022-11-17T20:24:08.159Z,29.90
2022-11-17T20:26:40.017Z,29.80
2022-11-17T20:29:25.126Z,40.10
2022-11-17T20:32:00.285Z,34.50
2022-11-17T20:34:31.573Z,41.20
2022-11-17T20:37:03.051Z,35.20
2022-11-17T20:39:38.293Z,31.70
2022-11-17T20:42:06.618Z,37.50
2022-11-17T20:44:37.270Z,42.40
2022-11-17T20:47:05.559Z,47.40
2022-11-17T20:49:33.716Z,44.40
2022-11-17T20:52:13.050Z,42.00
2022-11-17T20:54:41.857Z,33.40
2022-11-17T20:57:10.409Z,28.30
2022-11-17T20:59:45.912Z,26.60
2022-11-17T21:02:18.314Z,35.60
2022-11-17T21:04:48.328Z,45.50
2022-11-17T21:07:26.201Z,46.80
2022-11-17T21:10:08.872Z,50.50
2022-11-17T21:13:11.291Z,46.90
2022-11-17T21:15:46.979Z,38.30
2022-11-17T21:18:32.651Z,41.10
2022-11-17T21:21:16.290Z,43.10
2022-11-17T21:24:07.458Z,42.10
2022-11-17T21:27:47.973Z,32.20
2022-11-17T21:30:22.778Z,30.00
2022-11-17T21:32:58.417Z,29.70
2022-11-17T21:36:05.871Z,25.00
2022-11-17T21:38:41.543Z,23.70
2022-11-17T21:41:42.588Z,21.10
2022-11-17T21:44:39.452Z,19.30
2022-11-17T21:48:11.339Z,19.20
2022-11-17T21:51:00.804Z,17.50
2022-11-17T21:53:34.884Z,20.60
2022-11-17T21:56:16.023Z,22.00
2022-11-17T21:59:01.201Z,23.00
2022-11-17T22:04:12.422Z,34.20
2022-11-17T22:07:10.142Z,32.10
2022-11-17T22:10:23.368Z,32.50
2022-11-17T22:13:16.399Z,34.60
2022-11-17T22:16:24.300Z,32.90
2022-11-17T22:19:24.804Z,33.40
2022-11-17T22:22:05.697Z,40.90
2022-11-17T22:24:51.249Z,33.30
2022-11-17T22:27:33.645Z,37.60
2022-11-17T22:30:16.987Z,34.60
2022-11-17T22:32:56.162Z,32.90
2022-11-17T22:35:42.907Z,27.80
2022-11-17T22:38:31.681Z,23.00
2022-11-17T22:41:14.079Z,19.40
2022-11-17T22:44:04.311Z,20.20
2022-11-17T22:46:45.253Z,21.70
2022-11-17T22:49:21.982Z,26.60
2022-11-17T22:52:17.421Z,24.60
2022-11-17T22:55:03.618Z,24.60
2022-11-17T22:57:50.060Z,26.80
2022-11-17T23:00:39.780Z,26.40
2022-11-17T23:06:23.725Z,29.50
2022-11-17T23:08:59.623Z,26.60
2022-11-17T23:11:41.249Z,26.30
2022-11-17T23:14:23.848Z,25.90
2022-11-17T23:16:56.135Z,29.10
2022-11-17T23:19:30.749Z,31.40
2022-11-17T23:22:17.162Z,33.10
2022-11-17T23:24:54.016Z,30.30
2022-11-17T23:27:23.488Z,33.30
2022-11-17T23:29:54.043Z,33.10
2022-11-17T23:32:30.539Z,33.90
2022-11-17T23:35:01.844Z,33.20
2022-11-17T23:37:33.867Z,33.40
2022-11-17T23:40:14.908Z,29.80
2022-11-17T23:42:43.502Z,31.40
2022-11-17T23:45:13.917Z,30.00
2022-11-17T23:47:52.185Z,35.00
2022-11-17T23:50:20.673Z,31.90
2022-11-17T23:52:56.222Z,29.50
2022-11-17T23:55:31.393Z,31.80
2022-11-17T23:58:03.875Z,29.50
