createdAt,value
2022-11-30T00:54:32.267Z,96.73
2022-11-30T00:57:30.880Z,108.00
2022-11-30T01:00:28.074Z,102.37
2022-11-30T01:03:20.930Z,115.80
2022-11-30T01:06:11.027Z,111.87
2022-11-30T01:09:00.358Z,106.70
2022-11-30T01:11:48.942Z,109.43
2022-11-30T01:14:51.089Z,104.07
2022-11-30T01:17:57.789Z,111.47
2022-11-30T01:20:48.877Z,107.27
2022-11-30T01:23:39.341Z,109.67
2022-11-30T01:26:42.531Z,108.90
2022-11-30T01:29:38.814Z,105.70
2022-11-30T01:32:39.890Z,113.83
2022-11-30T01:35:46.901Z,113.90
2022-11-30T01:38:42.779Z,112.13
2022-11-30T01:41:39.909Z,97.67
2022-11-30T01:44:53.803Z,106.93
2022-11-30T01:47:55.536Z,112.67
2022-11-30T01:50:48.475Z,104.37
2022-11-30T02:36:56.980Z,117.43
2022-11-30T02:39:45.318Z,108.17
2022-11-30T02:42:33.523Z,105.50
2022-11-30T02:45:39.843Z,113.43
2022-11-30T02:48:33.424Z,110.43
2022-11-30T02:51:26.079Z,104.07
2022-11-30T02:54:16.039Z,110.83
2022-11-30T02:57:04.328Z,116.70
2022-11-30T02:59:52.801Z,110.30
2022-11-30T03:02:42.148Z,111.97
2022-11-30T03:05:30.546Z,113.13
2022-11-30T03:08:33.617Z,107.17
2022-11-30T03:11:27.994Z,106.30
2022-11-30T03:18:13.345Z,98.63
2022-11-30T03:45:54.803Z,101.70
2022-11-30T03:48:48.436Z,102.40
2022-11-30T03:54:49.928Z,106.33
2022-11-30T03:57:40.264Z,113.13
2022-11-30T04:00:36.974Z,103.33
2022-11-30T04:03:39.400Z,101.80
2022-11-30T04:06:30.627Z,103.60
2022-11-30T04:09:18.841Z,103.77
2022-11-30T04:12:07.465Z,115.17
2022-11-30T04:14:55.955Z,98.60
2022-11-30T04:17:44.315Z,114.57
2022-11-30T04:20:40.067Z,114.20
2022-11-30T04:23:31.792Z,106.07
2022-11-30T04:26:20.633Z,111.60
2022-11-30T04:29:09.379Z,101.40
2022-11-30T04:31:57.787Z,110.83
2022-11-30T04:34:46.287Z,111.47
2022-11-30T04:37:36.546Z,115.47
2022-11-30T04:40:24.896Z,110.70
2022-11-30T04:43:14.459Z,111.33
2022-11-30T04:46:02.744Z,111.90
2022-11-30T04:48:50.942Z,118.00
2022-11-30T04:51:39.189Z,119.47
2022-11-30T04:54:29.290Z,114.17
2022-11-30T06:21:12.919Z,111.73
2022-11-30T06:24:05.980Z,105.77
2022-11-30T06:26:57.968Z,98.23
2022-11-30T06:29:51.324Z,106.53
2022-11-30T06:32:40.255Z,110.10
2022-11-30T06:35:29.954Z,99.67
2022-11-30T06:38:22.863Z,123.30
2022-11-30T06:41:14.863Z,105.73
2022-11-30T06:44:09.348Z,109.13
2022-11-30T06:47:03.557Z,106.60
2022-11-30T06:50:09.199Z,103.37
2022-11-30T06:53:13.539Z,100.50
2022-11-30T06:56:10.503Z,106.63
2022-11-30T06:59:01.810Z,100.83
2022-11-30T07:01:56.770Z,107.50
2022-11-30T07:04:47.008Z,105.80
2022-11-30T07:07:39.613Z,105.70
2022-11-30T07:10:28.984Z,93.63
2022-11-30T07:13:21.084Z,101.53
2022-11-30T07:16:12.967Z,106.57
2022-11-30T07:19:02.917Z,102.47
2022-11-30T07:21:52.112Z,104.07
2022-11-30T07:24:58.622Z,103.03
2022-11-30T07:27:47.785Z,104.33
2022-11-30T07:30:49.819Z,95.70
2022-11-30T07:33:40.891Z,102.80
2022-11-30T07:36:31.707Z,104.63
2022-11-30T07:39:21.702Z,99.67
2022-11-30T07:42:13.181Z,109.53
2022-11-30T07:45:03.010Z,97.80
2022-11-30T07:47:57.384Z,92.90
2022-11-30T07:50:47.261Z,99.63
2022-11-30T07:53:38.894Z,101.07
2022-11-30T07:56:28.696Z,98.70
2022-11-30T07:59:31.869Z,102.07
2022-11-30T08:06:07.114Z,100.53
2022-11-30T08:09:03.439Z,100.20
2022-11-30T08:12:06.938Z,103.37
2022-11-30T08:15:19.319Z,102.77
2022-11-30T09:18:40.902Z,86.83
2022-11-30T09:21:30.013Z,87.23
2022-11-30T09:24:21.901Z,93.83
2022-11-30T09:27:11.295Z,89.03
2022-11-30T09:30:03.191Z,100.43
2022-11-30T09:32:58.174Z,93.87
2022-11-30T09:35:57.380Z,86.87
2022-11-30T19:23:07.892Z,156.60
2022-11-30T23:16:08.106Z,142.00
2022-11-30T23:18:58.268Z,135.97
2022-11-30T23:21:46.699Z,140.03
2022-11-30T23:24:35.325Z,136.77
2022-11-30T23:27:23.524Z,136.83
2022-11-30T23:30:13.032Z,148.77
2022-11-30T23:33:02.772Z,148.47
