createdAt,value
2018-12-07T00:00:30.742Z,71.47
2018-12-07T00:02:59.299Z,69.07
2018-12-07T00:05:28.574Z,73.43
2018-12-07T00:07:57.852Z,74.97
2018-12-07T00:10:26.958Z,74.13
2018-12-07T00:12:56.123Z,70.43
2018-12-07T00:15:24.636Z,71.70
2018-12-07T00:17:53.318Z,75.63
2018-12-07T00:20:21.826Z,75.60
2018-12-07T00:22:51.234Z,79.80
2018-12-07T00:25:19.738Z,74.50
2018-12-07T00:27:48.300Z,74.07
2018-12-07T00:30:17.035Z,74.30
2018-12-07T00:32:45.571Z,71.63
2018-12-07T00:35:14.069Z,74.53
2018-12-07T00:37:42.581Z,75.47
2018-12-07T00:40:11.476Z,73.93
2018-12-07T00:42:40.082Z,74.60
2018-12-07T00:45:08.824Z,74.33
2018-12-07T00:47:38.144Z,70.37
2018-12-07T00:50:06.855Z,70.33
2018-12-07T00:52:35.346Z,68.10
2018-12-07T00:55:04.387Z,70.67
2018-12-07T00:57:32.909Z,72.07
2018-12-07T01:00:01.527Z,74.20
2018-12-07T01:02:30.176Z,76.97
2018-12-07T01:04:58.652Z,73.10
2018-12-07T01:07:27.638Z,70.77
2018-12-07T01:09:56.166Z,63.27
2018-12-07T01:12:24.622Z,61.13
2018-12-07T01:14:53.095Z,64.87
2018-12-07T01:17:21.604Z,58.70
2018-12-07T01:19:50.292Z,64.30
2018-12-07T01:22:18.837Z,63.13
2018-12-07T01:24:47.716Z,63.50
2018-12-07T01:27:16.196Z,58.60
2018-12-07T01:29:44.695Z,62.13
2018-12-07T01:32:13.382Z,58.03
2018-12-07T01:34:42.541Z,54.57
2018-12-07T01:37:12.166Z,57.83
2018-12-07T01:39:40.988Z,55.60
2018-12-07T01:42:09.576Z,58.60
2018-12-07T01:44:39.193Z,63.50
2018-12-07T01:47:07.684Z,56.80
2018-12-07T01:49:36.149Z,63.57
2018-12-07T01:52:04.631Z,69.43
2018-12-07T01:54:33.138Z,61.70
2018-12-07T01:57:02.947Z,57.20
2018-12-07T01:59:31.473Z,66.33
2018-12-07T02:02:00.020Z,62.97
2018-12-07T02:04:28.534Z,61.50
2018-12-07T02:06:57.142Z,60.63
2018-12-07T02:09:26.176Z,61.03
2018-12-07T02:11:55.325Z,63.17
2018-12-07T02:14:23.824Z,64.77
2018-12-07T02:16:52.533Z,61.67
2018-12-07T02:19:21.533Z,60.67
2018-12-07T02:21:50.128Z,53.10
2018-12-07T02:24:19.664Z,55.17
2018-12-07T02:26:48.301Z,52.30
2018-12-07T02:29:17.898Z,49.37
2018-12-07T02:31:46.426Z,51.73
2018-12-07T02:34:15.807Z,54.43
2018-12-07T02:36:45.023Z,49.47
2018-12-07T02:39:13.786Z,55.17
2018-12-07T02:41:42.528Z,55.20
2018-12-07T02:44:11.004Z,56.77
2018-12-07T02:46:39.631Z,55.13
2018-12-07T02:49:08.096Z,62.07
2018-12-07T02:51:36.516Z,60.50
2018-12-07T02:54:05.020Z,64.13
2018-12-07T02:56:33.506Z,62.07
2018-12-07T02:59:02.185Z,69.87
2018-12-07T03:01:30.714Z,60.27
2018-12-07T03:03:59.268Z,51.43
2018-12-07T03:06:27.788Z,48.17
2018-12-07T03:08:56.307Z,44.77
2018-12-07T03:11:25.254Z,50.27
2018-12-07T03:13:53.778Z,42.73
2018-12-07T03:16:22.425Z,52.73
2018-12-07T03:18:52.388Z,49.07
2018-12-07T03:21:22.078Z,44.90
2018-12-07T03:23:51.572Z,47.47
2018-12-07T03:26:20.250Z,49.60
2018-12-07T03:28:48.743Z,47.27
2018-12-07T03:31:17.277Z,46.83
2018-12-07T03:33:45.790Z,48.40
2018-12-07T03:36:14.379Z,49.07
2018-12-07T03:38:42.874Z,49.10
2018-12-07T03:41:11.408Z,49.97
2018-12-07T03:43:39.887Z,49.10
2018-12-07T03:46:08.404Z,49.87
2018-12-07T03:48:37.420Z,48.93
2018-12-07T03:51:05.910Z,51.80
2018-12-07T03:53:34.566Z,50.30
2018-12-07T03:56:03.147Z,50.57
2018-12-07T03:58:31.633Z,51.77
2018-12-07T04:01:00.967Z,50.37
2018-12-07T04:03:29.452Z,50.67
2018-12-07T04:05:57.960Z,49.37
2018-12-07T04:08:27.028Z,51.50
2018-12-07T04:10:56.233Z,48.77
2018-12-07T04:13:24.954Z,48.90
2018-12-07T04:15:53.545Z,53.43
2018-12-07T04:18:22.019Z,48.87
2018-12-07T04:20:50.548Z,49.57
2018-12-07T04:23:19.470Z,50.93
2018-12-07T04:25:48.092Z,52.30
2018-12-07T04:28:16.557Z,54.83
2018-12-07T04:30:46.169Z,51.27
2018-12-07T04:33:14.736Z,51.50
2018-12-07T04:35:43.675Z,56.63
2018-12-07T04:38:13.068Z,52.50
2018-12-07T04:40:41.621Z,53.47
2018-12-07T04:43:10.115Z,54.90
2018-12-07T04:45:38.656Z,53.37
2018-12-07T04:48:07.159Z,52.90
2018-12-07T04:50:35.733Z,52.70
2018-12-07T04:53:04.259Z,51.70
2018-12-07T04:55:32.720Z,52.37
2018-12-07T04:58:01.230Z,51.53
2018-12-07T05:00:29.972Z,52.47
2018-12-07T05:02:59.526Z,56.77
2018-12-07T05:05:28.839Z,57.80
2018-12-07T05:07:57.399Z,57.53
2018-12-07T05:10:26.273Z,57.33
2018-12-07T05:12:55.533Z,61.23
2018-12-07T05:15:25.631Z,58.47
2018-12-07T05:17:54.142Z,56.57
2018-12-07T05:20:23.316Z,56.70
2018-12-07T05:22:52.475Z,57.73
2018-12-07T05:25:21.576Z,55.67
2018-12-07T05:27:50.653Z,55.63
2018-12-07T05:30:19.215Z,58.50
2018-12-07T05:32:47.747Z,57.20
2018-12-07T05:35:17.243Z,55.60
2018-12-07T05:37:45.815Z,58.07
2018-12-07T05:40:14.414Z,55.57
2018-12-07T05:42:42.886Z,56.67
2018-12-07T05:45:11.522Z,55.87
2018-12-07T05:47:40.001Z,56.47
2018-12-07T05:50:08.886Z,55.53
2018-12-07T05:52:38.185Z,54.33
2018-12-07T05:55:06.725Z,55.27
2018-12-07T05:57:35.710Z,56.73
2018-12-07T06:00:06.908Z,59.57
2018-12-07T06:02:35.372Z,57.77
2018-12-07T06:05:04.908Z,56.50
2018-12-07T06:07:33.390Z,55.27
2018-12-07T06:10:01.922Z,57.00
2018-12-07T06:12:30.418Z,56.40
2018-12-07T06:14:58.961Z,55.77
2018-12-07T06:17:28.147Z,58.53
2018-12-07T06:19:56.641Z,58.40
2018-12-07T06:22:25.181Z,60.47
2018-12-07T06:24:53.977Z,61.40
2018-12-07T06:27:23.113Z,57.40
2018-12-07T06:29:52.311Z,61.43
2018-12-07T06:32:20.790Z,58.40
2018-12-07T06:34:49.238Z,61.00
2018-12-07T06:37:18.531Z,56.47
2018-12-07T06:39:47.067Z,60.10
2018-12-07T06:42:15.763Z,63.73
2018-12-07T06:44:44.286Z,57.83
2018-12-07T06:47:12.774Z,58.83
2018-12-07T06:49:41.286Z,59.03
2018-12-07T06:52:09.724Z,58.47
2018-12-07T06:54:39.725Z,54.77
2018-12-07T06:57:08.254Z,61.17
2018-12-07T06:59:36.783Z,61.47
2018-12-07T07:02:05.743Z,58.67
2018-12-07T07:04:34.930Z,55.57
2018-12-07T07:07:05.270Z,73.43
2018-12-07T07:09:34.054Z,58.80
2018-12-07T07:12:02.633Z,36.67
2018-12-07T07:14:31.140Z,55.73
2018-12-07T07:16:59.644Z,54.43
2018-12-07T07:19:28.423Z,54.33
2018-12-07T07:21:56.996Z,54.60
2018-12-07T07:24:26.133Z,50.20
2018-12-07T07:26:54.609Z,53.73
2018-12-07T07:29:23.127Z,56.60
2018-12-07T07:31:52.144Z,61.00
2018-12-07T07:34:20.566Z,64.40
2018-12-07T07:36:49.092Z,70.33
2018-12-07T07:39:17.567Z,68.73
2018-12-07T07:41:46.043Z,59.80
2018-12-07T07:44:14.764Z,54.27
2018-12-07T07:46:43.286Z,53.10
2018-12-07T07:49:12.274Z,55.17
2018-12-07T07:51:40.826Z,55.63
2018-12-07T07:54:09.315Z,53.83
2018-12-07T07:56:38.675Z,48.17
2018-12-07T07:59:07.234Z,50.93
2018-12-07T08:01:35.748Z,57.67
2018-12-07T08:04:04.981Z,51.40
2018-12-07T08:06:34.171Z,53.27
2018-12-07T08:09:03.042Z,51.83
2018-12-07T08:11:31.545Z,52.60
2018-12-07T08:14:00.366Z,54.60
2018-12-07T08:16:29.512Z,52.27
2018-12-07T08:18:58.648Z,51.30
2018-12-07T08:21:27.789Z,57.80
2018-12-07T08:23:56.260Z,59.57
2018-12-07T08:26:24.751Z,59.23
2018-12-07T08:28:53.324Z,61.67
2018-12-07T08:31:21.878Z,57.08
2018-12-07T08:33:51.231Z,55.77
2018-12-07T08:36:19.827Z,59.17
2018-12-07T08:38:49.107Z,59.80
2018-12-07T08:41:18.941Z,54.67
2018-12-07T08:43:47.657Z,56.87
2018-12-07T08:46:16.560Z,55.37
2018-12-07T08:48:45.067Z,61.50
2018-12-07T08:51:13.623Z,55.77
2018-12-07T08:53:42.879Z,47.43
2018-12-07T08:56:11.411Z,55.70
2018-12-07T08:58:40.386Z,52.33
2018-12-07T09:01:09.570Z,52.40
2018-12-07T09:03:38.052Z,53.43
2018-12-07T09:06:06.797Z,48.00
2018-12-07T09:08:35.261Z,54.13
2018-12-07T09:11:04.030Z,51.30
2018-12-07T09:13:32.608Z,46.57
2018-12-07T09:16:01.793Z,46.13
2018-12-07T09:18:30.336Z,52.03
2018-12-07T09:20:58.838Z,43.00
2018-12-07T09:23:27.646Z,42.90
2018-12-07T09:25:56.189Z,43.40
2018-12-07T09:28:25.037Z,45.83
2018-12-07T09:30:53.592Z,45.97
2018-12-07T09:33:22.546Z,51.00
2018-12-07T09:35:51.972Z,45.43
2018-12-07T09:38:20.440Z,47.87
2018-12-07T09:40:48.959Z,51.67
2018-12-07T09:43:17.470Z,52.23
2018-12-07T09:45:45.984Z,39.87
2018-12-07T09:48:14.628Z,67.13
2018-12-07T09:50:43.150Z,59.60
2018-12-07T09:53:11.704Z,61.67
2018-12-07T09:55:40.208Z,59.07
2018-12-07T09:58:08.737Z,66.47
2018-12-07T10:00:38.345Z,67.80
2018-12-07T10:03:06.842Z,58.30
2018-12-07T10:05:35.460Z,71.40
2018-12-07T10:08:04.059Z,75.17
2018-12-07T10:10:32.788Z,80.03
2018-12-07T10:13:07.679Z,77.00
2018-12-07T10:15:31.896Z,79.53
2018-12-07T10:18:00.396Z,54.87
2018-12-07T10:20:29.012Z,86.37
2018-12-07T10:22:57.578Z,89.37
2018-12-07T10:25:26.965Z,95.20
2018-12-07T10:27:55.530Z,95.23
2018-12-07T10:30:24.010Z,95.17
2018-12-07T10:32:53.052Z,71.33
2018-12-07T10:35:21.762Z,115.50
2018-12-07T10:37:50.392Z,114.70
2018-12-07T10:40:18.962Z,130.80
2018-12-07T10:42:47.878Z,112.23
2018-12-07T10:45:16.442Z,112.93
2018-12-07T10:47:50.259Z,113.37
2018-12-07T10:50:15.872Z,116.33
2018-12-07T10:52:45.077Z,110.03
2018-12-07T10:55:13.600Z,114.67
2018-12-07T10:57:42.826Z,115.50
2018-12-07T11:00:22.730Z,90.53
2018-12-07T11:02:54.849Z,111.13
2018-12-07T11:05:28.745Z,114.03
2018-12-07T11:08:02.649Z,102.03
2018-12-07T11:10:36.599Z,104.77
2018-12-07T11:13:10.798Z,102.40
2018-12-07T11:15:44.630Z,84.93
2018-12-07T11:18:18.606Z,118.13
2018-12-07T11:20:52.439Z,110.27
2018-12-07T11:23:25.517Z,108.67
2018-12-07T11:26:00.292Z,107.37
2018-12-07T11:28:33.989Z,109.30
2018-12-07T11:31:07.742Z,110.37
2018-12-07T11:34:13.308Z,111.83
2018-12-07T11:36:42.594Z,101.40
2018-12-07T11:39:10.745Z,92.43
2018-12-07T11:41:39.040Z,72.40
2018-12-07T11:44:07.245Z,107.97
2018-12-07T11:46:35.517Z,107.83
2018-12-07T11:49:03.724Z,71.30
2018-12-07T11:51:32.026Z,81.40
2018-12-07T11:54:00.246Z,103.60
2018-12-07T11:56:29.028Z,108.23
2018-12-07T11:58:57.221Z,107.97
2018-12-07T12:01:25.390Z,97.57
2018-12-07T12:03:53.598Z,71.50
2018-12-07T12:06:21.777Z,121.67
2018-12-07T12:08:50.186Z,124.13
2018-12-07T12:11:18.719Z,118.83
2018-12-07T12:13:47.227Z,88.07
2018-12-07T12:16:16.373Z,119.40
2018-12-07T12:18:45.362Z,128.80
2018-12-07T12:21:14.336Z,125.70
2018-12-07T12:23:42.794Z,96.30
2018-12-07T12:26:11.606Z,114.00
2018-12-07T12:28:40.108Z,132.20
2018-12-07T12:31:08.953Z,127.73
2018-12-07T12:33:37.578Z,114.53
2018-12-07T12:36:06.104Z,125.03
2018-12-07T12:38:34.642Z,134.17
2018-12-07T12:41:03.226Z,135.10
2018-12-07T12:43:31.876Z,111.23
2018-12-07T12:46:00.499Z,123.70
2018-12-07T12:48:29.061Z,125.53
2018-12-07T12:50:59.679Z,83.73
2018-12-07T12:53:28.664Z,137.37
2018-12-07T12:55:58.293Z,145.40
2018-12-07T12:58:26.887Z,92.43
2018-12-07T13:00:55.374Z,142.60
2018-12-07T13:03:24.193Z,138.83
2018-12-07T13:05:52.905Z,88.43
2018-12-07T13:08:21.506Z,122.20
2018-12-07T13:10:51.187Z,129.57
2018-12-07T13:13:19.660Z,133.73
2018-12-07T13:15:48.930Z,86.33
2018-12-07T13:18:18.297Z,131.63
2018-12-07T13:20:46.848Z,141.73
2018-12-07T13:23:15.421Z,130.50
2018-12-07T13:25:44.081Z,96.73
2018-12-07T13:28:13.021Z,135.67
2018-12-07T13:30:41.528Z,126.70
2018-12-07T13:33:10.135Z,103.93
2018-12-07T13:35:38.706Z,140.97
2018-12-07T13:38:08.545Z,136.33
2018-12-07T13:40:38.104Z,131.00
2018-12-07T13:43:06.597Z,104.23
2018-12-07T13:45:35.434Z,142.50
2018-12-07T13:48:04.515Z,138.67
2018-12-07T13:50:38.663Z,108.33
2018-12-07T13:53:07.823Z,138.10
2018-12-07T13:55:36.779Z,149.47
2018-12-07T13:58:05.703Z,143.37
2018-12-07T14:00:35.120Z,146.07
2018-12-07T14:03:03.847Z,155.43
2018-12-07T14:05:32.815Z,149.93
2018-12-07T14:08:01.576Z,117.33
2018-12-07T14:10:30.390Z,101.33
2018-12-07T14:12:59.345Z,157.67
2018-12-07T14:15:27.941Z,156.60
2018-12-07T14:17:56.585Z,148.60
2018-12-07T14:20:25.287Z,168.07
2018-12-07T14:22:55.005Z,162.43
2018-12-07T14:25:23.642Z,168.67
2018-12-07T14:27:52.277Z,120.93
2018-12-07T14:30:21.628Z,169.70
2018-12-07T14:32:50.231Z,165.67
2018-12-07T14:35:18.952Z,172.17
2018-12-07T14:37:47.746Z,180.07
2018-12-07T14:40:16.611Z,177.33
2018-12-07T14:42:45.340Z,186.20
2018-12-07T14:45:14.300Z,113.37
2018-12-07T14:47:43.466Z,175.13
2018-12-07T14:50:12.359Z,177.50
2018-12-07T14:52:41.274Z,122.70
2018-12-07T14:55:09.924Z,162.70
2018-12-07T14:57:38.643Z,178.30
2018-12-07T15:00:08.606Z,172.20
2018-12-07T15:02:37.177Z,126.07
2018-12-07T15:05:06.452Z,192.60
2018-12-07T15:07:35.474Z,192.53
2018-12-07T15:10:05.060Z,117.53
2018-12-07T15:12:33.944Z,126.57
2018-12-07T15:15:02.718Z,187.37
2018-12-07T15:17:31.551Z,189.97
2018-12-07T15:20:00.278Z,116.37
2018-12-07T15:22:28.976Z,207.07
2018-12-07T15:24:57.614Z,201.70
2018-12-07T15:27:26.330Z,195.63
2018-12-07T15:29:55.925Z,125.10
2018-12-07T15:32:25.009Z,203.07
2018-12-07T15:34:53.635Z,195.93
2018-12-07T15:37:22.350Z,154.27
2018-12-07T15:39:50.961Z,191.83
2018-12-07T15:42:19.597Z,204.27
2018-12-07T15:47:24.918Z,212.73
2018-12-07T15:49:53.566Z,205.23
2018-12-07T15:52:22.150Z,201.97
2018-12-07T15:54:50.914Z,195.93
2018-12-07T15:57:19.587Z,202.60
2018-12-07T15:59:48.299Z,208.50
2018-12-07T16:02:16.948Z,205.97
2018-12-07T16:04:45.601Z,215.53
2018-12-07T16:07:14.164Z,230.20
2018-12-07T16:09:43.009Z,234.50
2018-12-07T16:12:11.792Z,228.43
2018-12-07T16:14:40.436Z,208.93
2018-12-07T16:17:09.056Z,236.30
2018-12-07T16:19:37.744Z,245.10
2018-12-07T16:22:06.431Z,232.67
2018-12-07T16:24:35.629Z,234.50
2018-12-07T16:27:04.308Z,229.13
2018-12-07T16:29:33.301Z,227.77
2018-12-07T16:32:02.459Z,231.90
2018-12-07T16:34:31.351Z,229.97
2018-12-07T16:37:00.117Z,228.63
2018-12-07T16:39:28.923Z,230.30
2018-12-07T16:44:31.946Z,219.60
2018-12-07T16:47:00.961Z,212.87
2018-12-07T16:49:29.569Z,210.83
2018-12-07T16:51:58.242Z,214.73
2018-12-07T16:54:26.894Z,227.57
2018-12-07T16:56:55.868Z,228.33
2018-12-07T16:59:24.675Z,224.13
2018-12-07T17:01:53.606Z,227.70
2018-12-07T17:04:22.239Z,228.27
2018-12-07T17:06:50.898Z,230.87
2018-12-07T17:09:19.690Z,222.87
2018-12-07T17:11:48.677Z,227.10
2018-12-07T17:14:17.815Z,219.17
2018-12-07T17:16:46.533Z,215.20
2018-12-07T17:19:15.222Z,220.47
2018-12-07T17:21:44.223Z,224.33
2018-12-07T17:24:12.610Z,224.07
2018-12-07T17:26:41.117Z,223.60
2018-12-07T17:29:09.558Z,235.67
2018-12-07T17:31:37.855Z,231.20
2018-12-07T17:34:06.192Z,225.43
2018-12-07T17:36:35.638Z,230.33
2018-12-07T17:39:06.281Z,229.83
2018-12-07T17:41:34.815Z,236.73
2018-12-07T17:44:03.543Z,236.20
2018-12-07T17:46:32.168Z,235.20
2018-12-07T17:49:00.883Z,255.83
2018-12-07T17:51:29.911Z,255.07
2018-12-07T17:53:58.694Z,244.20
2018-12-07T17:56:27.383Z,239.67
2018-12-07T17:58:56.463Z,255.73
2018-12-07T18:01:25.292Z,242.20
2018-12-07T18:03:53.990Z,259.57
2018-12-07T18:06:22.595Z,257.03
2018-12-07T18:08:51.489Z,255.70
2018-12-07T18:11:20.169Z,249.23
2018-12-07T18:13:48.582Z,246.87
2018-12-07T18:16:17.123Z,250.33
2018-12-07T18:18:45.457Z,248.53
2018-12-07T18:21:14.105Z,264.53
2018-12-07T18:23:42.528Z,256.03
2018-12-07T18:26:11.334Z,248.70
2018-12-07T18:28:39.880Z,262.17
2018-12-07T18:31:08.198Z,264.13
2018-12-07T18:33:36.454Z,252.10
2018-12-07T18:36:05.117Z,262.03
2018-12-07T18:38:33.901Z,267.90
2018-12-07T18:41:02.265Z,253.90
2018-12-07T18:43:30.644Z,241.93
2018-12-07T18:45:58.900Z,255.03
2018-12-07T18:48:27.161Z,223.03
2018-12-07T18:50:55.931Z,216.20
2018-12-07T18:53:24.273Z,214.20
2018-12-07T18:55:52.973Z,201.50
2018-12-07T18:58:21.617Z,213.30
2018-12-07T19:00:49.925Z,206.80
2018-12-07T19:03:18.296Z,214.53
2018-12-07T19:05:46.586Z,209.13
2018-12-07T19:08:14.803Z,203.20
2018-12-07T19:10:43.325Z,208.50
2018-12-07T19:13:11.769Z,212.17
2018-12-07T19:15:40.275Z,214.53
2018-12-07T19:18:08.857Z,225.27
2018-12-07T19:20:37.711Z,226.73
2018-12-07T19:23:06.483Z,233.13
2018-12-07T19:25:35.303Z,229.07
2018-12-07T19:28:03.997Z,219.67
2018-12-07T19:30:32.569Z,223.00
2018-12-07T19:33:01.241Z,212.43
2018-12-07T19:35:30.043Z,207.50
2018-12-07T19:37:58.675Z,216.03
2018-12-07T19:40:27.968Z,207.03
2018-12-07T19:42:56.659Z,203.13
2018-12-07T19:45:25.263Z,213.70
2018-12-07T19:47:54.038Z,203.60
2018-12-07T19:50:22.943Z,216.67
2018-12-07T19:52:51.775Z,187.53
2018-12-07T19:55:20.741Z,206.80
2018-12-07T19:57:49.449Z,200.17
2018-12-07T20:00:18.217Z,196.67
2018-12-07T20:02:48.116Z,198.27
2018-12-07T20:05:19.452Z,187.43
2018-12-07T20:07:48.235Z,198.57
2018-12-07T20:10:16.975Z,201.50
2018-12-07T20:12:45.794Z,200.63
2018-12-07T20:15:14.480Z,208.77
2018-12-07T20:17:43.088Z,199.00
2018-12-07T20:20:11.660Z,201.13
2018-12-07T20:22:40.276Z,200.77
2018-12-07T20:25:09.037Z,201.80
2018-12-07T20:27:38.086Z,205.13
2018-12-07T20:30:08.240Z,199.40
2018-12-07T20:32:37.114Z,214.90
2018-12-07T20:35:06.138Z,198.80
2018-12-07T20:37:35.604Z,186.93
2018-12-07T20:40:04.666Z,180.13
2018-12-07T20:42:33.747Z,179.73
2018-12-07T20:45:02.360Z,183.53
2018-12-07T20:47:30.979Z,187.90
2018-12-07T20:49:59.668Z,178.17
2018-12-07T20:52:28.536Z,172.90
2018-12-07T20:54:57.487Z,169.67
2018-12-07T20:57:26.343Z,173.60
2018-12-07T20:59:55.076Z,158.77
2018-12-07T21:02:23.875Z,156.43
2018-12-07T21:04:54.397Z,158.27
2018-12-07T21:09:35.231Z,156.77
2018-12-07T21:13:29.742Z,164.70
2018-12-07T21:16:05.954Z,150.77
2018-12-07T21:18:35.005Z,152.33
2018-12-07T21:21:03.622Z,145.73
2018-12-07T21:23:32.308Z,153.90
2018-12-07T21:26:01.468Z,148.23
2018-12-07T21:28:30.104Z,146.57
2018-12-07T21:31:02.365Z,151.03
2018-12-07T21:34:14.050Z,159.83
2018-12-07T21:36:45.115Z,158.07
2018-12-07T21:39:24.165Z,148.43
2018-12-07T21:41:53.276Z,165.73
2018-12-07T21:44:22.175Z,159.03
2018-12-07T21:46:50.958Z,157.47
2018-12-07T21:49:19.607Z,177.90
2018-12-07T21:52:01.227Z,182.53
2018-12-07T21:54:29.908Z,169.00
2018-12-07T21:56:58.412Z,161.03
2018-12-07T21:59:27.086Z,169.97
2018-12-07T22:01:55.895Z,166.07
2018-12-07T22:04:24.901Z,167.97
2018-12-07T22:06:53.619Z,170.07
2018-12-07T22:09:22.254Z,171.60
2018-12-07T22:11:51.022Z,174.63
2018-12-07T22:14:19.744Z,171.50
2018-12-07T22:16:48.539Z,166.20
2018-12-07T22:19:17.349Z,168.07
2018-12-07T22:21:46.702Z,154.50
2018-12-07T22:24:15.743Z,176.57
2018-12-07T22:26:44.342Z,174.87
2018-12-07T22:29:13.327Z,160.30
2018-12-07T22:31:41.947Z,167.57
2018-12-07T22:34:10.595Z,166.53
2018-12-07T22:36:39.286Z,164.97
2018-12-07T22:39:08.908Z,156.60
2018-12-07T22:41:37.653Z,166.23
2018-12-07T22:44:06.176Z,158.60
2018-12-07T22:46:35.243Z,155.03
2018-12-07T22:49:03.816Z,153.20
2018-12-07T22:51:32.348Z,152.97
2018-12-07T22:54:01.020Z,164.87
2018-12-07T22:56:29.639Z,165.07
2018-12-07T22:58:58.118Z,161.80
2018-12-07T23:01:26.730Z,159.87
2018-12-07T23:03:55.394Z,161.93
2018-12-07T23:06:24.246Z,161.90
2018-12-07T23:08:52.805Z,163.70
2018-12-07T23:11:21.338Z,160.63
2018-12-07T23:13:49.823Z,164.43
2018-12-07T23:16:18.331Z,169.83
2018-12-07T23:18:46.891Z,170.30
2018-12-07T23:21:15.412Z,168.23
2018-12-07T23:23:43.994Z,162.50
2018-12-07T23:26:12.522Z,183.97
2018-12-07T23:28:41.092Z,178.70
2018-12-07T23:31:09.932Z,175.90
2018-12-07T23:33:38.412Z,170.77
2018-12-07T23:36:07.051Z,183.67
2018-12-07T23:38:35.556Z,171.50
2018-12-07T23:41:04.107Z,180.20
2018-12-07T23:43:32.884Z,178.07
2018-12-07T23:46:01.432Z,180.30
2018-12-07T23:48:30.402Z,187.60
2018-12-07T23:50:58.880Z,186.87
2018-12-07T23:53:27.416Z,191.77
2018-12-07T23:55:55.993Z,183.13
2018-12-07T23:58:24.457Z,185.40
