createdAt,value
2018-08-20T00:00:40.688Z,100.0
2018-08-20T00:01:42.239Z,100.0
2018-08-20T00:02:44.098Z,100.0
2018-08-20T00:03:45.609Z,100.0
2018-08-20T00:04:47.275Z,100.0
2018-08-20T00:05:48.852Z,100.0
2018-08-20T00:06:50.488Z,100.0
2018-08-20T00:07:52.145Z,100.0
2018-08-20T00:08:53.645Z,100.0
2018-08-20T00:09:55.298Z,100.0
2018-08-20T00:10:56.879Z,100.0
2018-08-20T00:11:58.483Z,100.0
2018-08-20T00:13:00.185Z,100.0
2018-08-20T00:14:01.764Z,100.0
2018-08-20T00:15:03.530Z,100.0
2018-08-20T00:16:05.045Z,100.0
2018-08-20T00:17:06.727Z,100.0
2018-08-20T00:18:08.345Z,100.0
2018-08-20T00:19:10.122Z,100.0
2018-08-20T00:20:11.638Z,100.0
2018-08-20T00:21:13.370Z,100.0
2018-08-20T00:22:14.968Z,100.0
2018-08-20T00:23:16.527Z,100.0
2018-08-20T00:24:18.269Z,100.0
2018-08-20T00:25:19.794Z,100.0
2018-08-20T00:26:21.357Z,100.0
2018-08-20T00:27:23.055Z,100.0
2018-08-20T00:28:24.480Z,100.0
2018-08-20T00:29:25.906Z,100.0
2018-08-20T00:30:27.390Z,100.0
2018-08-20T00:31:28.951Z,100.0
2018-08-20T00:32:30.803Z,100.0
2018-08-20T00:33:32.540Z,100.0
2018-08-20T00:34:34.055Z,100.0
2018-08-20T00:35:35.864Z,100.0
2018-08-20T00:36:37.403Z,100.0
2018-08-20T00:37:38.973Z,100.0
2018-08-20T00:38:40.679Z,100.0
2018-08-20T00:39:42.210Z,100.0
2018-08-20T00:40:43.761Z,100.0
2018-08-20T00:41:45.464Z,100.0
2018-08-20T00:42:47.066Z,100.0
2018-08-20T00:43:48.715Z,100.0
2018-08-20T00:44:50.319Z,100.0
2018-08-20T00:45:52.063Z,100.0
2018-08-20T00:46:53.619Z,100.0
2018-08-20T00:47:55.290Z,100.0
2018-08-20T00:48:56.840Z,100.0
2018-08-20T00:49:58.555Z,100.0
2018-08-20T00:51:00.201Z,100.0
2018-08-20T00:52:01.899Z,100.0
2018-08-20T00:53:03.469Z,100.0
2018-08-20T00:54:05.228Z,100.0
2018-08-20T00:55:06.785Z,100.0
2018-08-20T00:56:08.447Z,100.0
2018-08-20T00:57:09.981Z,100.0
2018-08-20T00:58:11.853Z,100.0
2018-08-20T00:59:13.445Z,100.0
2018-08-20T01:00:15.072Z,100.0
2018-08-20T01:01:16.614Z,100.0
2018-08-20T01:02:18.156Z,100.0
2018-08-20T01:03:19.763Z,100.0
2018-08-20T01:04:21.370Z,100.0
2018-08-20T01:05:22.895Z,100.0
2018-08-20T01:06:24.564Z,100.0
2018-08-20T01:07:26.076Z,100.0
2018-08-20T01:08:27.674Z,100.0
2018-08-20T01:09:29.222Z,100.0
2018-08-20T01:10:30.828Z,100.0
2018-08-20T01:11:32.367Z,100.0
2018-08-20T01:12:33.963Z,100.0
2018-08-20T01:13:35.494Z,100.0
2018-08-20T01:14:37.057Z,100.0
2018-08-20T01:15:39.103Z,100.0
2018-08-20T01:16:40.714Z,100.0
2018-08-20T01:17:42.314Z,100.0
2018-08-20T01:18:44.092Z,100.0
2018-08-20T01:19:45.598Z,100.0
2018-08-20T01:20:47.196Z,100.0
2018-08-20T01:21:49.237Z,100.0
2018-08-20T01:22:50.754Z,100.0
2018-08-20T01:23:52.931Z,100.0
2018-08-20T01:24:54.471Z,100.0
2018-08-20T01:25:56.144Z,100.0
2018-08-20T01:26:57.676Z,100.0
2018-08-20T01:27:59.428Z,100.0
2018-08-20T01:29:01.129Z,100.0
2018-08-20T01:30:02.645Z,100.0
2018-08-20T01:31:04.542Z,100.0
2018-08-20T01:32:06.264Z,100.0
2018-08-20T01:33:07.773Z,100.0
2018-08-20T01:34:09.804Z,100.0
2018-08-20T01:35:11.688Z,100.0
2018-08-20T01:36:13.249Z,100.0
2018-08-20T01:37:14.832Z,100.0
2018-08-20T01:38:16.583Z,100.0
2018-08-20T01:39:18.200Z,100.0
2018-08-20T01:40:19.711Z,100.0
2018-08-20T01:41:21.490Z,100.0
2018-08-20T01:42:23.065Z,100.0
2018-08-20T01:43:24.828Z,100.0
2018-08-20T01:44:26.727Z,100.0
2018-08-20T01:45:28.291Z,100.0
2018-08-20T01:46:29.917Z,100.0
2018-08-20T01:47:31.500Z,100.0
2018-08-20T01:48:33.189Z,100.0
2018-08-20T01:49:34.749Z,100.0
2018-08-20T01:50:36.597Z,100.0
2018-08-20T01:51:38.122Z,100.0
2018-08-20T01:52:39.986Z,100.0
2018-08-20T01:53:41.580Z,100.0
2018-08-20T01:54:43.386Z,100.0
2018-08-20T01:55:44.935Z,100.0
2018-08-20T01:56:46.651Z,100.0
2018-08-20T01:57:48.197Z,100.0
2018-08-20T01:58:50.006Z,100.0
2018-08-20T01:59:51.581Z,100.0
2018-08-20T02:00:53.425Z,100.0
2018-08-20T02:01:54.976Z,100.0
2018-08-20T02:02:56.691Z,100.0
2018-08-20T02:03:58.449Z,100.0
2018-08-20T02:04:59.859Z,100.0
2018-08-20T02:06:01.295Z,100.0
2018-08-20T02:07:02.957Z,100.0
2018-08-20T02:08:04.511Z,100.0
2018-08-20T02:09:06.105Z,100.0
2018-08-20T02:10:08.002Z,100.0
2018-08-20T02:11:09.525Z,100.0
2018-08-20T02:12:11.070Z,100.0
2018-08-20T02:13:12.836Z,100.0
2018-08-20T02:14:14.359Z,100.0
2018-08-20T02:15:15.878Z,100.0
2018-08-20T02:16:17.588Z,100.0
2018-08-20T02:17:19.157Z,100.0
2018-08-20T02:18:21.037Z,100.0
2018-08-20T02:19:22.542Z,100.0
2018-08-20T02:20:24.093Z,100.0
2018-08-20T02:21:25.777Z,100.0
2018-08-20T02:22:27.319Z,100.0
2018-08-20T02:23:28.874Z,100.0
2018-08-20T02:24:30.705Z,100.0
2018-08-20T02:25:32.305Z,100.0
2018-08-20T02:26:34.038Z,100.0
2018-08-20T02:27:35.698Z,100.0
2018-08-20T02:28:37.255Z,100.0
2018-08-20T02:29:39.120Z,100.0
2018-08-20T02:30:40.663Z,100.0
2018-08-20T02:31:42.202Z,100.0
2018-08-20T02:32:44.082Z,100.0
2018-08-20T02:33:45.634Z,100.0
2018-08-20T02:34:47.224Z,100.0
2018-08-20T02:35:48.975Z,100.0
2018-08-20T02:36:50.545Z,100.0
2018-08-20T02:37:52.084Z,100.0
2018-08-20T02:38:53.984Z,100.0
2018-08-20T02:39:55.609Z,100.0
2018-08-20T02:40:57.133Z,100.0
2018-08-20T02:41:58.885Z,100.0
2018-08-20T02:43:00.359Z,100.0
2018-08-20T02:44:01.880Z,100.0
2018-08-20T02:45:03.634Z,100.0
2018-08-20T02:46:05.219Z,100.0
2018-08-20T02:47:06.880Z,100.0
2018-08-20T02:48:08.473Z,100.0
2018-08-20T02:49:10.105Z,100.0
2018-08-20T02:50:11.802Z,100.0
2018-08-20T02:51:13.387Z,100.0
2018-08-20T02:52:14.896Z,100.0
2018-08-20T02:53:16.804Z,100.0
2018-08-20T02:54:18.337Z,100.0
2018-08-20T02:55:19.943Z,100.0
2018-08-20T02:56:21.637Z,100.0
2018-08-20T02:57:23.172Z,100.0
2018-08-20T02:58:24.703Z,100.0
2018-08-20T02:59:26.404Z,100.0
2018-08-20T03:00:27.914Z,100.0
2018-08-20T03:01:29.489Z,100.0
2018-08-20T03:02:31.091Z,100.0
2018-08-20T03:03:32.668Z,100.0
2018-08-20T03:04:34.476Z,100.0
2018-08-20T03:05:36.020Z,100.0
2018-08-20T03:06:37.775Z,100.0
2018-08-20T03:07:40.816Z,100.0
2018-08-20T03:08:42.249Z,100.0
2018-08-20T03:09:44.143Z,100.0
2018-08-20T03:10:45.645Z,100.0
2018-08-20T03:11:47.157Z,100.0
2018-08-20T03:12:49.888Z,100.0
2018-08-20T03:13:51.485Z,100.0
2018-08-20T03:14:53.349Z,100.0
2018-08-20T03:15:54.887Z,100.0
2018-08-20T03:16:56.632Z,100.0
2018-08-20T03:17:58.202Z,100.0
2018-08-20T03:18:59.730Z,100.0
2018-08-20T03:20:01.630Z,100.0
2018-08-20T03:21:03.161Z,100.0
2018-08-20T03:22:04.723Z,100.0
2018-08-20T03:23:06.514Z,100.0
2018-08-20T03:24:08.052Z,100.0
2018-08-20T03:25:09.595Z,100.0
2018-08-20T03:26:11.453Z,100.0
2018-08-20T03:27:12.938Z,100.0
2018-08-20T03:28:14.504Z,100.0
2018-08-20T03:29:16.174Z,100.0
2018-08-20T03:30:17.764Z,100.0
2018-08-20T03:31:19.464Z,100.0
2018-08-20T03:32:21.026Z,100.0
2018-08-20T03:33:22.734Z,100.0
2018-08-20T03:34:24.252Z,100.0
2018-08-20T03:35:26.090Z,100.0
2018-08-20T03:36:27.590Z,100.0
2018-08-20T03:37:29.335Z,100.0
2018-08-20T03:38:30.951Z,100.0
2018-08-20T03:39:32.454Z,100.0
2018-08-20T03:40:34.273Z,100.0
2018-08-20T03:41:35.874Z,100.0
2018-08-20T03:42:37.411Z,100.0
2018-08-20T03:43:39.293Z,100.0
2018-08-20T03:44:40.832Z,100.0
2018-08-20T03:45:42.400Z,100.0
2018-08-20T03:46:44.186Z,100.0
2018-08-20T03:47:45.760Z,100.0
2018-08-20T03:48:47.359Z,100.0
2018-08-20T03:49:49.104Z,100.0
2018-08-20T03:50:50.691Z,100.0
2018-08-20T03:51:52.240Z,100.0
2018-08-20T03:52:53.979Z,100.0
2018-08-20T03:53:55.515Z,100.0
2018-08-20T03:54:57.050Z,100.0
2018-08-20T03:55:58.762Z,100.0
2018-08-20T03:57:00.334Z,100.0
2018-08-20T03:58:02.034Z,100.0
2018-08-20T03:59:03.567Z,100.0
2018-08-20T04:00:05.091Z,100.0
2018-08-20T04:01:06.845Z,100.0
2018-08-20T04:02:08.462Z,100.0
2018-08-20T04:03:10.029Z,100.0
2018-08-20T04:04:11.903Z,100.0
2018-08-20T04:05:13.452Z,100.0
2018-08-20T04:06:15.247Z,100.0
2018-08-20T04:07:16.755Z,100.0
2018-08-20T04:08:18.479Z,100.0
2018-08-20T04:09:20.000Z,100.0
2018-08-20T04:10:21.825Z,100.0
2018-08-20T04:11:23.396Z,100.0
2018-08-20T04:12:25.036Z,100.0
2018-08-20T04:13:26.535Z,100.0
2018-08-20T04:14:28.317Z,100.0
2018-08-20T04:15:29.838Z,100.0
2018-08-20T04:16:31.651Z,100.0
2018-08-20T04:17:33.134Z,100.0
2018-08-20T04:18:34.922Z,100.0
2018-08-20T04:19:36.482Z,100.0
2018-08-20T04:20:38.175Z,100.0
2018-08-20T04:21:39.684Z,100.0
2018-08-20T04:22:41.466Z,100.0
2018-08-20T04:23:42.970Z,100.0
2018-08-20T04:24:44.809Z,100.0
2018-08-20T04:25:46.406Z,100.0
2018-08-20T04:26:48.098Z,100.0
2018-08-20T04:27:49.664Z,100.0
2018-08-20T04:28:51.256Z,100.0
2018-08-20T04:29:52.846Z,100.0
2018-08-20T04:30:54.380Z,100.0
2018-08-20T04:31:56.012Z,100.0
2018-08-20T04:32:57.586Z,100.0
2018-08-20T04:33:59.103Z,100.0
2018-08-20T04:35:00.782Z,100.0
2018-08-20T04:36:02.351Z,100.0
2018-08-20T04:37:03.976Z,100.0
2018-08-20T04:38:05.547Z,100.0
2018-08-20T04:39:07.131Z,100.0
2018-08-20T04:40:08.700Z,100.0
2018-08-20T04:41:10.278Z,100.0
2018-08-20T04:42:11.814Z,100.0
2018-08-20T04:43:13.312Z,100.0
2018-08-20T04:44:14.738Z,100.0
2018-08-20T04:45:16.422Z,100.0
2018-08-20T04:46:17.958Z,100.0
2018-08-20T04:47:19.463Z,100.0
2018-08-20T04:48:21.067Z,100.0
2018-08-20T04:49:22.616Z,100.0
2018-08-20T04:50:24.196Z,100.0
2018-08-20T04:51:25.807Z,100.0
2018-08-20T04:52:27.203Z,100.0
2018-08-20T04:53:28.784Z,100.0
2018-08-20T04:54:30.346Z,100.0
2018-08-20T04:55:31.978Z,100.0
2018-08-20T04:56:33.404Z,100.0
2018-08-20T04:57:34.811Z,100.0
2018-08-20T04:58:36.221Z,100.0
2018-08-20T04:59:37.645Z,100.0
2018-08-20T05:00:39.080Z,100.0
2018-08-20T05:01:40.675Z,100.0
2018-08-20T05:02:42.255Z,100.0
2018-08-20T05:03:43.793Z,100.0
2018-08-20T05:04:45.294Z,100.0
2018-08-20T05:05:46.913Z,100.0
2018-08-20T05:06:48.320Z,100.0
2018-08-20T05:07:49.737Z,100.0
2018-08-20T05:08:51.340Z,100.0
2018-08-20T05:09:52.937Z,100.0
2018-08-20T05:10:54.437Z,100.0
2018-08-20T05:11:56.085Z,100.0
2018-08-20T05:12:57.657Z,100.0
2018-08-20T05:13:59.199Z,100.0
2018-08-20T05:15:00.703Z,100.0
2018-08-20T05:16:02.280Z,100.0
2018-08-20T05:17:03.809Z,100.0
2018-08-20T05:18:05.410Z,100.0
2018-08-20T05:19:06.924Z,100.0
2018-08-20T05:20:08.457Z,100.0
2018-08-20T05:21:10.024Z,100.0
2018-08-20T05:22:11.612Z,100.0
2018-08-20T05:23:13.242Z,100.0
2018-08-20T05:24:14.792Z,100.0
2018-08-20T05:25:16.322Z,100.0
2018-08-20T05:26:17.849Z,100.0
2018-08-20T05:27:19.391Z,100.0
2018-08-20T05:28:20.995Z,100.0
2018-08-20T05:29:22.521Z,100.0
2018-08-20T05:30:23.997Z,100.0
2018-08-20T05:31:25.480Z,100.0
2018-08-20T05:32:27.091Z,100.0
2018-08-20T05:33:28.641Z,100.0
2018-08-20T05:34:30.197Z,100.0
2018-08-20T05:35:31.768Z,100.0
2018-08-20T05:36:33.344Z,100.0
2018-08-20T05:37:34.887Z,100.0
2018-08-20T05:38:36.379Z,100.0
2018-08-20T05:39:37.954Z,100.0
2018-08-20T05:40:39.517Z,100.0
2018-08-20T05:41:41.138Z,100.0
2018-08-20T05:42:42.684Z,100.0
2018-08-20T05:43:44.286Z,100.0
2018-08-20T05:44:45.890Z,100.0
2018-08-20T05:45:47.445Z,100.0
2018-08-20T05:46:48.989Z,100.0
2018-08-20T05:47:50.573Z,100.0
2018-08-20T05:48:52.090Z,100.0
2018-08-20T05:49:53.622Z,100.0
2018-08-20T05:50:55.172Z,100.0
2018-08-20T05:51:56.755Z,100.0
2018-08-20T05:52:58.377Z,100.0
2018-08-20T05:54:00.002Z,100.0
2018-08-20T05:55:01.722Z,100.0
2018-08-20T05:56:03.305Z,100.0
2018-08-20T05:57:04.870Z,100.0
2018-08-20T05:58:06.458Z,100.0
2018-08-20T05:59:08.055Z,100.0
2018-08-20T06:00:09.627Z,100.0
2018-08-20T06:01:11.356Z,100.0
2018-08-20T06:02:12.962Z,100.0
2018-08-20T06:03:14.529Z,100.0
2018-08-20T06:04:16.182Z,100.0
2018-08-20T06:05:17.738Z,100.0
2018-08-20T06:06:19.312Z,100.0
2018-08-20T06:07:21.122Z,100.0
2018-08-20T06:08:22.723Z,100.0
2018-08-20T06:09:24.343Z,100.0
2018-08-20T06:10:26.181Z,100.0
2018-08-20T06:11:27.775Z,100.0
2018-08-20T06:12:29.638Z,100.0
2018-08-20T06:13:31.252Z,100.0
2018-08-20T06:14:33.074Z,100.0
2018-08-20T06:15:34.668Z,100.0
2018-08-20T06:16:36.340Z,100.0
2018-08-20T06:17:37.933Z,100.0
2018-08-20T06:18:39.652Z,100.0
2018-08-20T06:19:41.284Z,100.0
2018-08-20T06:20:42.996Z,100.0
2018-08-20T06:21:44.501Z,100.0
2018-08-20T06:22:46.242Z,100.0
2018-08-20T06:23:47.846Z,100.0
2018-08-20T06:24:49.578Z,100.0
2018-08-20T06:25:51.135Z,100.0
2018-08-20T06:26:52.808Z,100.0
2018-08-20T06:27:54.378Z,100.0
2018-08-20T06:28:55.992Z,100.0
2018-08-20T06:29:57.557Z,100.0
2018-08-20T06:30:59.171Z,100.0
2018-08-20T06:32:00.884Z,100.0
2018-08-20T06:33:02.437Z,100.0
2018-08-20T06:34:03.990Z,100.0
2018-08-20T06:35:05.691Z,100.0
2018-08-20T06:36:07.275Z,100.0
2018-08-20T06:37:08.826Z,100.0
2018-08-20T06:38:10.427Z,100.0
2018-08-20T06:39:12.025Z,100.0
2018-08-20T06:40:13.788Z,100.0
2018-08-20T06:41:15.435Z,100.0
2018-08-20T06:42:17.045Z,100.0
2018-08-20T06:43:18.522Z,100.0
2018-08-20T06:44:20.276Z,100.0
2018-08-20T06:45:21.850Z,100.0
2018-08-20T06:46:23.650Z,100.0
2018-08-20T06:47:25.163Z,100.0
2018-08-20T06:48:26.945Z,100.0
2018-08-20T06:49:28.522Z,100.0
2018-08-20T06:50:30.172Z,100.0
2018-08-20T06:51:31.769Z,100.0
2018-08-20T06:52:33.501Z,100.0
2018-08-20T06:53:34.964Z,100.0
2018-08-20T06:54:36.569Z,100.0
2018-08-20T06:55:38.267Z,100.0
2018-08-20T06:56:39.871Z,100.0
2018-08-20T06:57:41.457Z,100.0
2018-08-20T06:58:43.235Z,100.0
2018-08-20T06:59:44.838Z,100.0
2018-08-20T07:00:46.550Z,100.0
2018-08-20T07:01:49.027Z,100.0
2018-08-20T07:02:51.010Z,100.0
2018-08-20T07:03:53.013Z,100.0
2018-08-20T07:04:55.010Z,100.0
2018-08-20T07:05:56.578Z,100.0
2018-08-20T07:06:58.348Z,100.0
2018-08-20T07:07:59.882Z,100.0
2018-08-20T07:09:01.466Z,100.0
2018-08-20T07:10:03.073Z,100.0
2018-08-20T07:11:05.003Z,100.0
2018-08-20T07:12:06.562Z,100.0
2018-08-20T07:13:08.216Z,100.0
2018-08-20T07:14:09.731Z,100.0
2018-08-20T07:15:11.472Z,100.0
2018-08-20T07:16:13.057Z,100.0
2018-08-20T07:17:14.799Z,100.0
2018-08-20T07:18:16.381Z,100.0
2018-08-20T07:19:18.029Z,100.0
2018-08-20T07:20:19.620Z,100.0
2018-08-20T07:21:21.422Z,100.0
2018-08-20T07:22:22.968Z,100.0
2018-08-20T07:23:24.701Z,100.0
2018-08-20T07:24:26.151Z,100.0
2018-08-20T07:25:27.754Z,100.0
2018-08-20T07:26:29.354Z,100.0
2018-08-20T07:27:30.904Z,100.0
2018-08-20T07:28:32.469Z,100.0
2018-08-20T07:29:33.995Z,100.0
2018-08-20T07:30:35.653Z,100.0
2018-08-20T07:31:37.445Z,100.0
2018-08-20T07:32:38.988Z,100.0
2018-08-20T07:33:40.578Z,100.0
2018-08-20T07:34:42.362Z,100.0
2018-08-20T07:35:43.857Z,100.0
2018-08-20T07:36:45.382Z,100.0
2018-08-20T07:37:47.037Z,100.0
2018-08-20T07:38:48.602Z,100.0
2018-08-20T07:39:50.188Z,100.0
2018-08-20T07:40:51.857Z,100.0
2018-08-20T07:41:55.378Z,100.0
2018-08-20T07:42:56.838Z,100.0
2018-08-20T07:43:58.628Z,100.0
2018-08-20T07:45:00.158Z,100.0
2018-08-20T07:46:01.677Z,100.0
2018-08-20T07:47:03.368Z,100.0
2018-08-20T07:53:20.970Z,100.0
2018-08-20T07:54:22.368Z,100.0
2018-08-20T07:55:23.771Z,100.0
2018-08-20T07:56:25.475Z,100.0
2018-08-20T07:57:26.872Z,100.0
2018-08-20T07:58:28.275Z,100.0
2018-08-20T07:59:29.822Z,100.0
2018-08-20T08:00:31.254Z,100.0
2018-08-20T08:01:33.066Z,100.0
2018-08-20T08:02:34.736Z,100.0
2018-08-20T08:03:36.137Z,100.0
2018-08-20T08:04:37.816Z,100.0
2018-08-20T08:05:39.226Z,100.0
2018-08-20T08:06:40.810Z,100.0
2018-08-20T08:07:42.227Z,100.0
2018-08-20T08:08:43.849Z,100.0
2018-08-20T08:09:45.197Z,100.0
2018-08-20T08:10:46.870Z,100.0
2018-08-20T08:11:48.272Z,100.0
2018-08-20T08:12:50.058Z,100.0
2018-08-20T08:13:51.611Z,100.0
2018-08-20T08:14:53.013Z,100.0
2018-08-20T08:15:54.484Z,100.0
2018-08-20T08:16:56.123Z,100.0
2018-08-20T08:17:57.536Z,100.0
2018-08-20T08:18:59.226Z,100.0
2018-08-20T08:20:00.633Z,100.0
2018-08-20T08:21:02.299Z,100.0
2018-08-20T08:22:03.743Z,100.0
2018-08-20T08:23:05.662Z,100.0
2018-08-20T08:24:07.241Z,100.0
2018-08-20T08:25:08.640Z,100.0
2018-08-20T08:26:10.046Z,100.0
2018-08-20T08:27:11.762Z,100.0
2018-08-20T08:28:13.163Z,100.0
2018-08-20T08:29:14.570Z,100.0
2018-08-20T08:30:16.126Z,100.0
2018-08-20T08:31:17.533Z,100.0
2018-08-20T08:32:18.978Z,100.0
2018-08-20T08:33:21.548Z,100.0
2018-08-20T08:34:22.955Z,100.0
2018-08-20T08:35:24.356Z,100.0
2018-08-20T08:36:25.973Z,100.0
2018-08-20T08:37:27.379Z,100.0
2018-08-20T08:38:28.783Z,100.0
2018-08-20T08:39:30.477Z,100.0
2018-08-20T08:40:32.058Z,100.0
2018-08-20T08:41:33.463Z,100.0
2018-08-20T08:42:34.996Z,100.0
2018-08-20T08:43:36.408Z,100.0
2018-08-20T08:44:38.002Z,100.0
2018-08-20T08:45:39.420Z,100.0
2018-08-20T08:46:40.977Z,100.0
2018-08-20T08:47:42.381Z,100.0
2018-08-20T08:48:44.062Z,100.0
2018-08-20T08:49:45.903Z,100.0
2018-08-20T08:50:47.548Z,100.0
2018-08-20T08:51:48.952Z,100.0
2018-08-20T08:52:50.640Z,100.0
2018-08-20T08:53:52.067Z,100.0
2018-08-20T08:54:53.722Z,100.0
2018-08-20T08:55:55.242Z,100.0
2018-08-20T08:56:56.806Z,100.0
2018-08-20T08:57:58.212Z,100.0
2018-08-20T08:58:59.897Z,100.0
2018-08-20T09:00:01.301Z,100.0
2018-08-20T09:01:03.150Z,100.0
2018-08-20T09:02:04.552Z,100.0
2018-08-20T09:03:07.127Z,100.0
2018-08-20T09:04:08.736Z,100.0
2018-08-20T09:05:10.138Z,100.0
2018-08-20T09:06:11.538Z,100.0
2018-08-20T09:07:13.064Z,100.0
2018-08-20T09:08:14.485Z,100.0
2018-08-20T09:09:15.887Z,100.0
2018-08-20T09:10:17.589Z,100.0
2018-08-20T09:11:18.984Z,100.0
2018-08-20T09:12:20.522Z,100.0
2018-08-20T09:13:22.111Z,100.0
2018-08-20T09:14:23.512Z,100.0
2018-08-20T09:15:24.914Z,100.0
2018-08-20T09:16:26.437Z,100.0
2018-08-20T09:17:27.830Z,100.0
2018-08-20T09:18:29.525Z,100.0
2018-08-20T09:19:30.927Z,100.0
2018-08-20T09:20:32.616Z,100.0
2018-08-20T09:21:34.006Z,100.0
2018-08-20T09:22:35.414Z,100.0
2018-08-20T09:23:36.923Z,100.0
2018-08-20T09:24:38.330Z,100.0
2018-08-20T09:25:39.739Z,100.0
2018-08-20T09:26:41.251Z,100.0
2018-08-20T09:27:42.656Z,100.0
2018-08-20T09:28:44.340Z,100.0
2018-08-20T09:29:45.770Z,100.0
2018-08-20T09:30:47.418Z,100.0
2018-08-20T09:31:48.823Z,100.0
2018-08-20T09:32:50.237Z,100.0
2018-08-20T09:33:51.943Z,100.0
2018-08-20T09:34:53.348Z,100.0
2018-08-20T09:35:54.764Z,100.0
2018-08-20T09:36:56.387Z,100.0
2018-08-20T09:37:58.179Z,100.0
2018-08-20T09:38:59.754Z,100.0
2018-08-20T09:40:01.543Z,100.0
2018-08-20T09:41:03.048Z,100.0
2018-08-20T09:42:04.489Z,100.0
2018-08-20T09:43:06.134Z,100.0
2018-08-20T09:44:07.539Z,100.0
2018-08-20T09:45:09.221Z,100.0
2018-08-20T09:46:10.645Z,100.0
2018-08-20T09:47:12.308Z,100.0
2018-08-20T09:48:13.717Z,100.0
2018-08-20T09:49:15.392Z,100.0
2018-08-20T09:50:16.819Z,100.0
2018-08-20T09:51:19.259Z,100.0
2018-08-20T09:52:20.673Z,100.0
2018-08-20T09:53:22.207Z,100.0
2018-08-20T09:54:23.825Z,100.0
2018-08-20T09:55:25.684Z,100.0
2018-08-20T09:56:27.049Z,100.0
2018-08-20T09:57:28.580Z,100.0
2018-08-20T09:58:29.959Z,100.0
2018-08-20T09:59:31.638Z,100.0
2018-08-20T10:00:33.044Z,100.0
2018-08-20T10:01:34.725Z,100.0
2018-08-20T10:02:36.136Z,100.0
2018-08-20T10:03:37.939Z,100.0
2018-08-20T10:04:39.456Z,100.0
2018-08-20T10:05:40.864Z,100.0
2018-08-20T10:06:42.270Z,100.0
2018-08-20T10:07:44.060Z,100.0
2018-08-20T10:08:45.471Z,100.0
2018-08-20T10:09:46.884Z,100.0
2018-08-20T10:10:48.509Z,100.0
2018-08-20T10:11:49.916Z,100.0
2018-08-20T10:12:51.321Z,100.0
2018-08-20T10:13:52.830Z,100.0
2018-08-20T10:14:54.239Z,100.0
2018-08-20T10:15:55.648Z,100.0
2018-08-20T10:16:57.152Z,100.0
2018-08-20T10:17:58.555Z,100.0
2018-08-20T10:19:00.077Z,100.0
2018-08-20T10:20:01.680Z,100.0
2018-08-20T10:21:03.545Z,100.0
2018-08-20T10:22:04.967Z,100.0
2018-08-20T10:23:06.615Z,99.8
2018-08-20T10:24:08.017Z,99.4
2018-08-20T10:25:10.073Z,100.0
2018-08-20T10:26:11.480Z,99.4
2018-08-20T10:27:12.989Z,98.7
2018-08-20T10:28:14.398Z,98.6
2018-08-20T10:29:16.073Z,98.5
2018-08-20T10:30:17.916Z,97.3
2018-08-20T10:31:19.572Z,97.5
2018-08-20T10:32:20.967Z,96.9
2018-08-20T10:33:22.475Z,97.5
2018-08-20T10:34:23.874Z,97.2
2018-08-20T10:35:25.537Z,96.7
2018-08-20T10:36:26.947Z,96.2
2018-08-20T10:37:29.040Z,95.5
2018-08-20T10:38:30.417Z,95.8
2018-08-20T10:39:31.920Z,95.2
2018-08-20T10:40:33.324Z,94.8
2018-08-20T10:41:35.015Z,94.4
2018-08-20T10:42:36.434Z,94.5
2018-08-20T10:43:38.134Z,93.7
2018-08-20T10:44:39.492Z,92.8
2018-08-20T10:45:41.482Z,92.1
2018-08-20T10:46:42.886Z,91.5
2018-08-20T10:47:44.515Z,91.7
2018-08-20T10:48:45.925Z,90.6
2018-08-20T10:49:47.572Z,90.7
2018-08-20T10:50:48.984Z,90.7
2018-08-20T10:51:50.633Z,90.4
2018-08-20T10:52:52.037Z,90.5
2018-08-20T10:53:53.500Z,90.6
2018-08-20T10:54:55.157Z,90.9
2018-08-20T10:55:57.047Z,90.9
2018-08-20T10:56:58.405Z,91.1
2018-08-20T10:58:00.278Z,91.6
2018-08-20T10:59:01.692Z,90.7
2018-08-20T11:00:03.311Z,91.2
2018-08-20T11:01:04.721Z,91.6
2018-08-20T11:02:06.402Z,91.4
2018-08-20T11:03:07.675Z,92.4
2018-08-20T11:04:10.052Z,91.7
2018-08-20T11:05:11.800Z,91.6
2018-08-20T11:06:13.458Z,90.8
2018-08-20T11:07:14.871Z,91.2
2018-08-20T11:08:16.548Z,91.2
2018-08-20T11:09:17.952Z,90.7
2018-08-20T11:10:19.632Z,91.4
2018-08-20T11:11:21.050Z,91.1
2018-08-20T11:12:22.718Z,90.7
2018-08-20T11:13:24.126Z,90.5
2018-08-20T11:14:25.538Z,91.5
2018-08-20T11:15:27.441Z,91.6
2018-08-20T11:16:28.848Z,91.8
2018-08-20T11:17:30.318Z,90.9
2018-08-20T11:18:32.463Z,90.8
2018-08-20T11:19:33.776Z,90.6
2018-08-20T11:20:35.186Z,89.2
2018-08-20T11:21:36.781Z,89.1
2018-08-20T11:22:38.171Z,88.7
2018-08-20T11:23:39.578Z,88.6
2018-08-20T11:24:41.261Z,89.1
2018-08-20T11:25:42.666Z,89.6
2018-08-20T11:26:44.249Z,89.6
2018-08-20T11:27:45.653Z,90.0
2018-08-20T11:28:47.067Z,90.4
2018-08-20T11:29:48.641Z,90.6
2018-08-20T11:30:50.054Z,89.3
2018-08-20T11:31:51.461Z,89.6
2018-08-20T11:32:52.957Z,89.5
2018-08-20T11:33:54.363Z,90.1
2018-08-20T11:34:55.792Z,89.5
2018-08-20T11:35:57.284Z,89.6
2018-08-20T11:36:58.687Z,90.9
2018-08-20T11:38:00.094Z,91.2
2018-08-20T11:39:01.598Z,91.9
2018-08-20T11:40:03.007Z,91.9
2018-08-20T11:41:04.690Z,92.0
2018-08-20T11:42:06.108Z,92.2
2018-08-20T11:43:07.777Z,92.5
2018-08-20T11:44:09.213Z,93.1
2018-08-20T11:45:10.634Z,93.2
2018-08-20T11:46:12.312Z,93.3
2018-08-20T11:47:13.719Z,93.0
2018-08-20T11:48:15.122Z,92.4
2018-08-20T11:49:16.635Z,93.3
2018-08-20T11:50:18.073Z,94.0
2018-08-20T11:51:19.465Z,94.0
2018-08-20T11:52:21.321Z,94.1
2018-08-20T11:53:23.489Z,94.5
2018-08-20T11:54:25.047Z,95.1
2018-08-20T11:55:26.836Z,95.9
2018-08-20T11:56:28.334Z,96.6
2018-08-20T11:57:29.745Z,96.6
2018-08-20T11:58:31.150Z,97.7
2018-08-20T11:59:33.075Z,98.5
2018-08-20T12:00:34.481Z,99.7
2018-08-20T12:01:35.886Z,100.0
2018-08-20T12:02:37.395Z,100.0
2018-08-20T12:03:38.821Z,100.0
2018-08-20T12:04:40.233Z,100.0
2018-08-20T12:05:41.715Z,100.0
2018-08-20T12:06:43.120Z,100.0
2018-08-20T12:07:44.940Z,100.0
2018-08-20T12:08:46.211Z,100.0
2018-08-20T12:09:47.887Z,100.0
2018-08-20T12:10:49.305Z,100.0
2018-08-20T12:11:50.972Z,100.0
2018-08-20T12:12:52.378Z,100.0
2018-08-20T12:13:54.057Z,100.0
2018-08-20T12:14:55.465Z,100.0
2018-08-20T12:15:57.147Z,100.0
2018-08-20T12:16:58.537Z,100.0
2018-08-20T12:18:00.235Z,100.0
2018-08-20T12:19:01.638Z,100.0
2018-08-20T12:20:03.041Z,100.0
2018-08-20T12:21:04.551Z,100.0
2018-08-20T12:22:06.337Z,100.0
2018-08-20T12:23:07.773Z,100.0
2018-08-20T12:24:09.282Z,100.0
2018-08-20T12:25:10.691Z,100.0
2018-08-20T12:26:12.096Z,100.0
2018-08-20T12:27:13.540Z,100.0
2018-08-20T12:28:14.950Z,100.0
2018-08-20T12:29:16.353Z,100.0
2018-08-20T12:30:17.865Z,100.0
2018-08-20T12:31:19.269Z,100.0
2018-08-20T12:32:20.673Z,100.0
2018-08-20T12:33:22.182Z,100.0
2018-08-20T12:34:23.647Z,100.0
2018-08-20T12:35:24.960Z,100.0
2018-08-20T12:36:26.505Z,100.0
2018-08-20T12:37:27.922Z,100.0
2018-08-20T12:38:29.342Z,100.0
2018-08-20T12:39:30.856Z,100.0
2018-08-20T12:40:32.341Z,100.0
2018-08-20T12:41:34.059Z,100.0
2018-08-20T12:42:35.559Z,100.0
2018-08-20T12:43:36.966Z,100.0
2018-08-20T12:44:38.374Z,100.0
2018-08-20T12:45:39.879Z,100.0
2018-08-20T12:46:41.543Z,100.0
2018-08-20T12:47:43.025Z,100.0
2018-08-20T12:48:44.437Z,100.0
2018-08-20T12:49:46.116Z,100.0
2018-08-20T12:50:47.531Z,100.0
2018-08-20T12:51:49.201Z,100.0
2018-08-20T12:52:50.632Z,100.0
2018-08-20T12:53:52.291Z,100.0
2018-08-20T12:54:53.699Z,100.0
2018-08-20T12:55:55.433Z,100.0
2018-08-20T12:56:56.841Z,100.0
2018-08-20T12:57:58.454Z,100.0
2018-08-20T12:58:59.862Z,100.0
2018-08-20T13:00:01.271Z,100.0
2018-08-20T13:01:02.838Z,100.0
2018-08-20T13:02:04.187Z,100.0
2018-08-20T13:03:05.597Z,100.0
2018-08-20T13:04:07.178Z,100.0
2018-08-20T13:05:08.584Z,100.0
2018-08-20T13:06:10.365Z,100.0
2018-08-20T13:07:12.036Z,100.0
2018-08-20T13:08:13.442Z,100.0
2018-08-20T13:09:14.857Z,100.0
2018-08-20T13:10:16.357Z,100.0
2018-08-20T13:11:17.763Z,100.0
2018-08-20T13:12:19.178Z,100.0
2018-08-20T13:13:20.677Z,100.0
2018-08-20T13:14:22.125Z,100.0
2018-08-20T13:15:23.496Z,100.0
2018-08-20T13:16:25.127Z,100.0
2018-08-20T13:17:26.405Z,100.0
2018-08-20T13:18:28.085Z,100.0
2018-08-20T13:19:29.493Z,100.0
2018-08-20T13:20:31.194Z,100.0
2018-08-20T13:21:32.600Z,100.0