createdAt,value
2019-02-17T00:00:52.097Z,249.30
2019-02-17T00:03:19.669Z,246.90
2019-02-17T00:05:47.200Z,199.40
2019-02-17T00:08:14.935Z,215.83
2019-02-17T00:10:42.527Z,210.40
2019-02-17T00:13:10.039Z,193.07
2019-02-17T00:15:37.535Z,189.83
2019-02-17T00:18:05.152Z,170.50
2019-02-17T00:20:32.649Z,173.63
2019-02-17T00:23:00.197Z,182.97
2019-02-17T00:25:27.803Z,189.00
2019-02-17T00:27:55.301Z,176.47
2019-02-17T00:30:22.815Z,171.10
2019-02-17T00:32:50.351Z,185.87
2019-02-17T00:35:17.905Z,135.03
2019-02-17T00:37:45.421Z,145.67
2019-02-17T00:40:13.029Z,107.47
2019-02-17T00:42:40.543Z,88.57
2019-02-17T00:45:08.168Z,86.07
2019-02-17T00:47:35.723Z,82.03
2019-02-17T00:50:04.063Z,80.20
2019-02-17T00:52:31.632Z,65.27
2019-02-17T00:54:59.227Z,73.37
2019-02-17T00:57:26.739Z,65.93
2019-02-17T00:59:54.241Z,64.40
2019-02-17T01:02:21.886Z,63.60
2019-02-17T01:04:49.425Z,62.10
2019-02-17T01:07:16.939Z,64.77
2019-02-17T01:09:44.822Z,64.70
2019-02-17T01:12:12.374Z,69.20
2019-02-17T01:14:40.244Z,65.17
2019-02-17T01:17:07.769Z,54.87
2019-02-17T01:19:35.300Z,62.03
2019-02-17T01:22:02.904Z,58.33
2019-02-17T01:24:30.418Z,62.97
2019-02-17T01:26:57.950Z,61.70
2019-02-17T01:29:25.504Z,60.97
2019-02-17T01:31:53.041Z,60.57
2019-02-17T01:34:20.610Z,73.00
2019-02-17T01:36:48.097Z,58.97
2019-02-17T01:39:15.614Z,58.73
2019-02-17T01:41:43.315Z,56.50
2019-02-17T01:44:10.839Z,60.80
2019-02-17T01:46:38.639Z,51.73
2019-02-17T01:49:06.235Z,63.30
2019-02-17T01:51:33.759Z,59.87
2019-02-17T01:54:01.250Z,66.80
2019-02-17T01:56:28.838Z,61.17
2019-02-17T01:58:56.264Z,61.30
2019-02-17T02:01:23.780Z,71.37
2019-02-17T02:03:51.308Z,72.30
2019-02-17T02:06:18.884Z,80.40
2019-02-17T02:08:46.378Z,68.07
2019-02-17T02:11:13.894Z,62.93
2019-02-17T02:13:41.454Z,66.73
2019-02-17T02:16:08.974Z,65.93
2019-02-17T02:18:36.483Z,65.97
2019-02-17T02:21:04.005Z,65.60
2019-02-17T02:23:31.495Z,64.77
2019-02-17T02:25:59.013Z,73.30
2019-02-17T02:28:26.582Z,64.97
2019-02-17T02:30:54.086Z,63.73
2019-02-17T02:33:21.628Z,54.87
2019-02-17T02:35:49.184Z,60.80
2019-02-17T02:38:16.673Z,55.17
2019-02-17T02:40:44.202Z,62.33
2019-02-17T02:43:11.741Z,60.87
2019-02-17T02:45:39.274Z,57.83
2019-02-17T02:48:06.868Z,58.43
2019-02-17T02:50:34.406Z,54.67
2019-02-17T02:53:01.922Z,58.93
2019-02-17T02:55:29.433Z,55.47
2019-02-17T02:57:56.971Z,58.13
2019-02-17T03:00:24.490Z,63.30
2019-02-17T03:02:51.991Z,62.50
2019-02-17T03:05:19.547Z,58.93
2019-02-17T03:07:47.040Z,64.27
2019-02-17T03:10:14.536Z,57.47
2019-02-17T03:12:42.071Z,55.50
2019-02-17T03:15:09.588Z,62.30
2019-02-17T03:17:37.105Z,66.30
2019-02-17T03:20:05.003Z,58.50
2019-02-17T03:22:32.567Z,47.53
2019-02-17T03:25:00.234Z,63.33
2019-02-17T03:27:28.027Z,56.37
2019-02-17T03:30:04.326Z,64.57
2019-02-17T03:32:24.872Z,60.77
2019-02-17T03:34:52.467Z,60.60
2019-02-17T03:37:20.067Z,61.93
2019-02-17T03:39:47.574Z,64.13
2019-02-17T03:42:15.077Z,60.60
2019-02-17T03:44:42.575Z,63.93
2019-02-17T03:47:10.069Z,59.77
2019-02-17T03:49:37.587Z,65.47
2019-02-17T03:52:05.110Z,56.07
2019-02-17T03:54:32.719Z,64.70
2019-02-17T03:57:00.243Z,73.47
2019-02-17T03:59:27.885Z,62.17
2019-02-17T04:01:55.465Z,57.40
2019-02-17T04:04:23.023Z,55.80
2019-02-17T04:06:50.609Z,57.80
2019-02-17T04:09:18.177Z,63.73
2019-02-17T04:11:45.663Z,60.97
2019-02-17T04:14:13.185Z,59.50
2019-02-17T04:16:40.763Z,61.90
2019-02-17T04:19:08.313Z,66.07
2019-02-17T04:21:35.907Z,62.47
2019-02-17T04:24:03.431Z,63.93
2019-02-17T04:26:30.945Z,58.80
2019-02-17T04:28:58.514Z,56.33
2019-02-17T04:31:26.006Z,59.47
2019-02-17T04:33:53.507Z,60.50
2019-02-17T04:36:21.063Z,64.33
2019-02-17T04:38:48.601Z,55.13
2019-02-17T04:41:16.113Z,62.70
2019-02-17T04:43:43.641Z,57.33
2019-02-17T04:46:11.177Z,54.20
2019-02-17T04:48:38.773Z,50.43
2019-02-17T04:51:06.294Z,62.30
2019-02-17T04:53:33.857Z,59.67
2019-02-17T04:56:01.348Z,68.93
2019-02-17T04:58:28.856Z,63.50
2019-02-17T05:00:56.396Z,70.20
2019-02-17T05:03:23.924Z,74.13
2019-02-17T05:05:51.425Z,63.00
2019-02-17T05:08:18.983Z,73.17
2019-02-17T05:10:46.484Z,62.10
2019-02-17T05:13:13.998Z,72.50
2019-02-17T05:15:41.513Z,73.87
2019-02-17T05:18:09.031Z,69.97
2019-02-17T05:20:36.543Z,71.63
2019-02-17T05:23:04.126Z,78.73
2019-02-17T05:25:31.669Z,72.37
2019-02-17T05:27:59.185Z,73.10
2019-02-17T05:30:26.718Z,74.80
2019-02-17T05:32:54.266Z,74.10
2019-02-17T05:35:21.766Z,70.70
2019-02-17T05:37:49.277Z,76.87
2019-02-17T05:40:16.795Z,78.40
2019-02-17T05:42:44.359Z,71.60
2019-02-17T05:45:11.876Z,88.77
2019-02-17T05:47:39.385Z,78.67
2019-02-17T05:50:07.043Z,89.33
2019-02-17T05:52:34.565Z,84.53
2019-02-17T05:55:02.082Z,85.20
2019-02-17T05:57:29.764Z,86.33
2019-02-17T05:59:57.287Z,84.40
2019-02-17T06:02:24.801Z,86.90
2019-02-17T06:04:52.299Z,74.60
2019-02-17T06:07:19.862Z,62.87
2019-02-17T06:09:47.373Z,72.57
2019-02-17T06:12:14.912Z,62.83
2019-02-17T06:14:42.431Z,69.17
2019-02-17T06:17:10.024Z,68.43
2019-02-17T06:19:37.613Z,66.80
2019-02-17T06:22:05.126Z,61.97
2019-02-17T06:24:32.662Z,63.07
2019-02-17T06:27:00.189Z,67.60
2019-02-17T06:29:27.681Z,64.57
2019-02-17T06:31:55.261Z,71.13
2019-02-17T06:34:22.798Z,65.57
2019-02-17T06:36:50.294Z,58.10
2019-02-17T06:39:17.817Z,69.47
2019-02-17T06:41:45.359Z,62.43
2019-02-17T06:44:12.883Z,61.30
2019-02-17T06:46:45.032Z,58.07
2019-02-17T06:49:12.534Z,59.03
2019-02-17T06:51:40.052Z,67.33
2019-02-17T06:54:07.627Z,54.97
2019-02-17T06:56:48.814Z,61.90
2019-02-17T06:59:16.357Z,64.97
2019-02-17T07:01:43.902Z,58.07
2019-02-17T07:04:11.422Z,63.13
2019-02-17T07:06:42.418Z,56.43
2019-02-17T07:09:10.004Z,57.23
2019-02-17T07:11:37.534Z,52.77
2019-02-17T07:14:05.040Z,63.67
2019-02-17T07:16:32.600Z,61.03
2019-02-17T07:19:00.147Z,67.30
2019-02-17T07:21:27.660Z,65.80
2019-02-17T07:23:55.196Z,62.13
2019-02-17T07:26:22.742Z,63.90
2019-02-17T07:28:50.275Z,65.57
2019-02-17T07:31:17.791Z,68.03
2019-02-17T07:33:45.305Z,65.50
2019-02-17T07:36:12.854Z,57.03
2019-02-17T07:38:40.356Z,61.10
2019-02-17T07:41:07.949Z,58.73
2019-02-17T07:43:35.502Z,65.33
2019-02-17T07:46:03.044Z,64.93
2019-02-17T07:48:30.564Z,74.60
2019-02-17T07:50:58.151Z,73.73
2019-02-17T07:53:25.659Z,63.63
2019-02-17T07:55:53.165Z,63.13
2019-02-17T07:58:20.736Z,57.13
2019-02-17T08:00:48.228Z,57.33
2019-02-17T08:03:15.749Z,54.53
2019-02-17T08:05:43.262Z,61.57
2019-02-17T08:08:10.832Z,62.20
2019-02-17T08:10:38.349Z,57.03
2019-02-17T08:13:05.858Z,68.93
2019-02-17T08:15:33.381Z,59.57
2019-02-17T08:18:02.034Z,58.43
2019-02-17T08:20:29.588Z,62.57
2019-02-17T08:22:57.136Z,58.50
2019-02-17T08:25:25.235Z,69.93
2019-02-17T08:27:52.804Z,56.53
2019-02-17T08:30:20.496Z,61.73
2019-02-17T08:32:47.996Z,73.17
2019-02-17T08:35:15.625Z,59.87
2019-02-17T08:37:43.187Z,60.80
2019-02-17T08:40:10.693Z,61.50
2019-02-17T08:42:38.290Z,59.27
2019-02-17T08:45:05.967Z,64.50
2019-02-17T08:47:33.754Z,67.67
2019-02-17T08:50:01.472Z,62.10
2019-02-17T08:52:29.044Z,63.83
2019-02-17T08:54:56.558Z,61.83
2019-02-17T08:57:24.064Z,59.03
2019-02-17T08:59:51.642Z,57.33
2019-02-17T09:02:19.122Z,55.20
2019-02-17T09:04:46.651Z,52.33
2019-02-17T09:07:14.228Z,54.63
2019-02-17T09:09:41.774Z,48.57
2019-02-17T09:12:09.280Z,55.87
2019-02-17T09:14:36.800Z,45.27
2019-02-17T09:17:04.344Z,43.13
2019-02-17T09:19:31.865Z,50.97
2019-02-17T09:21:59.418Z,46.87
2019-02-17T09:24:26.960Z,54.50
2019-02-17T09:26:54.534Z,38.97
2019-02-17T09:29:22.111Z,49.03
2019-02-17T09:31:49.596Z,39.43
2019-02-17T09:34:17.166Z,42.80
2019-02-17T09:36:44.798Z,35.57
2019-02-17T09:39:12.346Z,40.83
2019-02-17T09:41:39.896Z,37.80
2019-02-17T09:44:07.468Z,34.47
2019-02-17T09:46:35.005Z,27.30
2019-02-17T09:49:02.538Z,34.13
2019-02-17T09:51:30.057Z,35.93
2019-02-17T09:53:57.556Z,27.40
2019-02-17T09:56:26.063Z,24.53
2019-02-17T09:58:53.671Z,25.83
2019-02-17T10:01:21.258Z,40.30
2019-02-17T10:03:48.750Z,35.30
2019-02-17T10:06:16.291Z,32.73
2019-02-17T10:08:43.792Z,33.80
2019-02-17T10:11:11.310Z,30.27
2019-02-17T10:13:38.854Z,30.87
2019-02-17T10:16:06.384Z,30.03
2019-02-17T10:18:33.885Z,31.77
2019-02-17T10:21:01.427Z,30.87
2019-02-17T10:23:28.966Z,41.00
2019-02-17T10:25:56.677Z,27.53
2019-02-17T10:28:24.331Z,28.40
2019-02-17T10:30:51.924Z,28.37
2019-02-17T10:33:19.390Z,31.70
2019-02-17T10:35:46.920Z,33.97
2019-02-17T10:38:14.463Z,35.90
2019-02-17T10:40:41.962Z,32.83
2019-02-17T10:43:09.492Z,26.60
2019-02-17T10:45:37.034Z,28.17
2019-02-17T10:48:04.554Z,31.73
2019-02-17T10:50:32.071Z,31.83
2019-02-17T10:52:59.614Z,31.80
2019-02-17T10:55:27.156Z,43.53
2019-02-17T10:57:54.660Z,30.80
2019-02-17T11:00:22.303Z,37.47
2019-02-17T11:02:49.824Z,36.20
2019-02-17T11:05:17.337Z,42.93
2019-02-17T11:07:44.905Z,43.33
2019-02-17T11:10:12.748Z,36.13
2019-02-17T11:12:40.314Z,25.07
2019-02-17T11:15:10.000Z,30.60
2019-02-17T11:17:37.600Z,27.93
2019-02-17T11:20:05.237Z,27.67
2019-02-17T11:22:32.731Z,31.70
2019-02-17T11:25:00.355Z,22.23
2019-02-17T11:27:27.914Z,33.13
2019-02-17T11:29:55.438Z,29.73
2019-02-17T11:32:22.987Z,32.83
2019-02-17T11:34:50.576Z,32.40
2019-02-17T11:37:18.100Z,30.13
2019-02-17T11:39:45.648Z,26.33
2019-02-17T11:42:13.237Z,32.73
2019-02-17T11:44:40.777Z,46.33
2019-02-17T11:47:08.299Z,29.53
2019-02-17T11:49:36.058Z,30.30
2019-02-17T11:52:03.607Z,37.23
2019-02-17T11:54:32.781Z,26.13
2019-02-17T11:57:00.298Z,34.90
2019-02-17T11:59:27.839Z,22.07
2019-02-17T12:01:55.354Z,27.93
2019-02-17T12:04:22.890Z,33.80
2019-02-17T12:06:50.730Z,30.30
2019-02-17T12:09:18.986Z,27.70
2019-02-17T12:11:46.542Z,36.00
2019-02-17T12:14:14.770Z,36.17
2019-02-17T12:16:42.332Z,30.80
2019-02-17T12:19:09.930Z,34.50
2019-02-17T12:21:42.274Z,38.07
2019-02-17T12:24:22.400Z,30.80
2019-02-17T12:27:09.156Z,30.37
2019-02-17T12:29:39.876Z,30.50
2019-02-17T12:32:07.382Z,31.37
2019-02-17T12:34:34.917Z,34.93
2019-02-17T12:37:02.436Z,35.83
2019-02-17T12:39:29.987Z,34.80
2019-02-17T12:41:57.542Z,30.33
2019-02-17T12:44:25.055Z,35.87
2019-02-17T12:46:52.561Z,40.27
2019-02-17T12:49:20.134Z,37.13
2019-02-17T12:51:47.639Z,32.73
2019-02-17T12:54:15.155Z,39.77
2019-02-17T12:56:42.850Z,39.37
2019-02-17T12:59:10.366Z,45.03
2019-02-17T13:01:37.881Z,58.63
2019-02-17T13:04:05.424Z,47.43
2019-02-17T13:06:32.938Z,43.70
2019-02-17T13:09:00.470Z,43.27
2019-02-17T13:11:27.992Z,33.57
2019-02-17T13:13:55.558Z,34.33
2019-02-17T13:16:23.121Z,43.13
2019-02-17T13:18:50.649Z,45.47
2019-02-17T13:21:18.228Z,44.80
2019-02-17T13:23:45.804Z,37.00
2019-02-17T13:26:13.327Z,36.77
2019-02-17T13:28:40.915Z,36.47
2019-02-17T13:31:08.422Z,53.33
2019-02-17T13:33:39.315Z,33.07
2019-02-17T13:36:06.072Z,38.97
2019-02-17T13:38:33.631Z,30.50
2019-02-17T13:41:01.258Z,33.10
2019-02-17T13:43:30.666Z,28.57
2019-02-17T13:45:58.267Z,28.03
2019-02-17T13:48:25.825Z,28.10
2019-02-17T13:50:53.359Z,24.87
2019-02-17T13:53:20.890Z,31.80
2019-02-17T13:55:48.469Z,30.83
2019-02-17T13:58:16.004Z,26.93
2019-02-17T14:00:43.536Z,31.77
2019-02-17T14:03:11.136Z,27.90
2019-02-17T14:05:38.667Z,24.97
2019-02-17T14:08:09.853Z,33.30
2019-02-17T14:10:38.150Z,22.40
2019-02-17T14:13:05.646Z,22.00
2019-02-17T14:15:33.301Z,28.00
2019-02-17T14:18:00.904Z,24.67
2019-02-17T14:20:28.411Z,23.27
2019-02-17T14:22:55.951Z,23.50
2019-02-17T14:25:23.534Z,29.70
2019-02-17T14:27:51.075Z,32.50
2019-02-17T14:30:18.753Z,21.93
2019-02-17T14:32:46.335Z,29.90
2019-02-17T14:35:13.843Z,29.13
2019-02-17T14:37:41.491Z,30.33
2019-02-17T14:40:09.144Z,27.97
2019-02-17T14:42:36.681Z,25.90
2019-02-17T14:45:04.341Z,20.37
2019-02-17T14:47:34.862Z,24.73
2019-02-17T14:50:02.057Z,22.33
2019-02-17T14:52:29.673Z,26.33
2019-02-17T14:54:57.293Z,23.97
2019-02-17T14:57:25.006Z,20.23
2019-02-17T14:59:53.167Z,27.63
2019-02-17T15:02:21.209Z,35.07
2019-02-17T15:04:50.517Z,25.87
2019-02-17T15:07:18.256Z,22.13
2019-02-17T15:09:45.872Z,24.77
2019-02-17T15:12:13.443Z,30.33
2019-02-17T15:14:41.450Z,25.83
2019-02-17T15:17:09.060Z,28.87
2019-02-17T15:19:36.636Z,20.50
2019-02-17T15:22:04.214Z,30.77
2019-02-17T15:24:31.793Z,39.70
2019-02-17T15:26:59.489Z,29.83
2019-02-17T15:29:27.113Z,27.37
2019-02-17T15:31:54.674Z,28.10
2019-02-17T15:34:25.089Z,28.70
2019-02-17T15:36:53.169Z,31.20
2019-02-17T15:39:20.787Z,28.07
2019-02-17T15:41:48.534Z,36.23
2019-02-17T15:44:16.115Z,37.37
2019-02-17T15:46:43.681Z,216.20
2019-02-17T15:49:11.723Z,38.83
2019-02-17T15:51:39.609Z,35.77
2019-02-17T15:54:07.185Z,35.63
2019-02-17T15:56:35.939Z,42.03
2019-02-17T15:59:03.616Z,34.83
2019-02-17T16:01:31.161Z,39.13
2019-02-17T16:03:58.715Z,37.40
2019-02-17T16:06:26.377Z,39.43
2019-02-17T16:08:54.334Z,31.93
2019-02-17T16:11:22.038Z,36.70
2019-02-17T16:13:49.667Z,34.27
2019-02-17T16:16:17.260Z,40.93
2019-02-17T16:18:44.981Z,32.90
2019-02-17T16:21:12.613Z,40.40
2019-02-17T16:23:40.145Z,37.47
2019-02-17T16:26:07.748Z,37.57
2019-02-17T16:28:35.356Z,38.37
2019-02-17T16:31:02.960Z,40.77
2019-02-17T16:33:30.549Z,45.47
2019-02-17T16:35:58.164Z,45.37
2019-02-17T16:38:25.847Z,48.63
2019-02-17T16:40:53.477Z,63.43
2019-02-17T16:43:21.582Z,55.83
2019-02-17T16:45:49.240Z,64.77
2019-02-17T16:48:16.778Z,51.47
2019-02-17T16:50:44.691Z,56.33
2019-02-17T16:53:13.911Z,51.57
2019-02-17T16:55:41.555Z,44.33
2019-02-17T16:58:09.142Z,46.37
2019-02-17T17:00:36.889Z,50.87
2019-02-17T17:03:04.589Z,48.83
2019-02-17T17:05:32.179Z,47.63
2019-02-17T17:07:59.797Z,60.73
2019-02-17T17:10:27.384Z,48.83
2019-02-17T17:12:54.971Z,52.37
2019-02-17T17:15:22.602Z,65.87
2019-02-17T17:17:50.241Z,53.83
2019-02-17T17:20:17.812Z,57.17
2019-02-17T17:22:45.499Z,59.27
2019-02-17T17:25:13.331Z,54.47
2019-02-17T17:27:41.479Z,55.33
2019-02-17T17:30:11.700Z,54.70
2019-02-17T17:32:39.903Z,49.50
2019-02-17T17:35:08.457Z,53.83
2019-02-17T17:37:36.057Z,54.47
2019-02-17T17:40:04.261Z,54.43
2019-02-17T17:42:31.957Z,66.47
2019-02-17T17:44:59.575Z,72.87
2019-02-17T17:47:27.292Z,79.07
2019-02-17T17:49:54.896Z,68.13
2019-02-17T17:52:22.466Z,88.00
2019-02-17T17:54:50.083Z,83.27
2019-02-17T17:57:17.675Z,95.00
2019-02-17T17:59:45.267Z,82.60
2019-02-17T18:02:12.901Z,82.40
2019-02-17T18:04:43.586Z,90.60
2019-02-17T18:07:11.442Z,80.40
2019-02-17T18:09:39.011Z,81.70
2019-02-17T18:12:06.618Z,84.77
2019-02-17T18:14:34.141Z,75.57
2019-02-17T18:17:01.718Z,79.50
2019-02-17T18:19:29.922Z,75.27
2019-02-17T18:21:57.907Z,71.77
2019-02-17T18:24:26.786Z,73.87
2019-02-17T18:26:54.535Z,79.23
2019-02-17T18:29:22.123Z,73.80
2019-02-17T18:31:49.811Z,65.13
2019-02-17T18:34:17.379Z,68.83
2019-02-17T18:36:44.991Z,64.97
2019-02-17T18:39:12.609Z,78.80
2019-02-17T18:41:40.223Z,89.87
2019-02-17T18:44:07.817Z,73.20
2019-02-17T18:46:35.390Z,89.00
2019-02-17T18:49:03.015Z,91.73
2019-02-17T18:51:30.595Z,94.63
2019-02-17T18:53:58.223Z,100.87
2019-02-17T18:56:26.303Z,118.37
2019-02-17T18:58:53.793Z,129.73
2019-02-17T19:01:21.386Z,135.10
2019-02-17T19:03:48.979Z,125.63
2019-02-17T19:06:16.655Z,120.30
2019-02-17T19:08:44.163Z,117.53
2019-02-17T19:11:11.859Z,113.23
2019-02-17T19:13:39.460Z,104.70
2019-02-17T19:16:07.060Z,99.57
2019-02-17T19:18:34.631Z,103.13
2019-02-17T19:21:02.210Z,87.17
2019-02-17T19:23:30.189Z,97.70
2019-02-17T19:25:57.785Z,90.77
2019-02-17T19:28:25.721Z,132.20
2019-02-17T19:30:53.500Z,105.97
2019-02-17T19:33:21.065Z,128.50
2019-02-17T19:35:48.675Z,118.73
2019-02-17T19:38:16.259Z,142.10
2019-02-17T19:40:43.876Z,93.60
2019-02-17T19:43:11.433Z,113.50
2019-02-17T19:45:39.077Z,105.63
2019-02-17T19:48:08.116Z,104.30
2019-02-17T19:50:35.667Z,111.83
2019-02-17T19:53:03.272Z,106.27
2019-02-17T19:55:30.840Z,107.87
2019-02-17T19:57:58.468Z,108.87
2019-02-17T20:00:26.109Z,107.87
2019-02-17T20:03:02.755Z,106.83
2019-02-17T20:05:32.465Z,102.97
2019-02-17T20:07:59.993Z,101.77
2019-02-17T20:10:27.656Z,110.83
2019-02-17T20:12:55.211Z,107.17
2019-02-17T20:15:24.608Z,100.17
2019-02-17T20:17:52.325Z,110.23
2019-02-17T20:20:19.955Z,121.33
2019-02-17T20:22:47.487Z,116.80
2019-02-17T20:25:15.143Z,113.47
2019-02-17T20:27:42.743Z,101.20
2019-02-17T20:30:10.534Z,97.63
2019-02-17T20:32:38.066Z,93.83
2019-02-17T20:35:05.851Z,92.97
2019-02-17T20:37:33.477Z,92.23
2019-02-17T20:40:01.027Z,87.70
2019-02-17T20:42:28.618Z,98.20
2019-02-17T20:44:56.205Z,100.07
2019-02-17T20:47:23.779Z,96.53
2019-02-17T20:49:51.407Z,84.70
2019-02-17T20:52:18.947Z,86.07
2019-02-17T20:54:46.576Z,81.07
2019-02-17T20:57:14.142Z,73.40
2019-02-17T20:59:41.683Z,89.60
2019-02-17T21:02:09.257Z,93.10
2019-02-17T21:04:36.857Z,89.83
2019-02-17T21:07:04.445Z,90.93
2019-02-17T21:09:32.140Z,84.60
2019-02-17T21:11:59.699Z,73.27
2019-02-17T21:14:27.340Z,72.67
2019-02-17T21:16:54.947Z,79.67
2019-02-17T21:19:22.704Z,78.77
2019-02-17T21:21:50.257Z,79.77
2019-02-17T21:24:17.859Z,85.23
2019-02-17T21:26:45.415Z,70.17
2019-02-17T21:29:13.031Z,70.83
2019-02-17T21:31:40.618Z,61.20
2019-02-17T21:34:08.197Z,79.07
2019-02-17T21:36:35.795Z,93.33
2019-02-17T21:39:04.323Z,109.27
2019-02-17T21:41:31.906Z,95.53
2019-02-17T21:43:59.499Z,91.03
2019-02-17T21:46:27.040Z,96.57
2019-02-17T21:48:54.648Z,111.90
2019-02-17T21:51:22.249Z,76.77
2019-02-17T21:53:49.828Z,98.73
2019-02-17T21:56:17.339Z,110.73
2019-02-17T21:58:44.867Z,105.10
2019-02-17T22:01:12.443Z,97.07
2019-02-17T22:03:39.958Z,180.73
2019-02-17T22:06:07.503Z,277.83
2019-02-17T22:08:35.086Z,92.47
2019-02-17T22:11:02.606Z,68.67
2019-02-17T22:13:30.149Z,58.87
2019-02-17T22:15:57.698Z,69.00
2019-02-17T22:18:25.325Z,58.97
2019-02-17T22:20:52.897Z,92.00
2019-02-17T22:23:20.409Z,74.77
2019-02-17T22:25:48.024Z,57.03
2019-02-17T22:28:15.613Z,60.30
2019-02-17T22:30:43.147Z,74.80
2019-02-17T22:33:10.670Z,64.80
2019-02-17T22:35:38.264Z,110.67
2019-02-17T22:38:05.801Z,98.37
2019-02-17T22:40:33.304Z,74.27
2019-02-17T22:43:00.856Z,73.10
2019-02-17T22:45:28.402Z,67.90
2019-02-17T22:47:55.926Z,70.77
2019-02-17T22:50:23.502Z,67.10
2019-02-17T22:52:51.010Z,73.63
2019-02-17T22:55:18.595Z,72.60
2019-02-17T22:57:46.116Z,79.20
2019-02-17T23:00:29.218Z,77.27
2019-02-17T23:02:56.846Z,73.93
2019-02-17T23:05:24.371Z,65.27
2019-02-17T23:07:51.946Z,77.13
2019-02-17T23:10:19.480Z,68.90
2019-02-17T23:12:47.014Z,69.03
2019-02-17T23:15:14.653Z,73.73
2019-02-17T23:17:42.207Z,86.40
2019-02-17T23:20:09.754Z,62.70
2019-02-17T23:22:37.290Z,73.03
2019-02-17T23:25:05.444Z,70.90
2019-02-17T23:27:32.962Z,76.93
2019-02-17T23:30:00.497Z,74.63
2019-02-17T23:32:28.114Z,92.30
2019-02-17T23:34:55.704Z,87.97
2019-02-17T23:37:23.224Z,86.00
2019-02-17T23:39:50.836Z,78.70
2019-02-17T23:42:18.341Z,89.57
2019-02-17T23:44:45.854Z,99.27
2019-02-17T23:47:13.387Z,92.73
2019-02-17T23:49:40.888Z,90.93
2019-02-17T23:52:08.740Z,91.60
2019-02-17T23:54:36.278Z,110.13
2019-02-17T23:57:03.806Z,87.57
2019-02-17T23:59:31.378Z,82.23
