createdAt,value
2019-05-19T00:00:33.546Z,99.90
2019-05-19T00:03:03.187Z,99.90
2019-05-19T00:05:34.078Z,99.90
2019-05-19T00:08:03.699Z,99.90
2019-05-19T00:10:34.852Z,99.90
2019-05-19T00:13:04.681Z,99.90
2019-05-19T00:15:34.219Z,99.90
2019-05-19T00:18:04.455Z,99.90
2019-05-19T00:20:34.023Z,99.90
2019-05-19T00:23:03.834Z,99.90
2019-05-19T00:25:34.745Z,99.90
2019-05-19T00:28:05.076Z,99.90
2019-05-19T00:30:34.650Z,99.90
2019-05-19T00:33:04.733Z,99.90
2019-05-19T00:35:34.784Z,99.90
2019-05-19T00:38:04.358Z,99.90
2019-05-19T00:40:34.143Z,99.90
2019-05-19T00:43:03.839Z,99.90
2019-05-19T00:45:33.366Z,99.90
2019-05-19T00:48:03.835Z,99.90
2019-05-19T00:50:33.387Z,99.90
2019-05-19T00:53:03.882Z,99.90
2019-05-19T00:55:33.733Z,99.90
2019-05-19T00:58:05.202Z,99.90
2019-05-19T01:00:35.844Z,99.90
2019-05-19T01:03:05.541Z,99.90
2019-05-19T01:05:35.088Z,99.90
2019-05-19T01:08:05.243Z,99.90
2019-05-19T01:10:34.854Z,99.90
2019-05-19T01:13:04.574Z,99.90
2019-05-19T01:15:34.216Z,99.90
2019-05-19T01:18:07.342Z,99.90
2019-05-19T01:20:37.129Z,99.90
2019-05-19T01:23:07.056Z,99.90
2019-05-19T01:25:36.868Z,99.90
2019-05-19T01:28:06.395Z,99.90
2019-05-19T01:30:36.660Z,99.90
2019-05-19T01:33:06.542Z,99.90
2019-05-19T01:35:36.093Z,99.90
2019-05-19T01:38:05.725Z,99.90
2019-05-19T01:40:35.475Z,99.90
2019-05-19T01:43:05.219Z,99.90
2019-05-19T01:45:34.804Z,99.90
2019-05-19T01:48:04.626Z,99.90
2019-05-19T01:50:34.168Z,99.90
2019-05-19T01:53:04.220Z,99.90
2019-05-19T01:55:34.133Z,99.90
2019-05-19T01:58:03.783Z,99.90
2019-05-19T02:00:33.511Z,99.90
2019-05-19T02:03:03.457Z,99.90
2019-05-19T02:05:33.006Z,99.90
2019-05-19T02:08:03.130Z,99.90
2019-05-19T02:10:32.693Z,99.90
2019-05-19T02:13:05.043Z,99.90
2019-05-19T02:15:34.043Z,99.90
2019-05-19T02:18:03.614Z,99.90
2019-05-19T02:20:33.985Z,99.90
2019-05-19T02:23:03.778Z,99.90
2019-05-19T02:25:33.499Z,99.90
2019-05-19T02:28:03.116Z,99.90
2019-05-19T02:30:32.636Z,99.90
2019-05-19T02:33:02.428Z,99.90
2019-05-19T02:35:32.159Z,99.90
2019-05-19T02:38:01.770Z,99.90
2019-05-19T02:40:33.942Z,99.90
2019-05-19T02:43:04.467Z,99.90
2019-05-19T02:45:38.537Z,99.90
2019-05-19T02:48:09.113Z,99.90
2019-05-19T02:50:51.403Z,99.90
2019-05-19T02:53:14.144Z,99.90
2019-05-19T02:55:43.916Z,99.90
2019-05-19T02:58:14.193Z,99.90
2019-05-19T03:00:44.640Z,99.90
2019-05-19T03:03:14.257Z,99.90
2019-05-19T03:05:44.399Z,99.90
2019-05-19T03:08:13.965Z,99.90
2019-05-19T03:10:43.538Z,99.90
2019-05-19T03:13:13.163Z,99.90
2019-05-19T03:15:42.716Z,99.90
2019-05-19T03:18:12.445Z,99.90
2019-05-19T03:20:42.651Z,99.90
2019-05-19T03:23:12.207Z,99.90
2019-05-19T03:25:44.182Z,99.90
2019-05-19T03:28:13.411Z,99.90
2019-05-19T03:30:53.499Z,99.90
2019-05-19T03:33:24.951Z,99.90
2019-05-19T03:35:54.503Z,99.90
2019-05-19T03:38:24.070Z,99.90
2019-05-19T03:40:53.833Z,99.90
2019-05-19T03:43:23.379Z,99.90
2019-05-19T03:45:53.160Z,99.90
2019-05-19T03:48:22.711Z,99.90
2019-05-19T03:50:52.274Z,99.90
2019-05-19T03:53:22.166Z,99.90
2019-05-19T03:55:51.735Z,99.90
2019-05-19T03:58:21.786Z,99.90
2019-05-19T04:00:51.342Z,99.90
2019-05-19T04:03:20.910Z,99.90
2019-05-19T04:05:50.562Z,99.90
2019-05-19T04:08:20.818Z,99.90
2019-05-19T04:10:50.370Z,99.90
2019-05-19T04:13:19.935Z,99.90
2019-05-19T04:15:49.739Z,99.90
2019-05-19T04:18:19.664Z,99.90
2019-05-19T04:20:49.233Z,99.90
2019-05-19T04:23:18.801Z,99.90
2019-05-19T04:25:48.593Z,99.90
2019-05-19T04:28:19.108Z,99.90
2019-05-19T04:30:48.665Z,99.90
2019-05-19T04:33:18.381Z,99.90
2019-05-19T04:35:47.939Z,99.90
2019-05-19T04:38:17.583Z,99.90
2019-05-19T04:40:47.449Z,99.90
2019-05-19T04:43:17.028Z,99.90
2019-05-19T04:45:46.610Z,99.90
2019-05-19T04:48:16.370Z,99.90
2019-05-19T04:50:45.924Z,99.90
2019-05-19T04:53:15.514Z,99.90
2019-05-19T04:55:45.281Z,99.90
2019-05-19T04:58:14.860Z,99.90
2019-05-19T05:00:44.416Z,99.90
2019-05-19T05:03:14.046Z,99.90
2019-05-19T05:05:43.610Z,99.90
2019-05-19T05:08:29.064Z,99.90
2019-05-19T05:10:45.171Z,99.90
2019-05-19T05:13:14.730Z,99.90
2019-05-19T05:15:44.550Z,99.90
2019-05-19T05:18:14.202Z,99.90
2019-05-19T05:20:44.211Z,99.90
2019-05-19T05:23:13.769Z,99.90
2019-05-19T05:25:43.325Z,99.90
2019-05-19T05:28:13.155Z,99.90
2019-05-19T05:30:42.706Z,99.90
2019-05-19T05:33:12.566Z,99.90
2019-05-19T05:35:42.124Z,99.90
2019-05-19T05:38:11.699Z,99.90
2019-05-19T05:40:41.384Z,99.90
2019-05-19T05:43:11.025Z,99.90
2019-05-19T05:45:40.590Z,99.90
2019-05-19T05:48:10.606Z,99.90
2019-05-19T05:50:40.646Z,99.90
2019-05-19T05:53:10.456Z,99.90
2019-05-19T05:55:40.095Z,99.90
2019-05-19T05:58:11.805Z,99.90
2019-05-19T06:00:41.585Z,99.90
2019-05-19T06:03:11.231Z,99.90
2019-05-19T06:05:40.779Z,99.90
2019-05-19T06:08:10.516Z,99.90
2019-05-19T06:10:40.219Z,99.90
2019-05-19T06:13:10.015Z,99.90
2019-05-19T06:15:39.612Z,99.90
2019-05-19T06:18:09.255Z,99.90
2019-05-19T06:20:38.961Z,99.90
2019-05-19T06:23:08.518Z,99.90
2019-05-19T06:25:38.171Z,99.90
2019-05-19T06:28:07.820Z,99.90
2019-05-19T06:30:37.650Z,99.90
2019-05-19T06:33:07.378Z,99.90
2019-05-19T06:35:36.953Z,99.90
2019-05-19T06:38:06.502Z,99.90
2019-05-19T06:40:36.298Z,99.90
2019-05-19T06:43:06.219Z,99.90
2019-05-19T06:45:35.802Z,99.90
2019-05-19T06:48:05.348Z,99.90
2019-05-19T06:50:35.084Z,99.90
2019-05-19T06:53:13.867Z,99.90
2019-05-19T06:55:36.187Z,99.90
2019-05-19T06:58:05.907Z,99.90
2019-05-19T07:00:35.459Z,99.90
2019-05-19T07:03:05.082Z,99.90
2019-05-19T07:05:34.642Z,99.90
2019-05-19T07:08:04.331Z,99.90
2019-05-19T07:10:33.892Z,99.90
2019-05-19T07:13:03.441Z,99.90
2019-05-19T07:15:33.112Z,99.90
2019-05-19T07:18:02.757Z,99.90
2019-05-19T07:20:32.338Z,99.90
2019-05-19T07:23:01.974Z,99.90
2019-05-19T07:25:31.641Z,99.90
2019-05-19T07:28:01.204Z,99.90
2019-05-19T07:30:30.763Z,99.90
2019-05-19T07:33:00.470Z,99.90
2019-05-19T07:35:30.030Z,99.90
2019-05-19T07:37:59.594Z,99.90
2019-05-19T07:40:29.236Z,99.90
2019-05-19T07:42:58.797Z,99.90
2019-05-19T07:45:28.448Z,99.90
2019-05-19T07:47:58.024Z,99.90
2019-05-19T07:50:27.931Z,99.90
2019-05-19T07:52:57.484Z,99.90
2019-05-19T07:55:27.042Z,99.90
2019-05-19T07:57:56.677Z,99.90
2019-05-19T08:00:26.929Z,99.90
2019-05-19T08:02:56.499Z,99.90
2019-05-19T08:05:26.387Z,99.90
2019-05-19T08:07:55.947Z,99.90
2019-05-19T08:10:25.512Z,99.90
2019-05-19T08:12:55.130Z,99.90
2019-05-19T08:15:25.224Z,99.90
2019-05-19T08:17:54.774Z,99.90
2019-05-19T08:20:24.351Z,99.90
2019-05-19T08:22:54.135Z,99.90
2019-05-19T08:25:23.690Z,99.90
2019-05-19T08:27:53.261Z,99.90
2019-05-19T08:30:23.382Z,99.90
2019-05-19T08:32:52.926Z,99.90
2019-05-19T08:35:22.480Z,99.90
2019-05-19T08:37:52.434Z,99.90
2019-05-19T08:40:22.012Z,99.90
2019-05-19T08:42:51.531Z,99.90
2019-05-19T08:45:21.511Z,99.90
2019-05-19T08:47:51.075Z,99.90
2019-05-19T08:50:20.718Z,99.90
2019-05-19T08:52:50.335Z,99.90
2019-05-19T08:55:19.887Z,99.90
2019-05-19T08:57:49.567Z,99.90
2019-05-19T09:00:19.328Z,99.70
2019-05-19T09:02:49.677Z,98.60
2019-05-19T09:05:19.405Z,97.80
2019-05-19T09:07:49.055Z,97.00
2019-05-19T09:10:19.127Z,95.60
2019-05-19T09:12:49.115Z,94.90
2019-05-19T09:15:18.795Z,94.60
2019-05-19T09:17:48.358Z,93.20
2019-05-19T09:20:18.303Z,92.30
2019-05-19T09:22:48.375Z,92.00
2019-05-19T09:25:18.894Z,91.00
2019-05-19T09:27:48.443Z,90.30
2019-05-19T09:30:18.591Z,87.20
2019-05-19T09:32:48.301Z,87.30
2019-05-19T09:35:18.256Z,85.50
2019-05-19T09:37:47.817Z,85.70
2019-05-19T09:40:17.576Z,85.40
2019-05-19T09:42:47.134Z,83.30
2019-05-19T09:45:17.118Z,82.40
2019-05-19T09:47:47.289Z,85.60
2019-05-19T09:50:18.653Z,85.70
2019-05-19T09:52:48.770Z,85.80
2019-05-19T09:55:18.570Z,84.30
2019-05-19T09:57:48.126Z,83.50
2019-05-19T10:00:20.363Z,85.50
2019-05-19T10:02:49.926Z,84.30
2019-05-19T10:05:19.734Z,83.70
2019-05-19T10:07:49.288Z,85.00
2019-05-19T10:10:24.759Z,85.00
2019-05-19T10:12:54.311Z,81.50
2019-05-19T10:15:24.532Z,81.70
2019-05-19T10:17:54.080Z,83.10
2019-05-19T10:20:23.815Z,83.80
2019-05-19T10:22:53.364Z,82.90
2019-05-19T10:25:23.564Z,82.10
2019-05-19T10:27:53.318Z,80.70
2019-05-19T10:30:23.211Z,81.30
2019-05-19T10:32:53.112Z,80.00
2019-05-19T10:35:22.660Z,78.20
2019-05-19T10:37:52.242Z,74.70
2019-05-19T10:40:21.913Z,73.60
2019-05-19T10:42:51.648Z,72.40
2019-05-19T10:45:21.861Z,73.30
2019-05-19T10:47:51.562Z,75.80
2019-05-19T10:50:21.205Z,77.20
2019-05-19T10:52:50.734Z,78.00
2019-05-19T10:55:20.329Z,78.90
2019-05-19T10:57:49.891Z,78.40
2019-05-19T11:00:20.583Z,79.10
2019-05-19T11:02:50.690Z,80.90
2019-05-19T11:05:20.717Z,81.20
2019-05-19T11:07:50.861Z,81.60
2019-05-19T11:10:20.476Z,80.20
2019-05-19T11:12:50.112Z,79.90
2019-05-19T11:15:20.003Z,80.50
2019-05-19T11:17:49.495Z,80.00
2019-05-19T11:20:19.174Z,80.00
2019-05-19T11:22:48.721Z,80.80
2019-05-19T11:25:33.025Z,83.40
2019-05-19T11:27:49.850Z,82.30
2019-05-19T11:30:19.467Z,82.60
2019-05-19T11:32:49.381Z,80.30
2019-05-19T11:35:18.950Z,79.00
2019-05-19T11:37:48.495Z,78.50
2019-05-19T11:40:18.179Z,79.40
2019-05-19T11:42:47.724Z,80.80
2019-05-19T11:45:17.912Z,80.60
2019-05-19T11:47:47.858Z,81.70
2019-05-19T11:50:17.391Z,81.00
2019-05-19T11:52:46.950Z,82.00
2019-05-19T11:55:16.765Z,81.90
2019-05-19T11:57:46.322Z,82.90
2019-05-19T12:00:16.406Z,81.10
2019-05-19T12:02:45.960Z,80.50
2019-05-19T12:05:16.193Z,82.10
2019-05-19T12:07:45.749Z,82.10
2019-05-19T12:10:15.445Z,81.00
2019-05-19T12:12:45.125Z,80.30
2019-05-19T12:15:15.441Z,78.30
2019-05-19T12:17:44.992Z,78.90
2019-05-19T12:20:14.732Z,79.80
2019-05-19T12:22:44.290Z,80.50
2019-05-19T12:25:14.739Z,80.60
2019-05-19T12:27:44.292Z,82.10
2019-05-19T12:30:20.402Z,83.20
2019-05-19T12:32:50.360Z,83.50
2019-05-19T12:35:20.128Z,84.90
2019-05-19T12:37:49.753Z,85.10
2019-05-19T12:40:22.501Z,85.50
2019-05-19T12:42:50.784Z,85.00
2019-05-19T12:45:22.648Z,88.40
2019-05-19T12:47:53.044Z,89.80
2019-05-19T12:50:23.005Z,90.50
2019-05-19T12:52:53.145Z,91.10
2019-05-19T12:55:24.264Z,92.20
2019-05-19T12:57:53.813Z,92.30
2019-05-19T13:00:23.509Z,93.60
2019-05-19T13:02:53.092Z,95.80
2019-05-19T13:05:23.134Z,98.20
2019-05-19T13:07:52.703Z,99.90
2019-05-19T13:10:22.750Z,99.90
2019-05-19T13:12:52.678Z,99.90
2019-05-19T13:15:24.086Z,99.90
2019-05-19T13:17:54.104Z,99.90
2019-05-19T13:20:24.071Z,99.90
2019-05-19T13:22:53.689Z,99.90
2019-05-19T13:25:23.241Z,99.90
2019-05-19T13:27:52.868Z,99.90
2019-05-19T13:30:22.438Z,99.90
2019-05-19T13:32:52.000Z,99.90
2019-05-19T13:35:21.623Z,99.90
2019-05-19T13:37:51.395Z,99.90
2019-05-19T13:40:21.196Z,99.90
2019-05-19T13:42:50.745Z,99.90
2019-05-19T13:45:20.507Z,99.90
2019-05-19T13:47:50.625Z,99.90
2019-05-19T13:50:21.097Z,99.90
2019-05-19T13:52:51.311Z,99.90
2019-05-19T13:55:21.092Z,99.90
2019-05-19T13:57:50.795Z,99.90
2019-05-19T14:00:21.564Z,99.90
2019-05-19T14:02:51.119Z,99.90
2019-05-19T14:05:21.443Z,99.90
2019-05-19T14:07:51.372Z,99.90
2019-05-19T14:10:21.065Z,99.90
2019-05-19T14:12:50.606Z,99.90
2019-05-19T14:15:20.906Z,99.90
2019-05-19T14:17:50.448Z,99.90
2019-05-19T14:20:20.146Z,99.90
2019-05-19T14:22:49.697Z,99.90
2019-05-19T14:25:19.326Z,99.90
2019-05-19T14:27:48.993Z,99.90
2019-05-19T14:30:18.985Z,99.90
2019-05-19T14:32:48.664Z,99.90
2019-05-19T14:35:18.382Z,99.90
2019-05-19T14:37:48.428Z,99.90
2019-05-19T14:40:18.289Z,99.90
2019-05-19T14:42:49.553Z,99.90
2019-05-19T14:45:20.514Z,99.90
2019-05-19T14:47:50.625Z,99.90
2019-05-19T14:50:21.753Z,99.90
2019-05-19T14:52:51.581Z,99.90
2019-05-19T14:55:21.199Z,99.90
2019-05-19T14:57:50.911Z,99.90
2019-05-19T15:00:22.376Z,99.90
2019-05-19T15:02:51.948Z,99.90
2019-05-19T15:05:21.622Z,99.90
2019-05-19T15:07:51.303Z,99.90
2019-05-19T15:10:21.521Z,99.90
2019-05-19T15:12:51.088Z,99.90
2019-05-19T15:15:21.322Z,99.90
2019-05-19T15:17:50.837Z,99.90
2019-05-19T15:20:20.533Z,99.90
2019-05-19T15:22:50.622Z,99.90
2019-05-19T15:25:20.181Z,99.90
2019-05-19T15:27:59.776Z,99.90
2019-05-19T15:30:21.680Z,99.90
2019-05-19T15:32:51.259Z,99.90
2019-05-19T15:35:20.966Z,99.90
2019-05-19T15:37:50.513Z,99.90
2019-05-19T15:40:20.127Z,99.90
2019-05-19T15:42:49.799Z,99.90
2019-05-19T15:45:19.355Z,99.90
2019-05-19T15:47:49.530Z,99.90
2019-05-19T15:50:19.955Z,99.90
2019-05-19T15:52:49.967Z,99.90
2019-05-19T15:55:19.654Z,99.90
2019-05-19T15:57:49.213Z,99.90
2019-05-19T16:00:22.384Z,99.90
2019-05-19T16:02:52.065Z,99.90
2019-05-19T16:05:21.626Z,99.90
2019-05-19T16:07:51.316Z,99.90
2019-05-19T16:10:21.472Z,99.90
2019-05-19T16:12:51.125Z,99.90
2019-05-19T16:15:21.393Z,99.90
2019-05-19T16:17:51.565Z,99.90
2019-05-19T16:20:21.199Z,99.90
2019-05-19T16:22:51.142Z,99.90
2019-05-19T16:25:20.804Z,99.90
2019-05-19T16:27:50.596Z,99.90
2019-05-19T16:30:20.280Z,99.90
2019-05-19T16:32:49.911Z,99.90
2019-05-19T16:35:19.465Z,99.90
2019-05-19T16:37:49.478Z,99.90
2019-05-19T16:40:21.440Z,99.90
2019-05-19T16:42:51.293Z,99.90
2019-05-19T16:45:21.450Z,99.90
2019-05-19T16:47:51.006Z,99.90
2019-05-19T16:50:21.052Z,99.90
2019-05-19T16:52:50.591Z,99.90
2019-05-19T16:55:22.083Z,99.90
2019-05-19T16:57:51.610Z,99.90
2019-05-19T17:00:21.942Z,99.90
2019-05-19T17:02:51.492Z,99.90
2019-05-19T17:05:21.108Z,99.90
2019-05-19T17:07:50.785Z,99.90
2019-05-19T17:10:21.104Z,99.90
2019-05-19T17:12:50.658Z,99.90
2019-05-19T17:15:20.909Z,99.90
2019-05-19T17:17:50.897Z,99.90
2019-05-19T17:20:21.437Z,99.90
2019-05-19T17:22:51.023Z,99.90
2019-05-19T17:25:21.671Z,99.90
2019-05-19T17:27:51.475Z,99.90
2019-05-19T17:30:22.704Z,99.90
2019-05-19T17:32:52.258Z,99.90
2019-05-19T17:35:21.815Z,99.90
2019-05-19T17:37:52.740Z,99.90
2019-05-19T17:40:22.828Z,99.90
2019-05-19T17:42:52.741Z,99.90
2019-05-19T17:45:22.498Z,99.90
2019-05-19T17:47:53.441Z,99.90
2019-05-19T17:50:36.316Z,99.90
2019-05-19T17:53:06.765Z,99.90
2019-05-19T17:55:36.722Z,99.90
2019-05-19T17:58:06.339Z,99.90
2019-05-19T18:00:44.439Z,99.90
2019-05-19T18:03:14.273Z,99.90
2019-05-19T18:05:43.917Z,99.90
2019-05-19T18:08:13.466Z,99.90
2019-05-19T18:10:43.018Z,99.90
2019-05-19T18:13:12.715Z,99.90
2019-05-19T18:15:42.398Z,99.90
2019-05-19T18:18:11.976Z,99.90
2019-05-19T18:20:41.901Z,99.90
2019-05-19T18:23:12.132Z,99.90
2019-05-19T18:25:41.778Z,99.90
2019-05-19T18:28:11.332Z,99.90
2019-05-19T18:30:40.889Z,99.90
2019-05-19T18:33:10.865Z,99.90
2019-05-19T18:35:40.963Z,99.90
2019-05-19T18:38:10.500Z,99.90
2019-05-19T18:40:40.248Z,99.90
2019-05-19T18:43:09.792Z,99.90
2019-05-19T18:45:39.346Z,99.90
2019-05-19T18:48:08.990Z,99.90
2019-05-19T18:50:38.835Z,99.90
2019-05-19T18:53:11.435Z,99.90
2019-05-19T18:55:41.027Z,99.90
2019-05-19T18:58:10.902Z,99.90
2019-05-19T19:00:40.896Z,99.90
2019-05-19T19:03:10.579Z,99.90
2019-05-19T19:05:40.442Z,99.90
2019-05-19T19:08:10.623Z,99.90
2019-05-19T19:10:41.560Z,99.90
2019-05-19T19:13:11.126Z,99.90
2019-05-19T19:15:40.773Z,99.90
2019-05-19T19:18:10.715Z,99.90
2019-05-19T19:20:40.268Z,99.90
2019-05-19T19:23:09.857Z,99.90
2019-05-19T19:25:39.415Z,99.90
2019-05-19T19:28:08.974Z,99.90
2019-05-19T19:30:38.601Z,99.90
2019-05-19T19:33:08.153Z,99.90
2019-05-19T19:35:39.535Z,99.90
2019-05-19T19:38:09.113Z,99.90
2019-05-19T19:40:38.684Z,99.90
2019-05-19T19:43:08.629Z,99.90
2019-05-19T19:45:38.181Z,99.90
2019-05-19T19:48:07.818Z,99.90
2019-05-19T19:50:37.379Z,99.90
2019-05-19T19:53:07.063Z,99.90
2019-05-19T19:55:36.688Z,99.90
2019-05-19T19:58:07.082Z,99.90
2019-05-19T20:00:44.104Z,99.90
2019-05-19T20:03:14.243Z,99.90
2019-05-19T20:05:43.870Z,99.90
2019-05-19T20:08:14.092Z,99.90
2019-05-19T20:10:43.637Z,99.90
2019-05-19T20:13:13.519Z,99.90
2019-05-19T20:15:43.195Z,99.90
2019-05-19T20:18:12.837Z,99.90
2019-05-19T20:20:42.404Z,99.90
2019-05-19T20:23:12.303Z,99.90
2019-05-19T20:25:41.861Z,99.90
2019-05-19T20:28:11.751Z,99.90
2019-05-19T20:30:41.662Z,99.90
2019-05-19T20:33:11.330Z,99.90
2019-05-19T20:35:40.884Z,99.90
2019-05-19T20:38:10.560Z,99.90
2019-05-19T20:40:40.119Z,99.90
2019-05-19T20:43:09.757Z,99.90
2019-05-19T20:45:39.341Z,99.90
2019-05-19T20:48:09.036Z,99.90
2019-05-19T20:50:38.586Z,99.90
2019-05-19T20:53:08.821Z,99.90
2019-05-19T20:55:38.382Z,99.90
2019-05-19T20:58:08.547Z,99.90
2019-05-19T21:00:50.131Z,99.90
2019-05-19T21:03:09.380Z,99.90
2019-05-19T21:05:39.410Z,99.90
2019-05-19T21:08:08.971Z,99.90
2019-05-19T21:10:38.773Z,99.90
2019-05-19T21:13:08.950Z,99.90
2019-05-19T21:15:38.511Z,99.90
2019-05-19T21:18:08.150Z,99.90
2019-05-19T21:20:37.760Z,99.90
2019-05-19T21:23:07.344Z,99.90
2019-05-19T21:25:36.945Z,99.90
2019-05-19T21:28:06.577Z,99.90
2019-05-19T21:30:36.860Z,99.90
2019-05-19T21:33:06.409Z,99.90
2019-05-19T21:35:36.986Z,99.90
2019-05-19T21:38:06.595Z,99.90
2019-05-19T21:40:36.405Z,99.90
2019-05-19T21:43:05.952Z,99.90
2019-05-19T21:45:37.138Z,99.90
2019-05-19T21:48:06.808Z,99.90
2019-05-19T21:50:36.355Z,99.90
2019-05-19T21:53:06.576Z,99.90
2019-05-19T21:55:36.568Z,99.90
2019-05-19T21:58:06.126Z,99.90
2019-05-19T22:00:36.354Z,99.90
2019-05-19T22:03:06.190Z,99.90
2019-05-19T22:05:36.220Z,99.90
2019-05-19T22:08:07.532Z,99.90
2019-05-19T22:10:37.080Z,99.90
2019-05-19T22:13:06.767Z,99.90
2019-05-19T22:15:36.407Z,99.90
2019-05-19T22:18:06.554Z,99.90
2019-05-19T22:20:36.118Z,99.90
2019-05-19T22:23:05.762Z,99.90
2019-05-19T22:25:35.344Z,99.90
2019-05-19T22:28:04.973Z,99.90
2019-05-19T22:30:34.716Z,99.90
2019-05-19T22:33:04.286Z,99.90
2019-05-19T22:35:33.825Z,99.90
2019-05-19T22:38:03.952Z,99.90
2019-05-19T22:40:34.070Z,99.90
2019-05-19T22:43:03.612Z,99.90
2019-05-19T22:45:33.696Z,99.90
2019-05-19T22:48:03.375Z,99.90
2019-05-19T22:50:32.928Z,99.90
2019-05-19T22:53:03.426Z,99.90
2019-05-19T22:55:33.103Z,99.90
2019-05-19T22:58:02.702Z,99.90
2019-05-19T23:00:32.692Z,99.90
2019-05-19T23:03:02.250Z,99.90
2019-05-19T23:05:32.812Z,99.90
2019-05-19T23:08:02.373Z,99.90
2019-05-19T23:10:32.097Z,99.90
2019-05-19T23:13:01.892Z,99.90
2019-05-19T23:15:31.483Z,99.90
2019-05-19T23:18:01.041Z,99.90
2019-05-19T23:20:31.287Z,99.90
2019-05-19T23:23:00.886Z,99.90
2019-05-19T23:25:30.456Z,99.90
2019-05-19T23:28:00.719Z,99.90
2019-05-19T23:30:30.262Z,99.90
2019-05-19T23:33:02.098Z,99.90
2019-05-19T23:35:31.770Z,99.90
2019-05-19T23:38:01.367Z,99.90
2019-05-19T23:40:31.468Z,99.90
2019-05-19T23:43:01.024Z,99.90
2019-05-19T23:45:31.895Z,99.90
2019-05-19T23:48:01.646Z,99.90
2019-05-19T23:50:31.195Z,99.90
2019-05-19T23:53:00.928Z,99.90
2019-05-19T23:55:30.484Z,99.90
2019-05-19T23:58:00.152Z,99.90
