createdAt,value
2022-08-05T00:01:29.289Z,1.48
2022-08-05T00:04:02.607Z,1.40
2022-08-05T00:06:36.000Z,1.30
2022-08-05T00:09:04.011Z,1.30
2022-08-05T00:11:35.112Z,1.20
2022-08-05T00:14:17.014Z,1.15
2022-08-05T00:16:52.497Z,1.15
2022-08-05T00:19:21.523Z,1.60
2022-08-05T00:21:49.599Z,1.30
2022-08-05T00:24:19.251Z,1.70
2022-08-05T00:26:53.140Z,1.25
2022-08-05T00:29:22.541Z,1.13
2022-08-05T00:32:10.495Z,1.50
2022-08-05T00:35:05.216Z,1.30
2022-08-05T00:37:50.283Z,1.17
2022-08-05T00:40:27.286Z,1.20
2022-08-05T00:42:59.835Z,1.00
2022-08-05T00:45:37.862Z,1.35
2022-08-05T00:48:07.473Z,1.10
2022-08-05T00:50:34.795Z,1.50
2022-08-05T00:53:03.029Z,1.45
2022-08-05T00:55:41.993Z,1.60
2022-08-05T00:58:11.293Z,1.10
2022-08-05T01:00:39.551Z,1.42
2022-08-05T01:03:07.589Z,1.60
2022-08-05T01:05:35.852Z,1.60
2022-08-05T01:08:40.847Z,1.08
2022-08-05T01:10:54.852Z,1.65
2022-08-05T01:13:58.585Z,1.33
2022-08-05T01:16:31.145Z,1.27
2022-08-05T01:19:14.286Z,1.73
2022-08-05T01:22:04.265Z,1.30
2022-08-05T01:24:50.589Z,1.30
2022-08-05T01:27:50.620Z,1.10
2022-08-05T01:30:34.279Z,1.40
2022-08-05T01:33:03.554Z,1.33
2022-08-05T01:35:50.917Z,1.55
2022-08-05T01:38:27.190Z,1.40
2022-08-05T01:40:58.227Z,1.50
2022-08-05T01:43:25.647Z,1.27
2022-08-05T01:45:56.438Z,1.45
2022-08-05T01:48:24.530Z,1.20
2022-08-05T01:50:52.342Z,1.48
2022-08-05T01:53:37.330Z,1.30
2022-08-05T01:56:10.140Z,1.33
2022-08-05T02:01:13.799Z,1.65
2022-08-05T02:03:45.856Z,1.20
2022-08-05T02:06:37.793Z,1.42
2022-08-05T02:09:00.605Z,1.45
2022-08-05T02:11:33.234Z,1.08
2022-08-05T02:14:12.705Z,1.10
2022-08-05T02:16:46.079Z,1.15
2022-08-05T02:19:28.786Z,1.10
2022-08-05T02:22:08.963Z,1.13
2022-08-05T02:24:47.889Z,1.35
2022-08-05T02:27:20.386Z,1.65
2022-08-05T02:29:59.735Z,1.33
2022-08-05T02:32:30.848Z,1.30
2022-08-05T02:35:02.160Z,1.10
2022-08-05T02:37:41.978Z,1.40
2022-08-05T02:40:10.800Z,1.52
2022-08-05T02:42:40.051Z,1.10
2022-08-05T02:45:08.311Z,1.20
2022-08-05T02:48:06.337Z,2.03
2022-08-05T02:50:25.631Z,1.58
2022-08-05T02:52:53.687Z,1.40
2022-08-05T02:55:55.315Z,1.05
2022-08-05T02:58:13.175Z,1.17
2022-08-05T03:00:41.186Z,1.20
2022-08-05T03:03:15.828Z,1.60
2022-08-05T03:06:54.481Z,1.30
2022-08-05T03:08:31.745Z,1.05
2022-08-05T03:11:53.554Z,1.63
2022-08-05T03:13:52.069Z,1.23
2022-08-05T03:16:31.830Z,1.08
2022-08-05T03:18:59.168Z,1.40
2022-08-05T03:21:28.731Z,1.30
2022-08-05T03:23:56.185Z,1.20
2022-08-05T03:26:31.596Z,0.98
2022-08-05T03:28:59.961Z,1.15
2022-08-05T03:31:55.949Z,1.25
2022-08-05T03:34:14.390Z,1.10
2022-08-05T03:36:41.547Z,0.98
2022-08-05T03:39:19.848Z,1.35
2022-08-05T03:41:54.116Z,1.07
2022-08-05T03:44:23.515Z,1.00
2022-08-05T03:46:50.748Z,1.00
2022-08-05T03:49:18.361Z,1.08
2022-08-05T03:52:38.841Z,1.25
2022-08-05T03:56:05.498Z,1.10
2022-08-05T03:57:52.846Z,0.90
2022-08-05T04:00:25.949Z,1.15
2022-08-05T04:02:58.601Z,1.20
2022-08-05T04:05:33.304Z,1.00
2022-08-05T04:08:02.933Z,1.08
2022-08-05T04:10:37.623Z,1.13
2022-08-05T04:13:05.914Z,1.25
2022-08-05T04:15:35.906Z,1.10
2022-08-05T04:18:06.645Z,1.15
2022-08-05T04:20:34.567Z,1.17
2022-08-05T04:23:01.905Z,1.20
2022-08-05T04:25:57.591Z,1.20
2022-08-05T04:30:44.449Z,1.30
2022-08-05T04:33:12.207Z,1.00
2022-08-05T04:36:15.789Z,1.20
2022-08-05T04:38:39.417Z,1.17
2022-08-05T04:41:09.359Z,1.50
2022-08-05T04:43:37.334Z,1.38
2022-08-05T04:46:05.165Z,1.45
2022-08-05T04:48:32.342Z,1.50
2022-08-05T04:51:03.097Z,1.58
2022-08-05T04:53:38.814Z,1.30
2022-08-05T04:56:14.515Z,1.00
2022-08-05T04:58:54.358Z,1.30
2022-08-05T05:02:08.030Z,1.10
2022-08-05T05:04:09.374Z,1.20
2022-08-05T05:06:44.394Z,1.10
2022-08-05T05:09:17.606Z,1.17
2022-08-05T05:11:54.391Z,1.00
2022-08-05T05:14:27.753Z,1.10
2022-08-05T05:17:00.014Z,1.42
2022-08-05T05:19:36.539Z,1.10
2022-08-05T05:22:23.839Z,1.20
2022-08-05T05:24:57.654Z,1.05
2022-08-05T05:27:44.712Z,1.02
2022-08-05T05:30:29.556Z,0.90
2022-08-05T05:33:00.455Z,1.00
2022-08-05T05:35:34.414Z,0.82
2022-08-05T05:38:09.454Z,1.00
2022-08-05T05:43:12.351Z,1.02
2022-08-05T05:48:15.942Z,1.38
2022-08-05T05:50:44.523Z,1.10
2022-08-05T05:53:22.405Z,1.10
2022-08-05T05:55:52.294Z,0.90
2022-08-05T05:58:30.335Z,1.10
2022-08-05T06:01:02.501Z,1.10
2022-08-05T06:04:00.522Z,1.00
2022-08-05T06:06:27.981Z,0.90
2022-08-05T06:08:58.522Z,1.10
2022-08-05T06:11:25.979Z,1.08
2022-08-05T06:13:54.231Z,0.90
2022-08-05T06:16:29.831Z,1.17
2022-08-05T06:19:00.841Z,0.88
2022-08-05T06:21:36.159Z,0.80
2022-08-05T06:24:05.929Z,0.90
2022-08-05T06:26:33.927Z,0.90
2022-08-05T06:29:06.043Z,1.00
2022-08-05T06:31:49.564Z,1.02
2022-08-05T06:34:20.158Z,0.95
2022-08-05T06:36:57.107Z,1.10
2022-08-05T06:39:27.924Z,1.20
2022-08-05T06:41:57.380Z,0.80
2022-08-05T06:44:26.188Z,0.90
2022-08-05T06:46:54.367Z,1.10
2022-08-05T06:50:01.982Z,0.90
2022-08-05T06:54:55.817Z,1.02
2022-08-05T06:58:03.577Z,1.10
2022-08-05T07:00:10.648Z,1.00
2022-08-05T07:02:46.699Z,1.17
2022-08-05T07:05:18.932Z,0.85
2022-08-05T07:07:49.031Z,1.05
2022-08-05T07:10:16.419Z,0.85
2022-08-05T07:13:03.116Z,1.10
2022-08-05T07:16:02.023Z,1.08
2022-08-05T07:18:32.265Z,1.00
2022-08-05T07:21:04.755Z,0.90
2022-08-05T07:23:32.985Z,0.93
2022-08-05T07:26:00.836Z,0.80
2022-08-05T07:28:29.247Z,0.80
2022-08-05T07:30:56.784Z,0.90
2022-08-05T07:33:36.718Z,1.00
2022-08-05T07:36:20.147Z,0.95
2022-08-05T07:38:48.135Z,1.08
2022-08-05T07:42:08.541Z,1.00
2022-08-05T07:44:05.427Z,0.90
2022-08-05T07:46:33.898Z,1.40
2022-08-05T07:49:05.427Z,0.90
2022-08-05T07:51:48.916Z,0.70
2022-08-05T07:54:26.545Z,0.75
2022-08-05T07:57:13.812Z,0.95
2022-08-05T07:59:48.753Z,1.10
2022-08-05T08:02:17.649Z,1.00
2022-08-05T08:04:49.155Z,0.90
2022-08-05T08:07:17.936Z,1.23
2022-08-05T08:12:35.310Z,1.70
2022-08-05T08:15:02.473Z,1.70
2022-08-05T08:17:30.800Z,1.73
2022-08-05T08:20:42.897Z,1.70
2022-08-05T08:25:16.303Z,1.70
2022-08-05T08:27:47.501Z,1.70
2022-08-05T08:30:30.007Z,1.98
2022-08-05T08:33:02.636Z,2.38
2022-08-05T08:35:34.780Z,1.80
2022-08-05T08:38:08.044Z,2.33
2022-08-05T08:40:35.818Z,2.15
2022-08-05T08:45:16.160Z,2.67
2022-08-05T08:45:53.528Z,2.13
2022-08-05T08:48:41.617Z,2.05
2022-08-05T08:51:30.629Z,2.03
2022-08-05T08:53:55.894Z,2.00
2022-08-05T08:56:23.741Z,1.70
2022-08-05T08:58:54.595Z,2.05
2022-08-05T09:01:21.985Z,2.20
2022-08-05T09:03:54.516Z,1.75
2022-08-05T09:06:24.227Z,1.80
2022-08-05T09:08:57.049Z,2.45
2022-08-05T09:11:51.052Z,1.90
2022-08-05T09:14:58.131Z,1.75
2022-08-05T09:17:00.709Z,1.80
2022-08-05T09:19:36.556Z,1.75
2022-08-05T09:22:30.917Z,1.75
2022-08-05T09:25:13.484Z,1.80
2022-08-05T09:28:05.094Z,1.33
2022-08-05T09:30:34.908Z,1.45
2022-08-05T09:33:04.593Z,1.30
2022-08-05T09:35:32.768Z,1.30
2022-08-05T09:38:12.481Z,1.20
2022-08-05T09:40:52.448Z,1.13
2022-08-05T09:43:41.207Z,0.88
2022-08-05T09:46:27.617Z,0.95
2022-08-05T09:49:07.990Z,0.93
2022-08-05T09:51:42.835Z,1.00
2022-08-05T09:54:11.447Z,0.90
2022-08-05T09:56:39.450Z,0.93
2022-08-05T09:59:07.917Z,1.10
2022-08-05T10:01:36.884Z,1.05
2022-08-05T10:04:12.268Z,0.70
2022-08-05T10:06:41.421Z,1.00
2022-08-05T10:09:27.314Z,0.80
2022-08-05T10:11:56.150Z,0.80
2022-08-05T10:14:32.238Z,0.80
2022-08-05T10:17:37.979Z,0.85
2022-08-05T10:20:10.806Z,0.60
2022-08-05T10:22:42.963Z,0.80
2022-08-05T10:25:18.955Z,0.93
2022-08-05T10:28:13.662Z,0.70
2022-08-05T10:32:50.523Z,0.63
2022-08-05T10:33:25.634Z,0.75
2022-08-05T10:35:59.763Z,0.68
2022-08-05T10:38:29.435Z,0.73
2022-08-05T10:41:23.196Z,0.68
2022-08-05T10:44:05.936Z,0.60
2022-08-05T10:46:45.201Z,0.88
2022-08-05T10:49:16.515Z,0.55
2022-08-05T10:51:57.434Z,0.70
2022-08-05T10:54:57.007Z,0.68
2022-08-05T10:57:31.737Z,0.60
2022-08-05T11:00:17.958Z,0.60
2022-08-05T11:03:25.730Z,0.32
2022-08-05T11:06:04.342Z,0.60
2022-08-05T11:08:37.443Z,0.57
2022-08-05T11:11:23.780Z,0.60
2022-08-05T11:14:01.009Z,0.70
2022-08-05T11:16:33.990Z,0.57
2022-08-05T11:20:10.526Z,0.60
2022-08-05T11:22:49.941Z,0.63
2022-08-05T11:26:05.453Z,0.65
2022-08-05T11:31:01.395Z,0.63
2022-08-05T11:33:46.573Z,0.47
2022-08-05T11:36:34.316Z,0.40
2022-08-05T11:39:06.911Z,0.40
2022-08-05T11:42:02.010Z,0.73
2022-08-05T11:44:53.198Z,0.60
2022-08-05T11:47:49.789Z,0.60
2022-08-05T11:50:08.474Z,0.50
2022-08-05T11:52:35.678Z,0.40
2022-08-05T11:55:07.173Z,0.43
2022-08-05T11:58:08.002Z,0.60
2022-08-05T12:00:32.025Z,0.50
2022-08-05T12:03:15.483Z,0.50
2022-08-05T12:05:47.518Z,0.60
2022-08-05T12:08:18.187Z,0.40
2022-08-05T12:10:46.635Z,0.40
2022-08-05T12:13:27.611Z,0.40
2022-08-05T12:16:04.851Z,0.40
2022-08-05T12:18:42.634Z,0.30
2022-08-05T12:21:17.809Z,0.50
2022-08-05T12:23:54.872Z,0.73
2022-08-05T12:26:23.132Z,0.52
2022-08-05T12:28:51.351Z,0.50
2022-08-05T12:31:32.586Z,0.40
2022-08-05T12:34:01.851Z,0.60
2022-08-05T12:36:30.950Z,0.60
2022-08-05T12:38:58.970Z,0.57
2022-08-05T12:41:34.496Z,0.50
2022-08-05T12:44:03.555Z,0.40
2022-08-05T12:46:31.895Z,0.60
2022-08-05T12:49:13.012Z,0.60
2022-08-05T12:52:10.495Z,0.40
2022-08-05T12:54:37.351Z,0.47
2022-08-05T12:57:09.225Z,0.40
2022-08-05T13:01:58.061Z,0.57
2022-08-05T13:02:37.164Z,0.40
2022-08-05T13:05:07.354Z,0.52
2022-08-05T13:07:57.615Z,0.38
2022-08-05T13:10:24.121Z,0.77
2022-08-05T13:12:58.142Z,0.50
2022-08-05T13:15:41.529Z,0.30
2022-08-05T13:18:20.455Z,0.57
2022-08-05T13:20:49.125Z,0.50
2022-08-05T13:23:18.266Z,0.40
2022-08-05T13:25:51.855Z,0.40
2022-08-05T13:28:26.307Z,0.50
2022-08-05T13:30:53.694Z,0.60
2022-08-05T13:34:22.073Z,0.52
2022-08-05T13:36:09.254Z,0.40
2022-08-05T13:38:38.464Z,0.40
2022-08-05T13:41:09.439Z,0.40
2022-08-05T13:43:45.131Z,0.50
2022-08-05T13:46:43.638Z,0.50
2022-08-05T13:49:10.555Z,0.50
2022-08-05T13:51:40.849Z,0.40
2022-08-05T13:54:11.769Z,0.90
2022-08-05T13:56:40.190Z,0.35
2022-08-05T13:59:19.467Z,0.40
2022-08-05T14:01:57.588Z,0.60
2022-08-05T14:04:49.782Z,0.60
2022-08-05T14:07:55.424Z,0.45
2022-08-05T14:10:08.417Z,0.60
2022-08-05T14:12:36.230Z,0.40
2022-08-05T14:15:05.839Z,0.40
2022-08-05T14:17:50.918Z,0.60
2022-08-05T14:20:22.083Z,0.40
2022-08-05T14:22:54.866Z,0.32
2022-08-05T14:25:28.045Z,0.50
2022-08-05T14:27:55.448Z,0.32
2022-08-05T14:30:23.023Z,0.40
2022-08-05T14:32:53.621Z,0.50
2022-08-05T14:35:22.846Z,0.50
2022-08-05T14:37:55.023Z,0.40
2022-08-05T14:40:24.314Z,0.50
2022-08-05T14:42:51.988Z,0.82
2022-08-05T14:45:19.259Z,0.40
2022-08-05T14:48:02.745Z,0.50
2022-08-05T14:50:32.267Z,0.45
2022-08-05T14:53:00.264Z,0.50
2022-08-05T14:55:38.378Z,0.70
2022-08-05T14:58:11.112Z,0.35
2022-08-05T15:00:58.825Z,0.45
2022-08-05T15:03:34.042Z,0.40
2022-08-05T15:06:12.919Z,0.35
2022-08-05T15:09:01.484Z,0.60
2022-08-05T15:11:52.027Z,0.80
2022-08-05T15:14:33.206Z,0.40
2022-08-05T15:17:01.536Z,0.40
2022-08-05T15:19:31.041Z,0.50
2022-08-05T15:22:00.199Z,0.30
2022-08-05T15:24:29.945Z,0.50
2022-08-05T15:26:58.067Z,0.60
2022-08-05T15:29:30.071Z,0.50
2022-08-05T15:31:57.470Z,0.30
2022-08-05T15:34:32.096Z,0.38
2022-08-05T15:37:03.549Z,0.60
2022-08-05T15:41:00.838Z,0.40
2022-08-05T15:45:07.669Z,0.40
2022-08-05T15:47:37.083Z,0.57
2022-08-05T15:50:07.242Z,0.43
2022-08-05T15:52:52.742Z,0.47
2022-08-05T15:55:24.886Z,0.50
2022-08-05T15:58:09.266Z,0.50
2022-08-05T16:00:56.947Z,0.40
2022-08-05T16:03:32.689Z,0.50
2022-08-05T16:06:01.149Z,0.50
2022-08-05T16:08:30.639Z,0.30
2022-08-05T16:10:58.190Z,0.32
2022-08-05T16:13:34.317Z,0.52
2022-08-05T16:16:03.281Z,0.50
2022-08-05T16:18:32.698Z,0.57
2022-08-05T16:21:04.611Z,0.60
2022-08-05T16:23:32.846Z,0.70
2022-08-05T16:26:26.136Z,0.98
2022-08-05T16:28:54.433Z,0.80
2022-08-05T16:31:21.979Z,0.60
2022-08-05T16:33:49.308Z,0.80
2022-08-05T16:36:20.346Z,1.02
2022-08-05T16:38:54.639Z,0.60
2022-08-05T16:42:14.736Z,0.60
2022-08-05T16:44:14.038Z,0.70
2022-08-05T16:46:41.532Z,0.57
2022-08-05T16:49:23.292Z,0.70
2022-08-05T16:51:54.894Z,0.50
2022-08-05T16:54:28.929Z,0.70
2022-08-05T16:56:59.988Z,0.60
2022-08-05T16:59:27.873Z,0.63
2022-08-05T17:01:57.954Z,0.70
2022-08-05T17:06:55.425Z,0.70
2022-08-05T17:09:23.163Z,0.70
2022-08-05T17:11:54.673Z,0.75
2022-08-05T17:14:36.834Z,0.70
2022-08-05T17:17:05.554Z,0.90
2022-08-05T17:19:32.672Z,0.82
2022-08-05T17:22:01.243Z,0.80
2022-08-05T17:24:38.586Z,0.70
2022-08-05T17:27:07.687Z,0.60
2022-08-05T17:29:41.282Z,0.68
2022-08-05T17:32:17.350Z,0.50
2022-08-05T17:34:47.569Z,0.55
2022-08-05T17:37:41.876Z,0.80
2022-08-05T17:40:04.233Z,0.60
2022-08-05T17:42:32.377Z,0.70
2022-08-05T17:47:27.602Z,0.98
2022-08-05T17:50:03.870Z,0.63
2022-08-05T17:52:53.037Z,0.70
2022-08-05T17:55:22.852Z,0.93
2022-08-05T17:58:02.219Z,0.60
2022-08-05T18:00:30.093Z,0.70
2022-08-05T18:02:57.470Z,0.90
2022-08-05T18:05:28.239Z,0.80
2022-08-05T18:08:02.371Z,0.80
2022-08-05T18:10:32.264Z,0.70
2022-08-05T18:13:02.007Z,0.52
2022-08-05T18:15:35.098Z,0.60
2022-08-05T18:18:10.882Z,0.57
2022-08-05T18:20:38.871Z,0.60
2022-08-05T18:23:11.442Z,0.80
2022-08-05T18:25:45.071Z,0.60
2022-08-05T18:28:16.639Z,0.70
2022-08-05T18:30:51.301Z,0.60
2022-08-05T18:33:22.766Z,0.70
2022-08-05T18:36:03.556Z,0.98
2022-08-05T18:38:37.307Z,0.70
2022-08-05T18:41:56.551Z,0.73
2022-08-05T18:43:54.569Z,1.10
2022-08-05T18:46:21.709Z,0.60
2022-08-05T18:48:53.690Z,0.60
2022-08-05T18:52:06.257Z,0.82
2022-08-05T18:54:30.224Z,0.77
2022-08-05T18:57:00.798Z,0.77
2022-08-05T18:59:43.267Z,0.80
2022-08-05T19:02:27.204Z,0.77
2022-08-05T19:05:02.783Z,0.70
2022-08-05T19:07:46.310Z,0.77
2022-08-05T19:10:13.924Z,0.70
2022-08-05T19:12:41.042Z,0.70
2022-08-05T19:15:16.378Z,0.70
2022-08-05T19:18:08.826Z,0.60
2022-08-05T19:20:37.201Z,0.57
2022-08-05T19:24:04.543Z,0.50
2022-08-05T19:26:01.654Z,0.80
2022-08-05T19:28:30.077Z,0.50
2022-08-05T19:30:57.461Z,0.60
2022-08-05T19:33:35.483Z,0.82
2022-08-05T19:36:03.230Z,0.75
2022-08-05T19:38:33.315Z,0.68
2022-08-05T19:41:03.141Z,0.65
2022-08-05T19:44:06.191Z,0.47
2022-08-05T19:49:02.816Z,0.77
2022-08-05T19:52:05.733Z,0.60
2022-08-05T19:54:27.055Z,0.88
2022-08-05T19:56:58.325Z,0.80
2022-08-05T19:59:55.807Z,0.73
2022-08-05T20:02:13.321Z,0.57
2022-08-05T20:04:43.014Z,0.70
2022-08-05T20:07:13.216Z,0.70
2022-08-05T20:09:54.528Z,0.80
2022-08-05T20:12:24.250Z,0.50
2022-08-05T20:14:52.737Z,0.60
2022-08-05T20:17:23.316Z,0.70
2022-08-05T20:19:51.108Z,0.68
2022-08-05T20:22:26.668Z,0.60
2022-08-05T20:24:55.413Z,0.70
2022-08-05T20:27:26.831Z,0.50
2022-08-05T20:29:57.759Z,0.47
2022-08-05T20:32:26.123Z,0.70
2022-08-05T20:34:53.459Z,0.50
2022-08-05T20:38:06.608Z,0.60
2022-08-05T20:42:35.499Z,0.60
2022-08-05T20:45:02.911Z,0.75
2022-08-05T20:47:31.743Z,0.52
2022-08-05T20:49:59.446Z,0.60
2022-08-05T20:52:26.821Z,0.45
2022-08-05T20:54:59.488Z,0.60
2022-08-05T20:57:44.231Z,0.85
2022-08-05T21:00:40.636Z,0.50
2022-08-05T21:03:06.313Z,0.70
2022-08-05T21:05:48.083Z,0.55
2022-08-05T21:08:26.568Z,0.60
2022-08-05T21:11:00.691Z,0.73
2022-08-05T21:13:47.883Z,0.60
2022-08-05T21:16:23.130Z,0.50
2022-08-05T21:18:57.372Z,0.70
2022-08-05T21:21:44.036Z,0.80
2022-08-05T21:24:15.853Z,0.60
2022-08-05T21:26:47.165Z,0.50
2022-08-05T21:29:23.448Z,0.70
2022-08-05T21:31:53.491Z,0.70
2022-08-05T21:34:20.915Z,0.95
2022-08-05T21:36:49.414Z,0.60
2022-08-05T21:39:26.278Z,0.68
2022-08-05T21:42:01.184Z,0.82
2022-08-05T21:44:29.881Z,0.73
2022-08-05T21:46:58.179Z,0.85
2022-08-05T21:50:00.253Z,0.75
2022-08-05T21:52:27.662Z,1.00
2022-08-05T21:54:56.152Z,0.95
2022-08-05T21:57:32.357Z,0.80
2022-08-05T22:00:06.303Z,0.80
2022-08-05T22:02:34.563Z,0.90
2022-08-05T22:05:01.889Z,1.02
2022-08-05T22:07:40.491Z,1.30
2022-08-05T22:10:26.594Z,0.90
2022-08-05T22:12:54.027Z,0.85
2022-08-05T22:16:01.367Z,0.88
2022-08-05T22:18:08.726Z,0.70
2022-08-05T22:20:39.095Z,0.77
2022-08-05T22:24:01.180Z,0.77
2022-08-05T22:26:31.329Z,1.00
2022-08-05T22:28:58.487Z,0.77
2022-08-05T22:31:30.163Z,0.70
2022-08-05T22:34:01.620Z,1.00
2022-08-05T22:36:29.603Z,0.68
2022-08-05T22:38:56.977Z,0.90
2022-08-05T22:42:09.401Z,0.98
2022-08-05T22:46:46.327Z,0.90
2022-08-05T22:50:17.721Z,1.00
2022-08-05T22:54:33.858Z,1.60
2022-08-05T22:57:00.993Z,1.70
2022-08-05T22:59:48.596Z,1.48
2022-08-05T23:02:17.997Z,1.50
2022-08-05T23:04:51.215Z,1.20
2022-08-05T23:07:18.666Z,1.10
2022-08-05T23:09:57.437Z,1.05
2022-08-05T23:12:32.621Z,1.10
2022-08-05T23:15:00.542Z,1.10
2022-08-05T23:17:34.953Z,1.00
2022-08-05T23:20:15.481Z,1.13
2022-08-05T23:22:47.437Z,0.98
2022-08-05T23:25:17.433Z,1.00
2022-08-05T23:28:03.581Z,0.88
2022-08-05T23:30:40.393Z,1.10
2022-08-05T23:33:16.022Z,1.85
2022-08-05T23:35:50.214Z,0.90
2022-08-05T23:38:17.369Z,0.85
2022-08-05T23:40:49.714Z,0.93
2022-08-05T23:43:25.765Z,0.98
2022-08-05T23:46:19.891Z,0.90
2022-08-05T23:49:00.413Z,1.10
2022-08-05T23:51:53.674Z,1.20
2022-08-05T23:54:25.254Z,1.10
2022-08-05T23:56:53.334Z,0.90
2022-08-05T23:59:20.451Z,1.10
