createdAt,value
2023-05-22T00:02:39.105Z,55.91
2023-05-22T00:05:24.880Z,55.83
2023-05-22T00:08:11.765Z,55.79
2023-05-22T00:10:57.091Z,55.95
2023-05-22T00:13:42.329Z,55.70
2023-05-22T00:16:27.881Z,55.88
2023-05-22T00:19:16.800Z,55.92
2023-05-22T00:22:02.145Z,55.74
2023-05-22T00:24:47.984Z,55.77
2023-05-22T00:27:34.580Z,55.84
2023-05-22T00:30:20.084Z,55.63
2023-05-22T00:33:05.735Z,55.85
2023-05-22T00:35:51.345Z,55.82
2023-05-22T00:38:37.864Z,55.80
2023-05-22T00:41:23.131Z,55.76
2023-05-22T00:44:08.914Z,55.78
2023-05-22T00:46:54.005Z,55.60
2023-05-22T00:49:39.873Z,55.61
2023-05-22T00:52:25.655Z,55.59
2023-05-22T00:55:12.584Z,55.43
2023-05-22T00:57:57.897Z,55.55
2023-05-22T01:00:43.867Z,55.36
2023-05-22T01:03:30.006Z,55.46
2023-05-22T01:06:18.006Z,55.36
2023-05-22T01:09:04.556Z,55.39
2023-05-22T01:12:09.364Z,55.61
2023-05-22T01:15:01.117Z,55.44
2023-05-22T01:18:22.247Z,55.59
2023-05-22T01:21:30.201Z,55.52
2023-05-22T01:24:54.151Z,55.49
2023-05-22T01:28:38.117Z,55.41
2023-05-22T01:31:29.892Z,55.55
2023-05-22T01:34:17.379Z,55.39
2023-05-22T01:37:04.086Z,55.40
2023-05-22T01:39:51.828Z,55.47
2023-05-22T01:42:41.108Z,55.51
2023-05-22T01:45:26.293Z,55.42
2023-05-22T01:48:12.483Z,55.66
2023-05-22T01:51:03.819Z,55.42
2023-05-22T01:54:01.381Z,55.31
2023-05-22T01:57:22.013Z,55.46
2023-05-22T02:00:14.167Z,55.19
2023-05-22T02:03:16.647Z,55.24
2023-05-22T02:06:06.979Z,55.20
2023-05-22T02:08:54.389Z,55.26
2023-05-22T02:11:41.473Z,55.17
2023-05-22T02:14:27.363Z,55.21
2023-05-22T02:17:13.121Z,55.08
2023-05-22T02:19:58.473Z,55.10
2023-05-22T02:22:46.780Z,55.24
2023-05-22T02:25:32.172Z,55.03
2023-05-22T02:28:18.727Z,55.56
2023-05-22T02:31:05.877Z,55.49
2023-05-22T02:33:52.073Z,55.60
2023-05-22T02:36:38.461Z,55.39
2023-05-22T02:39:24.113Z,55.57
2023-05-22T02:42:09.429Z,55.51
2023-05-22T02:44:54.608Z,56.97
2023-05-22T02:47:40.916Z,58.17
2023-05-22T02:50:26.363Z,59.50
2023-05-22T02:53:11.591Z,58.85
2023-05-22T02:55:58.914Z,58.57
2023-05-22T02:58:44.455Z,58.68
2023-05-22T03:01:30.619Z,59.63
2023-05-22T03:04:16.350Z,59.70
2023-05-22T03:07:01.780Z,59.55
2023-05-22T03:09:47.308Z,59.34
2023-05-22T03:12:33.199Z,58.58
2023-05-22T03:15:18.823Z,58.33
2023-05-22T03:18:04.629Z,58.74
2023-05-22T03:20:50.487Z,58.78
2023-05-22T03:23:35.770Z,58.75
2023-05-22T03:26:21.416Z,59.04
2023-05-22T03:29:06.883Z,58.90
2023-05-22T03:31:53.089Z,59.07
2023-05-22T03:34:38.341Z,59.40
2023-05-22T03:37:26.973Z,59.07
2023-05-22T03:40:12.812Z,59.44
2023-05-22T03:42:58.052Z,59.40
2023-05-22T03:45:43.891Z,58.63
2023-05-22T03:48:31.355Z,58.79
2023-05-22T03:51:19.989Z,58.97
2023-05-22T03:54:05.829Z,58.44
2023-05-22T03:56:51.707Z,58.55
2023-05-22T03:59:40.503Z,59.15
2023-05-22T04:02:30.152Z,59.24
2023-05-22T04:05:16.589Z,59.55
2023-05-22T04:08:02.515Z,59.16
2023-05-22T04:10:48.573Z,59.43
2023-05-22T04:13:35.198Z,59.50
2023-05-22T04:16:22.264Z,59.55
2023-05-22T04:19:10.076Z,59.32
2023-05-22T04:21:57.934Z,59.00
2023-05-22T04:24:43.209Z,59.18
2023-05-22T04:27:29.771Z,59.33
2023-05-22T04:30:17.130Z,59.17
2023-05-22T04:33:05.457Z,59.37
2023-05-22T04:35:51.550Z,59.78
2023-05-22T04:38:37.418Z,59.46
2023-05-22T04:41:26.420Z,59.20
2023-05-22T04:44:12.190Z,59.24
2023-05-22T04:46:57.686Z,59.01
2023-05-22T04:49:43.751Z,58.17
2023-05-22T04:52:29.299Z,58.38
2023-05-22T04:55:14.853Z,58.17
2023-05-22T04:58:00.410Z,58.36
2023-05-22T05:00:45.735Z,58.47
2023-05-22T05:03:31.029Z,58.10
2023-05-22T05:06:17.356Z,56.88
2023-05-22T05:09:02.436Z,57.32
2023-05-22T05:11:47.790Z,57.65
2023-05-22T05:14:33.476Z,57.51
2023-05-22T05:17:18.798Z,57.77
2023-05-22T05:20:07.054Z,57.59
2023-05-22T05:22:52.755Z,57.90
2023-05-22T05:25:39.285Z,57.43
2023-05-22T05:28:25.275Z,57.48
2023-05-22T05:31:11.829Z,57.44
2023-05-22T05:34:26.592Z,57.26
2023-05-22T05:37:17.427Z,57.92
2023-05-22T05:40:05.414Z,57.37
2023-05-22T05:42:51.244Z,57.48
2023-05-22T05:45:42.557Z,57.39
2023-05-22T05:48:28.858Z,57.33
2023-05-22T05:51:14.528Z,57.32
2023-05-22T05:54:01.195Z,57.06
2023-05-22T05:56:47.008Z,57.42
2023-05-22T05:59:32.661Z,57.30
2023-05-22T06:02:37.748Z,57.20
2023-05-22T06:05:24.832Z,57.30
2023-05-22T06:08:19.834Z,57.29
2023-05-22T06:11:05.547Z,57.25
2023-05-22T06:13:54.890Z,57.26
2023-05-22T06:16:40.808Z,57.27
2023-05-22T06:19:26.083Z,57.16
2023-05-22T06:22:14.306Z,57.10
2023-05-22T06:25:01.955Z,57.26
2023-05-22T06:27:50.298Z,57.26
2023-05-22T06:30:43.580Z,57.18
2023-05-22T06:33:34.383Z,57.21
2023-05-22T06:36:20.330Z,57.12
2023-05-22T06:39:06.971Z,57.20
2023-05-22T06:42:12.753Z,57.25
2023-05-22T06:45:19.705Z,57.19
2023-05-22T06:48:19.882Z,57.26
2023-05-22T06:51:18.698Z,57.21
2023-05-22T06:54:09.570Z,57.15
2023-05-22T06:56:56.952Z,57.33
2023-05-22T06:59:45.319Z,57.17
2023-05-22T07:02:44.590Z,57.28
2023-05-22T07:05:44.394Z,57.27
2023-05-22T07:08:30.740Z,57.21
2023-05-22T07:11:16.549Z,57.10
2023-05-22T07:14:02.719Z,57.26
2023-05-22T07:16:48.208Z,57.18
2023-05-22T07:19:39.923Z,57.22
2023-05-22T07:22:25.236Z,57.22
2023-05-22T07:25:10.636Z,57.16
2023-05-22T07:27:58.287Z,57.22
2023-05-22T07:30:44.460Z,57.16
2023-05-22T07:33:29.723Z,57.18
2023-05-22T07:36:16.748Z,57.24
2023-05-22T07:39:02.315Z,57.19
2023-05-22T07:41:50.765Z,57.22
2023-05-22T07:44:37.768Z,57.10
2023-05-22T07:47:23.858Z,56.91
2023-05-22T07:50:09.758Z,57.22
2023-05-22T07:52:58.637Z,57.22
2023-05-22T07:55:44.324Z,57.09
2023-05-22T07:58:29.769Z,56.99
2023-05-22T08:01:18.358Z,57.04
2023-05-22T08:04:04.708Z,57.02
2023-05-22T08:06:50.808Z,56.97
2023-05-22T08:09:36.317Z,57.03
2023-05-22T08:12:21.659Z,56.96
2023-05-22T08:15:07.869Z,56.97
2023-05-22T08:17:53.567Z,56.97
2023-05-22T08:20:39.004Z,56.90
2023-05-22T08:23:24.624Z,56.88
2023-05-22T08:26:09.879Z,57.22
2023-05-22T08:28:55.265Z,56.97
2023-05-22T08:31:40.752Z,56.98
2023-05-22T08:34:26.566Z,56.84
2023-05-22T08:37:14.107Z,56.85
2023-05-22T08:39:59.659Z,57.03
2023-05-22T08:42:45.071Z,56.79
2023-05-22T08:45:34.137Z,56.73
2023-05-22T08:48:22.275Z,56.78
2023-05-22T08:51:08.134Z,56.82
2023-05-22T08:53:56.513Z,56.74
2023-05-22T08:56:52.986Z,56.74
2023-05-22T08:59:43.187Z,56.75
2023-05-22T09:02:28.863Z,56.75
2023-05-22T09:05:14.756Z,56.65
2023-05-22T09:08:16.147Z,56.70
2023-05-22T09:11:05.949Z,56.67
2023-05-22T09:13:54.128Z,56.60
2023-05-22T09:16:47.218Z,56.58
2023-05-22T09:19:32.664Z,56.62
2023-05-22T09:22:18.599Z,56.43
2023-05-22T09:25:04.681Z,56.55
2023-05-22T09:27:50.184Z,56.42
2023-05-22T09:30:36.525Z,56.45
2023-05-22T09:33:23.312Z,56.34
2023-05-22T09:36:09.321Z,56.39
2023-05-22T09:38:54.644Z,56.32
2023-05-22T09:41:40.191Z,56.28
2023-05-22T09:44:26.962Z,56.20
2023-05-22T09:47:12.698Z,56.20
2023-05-22T09:50:01.160Z,56.23
2023-05-22T09:52:49.711Z,56.20
2023-05-22T09:55:36.812Z,56.13
2023-05-22T09:58:26.036Z,56.01
2023-05-22T10:01:13.865Z,55.85
2023-05-22T10:04:00.365Z,55.76
2023-05-22T10:06:51.954Z,55.69
2023-05-22T10:09:40.735Z,55.64
2023-05-22T10:12:28.637Z,55.52
2023-05-22T10:15:14.398Z,55.46
2023-05-22T10:18:00.758Z,55.41
2023-05-22T10:20:49.142Z,55.43
2023-05-22T10:23:35.582Z,55.23
2023-05-22T10:26:26.286Z,55.41
2023-05-22T10:29:22.424Z,55.24
2023-05-22T10:32:23.614Z,55.26
2023-05-22T10:35:27.912Z,55.04
2023-05-22T10:38:32.344Z,55.08
2023-05-22T10:41:18.611Z,55.07
2023-05-22T10:44:04.205Z,55.08
2023-05-22T10:46:52.799Z,55.19
2023-05-22T10:49:43.468Z,55.10
2023-05-22T10:52:28.959Z,55.21
2023-05-22T10:55:14.401Z,55.12
2023-05-22T10:58:12.993Z,55.15
2023-05-22T11:01:15.848Z,55.18
2023-05-22T11:04:04.287Z,55.31
2023-05-22T11:07:05.373Z,55.26
2023-05-22T11:10:00.651Z,55.23
2023-05-22T11:12:46.191Z,55.36
2023-05-22T11:15:32.392Z,55.31
2023-05-22T11:18:17.891Z,55.33
2023-05-22T11:21:04.521Z,55.38
2023-05-22T11:23:50.277Z,55.36
2023-05-22T11:26:36.036Z,55.50
2023-05-22T11:29:23.862Z,55.44
2023-05-22T11:32:10.798Z,55.41
2023-05-22T11:34:57.346Z,55.43
2023-05-22T11:37:42.779Z,55.37
2023-05-22T11:40:29.809Z,55.57
2023-05-22T11:43:15.431Z,55.41
2023-05-22T11:46:06.497Z,55.24
2023-05-22T11:48:52.068Z,55.34
2023-05-22T11:51:39.534Z,55.14
2023-05-22T11:54:24.799Z,55.35
2023-05-22T11:57:10.037Z,55.25
2023-05-22T11:59:55.384Z,55.31
2023-05-22T12:02:47.692Z,55.26
2023-05-22T12:05:33.520Z,55.13
2023-05-22T12:08:18.872Z,55.27
2023-05-22T12:11:06.528Z,55.21
2023-05-22T12:14:00.674Z,55.02
2023-05-22T12:16:52.449Z,54.98
2023-05-22T12:19:40.411Z,54.97
2023-05-22T12:22:29.683Z,55.00
2023-05-22T12:25:17.353Z,55.02
2023-05-22T12:28:02.568Z,55.09
2023-05-22T12:30:52.515Z,55.00
2023-05-22T12:33:40.068Z,55.16
2023-05-22T12:36:38.767Z,55.11
2023-05-22T12:39:24.137Z,55.02
2023-05-22T12:42:09.369Z,55.07
2023-05-22T12:44:56.390Z,55.04
2023-05-22T12:47:41.832Z,55.17
2023-05-22T12:50:27.121Z,55.12
2023-05-22T12:53:13.033Z,54.99
2023-05-22T12:55:58.347Z,55.13
2023-05-22T12:58:43.818Z,55.17
2023-05-22T13:01:29.413Z,55.05
2023-05-22T13:04:14.931Z,54.92
2023-05-22T13:07:01.100Z,54.73
2023-05-22T13:09:46.614Z,54.50
2023-05-22T13:12:34.755Z,54.10
2023-05-22T13:15:20.287Z,53.91
2023-05-22T13:18:05.830Z,53.82
2023-05-22T13:20:51.967Z,53.57
2023-05-22T13:23:37.310Z,53.82
2023-05-22T13:26:22.987Z,54.73
2023-05-22T13:29:08.200Z,54.75
2023-05-22T13:31:53.398Z,54.63
2023-05-22T13:34:38.973Z,54.63
2023-05-22T13:37:24.954Z,54.98
2023-05-22T13:40:10.871Z,53.97
2023-05-22T13:42:56.520Z,53.85
2023-05-22T13:45:41.960Z,53.92
2023-05-22T13:48:27.524Z,53.66
2023-05-22T13:51:12.773Z,53.58
2023-05-22T13:53:57.833Z,53.69
2023-05-22T13:56:43.529Z,53.55
2023-05-22T13:59:29.357Z,53.55
2023-05-22T14:02:14.932Z,53.59
2023-05-22T14:05:00.418Z,53.87
2023-05-22T14:07:45.732Z,54.13
2023-05-22T14:10:31.140Z,54.46
2023-05-22T14:13:16.294Z,54.05
2023-05-22T14:16:01.919Z,54.16
2023-05-22T14:18:47.808Z,55.29
2023-05-22T14:21:33.318Z,55.24
2023-05-22T14:24:18.703Z,54.71
2023-05-22T14:27:04.230Z,54.78
2023-05-22T14:29:49.820Z,54.81
2023-05-22T14:32:35.081Z,54.63
2023-05-22T14:35:20.331Z,54.74
2023-05-22T14:38:05.797Z,54.94
2023-05-22T14:40:52.017Z,55.12
2023-05-22T14:43:37.529Z,55.15
2023-05-22T14:46:22.861Z,54.98
2023-05-22T14:49:08.057Z,54.79
2023-05-22T14:51:54.575Z,54.54
2023-05-22T14:54:39.869Z,54.56
2023-05-22T14:57:25.304Z,55.11
2023-05-22T15:00:12.856Z,55.14
2023-05-22T15:02:58.779Z,55.15
2023-05-22T15:05:44.274Z,54.67
2023-05-22T15:08:29.373Z,54.76
2023-05-22T15:11:14.553Z,54.36
2023-05-22T15:13:59.897Z,54.03
2023-05-22T15:16:45.233Z,56.29
2023-05-22T15:19:30.553Z,56.41
2023-05-22T15:22:19.485Z,55.53
2023-05-22T15:25:06.739Z,55.01
2023-05-22T15:27:51.915Z,54.31
2023-05-22T15:30:38.909Z,54.30
2023-05-22T15:33:24.481Z,53.72
2023-05-22T15:36:09.996Z,53.43
2023-05-22T15:38:55.448Z,53.38
2023-05-22T15:41:41.968Z,53.82
2023-05-22T15:44:27.285Z,53.98
2023-05-22T15:47:12.637Z,53.95
2023-05-22T15:49:58.009Z,53.23
2023-05-22T15:52:43.293Z,53.37
2023-05-22T15:55:28.696Z,52.87
2023-05-22T15:58:13.979Z,53.29
2023-05-22T16:00:59.865Z,53.67
2023-05-22T16:03:45.506Z,53.63
2023-05-22T16:06:31.276Z,53.23
2023-05-22T16:09:18.563Z,52.91
2023-05-22T16:12:04.589Z,53.90
2023-05-22T16:14:50.937Z,52.51
2023-05-22T16:17:36.455Z,51.98
2023-05-22T16:20:22.714Z,53.50
2023-05-22T16:23:08.104Z,52.64
2023-05-22T16:25:53.525Z,53.63
2023-05-22T16:28:38.709Z,53.41
2023-05-22T16:31:24.090Z,52.88
2023-05-22T16:34:09.754Z,53.34
2023-05-22T16:36:55.001Z,53.18
2023-05-22T16:39:41.365Z,53.18
2023-05-22T16:42:27.210Z,53.30
2023-05-22T16:45:15.999Z,53.85
2023-05-22T16:48:01.981Z,52.79
2023-05-22T16:50:47.265Z,53.24
2023-05-22T16:53:33.229Z,53.54
2023-05-22T16:56:20.685Z,53.53
2023-05-22T16:59:06.207Z,53.75
2023-05-22T17:01:51.537Z,53.84
2023-05-22T17:04:37.251Z,54.09
2023-05-22T17:07:22.696Z,54.16
2023-05-22T17:10:08.753Z,54.31
2023-05-22T17:12:54.281Z,54.53
2023-05-22T17:15:39.998Z,54.80
2023-05-22T17:18:25.816Z,55.15
2023-05-22T17:21:11.130Z,55.19
2023-05-22T17:23:57.172Z,55.36
2023-05-22T17:26:44.244Z,55.56
2023-05-22T17:29:29.929Z,55.17
2023-05-22T17:32:15.482Z,55.23
2023-05-22T17:35:01.735Z,55.08
2023-05-22T17:37:47.239Z,54.10
2023-05-22T17:40:44.019Z,53.51
2023-05-22T17:43:47.388Z,53.77
2023-05-22T17:46:41.846Z,53.92
2023-05-22T17:49:28.497Z,53.54
2023-05-22T17:52:14.992Z,53.97
2023-05-22T17:55:26.119Z,54.03
2023-05-22T17:58:11.878Z,54.61
2023-05-22T18:00:59.924Z,54.60
2023-05-22T18:03:46.087Z,54.73
2023-05-22T18:06:31.650Z,54.58
2023-05-22T18:09:41.061Z,54.40
2023-05-22T18:12:31.691Z,54.27
2023-05-22T18:15:17.890Z,55.02
2023-05-22T18:18:03.913Z,54.79
2023-05-22T18:20:49.629Z,54.96
2023-05-22T18:23:35.511Z,54.60
2023-05-22T18:26:20.604Z,55.09
2023-05-22T18:29:05.991Z,55.07
2023-05-22T18:31:53.146Z,55.37
2023-05-22T18:34:39.572Z,54.81
2023-05-22T18:37:24.941Z,54.92
2023-05-22T18:40:12.221Z,54.36
2023-05-22T18:42:57.889Z,54.47
2023-05-22T18:45:44.615Z,54.39
2023-05-22T18:48:31.065Z,54.30
2023-05-22T18:51:19.858Z,54.59
2023-05-22T18:54:05.433Z,54.70
2023-05-22T18:56:51.113Z,54.80
2023-05-22T18:59:37.328Z,54.58
2023-05-22T19:02:23.032Z,54.84
2023-05-22T19:05:08.682Z,54.94
2023-05-22T19:07:53.988Z,54.70
2023-05-22T19:10:39.284Z,54.81
2023-05-22T19:13:24.971Z,54.94
2023-05-22T19:16:11.100Z,54.90
2023-05-22T19:18:56.527Z,55.22
2023-05-22T19:21:42.747Z,55.20
2023-05-22T19:24:28.529Z,55.06
2023-05-22T19:27:13.847Z,55.15
2023-05-22T19:29:59.282Z,55.28
2023-05-22T19:32:45.390Z,55.39
2023-05-22T19:35:30.981Z,55.13
2023-05-22T19:38:16.631Z,55.09
2023-05-22T19:41:02.109Z,55.44
2023-05-22T19:43:47.623Z,55.51
2023-05-22T19:46:32.885Z,55.74
2023-05-22T19:49:19.019Z,55.47
2023-05-22T19:52:05.791Z,55.21
2023-05-22T19:54:51.168Z,55.54
2023-05-22T19:57:36.972Z,55.43
2023-05-22T20:00:22.857Z,55.70
2023-05-22T20:03:08.511Z,55.88
2023-05-22T20:05:54.311Z,55.82
2023-05-22T20:08:41.340Z,55.60
2023-05-22T20:11:28.912Z,55.65
2023-05-22T20:14:14.422Z,55.52
2023-05-22T20:16:59.576Z,55.71
2023-05-22T20:19:45.208Z,55.81
2023-05-22T20:22:30.731Z,55.85
2023-05-22T20:25:17.259Z,56.21
2023-05-22T20:28:03.766Z,56.28
2023-05-22T20:30:49.768Z,56.27
2023-05-22T20:33:35.771Z,56.20
2023-05-22T20:36:22.414Z,56.19
2023-05-22T20:39:09.130Z,56.20
2023-05-22T20:41:54.395Z,56.33
2023-05-22T20:44:39.609Z,56.49
2023-05-22T20:47:24.935Z,56.36
2023-05-22T20:50:11.311Z,56.47
2023-05-22T20:52:57.081Z,56.41
2023-05-22T20:55:42.927Z,56.44
2023-05-22T20:58:28.508Z,56.69
2023-05-22T21:01:13.893Z,56.71
2023-05-22T21:03:59.114Z,56.61
2023-05-22T21:06:44.407Z,56.67
2023-05-22T21:09:29.691Z,56.86
2023-05-22T21:12:14.862Z,56.95
2023-05-22T21:15:00.188Z,56.68
2023-05-22T21:17:45.610Z,57.10
2023-05-22T21:20:30.837Z,57.16
2023-05-22T21:23:16.177Z,57.31
2023-05-22T21:26:02.309Z,57.37
2023-05-22T21:28:47.706Z,57.61
2023-05-22T21:31:35.350Z,57.89
2023-05-22T21:34:21.292Z,57.56
2023-05-22T21:37:06.820Z,57.57
2023-05-22T21:39:51.936Z,57.73
2023-05-22T21:42:46.521Z,57.57
2023-05-22T21:45:32.503Z,57.58
2023-05-22T21:48:17.950Z,57.78
2023-05-22T21:51:03.114Z,57.94
2023-05-22T21:53:48.375Z,58.15
2023-05-22T21:56:33.789Z,57.99
2023-05-22T21:59:19.019Z,58.07
2023-05-22T22:02:04.486Z,58.24
2023-05-22T22:04:49.598Z,58.35
2023-05-22T22:07:34.917Z,58.39
2023-05-22T22:10:20.240Z,58.11
2023-05-22T22:13:05.825Z,58.26
2023-05-22T22:15:51.230Z,58.21
2023-05-22T22:18:37.094Z,58.40
2023-05-22T22:21:22.394Z,58.80
2023-05-22T22:24:07.649Z,58.75
2023-05-22T22:26:53.129Z,58.48
2023-05-22T22:29:38.550Z,58.30
2023-05-22T22:32:23.705Z,58.65
2023-05-22T22:35:10.353Z,58.57
2023-05-22T22:37:55.768Z,58.85
2023-05-22T22:40:41.174Z,59.08
2023-05-22T22:43:26.874Z,58.87
2023-05-22T22:46:12.244Z,59.05
2023-05-22T22:48:58.879Z,58.89
2023-05-22T22:51:44.867Z,58.74
2023-05-22T22:54:30.465Z,58.95
2023-05-22T22:57:15.807Z,58.85
2023-05-22T23:00:01.100Z,59.01
2023-05-22T23:02:46.533Z,59.12
2023-05-22T23:05:32.410Z,58.97
2023-05-22T23:08:17.574Z,59.27
2023-05-22T23:11:02.998Z,59.21
2023-05-22T23:13:48.248Z,59.36
2023-05-22T23:16:38.169Z,59.13
2023-05-22T23:19:24.103Z,59.09
2023-05-22T23:22:09.904Z,59.15
2023-05-22T23:24:55.186Z,59.10
2023-05-22T23:27:40.341Z,59.36
2023-05-22T23:30:25.776Z,59.33
2023-05-22T23:33:11.645Z,59.49
2023-05-22T23:35:56.778Z,59.41
2023-05-22T23:38:42.082Z,59.50
2023-05-22T23:41:27.588Z,59.48
2023-05-22T23:44:13.203Z,59.49
2023-05-22T23:46:58.522Z,59.63
2023-05-22T23:49:43.824Z,59.64
2023-05-22T23:52:29.097Z,59.56
2023-05-22T23:55:14.200Z,59.51
2023-05-22T23:57:59.622Z,60.15
