createdAt,value
2017-05-14T00:00:15.785Z,21.05
2017-05-14T00:00:44.174Z,21.18
2017-05-14T00:01:12.513Z,21.16
2017-05-14T00:01:40.893Z,21.14
2017-05-14T00:02:09.281Z,21.14
2017-05-14T00:03:20.679Z,21.08
2017-05-14T00:03:49.060Z,21.14
2017-05-14T00:04:17.362Z,21.19
2017-05-14T00:04:45.728Z,21.01
2017-05-14T00:05:13.868Z,21.07
2017-05-14T00:05:42.160Z,21.05
2017-05-14T00:06:10.550Z,20.98
2017-05-14T00:06:38.933Z,21.05
2017-05-14T00:07:07.364Z,21.04
2017-05-14T00:07:35.749Z,21.05
2017-05-14T00:08:04.129Z,21.04
2017-05-14T00:09:15.535Z,21.07
2017-05-14T00:09:43.919Z,21.05
2017-05-14T00:10:12.129Z,21.01
2017-05-14T00:10:40.496Z,21.08
2017-05-14T00:11:08.823Z,21
2017-05-14T00:11:37.209Z,20.95
2017-05-14T00:12:05.595Z,21.05
2017-05-14T00:12:33.986Z,21
2017-05-14T00:13:02.322Z,21.01
2017-05-14T00:13:30.612Z,20.98
2017-05-14T00:13:58.998Z,20.97
2017-05-14T00:15:10.405Z,20.93
2017-05-14T00:15:38.792Z,20.98
2017-05-14T00:16:07.093Z,20.97
2017-05-14T00:16:35.365Z,20.93
2017-05-14T00:17:03.689Z,20.93
2017-05-14T00:17:31.893Z,20.92
2017-05-14T00:18:00.287Z,20.97
2017-05-14T00:18:28.580Z,20.93
2017-05-14T00:18:57.013Z,21
2017-05-14T00:19:25.201Z,21.04
2017-05-14T00:19:53.586Z,20.95
2017-05-14T00:21:05.086Z,20.95
2017-05-14T00:21:33.466Z,20.93
2017-05-14T00:22:01.767Z,20.93
2017-05-14T00:22:30.039Z,21.03
2017-05-14T00:22:58.361Z,20.92
2017-05-14T00:23:26.651Z,20.98
2017-05-14T00:23:54.853Z,20.97
2017-05-14T00:24:23.241Z,21
2017-05-14T00:24:51.583Z,21
2017-05-14T00:25:19.869Z,20.98
2017-05-14T00:25:48.165Z,21.01
2017-05-14T00:26:59.564Z,20.98
2017-05-14T00:27:27.764Z,20.97
2017-05-14T00:27:56.162Z,21.01
2017-05-14T00:28:24.430Z,21
2017-05-14T00:28:52.756Z,20.92
2017-05-14T00:29:21.141Z,21.01
2017-05-14T00:29:49.532Z,21
2017-05-14T00:30:17.734Z,21.01
2017-05-14T00:30:46.162Z,20.95
2017-05-14T00:31:14.358Z,20.9
2017-05-14T00:31:42.739Z,20.92
2017-05-14T00:32:54.231Z,20.97
2017-05-14T00:33:22.518Z,20.97
2017-05-14T00:33:50.911Z,20.97
2017-05-14T00:34:19.274Z,21.01
2017-05-14T00:34:47.506Z,20.89
2017-05-14T00:35:15.891Z,20.93
2017-05-14T00:35:44.281Z,20.89
2017-05-14T00:36:12.667Z,20.89
2017-05-14T00:36:40.920Z,20.89
2017-05-14T00:37:09.199Z,20.98
2017-05-14T00:37:37.585Z,20.92
2017-05-14T00:38:48.988Z,20.93
2017-05-14T00:39:17.377Z,20.88
2017-05-14T00:39:45.777Z,21
2017-05-14T00:40:14.143Z,20.95
2017-05-14T00:40:42.464Z,20.85
2017-05-14T00:41:10.854Z,20.95
2017-05-14T00:41:39.143Z,20.85
2017-05-14T00:42:07.533Z,20.89
2017-05-14T00:42:35.964Z,20.88
2017-05-14T00:43:04.349Z,20.85
2017-05-14T00:43:32.731Z,20.89
2017-05-14T00:44:44.238Z,20.9
2017-05-14T00:45:12.613Z,20.85
2017-05-14T00:45:40.819Z,20.89
2017-05-14T00:46:09.180Z,20.82
2017-05-14T00:46:37.498Z,20.83
2017-05-14T00:47:05.878Z,20.85
2017-05-14T00:47:34.174Z,20.89
2017-05-14T00:48:02.562Z,20.86
2017-05-14T00:48:30.987Z,20.85
2017-05-14T00:48:59.371Z,20.89
2017-05-14T00:49:27.752Z,20.88
2017-05-14T00:50:39.249Z,20.86
2017-05-14T00:51:07.637Z,20.82
2017-05-14T00:51:36.033Z,20.89
2017-05-14T00:52:04.304Z,20.82
2017-05-14T00:52:32.623Z,20.88
2017-05-14T00:53:00.920Z,20.74
2017-05-14T00:53:29.129Z,20.8
2017-05-14T00:53:57.521Z,20.82
2017-05-14T00:54:25.862Z,20.8
2017-05-14T00:54:54.150Z,20.89
2017-05-14T00:55:22.258Z,20.75
2017-05-14T00:56:33.666Z,20.86
2017-05-14T00:57:02.047Z,20.75
2017-05-14T00:57:30.255Z,20.9
2017-05-14T00:57:58.621Z,20.83
2017-05-14T00:58:26.757Z,20.88
2017-05-14T00:58:55.043Z,20.85
2017-05-14T00:59:23.342Z,20.85
2017-05-14T00:59:51.633Z,20.77
2017-05-14T01:00:19.968Z,20.86
2017-05-14T01:00:48.352Z,20.79
2017-05-14T01:01:16.644Z,20.8
2017-05-14T01:02:28.050Z,20.77
2017-05-14T01:02:56.339Z,20.77
2017-05-14T01:03:24.739Z,20.8
2017-05-14T01:03:53.109Z,20.79
2017-05-14T01:04:21.333Z,20.74
2017-05-14T01:04:49.626Z,20.73
2017-05-14T01:05:18.015Z,20.75
2017-05-14T01:05:46.310Z,20.77
2017-05-14T01:06:14.650Z,20.75
2017-05-14T01:06:42.941Z,20.68
2017-05-14T01:07:11.327Z,20.7
2017-05-14T01:08:22.822Z,20.75
2017-05-14T01:08:51.204Z,20.77
2017-05-14T01:09:19.600Z,20.75
2017-05-14T01:09:47.871Z,20.8
2017-05-14T01:10:16.196Z,20.79
2017-05-14T01:10:44.579Z,20.79
2017-05-14T01:11:12.964Z,20.8
2017-05-14T01:11:41.256Z,20.74
2017-05-14T01:12:09.680Z,20.79
2017-05-14T01:12:37.877Z,20.74
2017-05-14T01:13:06.127Z,20.67
2017-05-14T01:14:17.620Z,20.74
2017-05-14T01:14:46.004Z,20.74
2017-05-14T01:15:14.303Z,20.77
2017-05-14T01:15:42.572Z,20.79
2017-05-14T01:16:10.813Z,20.77
2017-05-14T01:16:39.101Z,20.77
2017-05-14T01:17:07.487Z,20.86
2017-05-14T01:17:35.875Z,20.9
2017-05-14T01:18:04.302Z,20.88
2017-05-14T01:18:32.594Z,20.88
2017-05-14T01:19:00.977Z,20.97
2017-05-14T01:20:12.471Z,20.9
2017-05-14T01:20:40.663Z,20.82
2017-05-14T01:21:09.057Z,20.8
2017-05-14T01:21:37.331Z,20.83
2017-05-14T01:22:05.652Z,20.89
2017-05-14T01:22:33.945Z,20.86
2017-05-14T01:23:02.336Z,20.85
2017-05-14T01:23:30.630Z,20.86
2017-05-14T01:23:59.063Z,20.82
2017-05-14T01:24:27.355Z,20.83
2017-05-14T01:24:55.736Z,20.85
2017-05-14T01:26:07.144Z,20.82
2017-05-14T01:26:35.436Z,20.85
2017-05-14T01:27:03.559Z,20.75
2017-05-14T01:27:31.921Z,20.77
2017-05-14T01:28:00.059Z,20.79
2017-05-14T01:28:28.253Z,20.82
2017-05-14T01:28:56.543Z,20.77
2017-05-14T01:29:24.837Z,20.79
2017-05-14T01:29:53.180Z,20.82
2017-05-14T01:30:21.565Z,20.8
2017-05-14T01:30:49.945Z,20.77
2017-05-14T01:32:01.442Z,20.77
2017-05-14T01:32:29.826Z,20.74
2017-05-14T01:32:58.080Z,20.77
2017-05-14T01:33:26.348Z,20.79
2017-05-14T01:33:54.672Z,20.77
2017-05-14T01:34:22.874Z,20.79
2017-05-14T01:34:51.088Z,20.79
2017-05-14T01:35:19.287Z,20.73
2017-05-14T01:35:47.631Z,20.75
2017-05-14T01:36:15.910Z,20.74
2017-05-14T01:36:44.116Z,20.73
2017-05-14T01:37:55.520Z,20.74
2017-05-14T01:38:23.908Z,20.75
2017-05-14T01:38:52.301Z,20.73
2017-05-14T01:39:20.663Z,20.74
2017-05-14T01:39:48.982Z,20.7
2017-05-14T01:40:17.177Z,20.77
2017-05-14T01:40:45.380Z,20.7
2017-05-14T01:41:13.576Z,20.73
2017-05-14T01:41:41.914Z,20.74
2017-05-14T01:42:10.295Z,20.79
2017-05-14T01:42:38.668Z,20.68
2017-05-14T01:43:50.075Z,20.68
2017-05-14T01:44:18.459Z,20.7
2017-05-14T01:44:46.856Z,20.68
2017-05-14T01:45:15.128Z,20.67
2017-05-14T01:45:43.449Z,20.67
2017-05-14T01:46:11.737Z,20.68
2017-05-14T01:46:40.130Z,20.71
2017-05-14T01:47:08.511Z,20.65
2017-05-14T01:47:36.947Z,20.67
2017-05-14T01:48:05.327Z,20.7
2017-05-14T01:48:33.717Z,20.6
2017-05-14T01:49:45.211Z,20.63
2017-05-14T01:50:13.501Z,20.6
2017-05-14T01:50:41.801Z,20.5
2017-05-14T01:51:10.164Z,20.55
2017-05-14T01:51:38.396Z,20.53
2017-05-14T01:52:06.686Z,20.5
2017-05-14T01:52:35.078Z,20.52
2017-05-14T01:53:03.374Z,20.52
2017-05-14T01:53:31.619Z,20.52
2017-05-14T01:54:00.001Z,20.58
2017-05-14T01:54:28.292Z,20.55
2017-05-14T01:55:39.704Z,20.5
2017-05-14T01:56:08.094Z,20.5
2017-05-14T01:56:36.397Z,20.52
2017-05-14T01:57:04.663Z,20.52
2017-05-14T01:57:32.888Z,20.5
2017-05-14T01:58:01.090Z,20.49
2017-05-14T01:58:29.479Z,20.48
2017-05-14T01:58:58.621Z,20.5
2017-05-14T01:59:27.051Z,20.48
2017-05-14T01:59:55.151Z,20.49
2017-05-14T02:00:23.534Z,20.46
2017-05-14T02:01:34.939Z,20.53
2017-05-14T02:02:03.224Z,20.46
2017-05-14T02:02:31.528Z,20.48
2017-05-14T02:02:59.892Z,20.49
2017-05-14T02:03:28.031Z,20.48
2017-05-14T02:03:56.415Z,20.49
2017-05-14T02:04:24.803Z,20.52
2017-05-14T02:04:53.099Z,20.5
2017-05-14T02:05:21.438Z,20.52
2017-05-14T02:05:49.640Z,20.56
2017-05-14T02:06:18.023Z,20.61
2017-05-14T02:07:29.433Z,20.6
2017-05-14T02:07:57.817Z,20.6
2017-05-14T02:08:26.118Z,20.64
2017-05-14T02:08:54.431Z,20.55
2017-05-14T02:09:22.756Z,20.5
2017-05-14T02:09:51.138Z,20.55
2017-05-14T02:10:19.432Z,20.52
2017-05-14T02:10:47.733Z,20.52
2017-05-14T02:11:16.163Z,20.53
2017-05-14T02:11:44.360Z,20.49
2017-05-14T02:12:12.654Z,20.49
2017-05-14T02:13:24.146Z,20.48
2017-05-14T02:13:52.437Z,20.48
2017-05-14T02:14:20.746Z,20.46
2017-05-14T02:14:49.021Z,20.53
2017-05-14T02:15:17.253Z,20.53
2017-05-14T02:15:45.541Z,20.55
2017-05-14T02:16:13.835Z,20.56
2017-05-14T02:16:42.141Z,20.58
2017-05-14T02:17:10.568Z,20.49
2017-05-14T02:17:38.770Z,20.53
2017-05-14T02:18:07.066Z,20.48
2017-05-14T02:19:18.465Z,20.49
2017-05-14T02:19:46.850Z,20.52
2017-05-14T02:20:15.156Z,20.48
2017-05-14T02:20:43.424Z,20.48
2017-05-14T02:21:11.653Z,20.52
2017-05-14T02:21:40.037Z,20.48
2017-05-14T02:22:08.333Z,20.5
2017-05-14T02:22:36.626Z,20.53
2017-05-14T02:23:05.055Z,20.49
2017-05-14T02:23:33.441Z,20.49
2017-05-14T02:24:01.825Z,20.52
2017-05-14T02:25:13.320Z,20.55
2017-05-14T02:25:41.707Z,20.52
2017-05-14T02:26:09.914Z,20.52
2017-05-14T02:26:38.190Z,20.52
2017-05-14T02:27:06.419Z,20.49
2017-05-14T02:27:34.798Z,20.48
2017-05-14T02:28:03.191Z,20.52
2017-05-14T02:28:31.485Z,20.49
2017-05-14T02:28:59.915Z,20.36
2017-05-14T02:29:28.209Z,20.39
2017-05-14T02:29:56.590Z,20.49
2017-05-14T02:31:08.103Z,20.52
2017-05-14T02:31:36.465Z,20.5
2017-05-14T02:32:04.856Z,20.49
2017-05-14T02:32:33.223Z,20.5
2017-05-14T02:33:01.358Z,20.5
2017-05-14T02:33:29.742Z,20.49
2017-05-14T02:33:58.125Z,20.53
2017-05-14T02:34:26.326Z,20.55
2017-05-14T02:34:54.580Z,20.5
2017-05-14T02:35:22.965Z,20.53
2017-05-14T02:35:51.351Z,20.5
2017-05-14T02:37:02.852Z,20.64
2017-05-14T02:37:31.143Z,20.64
2017-05-14T02:37:59.444Z,20.7
2017-05-14T02:38:27.807Z,20.68
2017-05-14T02:38:56.129Z,20.75
2017-05-14T02:39:24.422Z,20.79
2017-05-14T02:39:52.811Z,20.75
2017-05-14T02:40:21.051Z,20.75
2017-05-14T02:40:49.480Z,20.8
2017-05-14T02:41:17.771Z,20.83
2017-05-14T02:41:46.158Z,20.83
2017-05-14T02:42:57.567Z,20.83
2017-05-14T02:43:25.864Z,20.85
2017-05-14T02:43:54.169Z,20.77
2017-05-14T02:44:22.442Z,20.8
2017-05-14T02:44:50.580Z,20.77
2017-05-14T02:45:18.873Z,20.77
2017-05-14T02:45:47.172Z,20.75
2017-05-14T02:46:15.368Z,20.77
2017-05-14T02:46:43.700Z,20.75
2017-05-14T02:47:12.084Z,20.79
2017-05-14T02:47:40.465Z,20.75
2017-05-14T02:48:51.959Z,20.77
2017-05-14T02:49:20.347Z,20.77
2017-05-14T02:49:48.897Z,20.89
2017-05-14T02:50:17.255Z,20.86
2017-05-14T02:50:45.579Z,20.85
2017-05-14T02:51:13.872Z,20.75
2017-05-14T02:51:42.260Z,20.85
2017-05-14T02:52:10.653Z,20.77
2017-05-14T02:52:39.083Z,20.77
2017-05-14T02:53:07.464Z,20.82
2017-05-14T02:53:35.848Z,20.75
2017-05-14T02:54:47.345Z,20.77
2017-05-14T02:55:15.731Z,20.82
2017-05-14T02:55:44.128Z,20.77
2017-05-14T02:56:12.398Z,20.79
2017-05-14T02:56:40.630Z,20.73
2017-05-14T02:57:08.920Z,20.79
2017-05-14T02:57:37.307Z,20.75
2017-05-14T02:58:05.693Z,20.75
2017-05-14T02:58:34.027Z,20.79
2017-05-14T02:59:02.322Z,20.73
2017-05-14T02:59:30.704Z,20.75
2017-05-14T03:00:42.200Z,20.88
2017-05-14T03:01:10.587Z,20.77
2017-05-14T03:01:38.886Z,20.83
2017-05-14T03:02:07.247Z,20.8
2017-05-14T03:02:35.384Z,20.85
2017-05-14T03:03:03.772Z,20.77
2017-05-14T03:03:32.068Z,20.77
2017-05-14T03:04:00.271Z,20.77
2017-05-14T03:04:28.705Z,20.83
2017-05-14T03:04:56.991Z,20.86
2017-05-14T03:05:25.283Z,20.77
2017-05-14T03:06:36.685Z,20.86
2017-05-14T03:07:05.070Z,20.74
2017-05-14T03:07:33.468Z,20.77
2017-05-14T03:08:01.832Z,20.75
2017-05-14T03:08:29.965Z,20.74
2017-05-14T03:08:58.346Z,20.8
2017-05-14T03:09:26.641Z,20.8
2017-05-14T03:09:54.839Z,20.83
2017-05-14T03:10:23.080Z,20.77
2017-05-14T03:10:51.278Z,20.83
2017-05-14T03:11:19.657Z,20.86
2017-05-14T03:12:31.155Z,20.85
2017-05-14T03:12:59.447Z,20.79
2017-05-14T03:13:27.840Z,20.79
2017-05-14T03:13:56.107Z,20.79
2017-05-14T03:14:24.341Z,20.8
2017-05-14T03:14:52.722Z,20.77
2017-05-14T03:15:21.108Z,20.77
2017-05-14T03:15:49.400Z,20.75
2017-05-14T03:16:17.831Z,20.7
2017-05-14T03:16:46.213Z,20.82
2017-05-14T03:17:14.504Z,20.74
2017-05-14T03:18:25.999Z,20.79
2017-05-14T03:18:54.383Z,20.74
2017-05-14T03:19:22.683Z,20.75
2017-05-14T03:19:50.950Z,20.74
2017-05-14T03:20:19.091Z,20.73
2017-05-14T03:20:47.472Z,20.74
2017-05-14T03:21:15.861Z,20.79
2017-05-14T03:21:44.158Z,20.74
2017-05-14T03:22:12.500Z,20.77
2017-05-14T03:22:40.887Z,20.8
2017-05-14T03:23:09.267Z,20.75
2017-05-14T03:24:20.761Z,20.73
2017-05-14T03:24:49.151Z,20.75
2017-05-14T03:25:17.549Z,20.71
2017-05-14T03:25:45.826Z,20.71
2017-05-14T03:26:14.149Z,20.73
2017-05-14T03:26:42.536Z,20.65
2017-05-14T03:27:10.921Z,20.7
2017-05-14T03:27:39.121Z,20.71
2017-05-14T03:28:07.557Z,20.68
2017-05-14T03:28:35.845Z,20.64
2017-05-14T03:29:04.230Z,20.71
2017-05-14T03:30:15.724Z,20.67
2017-05-14T03:30:44.112Z,20.6
2017-05-14T03:31:12.409Z,20.64
2017-05-14T03:31:40.679Z,20.6
2017-05-14T03:32:08.909Z,20.65
2017-05-14T03:32:37.200Z,20.71
2017-05-14T03:33:05.501Z,20.64
2017-05-14T03:33:33.891Z,20.68
2017-05-14T03:34:02.320Z,20.61
2017-05-14T03:34:30.613Z,20.65
2017-05-14T03:34:59.001Z,20.67
2017-05-14T03:36:10.500Z,20.6
2017-05-14T03:36:38.796Z,20.63
2017-05-14T03:37:06.911Z,20.58
2017-05-14T03:37:35.182Z,20.53
2017-05-14T03:38:03.503Z,20.6
2017-05-14T03:38:31.889Z,20.5
2017-05-14T03:39:00.275Z,20.5
2017-05-14T03:39:28.664Z,20.56
2017-05-14T03:39:57.098Z,20.5
2017-05-14T03:40:25.482Z,20.52
2017-05-14T03:40:53.773Z,20.5
2017-05-14T03:42:05.268Z,20.52
2017-05-14T03:42:33.650Z,20.6
2017-05-14T03:43:02.045Z,20.46
2017-05-14T03:43:30.405Z,20.52
2017-05-14T03:43:58.544Z,20.56
2017-05-14T03:44:26.745Z,20.52
2017-05-14T03:44:55.137Z,20.52
2017-05-14T03:45:23.336Z,20.5
2017-05-14T03:45:51.775Z,20.48
2017-05-14T03:46:19.967Z,20.48
2017-05-14T03:46:48.352Z,20.52
2017-05-14T03:47:59.845Z,20.48
2017-05-14T03:48:28.233Z,20.5
2017-05-14T03:48:56.536Z,20.5
2017-05-14T03:49:24.897Z,20.49
2017-05-14T03:49:53.075Z,20.44
2017-05-14T03:50:21.274Z,20.49
2017-05-14T03:50:49.666Z,20.44
2017-05-14T03:51:18.055Z,20.34
2017-05-14T03:51:46.485Z,20.37
2017-05-14T03:52:14.776Z,20.33
2017-05-14T03:52:43.197Z,20.37
2017-05-14T03:53:54.659Z,20.41
2017-05-14T03:54:22.948Z,20.33
2017-05-14T03:54:51.350Z,20.46
2017-05-14T03:55:19.610Z,20.36
2017-05-14T03:55:47.841Z,20.29
2017-05-14T03:56:16.220Z,20.44
2017-05-14T03:56:44.607Z,20.29
2017-05-14T03:57:12.992Z,20.26
2017-05-14T03:57:41.422Z,20.34
2017-05-14T03:58:09.805Z,20.34
2017-05-14T03:58:38.187Z,20.48
2017-05-14T03:59:49.683Z,20.44
2017-05-14T04:00:18.065Z,20.41
2017-05-14T04:00:46.275Z,20.39
2017-05-14T04:01:14.548Z,20.44
2017-05-14T04:01:42.779Z,20.33
2017-05-14T04:02:11.161Z,20.37
2017-05-14T04:02:39.552Z,20.37
2017-05-14T04:03:07.748Z,20.37
2017-05-14T04:03:36.188Z,20.39
2017-05-14T04:04:04.482Z,20.32
2017-05-14T04:04:32.768Z,20.37
2017-05-14T04:05:44.260Z,20.41
2017-05-14T04:06:12.645Z,20.49
2017-05-14T04:06:40.952Z,20.48
2017-05-14T04:07:09.218Z,20.49
2017-05-14T04:07:37.359Z,20.49
2017-05-14T04:08:05.651Z,20.49
2017-05-14T04:08:34.041Z,20.52
2017-05-14T04:09:02.340Z,20.5
2017-05-14T04:09:30.774Z,20.55
2017-05-14T04:09:59.064Z,20.5
2017-05-14T04:10:27.352Z,20.48
2017-05-14T04:11:38.752Z,20.49
2017-05-14T04:12:06.949Z,20.49
2017-05-14T04:12:35.253Z,20.52
2017-05-14T04:13:03.529Z,20.5
2017-05-14T04:13:31.757Z,20.48
2017-05-14T04:14:00.049Z,20.5
2017-05-14T04:14:28.444Z,20.46
2017-05-14T04:14:56.548Z,20.52
2017-05-14T04:15:24.977Z,20.44
2017-05-14T04:15:53.266Z,20.48
2017-05-14T04:16:21.646Z,20.46
2017-05-14T04:17:32.962Z,20.49
2017-05-14T04:18:01.345Z,20.5
2017-05-14T04:18:29.741Z,20.55
2017-05-14T04:18:58.101Z,20.61
2017-05-14T04:19:26.421Z,20.56
2017-05-14T04:19:54.626Z,20.63
2017-05-14T04:20:22.921Z,20.58
2017-05-14T04:20:51.306Z,20.6
2017-05-14T04:21:19.637Z,20.63
2017-05-14T04:21:47.838Z,20.6
2017-05-14T04:22:16.223Z,20.64
2017-05-14T04:23:27.622Z,20.63
2017-05-14T04:23:56.007Z,20.64
2017-05-14T04:24:24.408Z,20.64
2017-05-14T04:24:52.678Z,20.64
2017-05-14T04:25:20.909Z,20.64
2017-05-14T04:25:49.289Z,20.68
2017-05-14T04:26:17.582Z,20.65
2017-05-14T04:26:45.779Z,20.63
2017-05-14T04:27:14.211Z,20.65
2017-05-14T04:27:42.507Z,20.64
2017-05-14T04:28:10.889Z,20.65
2017-05-14T04:29:22.198Z,20.71
2017-05-14T04:29:50.483Z,20.67
2017-05-14T04:30:18.784Z,20.64
2017-05-14T04:30:47.147Z,20.61
2017-05-14T04:31:15.296Z,20.68
2017-05-14T04:31:43.584Z,20.67
2017-05-14T04:32:11.885Z,20.64
2017-05-14T04:32:40.274Z,20.7
2017-05-14T04:33:08.706Z,20.68
2017-05-14T04:33:37.087Z,20.74
2017-05-14T04:34:05.370Z,20.71
2017-05-14T04:35:16.679Z,20.74
2017-05-14T04:35:44.971Z,20.75
2017-05-14T04:36:13.270Z,20.7
2017-05-14T04:36:41.538Z,20.82
2017-05-14T04:37:09.670Z,20.73
2017-05-14T04:37:37.958Z,20.75
2017-05-14T04:38:06.158Z,20.79
2017-05-14T04:38:34.451Z,20.77
2017-05-14T04:39:02.884Z,20.83
2017-05-14T04:39:31.178Z,20.77
2017-05-14T04:39:59.374Z,20.8
2017-05-14T04:41:10.689Z,20.85
2017-05-14T04:41:38.881Z,20.82
2017-05-14T04:42:07.277Z,20.86
2017-05-14T04:42:35.455Z,20.83
2017-05-14T04:43:03.685Z,20.88
2017-05-14T04:43:31.878Z,20.85
2017-05-14T04:44:00.267Z,20.86
2017-05-14T04:44:28.650Z,20.8
2017-05-14T04:44:56.982Z,20.89
2017-05-14T04:45:25.177Z,20.88
2017-05-14T04:45:53.563Z,20.86
2017-05-14T04:47:04.871Z,20.83
2017-05-14T04:47:33.064Z,20.82
2017-05-14T04:48:01.192Z,20.85
2017-05-14T04:48:29.459Z,20.89
2017-05-14T04:48:57.783Z,20.97
2017-05-14T04:49:26.068Z,20.98
2017-05-14T04:49:54.357Z,20.92
2017-05-14T04:50:22.649Z,20.93
2017-05-14T04:50:50.892Z,20.93
2017-05-14T04:51:19.276Z,20.93
2017-05-14T04:51:47.467Z,21
2017-05-14T04:52:58.771Z,20.95
2017-05-14T04:53:27.059Z,21.03
2017-05-14T04:53:55.175Z,20.85
2017-05-14T04:54:23.444Z,20.83
2017-05-14T04:54:51.763Z,20.85
2017-05-14T04:55:19.955Z,20.93
2017-05-14T04:55:48.159Z,21
2017-05-14T04:56:16.548Z,20.95
2017-05-14T04:56:44.792Z,20.98
2017-05-14T04:57:12.985Z,21
2017-05-14T04:57:41.186Z,20.85
2017-05-14T04:58:52.679Z,20.95
2017-05-14T04:59:21.060Z,20.83
2017-05-14T04:59:49.360Z,20.97
2017-05-14T05:00:17.722Z,20.86
2017-05-14T05:00:46.039Z,20.97
2017-05-14T05:01:14.329Z,20.9
2017-05-14T05:01:42.623Z,20.97
2017-05-14T05:02:11.011Z,21.01
2017-05-14T05:02:39.442Z,20.9
2017-05-14T05:03:07.725Z,20.95
2017-05-14T05:03:36.020Z,20.97
2017-05-14T05:04:47.425Z,20.9
2017-05-14T05:05:15.528Z,20.89
2017-05-14T05:05:43.830Z,20.8
2017-05-14T05:06:12.097Z,20.85
2017-05-14T05:06:40.323Z,20.88
2017-05-14T05:07:08.515Z,20.88
2017-05-14T05:07:36.808Z,20.88
2017-05-14T05:08:05.193Z,20.88
2017-05-14T05:08:33.632Z,20.86
2017-05-14T05:09:01.739Z,20.86
2017-05-14T05:09:30.124Z,20.85
2017-05-14T05:10:41.617Z,20.86
2017-05-14T05:11:10.009Z,20.88
2017-05-14T05:11:38.407Z,20.89
2017-05-14T05:12:06.674Z,20.8
2017-05-14T05:12:34.917Z,20.86
2017-05-14T05:13:03.305Z,20.77
2017-05-14T05:13:31.696Z,20.77
2017-05-14T05:13:59.896Z,20.77
2017-05-14T05:14:28.326Z,20.74
2017-05-14T05:14:56.707Z,20.75
2017-05-14T05:15:24.996Z,20.79
2017-05-14T05:16:36.492Z,20.82
2017-05-14T05:17:04.781Z,20.74
2017-05-14T05:17:33.079Z,20.75
2017-05-14T05:18:01.355Z,20.79
2017-05-14T05:18:29.487Z,20.79
2017-05-14T05:18:57.779Z,20.74
2017-05-14T05:19:26.073Z,20.8
2017-05-14T05:19:54.453Z,20.73
2017-05-14T05:20:22.788Z,20.7
2017-05-14T05:20:51.071Z,20.68
2017-05-14T05:21:19.363Z,20.67
2017-05-14T05:22:30.853Z,20.7
2017-05-14T05:22:59.239Z,20.67
2017-05-14T05:23:27.542Z,20.68
2017-05-14T05:23:55.903Z,20.7
2017-05-14T05:24:24.134Z,20.67
2017-05-14T05:24:52.424Z,20.65
2017-05-14T05:25:20.716Z,20.65
2017-05-14T05:25:49.010Z,20.68
2017-05-14T05:26:17.440Z,20.63
2017-05-14T05:26:45.633Z,20.63
2017-05-14T05:27:13.919Z,20.53
2017-05-14T05:28:25.315Z,20.58
2017-05-14T05:28:53.697Z,20.55
2017-05-14T05:29:21.910Z,20.48
2017-05-14T05:29:50.269Z,20.52
2017-05-14T05:30:18.498Z,20.52
2017-05-14T05:30:46.881Z,20.49
2017-05-14T05:31:15.176Z,20.5
2017-05-14T05:31:43.473Z,20.49
2017-05-14T05:32:11.812Z,20.48
2017-05-14T05:32:40.195Z,20.44
2017-05-14T05:33:08.483Z,20.46
2017-05-14T05:34:19.795Z,20.46
2017-05-14T05:34:48.073Z,20.46
2017-05-14T05:35:16.468Z,20.39
2017-05-14T05:35:44.831Z,20.42
2017-05-14T05:36:13.062Z,20.48
2017-05-14T05:36:41.442Z,20.48
2017-05-14T05:37:09.641Z,20.52
2017-05-14T05:37:37.842Z,20.48
2017-05-14T05:38:06.175Z,20.44
2017-05-14T05:38:34.483Z,20.49
2017-05-14T05:39:02.772Z,20.5
2017-05-14T05:40:14.173Z,20.52
2017-05-14T05:40:42.556Z,20.46
2017-05-14T05:41:10.859Z,20.52
2017-05-14T05:41:39.033Z,20.49
2017-05-14T05:42:07.355Z,20.53
2017-05-14T05:42:35.643Z,20.55
2017-05-14T05:43:03.842Z,20.5
2017-05-14T05:43:32.042Z,20.49
2017-05-14T05:44:00.474Z,20.46
2017-05-14T05:44:28.760Z,20.53
2017-05-14T05:44:57.143Z,20.49
2017-05-14T05:46:08.638Z,20.52
2017-05-14T05:46:37.022Z,20.48
2017-05-14T05:47:05.324Z,20.46
2017-05-14T05:47:33.501Z,20.5
2017-05-14T05:48:01.550Z,20.53
2017-05-14T05:48:29.750Z,20.52
2017-05-14T05:48:58.048Z,20.49
2017-05-14T05:49:26.242Z,20.48
2017-05-14T05:49:54.672Z,20.46
2017-05-14T05:50:22.870Z,20.36
2017-05-14T05:50:51.253Z,20.52
2017-05-14T05:52:02.561Z,20.52
2017-05-14T05:52:30.945Z,20.49
2017-05-14T05:52:59.337Z,20.52
2017-05-14T05:53:27.607Z,20.5
2017-05-14T05:53:55.831Z,20.46
2017-05-14T05:54:24.215Z,20.52
2017-05-14T05:54:52.510Z,20.53
2017-05-14T05:55:20.713Z,20.52
2017-05-14T05:55:49.150Z,20.58
2017-05-14T05:56:17.531Z,20.56
2017-05-14T05:56:45.727Z,20.67
2017-05-14T05:57:57.223Z,20.7
2017-05-14T05:58:25.607Z,20.67
2017-05-14T05:58:53.911Z,20.77
2017-05-14T05:59:22.270Z,20.71
2017-05-14T05:59:50.597Z,20.77
2017-05-14T06:00:18.977Z,20.86
2017-05-14T06:00:47.273Z,20.8
2017-05-14T06:01:15.563Z,20.85
2017-05-14T06:01:43.900Z,20.86
2017-05-14T06:02:12.190Z,20.89
2017-05-14T06:02:40.576Z,21.01
2017-05-14T06:03:52.072Z,20.98
2017-05-14T06:04:20.266Z,20.97
2017-05-14T06:04:48.568Z,20.83
2017-05-14T06:05:16.647Z,20.98
2017-05-14T06:05:44.875Z,20.98
2017-05-14T06:06:13.159Z,20.98
2017-05-14T06:06:41.551Z,21.03
2017-05-14T06:07:09.939Z,20.92
2017-05-14T06:07:38.366Z,20.98
2017-05-14T06:08:06.654Z,21
2017-05-14T06:08:34.940Z,20.92
2017-05-14T06:09:46.339Z,21.01
2017-05-14T06:10:14.726Z,20.9
2017-05-14T06:10:43.116Z,20.93
2017-05-14T06:11:11.386Z,21.07
2017-05-14T06:11:39.707Z,21
2017-05-14T06:12:08.088Z,20.93
2017-05-14T06:12:36.383Z,21.05
2017-05-14T06:13:04.671Z,21.04
2017-05-14T06:13:33.014Z,21.03
2017-05-14T06:14:01.300Z,21
2017-05-14T06:14:29.594Z,21
2017-05-14T06:15:41.086Z,20.93
2017-05-14T06:16:09.285Z,20.98
2017-05-14T06:16:37.632Z,21
2017-05-14T06:17:05.952Z,21.01
2017-05-14T06:17:34.182Z,20.93
2017-05-14T06:18:02.469Z,20.92
2017-05-14T06:18:30.875Z,20.98
2017-05-14T06:18:59.248Z,21
2017-05-14T06:19:27.495Z,21.03
2017-05-14T06:19:55.711Z,21
2017-05-14T06:20:24.095Z,20.98
2017-05-14T06:21:35.503Z,20.97
2017-05-14T06:22:03.786Z,21.03
2017-05-14T06:22:31.900Z,21.03
2017-05-14T06:23:00.163Z,21.01
2017-05-14T06:23:28.487Z,21
2017-05-14T06:23:56.780Z,21.07
2017-05-14T06:24:24.982Z,20.88
2017-05-14T06:24:53.371Z,20.97
2017-05-14T06:25:21.799Z,21.01
2017-05-14T06:25:50.100Z,20.92
2017-05-14T06:26:18.377Z,20.98
2017-05-14T06:27:29.877Z,21.04
2017-05-14T06:27:58.263Z,20.97
2017-05-14T06:28:26.567Z,20.93
2017-05-14T06:28:54.833Z,21.05
2017-05-14T06:29:23.061Z,21
2017-05-14T06:29:51.441Z,21.08
2017-05-14T06:30:19.828Z,21.03
2017-05-14T06:30:48.122Z,21.07
2017-05-14T06:31:16.364Z,20.97
2017-05-14T06:31:44.561Z,20.95
2017-05-14T06:32:12.846Z,21
2017-05-14T06:33:24.341Z,20.98
2017-05-14T06:33:52.634Z,21.04
2017-05-14T06:34:20.931Z,21.01
2017-05-14T06:34:49.201Z,21
2017-05-14T06:35:17.336Z,20.92
2017-05-14T06:35:45.623Z,20.97
2017-05-14T06:36:14.007Z,21
2017-05-14T06:36:42.207Z,21.03
2017-05-14T06:37:10.549Z,21.01
2017-05-14T06:37:38.751Z,20.93
2017-05-14T06:38:07.133Z,20.97
2017-05-14T06:39:18.536Z,20.98
2017-05-14T06:39:46.828Z,21.03
2017-05-14T06:40:15.041Z,20.97
2017-05-14T06:40:43.217Z,21.01
2017-05-14T06:41:11.435Z,20.93
2017-05-14T06:41:39.819Z,21.05
2017-05-14T06:42:08.017Z,21.03
2017-05-14T06:42:36.312Z,20.98
2017-05-14T06:43:04.654Z,21.05
2017-05-14T06:43:32.938Z,20.98
2017-05-14T06:44:01.133Z,21.05
2017-05-14T06:45:12.345Z,21.07
2017-05-14T06:45:40.536Z,21.04
2017-05-14T06:46:08.931Z,20.98
2017-05-14T06:46:37.295Z,21.13
2017-05-14T06:47:05.618Z,21.03
2017-05-14T06:47:33.902Z,21.07
2017-05-14T06:48:02.293Z,21.03
2017-05-14T06:48:30.493Z,21.05
2017-05-14T06:48:58.924Z,21.1
2017-05-14T06:49:27.210Z,21.01
2017-05-14T06:49:55.497Z,21.05
2017-05-14T06:51:06.807Z,21.03
2017-05-14T06:51:35.193Z,21.01
2017-05-14T06:52:03.491Z,20.98
2017-05-14T06:52:31.754Z,21.01
2017-05-14T06:52:59.980Z,20.98
2017-05-14T06:53:28.361Z,20.97
2017-05-14T06:53:56.753Z,20.97
2017-05-14T06:54:25.140Z,21.01
2017-05-14T06:54:53.571Z,21.04
2017-05-14T06:55:21.854Z,20.98
2017-05-14T06:55:50.063Z,21.05
2017-05-14T06:57:01.371Z,21.01
2017-05-14T06:57:29.754Z,21
2017-05-14T06:57:58.059Z,21.04