createdAt,value
2018-06-22T00:00:13.331Z,15.05
2018-06-22T00:01:22.469Z,15.52
2018-06-22T00:02:31.327Z,15.52
2018-06-22T00:03:40.180Z,16.09
2018-06-22T00:04:49.363Z,16.75
2018-06-22T00:05:58.220Z,16.28
2018-06-22T00:07:07.351Z,16
2018-06-22T00:08:16.207Z,16.95
2018-06-22T00:09:25.065Z,15.33
2018-06-22T00:10:34.273Z,16.85
2018-06-22T00:11:43.130Z,16.75
2018-06-22T00:12:51.981Z,15.42
2018-06-22T00:14:00.840Z,16.28
2018-06-22T00:15:09.696Z,15.9
2018-06-22T00:16:18.553Z,16.19
2018-06-22T00:17:27.410Z,17.8
2018-06-22T00:18:36.263Z,18.18
2018-06-22T00:19:45.398Z,17.61
2018-06-22T00:20:54.255Z,17.52
2018-06-22T00:22:03.130Z,16.19
2018-06-22T00:23:11.971Z,16.47
2018-06-22T00:24:20.825Z,16.09
2018-06-22T00:25:29.682Z,16.19
2018-06-22T00:26:38.819Z,16.75
2018-06-22T00:27:47.726Z,16.75
2018-06-22T00:28:56.532Z,16.75
2018-06-22T00:30:05.670Z,16.09
2018-06-22T00:31:14.528Z,17.14
2018-06-22T00:32:23.385Z,15.05
2018-06-22T00:33:32.247Z,16.28
2018-06-22T00:34:41.386Z,14.37
2018-06-22T00:35:50.243Z,15.42
2018-06-22T00:36:59.099Z,15.42
2018-06-22T00:38:07.959Z,15.33
2018-06-22T00:39:16.967Z,15.9
2018-06-22T00:40:25.822Z,15.9
2018-06-22T00:41:34.679Z,17.43
2018-06-22T00:42:43.536Z,15.33
2018-06-22T00:43:52.393Z,16.85
2018-06-22T00:45:01.677Z,16.38
2018-06-22T00:46:10.815Z,16.75
2018-06-22T00:47:19.672Z,17.43
2018-06-22T00:48:28.527Z,17.43
2018-06-22T00:49:37.382Z,17.14
2018-06-22T00:50:46.289Z,16.75
2018-06-22T00:51:55.432Z,15.8
2018-06-22T00:53:04.289Z,14.18
2018-06-22T00:54:13.144Z,14.18
2018-06-22T00:55:22.278Z,13.9
2018-06-22T00:56:31.184Z,13.14
2018-06-22T00:57:40.044Z,13.14
2018-06-22T00:58:48.898Z,12.95
2018-06-22T00:59:57.757Z,12.85
2018-06-22T01:01:06.887Z,12.85
2018-06-22T01:02:16.097Z,12.76
2018-06-22T01:03:24.955Z,13.42
2018-06-22T01:04:33.810Z,13.14
2018-06-22T01:05:42.668Z,12.47
2018-06-22T01:06:51.804Z,11.99
2018-06-22T01:08:00.760Z,12.76
2018-06-22T01:09:09.615Z,10.95
2018-06-22T01:10:18.483Z,11.71
2018-06-22T01:11:27.342Z,12.76
2018-06-22T01:12:36.197Z,13.14
2018-06-22T01:13:45.057Z,13.23
2018-06-22T01:14:53.910Z,13.52
2018-06-22T01:16:03.047Z,13.51
2018-06-22T01:17:12.453Z,13.42
2018-06-22T01:18:21.311Z,13.04
2018-06-22T01:19:30.166Z,12.66
2018-06-22T01:20:39.022Z,12.38
2018-06-22T01:21:47.880Z,12.76
2018-06-22T01:22:56.737Z,13.04
2018-06-22T01:24:05.593Z,13.04
2018-06-22T01:25:14.550Z,13.33
2018-06-22T01:26:23.407Z,13.04
2018-06-22T01:27:32.265Z,12.27
2018-06-22T01:28:41.400Z,11.99
2018-06-22T01:29:50.257Z,13.42
2018-06-22T01:30:59.161Z,13.9
2018-06-22T01:32:08.303Z,14.37
2018-06-22T01:33:17.436Z,13.9
2018-06-22T01:34:26.567Z,12.85
2018-06-22T01:35:35.424Z,12.95
2018-06-22T01:36:44.632Z,13.23
2018-06-22T01:37:53.764Z,14.95
2018-06-22T01:39:02.896Z,14.57
2018-06-22T01:40:12.030Z,13.04
2018-06-22T01:41:20.888Z,12.85
2018-06-22T01:42:29.996Z,13.71
2018-06-22T01:43:38.848Z,14.37
2018-06-22T01:44:47.981Z,14
2018-06-22T01:45:56.837Z,13.81
2018-06-22T01:47:06.247Z,13.81
2018-06-22T01:48:15.106Z,13.9
2018-06-22T01:49:23.963Z,13.33
2018-06-22T01:50:32.818Z,13.52
2018-06-22T01:51:41.674Z,13.52
2018-06-22T01:52:50.529Z,12.76
2018-06-22T01:53:59.434Z,12.85
2018-06-22T01:55:08.567Z,12.09
2018-06-22T01:56:17.426Z,11.61
2018-06-22T01:57:26.283Z,12.47
2018-06-22T01:58:35.138Z,11.14
2018-06-22T01:59:44.096Z,11.33
2018-06-22T02:00:52.952Z,12.28
2018-06-22T02:02:01.811Z,12.38
2018-06-22T02:03:10.947Z,12.19
2018-06-22T02:04:19.801Z,11.61
2018-06-22T02:05:28.706Z,11.61
2018-06-22T02:06:37.561Z,11.23
2018-06-22T02:07:46.972Z,10.19
2018-06-22T02:08:55.827Z,8.09
2018-06-22T02:10:04.682Z,7.14
2018-06-22T02:11:13.634Z,7.04
2018-06-22T02:12:22.770Z,6.76
2018-06-22T02:13:31.631Z,6.19
2018-06-22T02:14:41.324Z,6.67
2018-06-22T02:15:50.178Z,7.04
2018-06-22T02:16:59.461Z,7.33
2018-06-22T02:18:08.316Z,5.8
2018-06-22T02:19:17.558Z,5.43
2018-06-22T02:20:26.695Z,4.85
2018-06-22T02:21:35.552Z,6.67
2018-06-22T02:22:44.658Z,7.04
2018-06-22T02:23:53.521Z,7.23
2018-06-22T02:25:02.655Z,6.56
2018-06-22T02:26:11.512Z,6.57
2018-06-22T02:27:20.370Z,6.76
2018-06-22T02:28:29.753Z,6.37
2018-06-22T02:29:38.610Z,6.37
2018-06-22T02:30:47.470Z,6.67
2018-06-22T02:31:56.330Z,6.28
2018-06-22T02:33:05.743Z,7.23
2018-06-22T02:34:15.505Z,7.33
2018-06-22T02:35:24.359Z,6.38
2018-06-22T02:36:33.214Z,5.8
2018-06-22T02:37:42.904Z,5.71
2018-06-22T02:38:52.043Z,6.38
2018-06-22T02:40:01.014Z,6.76
2018-06-22T02:41:10.423Z,7.23
2018-06-22T02:42:19.289Z,7.42
2018-06-22T02:43:28.421Z,6.76
2018-06-22T02:44:37.565Z,7.33
2018-06-22T02:45:46.670Z,6.09
2018-06-22T02:46:55.813Z,6.95
2018-06-22T02:48:04.930Z,7.42
2018-06-22T02:49:13.781Z,7.42
2018-06-22T02:50:22.637Z,6.57
2018-06-22T02:51:32.147Z,6.95
2018-06-22T02:52:41.005Z,7.42
2018-06-22T02:53:50.139Z,6.76
2018-06-22T02:54:58.999Z,7.62
2018-06-22T02:56:08.133Z,8.85
2018-06-22T02:57:17.416Z,9.14
2018-06-22T02:58:26.554Z,8
2018-06-22T02:59:36.523Z,8.47
2018-06-22T03:00:45.754Z,8.85
2018-06-22T03:01:54.901Z,9.33
2018-06-22T03:03:04.213Z,8.28
2018-06-22T03:04:13.349Z,9.23
2018-06-22T03:05:22.481Z,9.8
2018-06-22T03:06:31.916Z,9.23
2018-06-22T03:07:40.772Z,9.23
2018-06-22T03:08:50.436Z,9.52
2018-06-22T03:09:59.571Z,8.85
2018-06-22T03:11:08.712Z,5.8
2018-06-22T03:12:17.847Z,6.19
2018-06-22T03:13:26.705Z,7.42
2018-06-22T03:14:36.218Z,7.23
2018-06-22T03:15:45.632Z,7.23
2018-06-22T03:16:54.506Z,8.28
2018-06-22T03:18:04.196Z,8.85
2018-06-22T03:19:13.329Z,9.14
2018-06-22T03:20:22.239Z,8.76
2018-06-22T03:21:31.930Z,9.05
2018-06-22T03:22:40.791Z,8.76
2018-06-22T03:23:49.648Z,7.42
2018-06-22T03:24:58.503Z,7.62
2018-06-22T03:26:07.736Z,6.67
2018-06-22T03:27:16.593Z,8.57
2018-06-22T03:28:25.449Z,10.09
2018-06-22T03:29:34.305Z,9.71
2018-06-22T03:30:43.450Z,8.85
2018-06-22T03:31:52.924Z,7.42
2018-06-22T03:33:01.714Z,7.62
2018-06-22T03:34:10.577Z,8.28
2018-06-22T03:35:19.435Z,7.42
2018-06-22T03:36:28.297Z,7.33
2018-06-22T03:37:37.578Z,7.04
2018-06-22T03:38:46.433Z,6.38
2018-06-22T03:39:55.289Z,5.04
2018-06-22T03:41:04.147Z,5.52
2018-06-22T03:42:13.007Z,4.57
2018-06-22T03:43:22.137Z,5.04
2018-06-22T03:44:30.994Z,5.8
2018-06-22T03:45:39.849Z,6.67
2018-06-22T03:46:48.710Z,7.14
2018-06-22T03:47:57.841Z,7.14
2018-06-22T03:49:06.988Z,6.67
2018-06-22T03:50:15.844Z,7.14
2018-06-22T03:51:24.976Z,7.23
2018-06-22T03:52:34.107Z,8.47
2018-06-22T03:53:42.963Z,8.66
2018-06-22T03:54:52.442Z,8.57
2018-06-22T03:56:01.294Z,7.62
2018-06-22T03:57:10.149Z,7.14
2018-06-22T03:58:19.009Z,7.42
2018-06-22T03:59:27.861Z,7.42
2018-06-22T04:00:37.103Z,7.52
2018-06-22T04:01:46.239Z,7.14
2018-06-22T04:02:55.096Z,6.76
2018-06-22T04:04:03.954Z,5.52
2018-06-22T04:05:13.370Z,6.57
2018-06-22T04:06:22.275Z,7.04
2018-06-22T04:07:31.972Z,6.85
2018-06-22T04:08:40.824Z,6.76
2018-06-22T04:09:49.966Z,6.19
2018-06-22T04:10:58.823Z,5.14
2018-06-22T04:12:07.730Z,4.66
2018-06-22T04:13:16.583Z,4.85
2018-06-22T04:14:25.452Z,4.66
2018-06-22T04:15:34.583Z,4.76
2018-06-22T04:16:43.439Z,4.57
2018-06-22T04:17:52.647Z,4.19
2018-06-22T04:19:01.779Z,3.81
2018-06-22T04:20:10.634Z,3.33
2018-06-22T04:21:19.488Z,3.52
2018-06-22T04:22:28.343Z,3.81
2018-06-22T04:23:37.529Z,3.71
2018-06-22T04:24:46.659Z,3.81
2018-06-22T04:25:55.516Z,4.09
2018-06-22T04:27:04.371Z,4.28
2018-06-22T04:28:13.228Z,3.81
2018-06-22T04:29:22.084Z,3.52
2018-06-22T04:30:30.940Z,3.23
2018-06-22T04:31:40.076Z,3.61
2018-06-22T04:32:48.931Z,3.23
2018-06-22T04:33:58.065Z,3.14
2018-06-22T04:35:06.968Z,3.05
2018-06-22T04:36:16.099Z,2.66
2018-06-22T04:37:24.957Z,2.47
2018-06-22T04:38:33.857Z,2.76
2018-06-22T04:39:43.016Z,2.76
2018-06-22T04:40:51.921Z,2.76
2018-06-22T04:42:01.334Z,2.19
2018-06-22T04:43:10.471Z,1.81
2018-06-22T04:44:19.327Z,1.23
2018-06-22T04:45:28.515Z,0.48
2018-06-22T04:46:37.422Z,0.57
2018-06-22T04:47:47.028Z,0.95
2018-06-22T04:48:56.905Z,0.67
2018-06-22T04:50:05.764Z,0.76
2018-06-22T04:51:14.618Z,0.76
2018-06-22T04:52:24.735Z,1.23
2018-06-22T04:53:33.595Z,0.67
2018-06-22T04:54:42.724Z,1.04
2018-06-22T04:55:51.581Z,0.28
2018-06-22T04:57:00.436Z,1.14
2018-06-22T04:58:09.442Z,1.52
2018-06-22T04:59:18.298Z,2.19
2018-06-22T05:00:27.154Z,1.43
2018-06-22T05:01:36.291Z,1.43
2018-06-22T05:02:45.429Z,2.47
2018-06-22T05:03:54.435Z,2.57
2018-06-22T05:05:03.566Z,2.28
2018-06-22T05:06:12.421Z,2.76
2018-06-22T05:07:21.275Z,2
2018-06-22T05:08:30.135Z,1.81
2018-06-22T05:09:39.243Z,1.23
2018-06-22T05:10:48.457Z,1.23
2018-06-22T05:11:57.630Z,1.81
2018-06-22T05:13:06.766Z,0.48
2018-06-22T05:14:15.621Z,1.04
2018-06-22T05:15:24.755Z,0.76
2018-06-22T05:16:33.890Z,1.23
2018-06-22T05:17:43.020Z,1.33
2018-06-22T05:18:51.875Z,1.04
2018-06-22T05:20:00.732Z,0.57
2018-06-22T05:21:09.687Z,1.04
2018-06-22T05:22:18.826Z,1.33
2018-06-22T05:23:27.678Z,1.43
2018-06-22T05:24:36.532Z,1.04
2018-06-22T05:25:45.738Z,1.14
2018-06-22T05:26:54.691Z,0.76
2018-06-22T05:28:03.548Z,0.38
2018-06-22T05:29:12.683Z,0.38
2018-06-22T05:30:21.917Z,0.85
2018-06-22T05:31:30.748Z,0.76
2018-06-22T05:32:39.884Z,0
2018-06-22T05:33:48.742Z,0
2018-06-22T05:34:57.596Z,0
2018-06-22T05:36:06.729Z,0
2018-06-22T05:37:15.587Z,0
2018-06-22T05:38:24.997Z,0
2018-06-22T05:39:33.851Z,0
2018-06-22T05:40:42.709Z,0
2018-06-22T05:41:51.843Z,0
2018-06-22T05:43:00.704Z,0
2018-06-22T05:44:09.707Z,0
2018-06-22T05:45:18.562Z,0
2018-06-22T05:46:27.417Z,0
2018-06-22T05:47:36.283Z,0
2018-06-22T05:48:45.417Z,0
2018-06-22T05:49:54.375Z,0
2018-06-22T05:51:03.553Z,0
2018-06-22T05:52:13.047Z,0
2018-06-22T05:53:22.193Z,0
2018-06-22T05:54:31.047Z,0
2018-06-22T05:55:40.627Z,0
2018-06-22T05:56:49.544Z,0
2018-06-22T05:57:58.865Z,0
2018-06-22T05:59:07.905Z,0
2018-06-22T06:00:17.122Z,0
2018-06-22T06:01:26.392Z,0
2018-06-22T06:02:35.560Z,0
2018-06-22T06:03:44.719Z,0
2018-06-22T06:04:54.500Z,0
2018-06-22T06:06:03.399Z,0
2018-06-22T06:07:12.584Z,0
2018-06-22T06:08:21.719Z,0
2018-06-22T06:09:30.852Z,0
2018-06-22T06:10:39.708Z,0
2018-06-22T06:11:48.570Z,0
2018-06-22T06:12:58.107Z,0
2018-06-22T06:14:07.239Z,0
2018-06-22T06:15:16.095Z,0
2018-06-22T06:16:24.951Z,0
2018-06-22T06:17:33.810Z,0
2018-06-22T06:18:43.020Z,0
2018-06-22T06:19:51.876Z,0
2018-06-22T06:21:00.733Z,0
2018-06-22T06:22:09.594Z,0
2018-06-22T06:23:19.005Z,0
2018-06-22T06:24:28.065Z,0
2018-06-22T06:25:36.924Z,0
2018-06-22T06:26:45.782Z,0
2018-06-22T06:27:54.638Z,0
2018-06-22T06:29:03.773Z,0
2018-06-22T06:30:13.290Z,0
2018-06-22T06:31:22.146Z,0
2018-06-22T06:32:31.004Z,0
2018-06-22T06:33:39.865Z,0
2018-06-22T06:34:49.001Z,0
2018-06-22T06:35:58.186Z,0
2018-06-22T06:37:07.043Z,0
2018-06-22T06:38:16.178Z,0
2018-06-22T06:39:25.035Z,0
2018-06-22T06:40:33.893Z,0
2018-06-22T06:41:43.655Z,0
2018-06-22T06:42:53.144Z,0
2018-06-22T06:44:02.003Z,0
2018-06-22T06:45:10.862Z,0
2018-06-22T06:46:19.719Z,0
2018-06-22T06:47:28.727Z,0
2018-06-22T06:48:37.864Z,0
2018-06-22T06:49:46.724Z,0
2018-06-22T06:50:55.579Z,0
2018-06-22T06:52:04.439Z,0
2018-06-22T06:53:13.820Z,0
2018-06-22T06:54:22.679Z,0
2018-06-22T06:55:31.541Z,0
2018-06-22T06:56:40.401Z,0
2018-06-22T06:57:49.874Z,0
2018-06-22T06:58:59.388Z,0
2018-06-22T07:00:08.244Z,0
2018-06-22T07:01:17.104Z,0
2018-06-22T07:02:26.019Z,0
2018-06-22T07:03:35.513Z,0
2018-06-22T07:04:44.622Z,0
2018-06-22T07:05:53.478Z,0
2018-06-22T07:07:02.335Z,0
2018-06-22T07:08:11.196Z,0
2018-06-22T07:09:20.336Z,0
2018-06-22T07:10:29.821Z,0
2018-06-22T07:11:38.677Z,0
2018-06-22T07:12:47.535Z,0
2018-06-22T07:13:56.669Z,0
2018-06-22T07:15:05.527Z,0
2018-06-22T07:16:14.485Z,0
2018-06-22T07:17:23.344Z,0
2018-06-22T07:18:32.201Z,0
2018-06-22T07:19:41.338Z,0
2018-06-22T07:20:50.195Z,0
2018-06-22T07:21:59.152Z,0
2018-06-22T07:23:08.011Z,0
2018-06-22T07:24:16.868Z,0
2018-06-22T07:25:25.729Z,0
2018-06-22T07:26:34.585Z,0
2018-06-22T07:27:43.596Z,0
2018-06-22T07:28:52.459Z,0
2018-06-22T07:30:01.314Z,0
2018-06-22T07:31:10.447Z,0
2018-06-22T07:32:19.306Z,0
2018-06-22T07:33:28.314Z,0
2018-06-22T07:34:37.173Z,0
2018-06-22T07:35:46.034Z,0
2018-06-22T07:36:54.888Z,0
2018-06-22T07:38:04.020Z,0
2018-06-22T07:39:12.927Z,0
2018-06-22T07:40:21.787Z,0
2018-06-22T07:41:30.644Z,0
2018-06-22T07:42:39.500Z,0
2018-06-22T07:43:48.662Z,0
2018-06-22T07:44:57.495Z,0
2018-06-22T07:46:06.353Z,0
2018-06-22T07:47:15.214Z,0
2018-06-22T07:48:24.350Z,0
2018-06-22T07:49:33.486Z,0
2018-06-22T07:50:43.001Z,0
2018-06-22T07:51:51.858Z,0
2018-06-22T07:53:00.716Z,0
2018-06-22T07:54:09.850Z,0
2018-06-22T07:55:18.710Z,0
2018-06-22T07:56:27.721Z,0
2018-06-22T07:57:36.583Z,0
2018-06-22T07:58:45.721Z,0
2018-06-22T07:59:54.580Z,0
2018-06-22T08:01:03.438Z,0
2018-06-22T08:02:12.624Z,0
2018-06-22T08:03:21.481Z,0
2018-06-22T08:04:30.343Z,0
2018-06-22T08:05:39.201Z,0
2018-06-22T08:06:48.062Z,0
2018-06-22T08:07:57.021Z,0
2018-06-22T08:09:05.884Z,0
2018-06-22T08:10:15.311Z,0
2018-06-22T08:11:24.168Z,0
2018-06-22T08:12:33.029Z,0
2018-06-22T08:13:41.937Z,0
2018-06-22T08:14:50.798Z,0
2018-06-22T08:15:59.935Z,0
2018-06-22T08:17:08.794Z,0
2018-06-22T08:18:17.655Z,0
2018-06-22T08:19:26.565Z,0
2018-06-22T08:20:35.424Z,0
2018-06-22T08:21:44.283Z,0.48
2018-06-22T08:22:53.145Z,0.57
2018-06-22T08:24:02.562Z,7.92
2018-06-22T08:25:11.773Z,13.36
2018-06-22T08:26:20.632Z,12.12
2018-06-22T08:27:29.492Z,11.36
2018-06-22T08:28:38.905Z,23.59
2018-06-22T08:29:47.773Z,17.76
2018-06-22T08:30:56.735Z,21.39
2018-06-22T08:32:06.151Z,24.35
2018-06-22T08:33:15.011Z,18.04
2018-06-22T08:34:24.248Z,20.9
2018-06-22T08:35:33.109Z,24.82
2018-06-22T08:36:42.121Z,24.16
2018-06-22T08:37:50.980Z,21.09
2018-06-22T08:38:59.838Z,18.52
2018-06-22T08:40:08.697Z,18.9
2018-06-22T08:41:17.558Z,10.69
2018-06-22T08:42:26.517Z,12.12
2018-06-22T08:43:35.380Z,14.41
2018-06-22T08:44:44.516Z,11.55
2018-06-22T08:45:53.378Z,17.94
2018-06-22T08:47:02.236Z,21.28
2018-06-22T08:48:11.245Z,14.23
2018-06-22T08:49:21.095Z,20.15
2018-06-22T08:50:30.236Z,23.02
2018-06-22T08:51:39.151Z,14.23
2018-06-22T08:52:47.951Z,21.11
2018-06-22T08:53:56.918Z,22.34
2018-06-22T08:55:05.782Z,32.09
2018-06-22T08:56:14.647Z,22.54
2018-06-22T08:57:23.773Z,20.72
2018-06-22T08:58:33.186Z,22.73
2018-06-22T08:59:42.681Z,30.37
2018-06-22T09:00:51.547Z,28.36
2018-06-22T09:02:00.404Z,13.85
2018-06-22T09:03:09.267Z,19.59
2018-06-22T09:04:18.406Z,35.06
2018-06-22T09:05:27.365Z,31.23
2018-06-22T09:06:36.503Z,35.16
2018-06-22T09:07:45.366Z,40.89
2018-06-22T09:08:54.225Z,35.43
2018-06-22T09:10:03.089Z,42.14
2018-06-22T09:11:12.007Z,44.22
2018-06-22T09:12:20.867Z,41.56
2018-06-22T09:13:30.011Z,41.09
2018-06-22T09:14:39.153Z,27.61
2018-06-22T09:15:48.290Z,52.46
2018-06-22T09:16:57.201Z,37.26
2018-06-22T09:18:06.064Z,58
2018-06-22T09:19:14.922Z,49.21
2018-06-22T09:20:23.784Z,62.68
2018-06-22T09:21:32.645Z,54.66
2018-06-22T09:22:41.610Z,65.74
2018-06-22T09:23:50.477Z,73.1
2018-06-22T09:24:59.895Z,61.72
2018-06-22T09:26:08.757Z,51.98
2018-06-22T09:27:17.620Z,51.89
2018-06-22T09:28:26.682Z,59.91
2018-06-22T09:29:35.833Z,57.02
2018-06-22T09:30:44.698Z,37.36
2018-06-22T09:31:53.842Z,59.63
2018-06-22T09:33:02.702Z,50.55
2018-06-22T09:34:11.565Z,42.02
2018-06-22T09:35:20.703Z,48.25
2018-06-22T09:36:29.567Z,51.29
2018-06-22T09:37:38.429Z,51.98
2018-06-22T09:38:47.289Z,51.41
2018-06-22T09:39:56.157Z,42.81
2018-06-22T09:41:05.018Z,53.41
2018-06-22T09:42:14.161Z,51.21
2018-06-22T09:43:23.020Z,48.83
2018-06-22T09:44:32.163Z,46.53
2018-06-22T09:45:41.305Z,41.95
2018-06-22T09:46:50.731Z,52.46
2018-06-22T09:47:59.595Z,49.49
2018-06-22T09:49:08.505Z,58.38
2018-06-22T09:50:17.367Z,59.63
2018-06-22T09:51:26.227Z,71.19
2018-06-22T09:52:35.087Z,52.65
2018-06-22T09:53:43.956Z,51.21
2018-06-22T09:54:53.095Z,75.59
2018-06-22T09:56:02.385Z,64.72
2018-06-22T09:57:11.350Z,81.74
2018-06-22T09:58:20.492Z,83.46
2018-06-22T09:59:29.361Z,80.98
2018-06-22T10:00:38.229Z,67.59
2018-06-22T10:01:47.090Z,69.12
2018-06-22T10:02:55.951Z,68.16
2018-06-22T10:04:04.839Z,72.66
2018-06-22T10:05:14.826Z,73.04
2018-06-22T10:06:24.187Z,83.75
2018-06-22T10:07:33.657Z,87.52
2018-06-22T10:08:42.605Z,78.91
2018-06-22T10:09:51.618Z,78.72
2018-06-22T10:11:00.763Z,79.2
2018-06-22T10:12:09.717Z,70.01
2018-06-22T10:13:20.021Z,70.11
2018-06-22T10:14:29.167Z,77.48
2018-06-22T10:15:38.232Z,72.6
2018-06-22T10:16:47.339Z,71.16
2018-06-22T10:17:56.387Z,69.06
2018-06-22T10:19:05.481Z,66.76
2018-06-22T10:20:14.902Z,78.72
2018-06-22T10:21:24.339Z,83.22
2018-06-22T10:22:33.708Z,76.14
2018-06-22T10:23:42.662Z,86.8
2018-06-22T10:24:51.565Z,87.76
2018-06-22T10:26:01.569Z,82.4
2018-06-22T10:27:11.010Z,85.46
2018-06-22T10:28:20.750Z,84.5
2018-06-22T10:29:29.917Z,86.7
2018-06-22T10:30:39.089Z,76.75
2018-06-22T10:31:47.951Z,85.84
2018-06-22T10:32:56.814Z,83.06
2018-06-22T10:34:05.887Z,88.62
2018-06-22T10:35:14.795Z,85.84
2018-06-22T10:36:23.699Z,93.4
2018-06-22T10:37:32.563Z,75.51
2018-06-22T10:38:41.704Z,91.3
2018-06-22T10:39:51.475Z,86.99
2018-06-22T10:41:00.657Z,91.49
2018-06-22T10:42:09.521Z,92.49
2018-06-22T10:43:18.661Z,83.36
2018-06-22T10:44:28.085Z,94.55
2018-06-22T10:45:37.334Z,80.14
2018-06-22T10:46:46.201Z,84.83
2018-06-22T10:47:55.122Z,92.73
2018-06-22T10:49:04.149Z,81.96
2018-06-22T10:50:13.372Z,78.99
2018-06-22T10:51:22.554Z,89.33
2018-06-22T10:52:31.767Z,84.74
2018-06-22T10:53:41.410Z,88.47
2018-06-22T10:54:50.698Z,91.25
2018-06-22T10:55:59.850Z,92.68
2018-06-22T10:57:09.050Z,90.09
2018-06-22T10:58:17.911Z,86.27
2018-06-22T10:59:26.776Z,92.11
2018-06-22T11:00:36.260Z,92.01
2018-06-22T11:01:45.406Z,91.53
2018-06-22T11:02:54.419Z,92.35
2018-06-22T11:04:03.841Z,90.62
2018-06-22T11:05:12.984Z,79.7
2018-06-22T11:06:21.848Z,86.6
2018-06-22T11:07:30.712Z,91.86
2018-06-22T11:08:39.776Z,88.99
2018-06-22T11:09:48.915Z,94.84
2018-06-22T11:10:58.058Z,89.66
2018-06-22T11:12:07.201Z,94.74
2018-06-22T11:13:16.064Z,91.49
2018-06-22T11:14:25.276Z,91.49
2018-06-22T11:15:34.415Z,88.51
2018-06-22T11:16:43.292Z,84.01
2018-06-22T11:17:53.524Z,91.58
2018-06-22T11:19:02.664Z,94.4
2018-06-22T11:20:11.979Z,94.5
2018-06-22T11:21:20.905Z,84.34
2018-06-22T11:22:29.710Z,90.86
2018-06-22T11:23:38.574Z,87.5
2018-06-22T11:24:47.476Z,88.75
2018-06-22T11:25:56.752Z,93.35
2018-06-22T11:27:05.615Z,90.95
2018-06-22T11:28:14.479Z,93.16
2018-06-22T11:29:23.619Z,92.77
2018-06-22T11:30:32.481Z,92.68
2018-06-22T11:31:41.725Z,91.72
2018-06-22T11:32:50.869Z,93.06
2018-06-22T11:34:00.006Z,91.43
2018-06-22T11:35:09.145Z,89.71
2018-06-22T11:36:18.584Z,89.71
2018-06-22T11:37:27.795Z,86.83
2018-06-22T11:38:36.665Z,90.57
2018-06-22T11:39:45.526Z,93.63
2018-06-22T11:40:54.388Z,92.77
2018-06-22T11:42:03.802Z,86.07
2018-06-22T11:43:13.094Z,89.71
2018-06-22T11:44:21.957Z,86.35
2018-06-22T11:45:30.820Z,85.74
2018-06-22T11:46:39.967Z,92.2
2018-06-22T11:47:48.826Z,92.63
2018-06-22T11:48:57.940Z,91.67
2018-06-22T11:50:07.368Z,87.46
2018-06-22T11:51:16.288Z,90.23
2018-06-22T11:52:25.533Z,91
2018-06-22T11:53:34.400Z,87.7
2018-06-22T11:54:43.362Z,96.99
2018-06-22T11:55:52.505Z,91.24
2018-06-22T11:57:01.368Z,88.46
2018-06-22T11:58:10.231Z,92.68
2018-06-22T11:59:19.098Z,90
2018-06-22T12:00:28.870Z,87.02
2018-06-22T12:01:37.793Z,88.84
2018-06-22T12:02:46.876Z,86.07
2018-06-22T12:03:55.742Z,86.83
2018-06-22T12:05:04.883Z,89.71
2018-06-22T12:06:13.898Z,89.32
2018-06-22T12:07:22.764Z,89.23
2018-06-22T12:08:31.627Z,89.32
2018-06-22T12:09:40.491Z,88.27
2018-06-22T12:10:49.355Z,85.97
2018-06-22T12:11:58.270Z,89.23
2018-06-22T12:13:07.415Z,89.42
2018-06-22T12:14:16.281Z,91.43
2018-06-22T12:15:25.422Z,91.63
2018-06-22T12:16:34.564Z,89.32
2018-06-22T12:17:43.579Z,84.67
2018-06-22T12:18:52.451Z,93.4
2018-06-22T12:20:01.594Z,93.21
2018-06-22T12:21:10.454Z,90.33
2018-06-22T12:22:19.321Z,90.38
2018-06-22T12:23:29.093Z,85.92
2018-06-22T12:24:37.961Z,92.87
2018-06-22T12:25:47.108Z,87.98
2018-06-22T12:26:56.551Z,91.53
2018-06-22T12:28:05.696Z,88.65
2018-06-22T12:29:14.991Z,91.53
2018-06-22T12:30:23.858Z,90.86
2018-06-22T12:31:32.722Z,89.13
2018-06-22T12:32:41.586Z,92.15
2018-06-22T12:33:50.731Z,92.82
2018-06-22T12:34:59.751Z,90.52
2018-06-22T12:36:08.896Z,93.3
2018-06-22T12:37:18.038Z,89.37
2018-06-22T12:38:27.460Z,91
2018-06-22T12:39:36.382Z,88.89
2018-06-22T12:40:45.731Z,89.37
2018-06-22T12:41:54.599Z,92.34
2018-06-22T12:43:03.477Z,90.66
2018-06-22T12:44:12.361Z,91.62
2018-06-22T12:45:21.513Z,92.96
2018-06-22T12:46:30.441Z,92.96
2018-06-22T12:47:39.319Z,92.29
2018-06-22T12:48:48.533Z,89.36
2018-06-22T12:49:57.735Z,86.29
2018-06-22T12:51:06.619Z,84.08
2018-06-22T12:52:15.844Z,93.39
2018-06-22T12:53:24.721Z,89.46
2018-06-22T12:54:33.601Z,93.3
2018-06-22T12:55:42.477Z,90.7
2018-06-22T12:56:51.355Z,89.07
2018-06-22T12:58:00.387Z,88.65
2018-06-22T12:59:09.833Z,91.52
2018-06-22T13:00:18.708Z,89.89
2018-06-22T13:01:27.573Z,91.62
2018-06-22T13:02:36.728Z,88.55
2018-06-22T13:03:45.633Z,90.52
2018-06-22T13:04:54.498Z,88.98
2018-06-22T13:06:03.366Z,90.71
2018-06-22T13:07:12.234Z,89.56
2018-06-22T13:08:21.391Z,88.6
2018-06-22T13:09:30.689Z,91.67
2018-06-22T13:10:39.856Z,91.52
2018-06-22T13:11:49.558Z,91.05
2018-06-22T13:12:58.425Z,87.78
2018-06-22T13:14:07.566Z,86.05
2018-06-22T13:15:16.482Z,91.91
2018-06-22T13:16:25.355Z,90.47
2018-06-22T13:17:34.970Z,90.28
2018-06-22T13:18:43.838Z,90.28
2018-06-22T13:19:52.706Z,92.43
2018-06-22T13:21:01.808Z,91.57
2018-06-22T13:22:10.792Z,91.47
2018-06-22T13:23:19.771Z,88.98
2018-06-22T13:24:29.476Z,89.36
2018-06-22T13:25:38.473Z,91.57
2018-06-22T13:26:47.341Z,88.16
2018-06-22T13:27:56.493Z,89.22
2018-06-22T13:29:05.640Z,86.14
2018-06-22T13:30:14.508Z,90.27
2018-06-22T13:31:23.378Z,89.31
2018-06-22T13:32:32.598Z,87.77
2018-06-22T13:33:41.468Z,85.99
2018-06-22T13:34:50.339Z,86.57
2018-06-22T13:35:59.216Z,85.65
2018-06-22T13:37:08.363Z,85.27
2018-06-22T13:38:17.610Z,85.89
2018-06-22T13:39:26.482Z,86.57
2018-06-22T13:40:35.633Z,86.38
2018-06-22T13:41:44.501Z,89.36
2018-06-22T13:42:53.922Z,83.97
2018-06-22T13:44:03.467Z,86.52
2018-06-22T13:45:12.337Z,89.01
2018-06-22T13:46:21.491Z,84.3
2018-06-22T13:47:30.359Z,85.89
2018-06-22T13:48:39.231Z,86.76
2018-06-22T13:49:48.253Z,85.71
2018-06-22T13:50:57.123Z,88.59
2018-06-22T13:52:06.271Z,84.31
2018-06-22T13:53:15.138Z,89.93
2018-06-22T13:54:24.279Z,88.54
2018-06-22T13:55:33.498Z,88.39
2018-06-22T13:56:42.372Z,86.95
2018-06-22T13:57:51.892Z,86.28
2018-06-22T13:59:01.059Z,85.94
2018-06-22T14:00:09.929Z,82.09
2018-06-22T14:01:19.126Z,82.38
2018-06-22T14:02:27.996Z,82.86
2018-06-22T14:03:36.869Z,82.29
2018-06-22T14:04:45.737Z,83.25
2018-06-22T14:05:54.608Z,81.42
2018-06-22T14:07:03.547Z,86.22
2018-06-22T14:08:12.693Z,84.45
2018-06-22T14:09:21.571Z,87.15
2018-06-22T14:10:30.921Z,82.49
2018-06-22T14:11:39.816Z,82.34
2018-06-22T14:12:48.733Z,80.99
2018-06-22T14:13:57.600Z,83.87
2018-06-22T14:15:06.504Z,83.78
2018-06-22T14:16:15.372Z,84.74
2018-06-22T14:17:24.239Z,83.78
2018-06-22T14:18:33.157Z,82.73
2018-06-22T14:19:42.027Z,84.17
2018-06-22T14:20:51.449Z,87.53
2018-06-22T14:22:00.319Z,84.45
2018-06-22T14:23:09.186Z,83.87
2018-06-22T14:24:18.432Z,85.41
2018-06-22T14:25:27.302Z,87.34
2018-06-22T14:26:36.447Z,86.57
2018-06-22T14:27:45.317Z,84.64
2018-06-22T14:28:54.183Z,86.24
2018-06-22T14:30:03.104Z,84.6
2018-06-22T14:31:11.970Z,84.56
2018-06-22T14:32:21.119Z,85.71
2018-06-22T14:33:29.985Z,90.99
2018-06-22T14:34:38.926Z,88.59
2018-06-22T14:35:48.124Z,87.25
2018-06-22T14:36:57.265Z,87.15
2018-06-22T14:38:06.131Z,86.48
2018-06-22T14:39:15.277Z,85.57
2018-06-22T14:40:24.145Z,83.54
2018-06-22T14:41:33.489Z,86.14
2018-06-22T14:42:42.357Z,84.99
2018-06-22T14:43:51.229Z,87.15
2018-06-22T14:45:00.383Z,85.13
2018-06-22T14:46:09.250Z,87.43
2018-06-22T14:47:18.167Z,89.22
2018-06-22T14:48:27.041Z,87.58
2018-06-22T14:49:35.904Z,88.83
2018-06-22T14:50:45.334Z,86.91
2018-06-22T14:51:54.206Z,87.73
2018-06-22T14:53:03.219Z,88.49
2018-06-22T14:54:12.127Z,88.4
2018-06-22T14:55:20.948Z,86.68
2018-06-22T14:56:29.813Z,88.49
2018-06-22T14:57:39.016Z,86.38
2018-06-22T14:58:47.983Z,85.81
2018-06-22T14:59:56.789Z,89.75
2018-06-22T15:01:05.653Z,87.63
2018-06-22T15:02:14.792Z,89.55
2018-06-22T15:03:23.658Z,86
2018-06-22T15:04:32.686Z,90.22
2018-06-22T15:05:41.853Z,88.4
2018-06-22T15:06:50.741Z,87.54
2018-06-22T15:07:59.881Z,88.79
2018-06-22T15:09:09.024Z,90.42
2018-06-22T15:10:18.038Z,89.46
2018-06-22T15:11:26.903Z,87.05
2018-06-22T15:12:36.045Z,88.17
2018-06-22T15:13:44.911Z,88.74
2018-06-22T15:14:53.778Z,89.99
2018-06-22T15:16:03.069Z,89.12
2018-06-22T15:17:11.935Z,87.78
2018-06-22T15:18:20.803Z,87.54
2018-06-22T15:19:29.668Z,86