createdAt,value
2019-02-27T00:01:25.523Z,101.33
2019-02-27T00:03:55.171Z,106.50
2019-02-27T00:06:24.890Z,99.87
2019-02-27T00:08:54.624Z,98.80
2019-02-27T00:11:24.307Z,125.87
2019-02-27T00:13:57.652Z,117.43
2019-02-27T00:16:25.390Z,124.87
2019-02-27T00:18:58.584Z,105.23
2019-02-27T00:21:26.398Z,97.70
2019-02-27T00:23:56.956Z,108.13
2019-02-27T00:26:27.136Z,119.10
2019-02-27T00:28:56.857Z,91.53
2019-02-27T00:31:26.546Z,78.13
2019-02-27T00:33:59.521Z,70.20
2019-02-27T00:36:28.709Z,58.10
2019-02-27T00:38:58.574Z,71.07
2019-02-27T00:41:28.232Z,72.33
2019-02-27T00:44:01.067Z,69.73
2019-02-27T00:46:29.284Z,53.70
2019-02-27T00:48:59.305Z,55.67
2019-02-27T00:51:29.525Z,50.37
2019-02-27T00:53:59.182Z,78.73
2019-02-27T00:56:28.834Z,120.43
2019-02-27T00:59:00.142Z,162.30
2019-02-27T01:01:29.832Z,201.10
2019-02-27T01:04:02.324Z,247.73
2019-02-27T01:06:30.792Z,149.37
2019-02-27T01:09:00.422Z,108.97
2019-02-27T01:11:30.065Z,111.33
2019-02-27T01:14:03.729Z,112.70
2019-02-27T01:16:31.130Z,85.87
2019-02-27T01:19:02.257Z,123.80
2019-02-27T01:21:32.075Z,102.03
2019-02-27T01:24:01.746Z,101.93
2019-02-27T01:26:31.575Z,135.87
2019-02-27T01:29:01.305Z,277.80
2019-02-27T01:31:30.958Z,123.43
2019-02-27T01:34:00.622Z,101.13
2019-02-27T01:36:30.234Z,173.67
2019-02-27T01:38:59.919Z,206.97
2019-02-27T01:41:29.608Z,280.20
2019-02-27T01:43:59.264Z,295.97
2019-02-27T01:46:28.887Z,191.10
2019-02-27T01:48:58.556Z,123.73
2019-02-27T01:51:28.891Z,70.50
2019-02-27T01:53:58.643Z,81.13
2019-02-27T01:56:29.095Z,67.57
2019-02-27T01:58:59.414Z,134.00
2019-02-27T02:01:30.221Z,121.93
2019-02-27T02:04:00.511Z,102.50
2019-02-27T02:06:32.330Z,75.80
2019-02-27T02:09:32.132Z,73.70
2019-02-27T02:12:07.685Z,101.07
2019-02-27T02:15:01.544Z,111.57
2019-02-27T02:18:05.039Z,135.83
2019-02-27T02:20:53.549Z,292.80
2019-02-27T02:24:12.174Z,146.83
2019-02-27T02:26:59.206Z,200.60
2019-02-27T02:30:10.466Z,165.60
2019-02-27T02:33:11.736Z,96.47
2019-02-27T02:36:04.450Z,151.97
2019-02-27T02:39:19.162Z,66.93
2019-02-27T02:42:01.435Z,58.27
2019-02-27T02:44:59.107Z,54.60
2019-02-27T02:47:55.401Z,67.90
2019-02-27T02:50:37.599Z,56.77
2019-02-27T02:53:25.401Z,74.00
2019-02-27T02:56:10.864Z,62.57
2019-02-27T02:58:54.222Z,100.63
2019-02-27T03:01:49.168Z,116.93
2019-02-27T03:05:07.470Z,114.43
2019-02-27T03:08:01.090Z,122.27
2019-02-27T03:10:42.815Z,130.23
2019-02-27T03:13:27.670Z,78.77
2019-02-27T03:16:12.016Z,60.97
2019-02-27T03:18:56.822Z,53.73
2019-02-27T03:21:48.740Z,53.93
2019-02-27T03:24:35.046Z,64.93
2019-02-27T03:27:16.973Z,49.77
2019-02-27T03:30:16.368Z,47.93
2019-02-27T03:33:06.656Z,43.27
2019-02-27T03:36:11.132Z,45.93
2019-02-27T03:38:50.689Z,52.50
2019-02-27T03:41:59.731Z,46.50
2019-02-27T03:44:57.256Z,49.00
2019-02-27T03:47:32.656Z,49.70
2019-02-27T03:50:27.931Z,41.70
2019-02-27T03:53:26.009Z,45.83
2019-02-27T03:56:16.141Z,48.40
2019-02-27T03:59:11.952Z,60.07
2019-02-27T04:02:35.111Z,62.00
2019-02-27T04:05:27.547Z,64.43
2019-02-27T04:08:25.434Z,54.87
2019-02-27T04:10:55.132Z,90.63
2019-02-27T04:13:27.763Z,93.20
2019-02-27T04:15:56.219Z,75.37
2019-02-27T04:18:27.504Z,108.47
2019-02-27T04:20:56.815Z,71.83
2019-02-27T04:23:26.443Z,69.00
2019-02-27T04:25:56.044Z,82.90
2019-02-27T04:28:29.620Z,86.90
2019-02-27T04:30:58.078Z,104.00
2019-02-27T04:33:27.904Z,107.20
2019-02-27T04:35:57.546Z,78.43
2019-02-27T04:38:27.599Z,59.67
2019-02-27T04:40:57.900Z,81.97
2019-02-27T04:43:31.998Z,77.00
2019-02-27T04:45:58.949Z,93.27
2019-02-27T04:48:29.918Z,82.70
2019-02-27T04:50:59.930Z,75.03
2019-02-27T04:53:32.009Z,85.07
2019-02-27T04:56:01.010Z,73.40
2019-02-27T04:58:31.339Z,80.97
2019-02-27T05:01:01.207Z,70.50
2019-02-27T05:03:30.966Z,162.50
2019-02-27T05:06:00.681Z,111.37
2019-02-27T05:08:30.362Z,84.83
2019-02-27T05:11:00.102Z,91.10
2019-02-27T05:13:29.806Z,146.93
2019-02-27T05:15:59.445Z,110.03
2019-02-27T05:18:29.994Z,102.93
2019-02-27T05:20:59.961Z,98.27
2019-02-27T05:23:30.871Z,80.57
2019-02-27T05:26:01.076Z,103.93
2019-02-27T05:28:32.085Z,106.90
2019-02-27T05:31:02.142Z,80.47
2019-02-27T05:33:35.857Z,84.13
2019-02-27T05:36:03.165Z,75.47
2019-02-27T05:38:32.798Z,76.93
2019-02-27T05:41:02.504Z,76.37
2019-02-27T05:43:32.199Z,77.53
2019-02-27T05:46:03.167Z,72.33
2019-02-27T05:48:33.158Z,66.53
2019-02-27T05:51:04.948Z,68.00
2019-02-27T05:53:34.206Z,63.97
2019-02-27T05:56:03.928Z,64.63
2019-02-27T05:58:33.622Z,56.50
2019-02-27T06:01:04.914Z,60.67
2019-02-27T06:03:35.572Z,50.70
2019-02-27T06:06:06.680Z,57.80
2019-02-27T06:08:38.084Z,56.17
2019-02-27T06:11:08.975Z,55.63
2019-02-27T06:13:38.674Z,55.87
2019-02-27T06:16:09.292Z,46.10
2019-02-27T06:18:39.155Z,55.47
2019-02-27T06:21:08.767Z,63.17
2019-02-27T06:23:38.590Z,69.23
2019-02-27T06:26:08.348Z,66.97
2019-02-27T06:28:37.977Z,74.43
2019-02-27T06:31:07.626Z,82.57
2019-02-27T06:33:38.319Z,75.87
2019-02-27T06:36:08.595Z,83.70
2019-02-27T06:38:39.471Z,83.83
2019-02-27T06:41:09.152Z,90.87
2019-02-27T06:43:38.803Z,67.53
2019-02-27T06:46:09.565Z,67.57
2019-02-27T06:48:43.124Z,60.40
2019-02-27T06:51:10.588Z,61.83
2019-02-27T06:53:40.233Z,58.73
2019-02-27T06:56:10.045Z,63.10
2019-02-27T06:58:39.767Z,59.30
2019-02-27T07:01:10.554Z,59.33
2019-02-27T07:03:40.912Z,63.27
2019-02-27T07:06:10.600Z,63.47
2019-02-27T07:08:40.459Z,64.13
2019-02-27T07:11:11.118Z,71.93
2019-02-27T07:13:41.030Z,69.67
2019-02-27T07:16:10.747Z,67.53
2019-02-27T07:18:41.868Z,74.90
2019-02-27T07:21:11.751Z,99.70
2019-02-27T07:23:41.396Z,87.37
2019-02-27T07:26:13.267Z,69.40
2019-02-27T07:28:43.627Z,71.73
2019-02-27T07:31:17.542Z,84.27
2019-02-27T07:33:45.190Z,80.43
2019-02-27T07:36:14.886Z,78.40
2019-02-27T07:38:44.494Z,79.17
2019-02-27T07:41:17.513Z,76.43
2019-02-27T07:43:45.527Z,71.70
2019-02-27T07:46:15.186Z,75.10
2019-02-27T07:48:44.835Z,84.50
2019-02-27T07:51:14.471Z,76.53
2019-02-27T07:53:44.111Z,88.00
2019-02-27T07:56:13.762Z,79.57
2019-02-27T07:58:43.428Z,99.60
2019-02-27T08:01:13.102Z,95.80
2019-02-27T08:03:45.107Z,96.73
2019-02-27T08:06:14.071Z,101.17
2019-02-27T08:08:43.723Z,89.83
2019-02-27T08:11:14.158Z,97.60
2019-02-27T08:13:43.979Z,96.37
2019-02-27T08:16:13.661Z,110.67
2019-02-27T08:18:44.471Z,106.03
2019-02-27T08:21:15.079Z,107.83
2019-02-27T08:23:44.686Z,103.40
2019-02-27T08:26:14.308Z,95.27
2019-02-27T08:28:43.893Z,82.47
2019-02-27T08:31:13.540Z,97.27
2019-02-27T08:33:43.521Z,99.17
2019-02-27T08:36:14.300Z,91.27
2019-02-27T08:38:44.035Z,78.90
2019-02-27T08:41:13.833Z,85.17
2019-02-27T08:43:43.531Z,76.20
2019-02-27T08:46:13.209Z,85.37
2019-02-27T08:48:42.868Z,86.43
2019-02-27T08:51:12.526Z,77.77
2019-02-27T08:53:42.375Z,77.30
2019-02-27T08:56:12.382Z,102.57
2019-02-27T08:58:42.715Z,80.63
2019-02-27T09:01:12.786Z,79.27
2019-02-27T09:03:42.566Z,73.00
2019-02-27T09:06:12.415Z,87.43
2019-02-27T09:08:44.016Z,82.33
2019-02-27T09:11:14.749Z,75.07
2019-02-27T09:13:44.576Z,77.23
2019-02-27T09:16:14.393Z,77.33
2019-02-27T09:18:44.313Z,68.77
2019-02-27T09:21:13.993Z,69.33
2019-02-27T09:23:43.688Z,69.20
2019-02-27T09:26:13.511Z,65.97
2019-02-27T09:28:44.532Z,66.63
2019-02-27T09:31:14.974Z,68.40
2019-02-27T09:33:44.747Z,63.50
2019-02-27T09:36:14.515Z,63.97
2019-02-27T09:38:45.213Z,64.13
2019-02-27T09:41:15.173Z,61.17
2019-02-27T09:43:44.901Z,64.07
2019-02-27T09:46:19.293Z,65.97
2019-02-27T09:48:47.054Z,62.07
2019-02-27T09:51:19.122Z,55.80
2019-02-27T09:53:48.140Z,61.23
2019-02-27T09:56:17.964Z,57.90
2019-02-27T09:58:47.698Z,54.37
2019-02-27T10:01:18.463Z,51.60
2019-02-27T10:03:48.300Z,53.80
2019-02-27T10:06:18.034Z,53.97
2019-02-27T10:08:47.694Z,55.30
2019-02-27T10:11:19.817Z,57.00
2019-02-27T10:13:48.686Z,60.17
2019-02-27T10:16:18.698Z,51.20
2019-02-27T10:18:48.347Z,60.47
2019-02-27T10:21:18.010Z,55.93
2019-02-27T10:23:47.647Z,54.73
2019-02-27T10:26:19.408Z,55.77
2019-02-27T10:28:48.643Z,56.60
2019-02-27T10:31:18.295Z,56.07
2019-02-27T10:33:47.933Z,56.13
2019-02-27T10:36:17.630Z,46.90
2019-02-27T10:38:47.348Z,55.10
2019-02-27T10:41:17.010Z,59.90
2019-02-27T10:43:46.720Z,46.90
2019-02-27T10:46:16.343Z,53.53
2019-02-27T10:48:46.913Z,49.50
2019-02-27T10:51:17.330Z,44.20
2019-02-27T10:53:47.139Z,44.90
2019-02-27T10:56:16.847Z,43.33
2019-02-27T10:58:47.654Z,44.97
2019-02-27T11:01:18.240Z,45.03
2019-02-27T11:03:47.961Z,47.43
2019-02-27T11:06:17.589Z,40.83
2019-02-27T11:08:47.332Z,40.47
2019-02-27T11:11:17.087Z,37.83
2019-02-27T11:13:48.461Z,36.30
2019-02-27T11:16:21.374Z,58.03
2019-02-27T11:18:51.065Z,33.50
2019-02-27T11:21:20.765Z,40.33
2019-02-27T11:23:51.455Z,42.33
2019-02-27T11:26:21.249Z,32.87
2019-02-27T11:28:51.075Z,32.83
2019-02-27T11:31:20.776Z,39.43
2019-02-27T11:33:50.470Z,32.70
2019-02-27T11:36:20.123Z,38.27
2019-02-27T11:38:49.829Z,36.20
2019-02-27T11:41:19.486Z,31.33
2019-02-27T11:43:49.184Z,36.67
2019-02-27T11:46:18.883Z,31.67
2019-02-27T11:48:48.604Z,34.87
2019-02-27T11:51:20.184Z,32.93
2019-02-27T11:53:49.846Z,31.13
2019-02-27T11:56:20.914Z,33.20
2019-02-27T11:58:50.942Z,39.37
2019-02-27T12:01:22.168Z,122.30
2019-02-27T12:03:52.175Z,28.00
2019-02-27T12:06:21.980Z,29.23
2019-02-27T12:08:51.744Z,30.97
2019-02-27T12:11:21.485Z,24.93
2019-02-27T12:13:51.130Z,22.53
2019-02-27T12:16:20.936Z,28.07
2019-02-27T12:18:50.703Z,28.07
2019-02-27T12:21:20.519Z,26.77
2019-02-27T12:23:50.273Z,27.47
2019-02-27T12:26:20.036Z,30.07
2019-02-27T12:28:52.512Z,24.10
2019-02-27T12:31:21.305Z,23.20
2019-02-27T12:33:51.107Z,24.10
2019-02-27T12:36:20.910Z,28.30
2019-02-27T12:38:50.656Z,26.20
2019-02-27T12:41:20.440Z,23.10
2019-02-27T12:43:52.744Z,20.63
2019-02-27T12:46:21.570Z,19.73
2019-02-27T12:48:51.289Z,20.97
2019-02-27T12:51:21.173Z,21.67
2019-02-27T12:53:54.318Z,36.67
2019-02-27T12:56:23.425Z,24.37
2019-02-27T12:58:53.228Z,17.63
2019-02-27T13:01:23.155Z,21.27
2019-02-27T13:03:52.879Z,21.47
2019-02-27T13:06:22.648Z,19.57
2019-02-27T13:08:52.881Z,25.00
2019-02-27T13:11:23.235Z,24.43
2019-02-27T13:13:52.936Z,17.93
2019-02-27T13:16:22.699Z,19.63
2019-02-27T13:18:52.489Z,22.57
2019-02-27T13:21:22.329Z,26.43
2019-02-27T13:23:52.102Z,21.57
2019-02-27T13:26:21.858Z,22.23
2019-02-27T13:28:51.663Z,18.50
2019-02-27T13:31:21.450Z,23.23
2019-02-27T13:33:51.193Z,19.97
2019-02-27T13:36:20.999Z,21.37
2019-02-27T13:38:52.211Z,19.13
2019-02-27T13:41:23.708Z,22.20
2019-02-27T13:43:53.314Z,20.13
2019-02-27T13:46:23.494Z,20.27
2019-02-27T13:48:53.400Z,22.23
2019-02-27T13:51:23.101Z,20.73
2019-02-27T13:53:52.956Z,21.97
2019-02-27T13:56:25.152Z,21.70
2019-02-27T13:58:53.958Z,21.93
2019-02-27T14:01:25.166Z,17.47
2019-02-27T14:03:55.083Z,22.23
2019-02-27T14:06:24.802Z,21.37
2019-02-27T14:08:54.451Z,17.40
2019-02-27T14:11:24.923Z,20.47
2019-02-27T14:13:55.557Z,16.13
2019-02-27T14:16:25.293Z,20.57
2019-02-27T14:18:55.011Z,17.67
2019-02-27T14:21:24.664Z,19.87
2019-02-27T14:23:54.322Z,19.60
2019-02-27T14:26:23.953Z,21.17
2019-02-27T14:28:55.153Z,22.50
2019-02-27T14:31:25.018Z,20.63
2019-02-27T14:33:55.022Z,22.60
2019-02-27T14:36:24.757Z,20.07
2019-02-27T14:38:56.611Z,19.90
2019-02-27T14:41:25.930Z,20.57
2019-02-27T14:43:57.604Z,25.73
2019-02-27T14:46:27.117Z,23.93
2019-02-27T14:48:56.783Z,30.13
2019-02-27T14:51:26.449Z,19.47
2019-02-27T14:53:56.115Z,21.97
2019-02-27T14:56:25.822Z,28.67
2019-02-27T14:58:56.518Z,23.93
2019-02-27T15:01:27.181Z,21.07
2019-02-27T15:03:56.943Z,23.17
2019-02-27T15:06:26.599Z,28.23
2019-02-27T15:08:58.123Z,23.10
2019-02-27T15:11:27.613Z,22.33
2019-02-27T15:13:59.605Z,29.00
2019-02-27T15:16:28.674Z,33.23
2019-02-27T15:18:58.323Z,22.43
2019-02-27T15:21:28.171Z,24.80
2019-02-27T15:24:01.357Z,24.87
2019-02-27T15:26:29.888Z,18.50
2019-02-27T15:28:59.539Z,21.73
2019-02-27T15:31:29.215Z,20.77
2019-02-27T15:33:58.891Z,23.97
2019-02-27T15:36:30.190Z,20.43
2019-02-27T15:39:00.206Z,20.47
2019-02-27T15:41:30.155Z,18.40
2019-02-27T15:44:00.511Z,22.67
2019-02-27T15:46:31.242Z,25.37
2019-02-27T15:49:01.194Z,21.23
2019-02-27T15:51:32.286Z,19.47
2019-02-27T15:54:02.327Z,17.67
2019-02-27T15:56:32.998Z,16.33
2019-02-27T15:59:06.228Z,20.80
2019-02-27T16:01:34.075Z,20.23
2019-02-27T16:04:03.857Z,21.87
2019-02-27T16:06:33.518Z,16.30
2019-02-27T16:09:03.399Z,18.70
2019-02-27T16:11:34.907Z,19.27
2019-02-27T16:14:09.143Z,23.33
2019-02-27T16:16:36.986Z,20.93
2019-02-27T16:19:08.053Z,73.80
2019-02-27T16:21:38.016Z,49.60
2019-02-27T16:24:10.268Z,71.67
2019-02-27T16:26:39.979Z,23.13
2019-02-27T16:29:09.667Z,29.63
2019-02-27T16:31:40.078Z,25.20
2019-02-27T16:34:11.379Z,21.90
2019-02-27T16:36:41.217Z,23.40
2019-02-27T16:39:11.378Z,23.63
2019-02-27T16:41:41.045Z,21.00
2019-02-27T16:44:11.222Z,21.73
2019-02-27T16:46:44.585Z,25.90
2019-02-27T16:49:12.684Z,26.60
2019-02-27T16:51:42.458Z,26.57
2019-02-27T16:54:12.259Z,20.10
2019-02-27T16:56:46.586Z,29.80
2019-02-27T16:59:13.219Z,33.10
2019-02-27T17:01:42.837Z,37.60
2019-02-27T17:04:12.643Z,28.20
2019-02-27T17:06:42.317Z,26.57
2019-02-27T17:09:13.298Z,25.47
2019-02-27T17:11:42.983Z,24.37
2019-02-27T17:14:12.695Z,22.63
2019-02-27T17:16:44.890Z,26.57
2019-02-27T17:19:14.793Z,21.63
2019-02-27T17:21:46.544Z,30.00
2019-02-27T17:24:20.953Z,22.80
2019-02-27T17:26:47.482Z,31.50
2019-02-27T17:29:17.155Z,31.50
2019-02-27T17:31:49.544Z,30.37
2019-02-27T17:34:18.188Z,27.00
2019-02-27T17:36:47.785Z,31.47
2019-02-27T17:39:17.423Z,29.53
2019-02-27T17:41:47.061Z,30.97
2019-02-27T17:44:16.734Z,26.13
2019-02-27T17:46:46.369Z,19.73
2019-02-27T17:49:16.109Z,19.10
2019-02-27T17:51:45.992Z,22.63
2019-02-27T17:54:15.779Z,25.43
2019-02-27T17:56:47.146Z,21.63
2019-02-27T17:59:16.832Z,27.70
2019-02-27T18:01:47.554Z,26.30
2019-02-27T18:04:17.254Z,25.73
2019-02-27T18:06:46.863Z,23.00
2019-02-27T18:09:16.546Z,25.77
2019-02-27T18:11:46.131Z,25.47
2019-02-27T18:14:15.779Z,38.30
2019-02-27T18:16:45.380Z,25.80
2019-02-27T18:19:16.653Z,32.17
2019-02-27T18:21:46.370Z,29.83
2019-02-27T18:24:16.006Z,33.60
2019-02-27T18:26:50.066Z,33.73
2019-02-27T18:29:17.089Z,31.23
2019-02-27T18:31:46.714Z,22.63
2019-02-27T18:34:16.451Z,29.93
2019-02-27T18:36:47.023Z,24.83
2019-02-27T18:39:16.711Z,20.70
2019-02-27T18:41:46.466Z,25.27
2019-02-27T18:44:16.122Z,25.47
2019-02-27T18:46:45.763Z,27.77
2019-02-27T18:49:18.663Z,24.13
2019-02-27T18:51:46.987Z,29.90
2019-02-27T18:54:21.716Z,31.27
2019-02-27T18:56:51.770Z,27.27
2019-02-27T18:59:21.408Z,38.63
2019-02-27T19:01:51.122Z,27.17
2019-02-27T19:04:20.802Z,37.93
2019-02-27T19:06:50.413Z,30.20
2019-02-27T19:09:20.130Z,29.93
2019-02-27T19:11:50.861Z,31.93
2019-02-27T19:14:21.319Z,26.13
2019-02-27T19:16:52.139Z,36.47
2019-02-27T19:19:22.448Z,34.57
2019-02-27T19:21:52.272Z,30.23
2019-02-27T19:24:26.502Z,29.47
2019-02-27T19:26:53.339Z,34.27
2019-02-27T19:29:23.002Z,29.17
2019-02-27T19:31:52.854Z,27.97
2019-02-27T19:34:22.553Z,31.80
2019-02-27T19:36:52.216Z,27.53
2019-02-27T19:39:22.542Z,25.67
2019-02-27T19:45:22.683Z,27.03
2019-02-27T19:47:54.661Z,26.43
2019-02-27T19:50:23.824Z,22.57
2019-02-27T19:52:53.511Z,27.47
2019-02-27T19:55:29.007Z,27.23
2019-02-27T19:57:58.920Z,26.30
2019-02-27T20:03:39.798Z,29.37
2019-02-27T20:06:09.524Z,30.57
2019-02-27T20:08:44.357Z,32.70
2019-02-27T20:11:10.550Z,22.60
2019-02-27T20:13:40.245Z,25.90
2019-02-27T20:16:09.915Z,27.93
2019-02-27T20:18:40.532Z,27.57
2019-02-27T20:21:11.403Z,26.13
2019-02-27T20:23:41.191Z,26.60
2019-02-27T20:26:14.043Z,25.93
2019-02-27T20:28:42.168Z,24.47
2019-02-27T20:31:11.795Z,22.73
2019-02-27T20:33:41.732Z,24.40
2019-02-27T20:36:11.391Z,25.57
2019-02-27T20:38:42.034Z,24.73
2019-02-27T20:41:12.053Z,18.70
2019-02-27T20:43:41.673Z,21.67
2019-02-27T20:46:14.620Z,17.43
2019-02-27T20:48:42.659Z,23.67
2019-02-27T20:51:12.255Z,21.13
2019-02-27T20:53:41.904Z,19.83
2019-02-27T20:56:11.624Z,22.43
2019-02-27T20:58:41.397Z,22.77
2019-02-27T21:01:13.766Z,18.80
2019-02-27T21:03:42.454Z,19.07
2019-02-27T21:06:12.770Z,22.67
2019-02-27T21:08:43.374Z,20.27
2019-02-27T21:11:13.011Z,20.23
2019-02-27T21:13:42.749Z,22.00
2019-02-27T21:16:13.414Z,18.97
2019-02-27T21:18:43.158Z,21.77
2019-02-27T21:21:12.763Z,17.23
2019-02-27T21:23:42.358Z,18.40
2019-02-27T21:26:12.221Z,22.47
2019-02-27T21:28:42.782Z,21.27
2019-02-27T21:31:13.465Z,16.73
2019-02-27T21:33:45.646Z,23.00
2019-02-27T21:36:14.577Z,20.50
2019-02-27T21:38:44.214Z,19.53
2019-02-27T21:41:13.907Z,18.87
2019-02-27T21:43:43.543Z,18.97
2019-02-27T21:46:13.269Z,16.30
2019-02-27T21:48:42.882Z,17.23
2019-02-27T21:51:13.853Z,19.00
2019-02-27T21:53:43.935Z,16.40
2019-02-27T21:56:15.178Z,15.27
2019-02-27T21:58:44.969Z,18.97
2019-02-27T22:01:14.669Z,16.03
2019-02-27T22:03:44.399Z,16.13
2019-02-27T22:06:14.058Z,17.53
2019-02-27T22:08:43.794Z,19.47
2019-02-27T22:11:13.405Z,23.70
2019-02-27T22:13:45.405Z,18.83
2019-02-27T22:16:14.386Z,18.13
2019-02-27T22:18:46.809Z,18.67
2019-02-27T22:21:15.567Z,15.73
2019-02-27T22:23:46.009Z,16.00
2019-02-27T22:26:15.759Z,22.47
2019-02-27T22:28:45.370Z,16.73
2019-02-27T22:31:15.014Z,14.50
2019-02-27T22:33:44.770Z,16.13
2019-02-27T22:36:14.469Z,20.67
2019-02-27T22:38:44.110Z,16.67
2019-02-27T22:41:13.932Z,15.73
2019-02-27T22:43:43.740Z,15.20
2019-02-27T22:46:13.714Z,17.80
2019-02-27T22:48:44.774Z,18.70
2019-02-27T22:51:14.440Z,14.33
2019-02-27T22:53:44.049Z,14.50
2019-02-27T22:56:16.861Z,13.53
2019-02-27T22:58:45.059Z,17.47
2019-02-27T23:01:23.221Z,11.83
2019-02-27T23:03:58.720Z,13.73
2019-02-27T23:06:28.361Z,12.20
2019-02-27T23:08:58.135Z,15.53
2019-02-27T23:11:27.922Z,11.53
2019-02-27T23:13:57.649Z,11.67
2019-02-27T23:16:29.780Z,12.73
2019-02-27T23:18:58.674Z,11.57
2019-02-27T23:21:28.290Z,10.37
2019-02-27T23:23:58.004Z,12.37
2019-02-27T23:26:27.705Z,10.57
2019-02-27T23:28:57.372Z,11.27
2019-02-27T23:31:27.041Z,14.30
2019-02-27T23:33:57.730Z,13.13
2019-02-27T23:36:27.416Z,14.90
2019-02-27T23:38:57.064Z,12.00
2019-02-27T23:41:26.653Z,11.40
2019-02-27T23:43:56.349Z,12.40
2019-02-27T23:46:25.973Z,9.80
2019-02-27T23:48:55.655Z,11.47
2019-02-27T23:51:25.696Z,11.57
2019-02-27T23:53:55.420Z,12.47
2019-02-27T23:56:25.076Z,10.73
2019-02-27T23:58:54.694Z,12.50
