createdAt,value
2022-09-15T00:00:11.266Z,1.67
2022-09-15T00:02:38.595Z,2.25
2022-09-15T00:05:05.654Z,2.15
2022-09-15T00:07:32.356Z,1.15
2022-09-15T00:09:59.102Z,3.63
2022-09-15T00:12:27.490Z,2.25
2022-09-15T00:14:54.228Z,1.75
2022-09-15T00:17:21.370Z,1.25
2022-09-15T00:19:48.074Z,2.55
2022-09-15T00:22:14.781Z,1.08
2022-09-15T00:24:41.570Z,2.15
2022-09-15T00:27:08.660Z,3.53
2022-09-15T00:29:35.889Z,1.35
2022-09-15T00:32:03.838Z,3.05
2022-09-15T00:34:30.513Z,1.05
2022-09-15T00:36:57.194Z,1.48
2022-09-15T00:39:23.882Z,1.23
2022-09-15T00:41:50.542Z,2.28
2022-09-15T00:44:18.207Z,1.23
2022-09-15T00:47:09.335Z,4.45
2022-09-15T00:49:39.061Z,3.88
2022-09-15T00:52:10.545Z,1.70
2022-09-15T00:55:03.636Z,2.17
2022-09-15T00:57:33.681Z,2.97
2022-09-15T01:00:03.905Z,1.20
2022-09-15T01:02:33.951Z,2.55
2022-09-15T01:05:02.944Z,3.95
2022-09-15T01:07:43.802Z,1.92
2022-09-15T01:10:30.480Z,3.60
2022-09-15T01:12:59.905Z,2.08
2022-09-15T01:15:42.190Z,2.03
2022-09-15T01:18:20.589Z,1.73
2022-09-15T01:21:21.148Z,1.63
2022-09-15T01:24:16.925Z,1.20
2022-09-15T01:27:13.663Z,1.65
2022-09-15T01:30:08.546Z,2.15
2022-09-15T01:33:04.933Z,2.10
2022-09-15T01:35:39.536Z,2.38
2022-09-15T01:38:17.291Z,2.22
2022-09-15T01:41:09.728Z,3.28
2022-09-15T01:43:42.940Z,2.75
2022-09-15T01:46:12.353Z,1.83
2022-09-15T01:48:40.952Z,2.70
2022-09-15T01:51:09.182Z,1.70
2022-09-15T01:53:36.197Z,1.60
2022-09-15T01:56:06.793Z,3.38
2022-09-15T01:58:34.508Z,1.90
2022-09-15T02:01:08.900Z,1.77
2022-09-15T02:03:51.176Z,2.05
2022-09-15T02:06:36.955Z,3.20
2022-09-15T02:09:26.204Z,2.20
2022-09-15T02:12:19.430Z,1.33
2022-09-15T02:15:07.936Z,1.20
2022-09-15T02:17:38.182Z,2.97
2022-09-15T02:20:15.592Z,3.17
2022-09-15T02:22:48.624Z,1.45
2022-09-15T02:25:22.219Z,2.90
2022-09-15T02:27:55.187Z,2.35
2022-09-15T02:30:22.793Z,2.42
2022-09-15T02:32:57.019Z,1.60
2022-09-15T02:35:26.789Z,0.98
2022-09-15T02:37:55.053Z,3.13
2022-09-15T02:40:22.980Z,2.10
2022-09-15T02:43:00.998Z,3.00
2022-09-15T02:45:31.003Z,2.85
2022-09-15T02:47:58.574Z,0.98
2022-09-15T02:50:26.663Z,0.80
2022-09-15T02:52:56.969Z,2.25
2022-09-15T02:55:28.952Z,1.33
2022-09-15T02:57:56.865Z,1.33
2022-09-15T03:00:24.526Z,0.88
2022-09-15T03:02:53.474Z,2.35
2022-09-15T03:05:25.643Z,2.22
2022-09-15T03:07:53.439Z,4.53
2022-09-15T03:10:20.934Z,0.70
2022-09-15T03:12:49.836Z,3.50
2022-09-15T03:15:19.692Z,2.42
2022-09-15T03:17:47.701Z,0.70
2022-09-15T03:20:17.319Z,1.23
2022-09-15T03:22:44.533Z,1.30
2022-09-15T03:25:12.141Z,1.73
2022-09-15T03:27:38.826Z,0.90
2022-09-15T03:30:06.546Z,2.35
2022-09-15T03:32:33.337Z,1.25
2022-09-15T03:35:00.078Z,1.00
2022-09-15T03:37:27.329Z,2.65
2022-09-15T03:39:54.176Z,1.40
2022-09-15T03:42:21.574Z,1.08
2022-09-15T03:44:48.273Z,1.02
2022-09-15T03:47:14.998Z,1.50
2022-09-15T03:49:41.738Z,1.58
2022-09-15T03:52:08.400Z,1.35
2022-09-15T03:54:35.575Z,1.70
2022-09-15T03:57:03.277Z,1.42
2022-09-15T03:59:29.937Z,2.40
2022-09-15T04:01:56.665Z,0.70
2022-09-15T04:04:23.439Z,1.10
2022-09-15T04:06:50.096Z,2.28
2022-09-15T04:09:16.831Z,1.25
2022-09-15T04:11:43.535Z,0.60
2022-09-15T04:14:10.248Z,0.70
2022-09-15T04:16:36.981Z,1.15
2022-09-15T04:19:03.925Z,0.65
2022-09-15T04:21:31.975Z,1.10
2022-09-15T04:23:58.922Z,0.80
2022-09-15T04:26:32.626Z,2.38
2022-09-15T04:29:04.217Z,1.05
2022-09-15T04:31:33.041Z,1.42
2022-09-15T04:34:00.324Z,2.55
2022-09-15T04:36:28.726Z,1.10
2022-09-15T04:38:56.246Z,0.73
2022-09-15T04:41:23.871Z,0.75
2022-09-15T04:43:50.733Z,0.88
2022-09-15T04:46:18.357Z,1.75
2022-09-15T04:48:46.099Z,2.55
2022-09-15T04:51:16.487Z,1.42
2022-09-15T04:53:43.776Z,1.48
2022-09-15T04:56:18.998Z,1.13
2022-09-15T04:58:48.377Z,0.70
2022-09-15T05:01:17.947Z,1.00
2022-09-15T05:03:46.440Z,0.70
2022-09-15T05:06:16.406Z,1.23
2022-09-15T05:08:43.508Z,1.63
2022-09-15T05:11:12.360Z,1.02
2022-09-15T05:13:40.459Z,1.20
2022-09-15T05:16:09.638Z,1.48
2022-09-15T05:18:36.373Z,1.20
2022-09-15T05:21:04.528Z,1.15
2022-09-15T05:23:33.376Z,0.80
2022-09-15T05:26:02.491Z,0.95
2022-09-15T05:28:29.277Z,0.60
2022-09-15T05:30:56.355Z,0.85
2022-09-15T05:33:23.937Z,1.67
2022-09-15T05:35:58.716Z,0.60
2022-09-15T05:38:28.075Z,1.15
2022-09-15T05:40:54.907Z,1.00
2022-09-15T05:43:21.711Z,1.55
2022-09-15T05:45:55.003Z,0.82
2022-09-15T05:48:22.044Z,0.80
2022-09-15T05:50:50.241Z,0.85
2022-09-15T05:53:17.231Z,1.20
2022-09-15T05:55:44.001Z,2.90
2022-09-15T05:58:10.758Z,1.55
2022-09-15T06:00:37.982Z,0.95
2022-09-15T06:03:04.760Z,0.75
2022-09-15T06:05:31.475Z,2.25
2022-09-15T06:07:58.166Z,1.13
2022-09-15T06:10:25.329Z,0.75
2022-09-15T06:12:55.487Z,1.33
2022-09-15T06:15:23.579Z,1.33
2022-09-15T06:17:50.661Z,1.63
2022-09-15T06:20:18.593Z,1.35
2022-09-15T06:22:45.920Z,0.98
2022-09-15T06:25:13.252Z,2.15
2022-09-15T06:27:42.699Z,1.52
2022-09-15T06:30:10.120Z,1.02
2022-09-15T06:32:36.936Z,1.95
2022-09-15T06:35:07.764Z,1.20
2022-09-15T06:37:34.895Z,0.82
2022-09-15T06:40:02.653Z,1.42
2022-09-15T06:42:29.351Z,1.50
2022-09-15T06:44:56.520Z,1.23
2022-09-15T06:47:23.607Z,1.30
2022-09-15T06:49:50.399Z,1.98
2022-09-15T06:52:17.054Z,1.25
2022-09-15T06:54:44.050Z,2.90
2022-09-15T06:57:10.710Z,0.95
2022-09-15T06:59:37.360Z,2.38
2022-09-15T07:02:05.226Z,2.10
2022-09-15T07:04:33.922Z,0.60
2022-09-15T07:07:00.601Z,0.60
2022-09-15T07:09:27.308Z,0.63
2022-09-15T07:11:54.020Z,0.40
2022-09-15T07:14:20.765Z,1.55
2022-09-15T07:16:47.485Z,0.98
2022-09-15T07:19:14.244Z,4.35
2022-09-15T07:21:40.908Z,2.63
2022-09-15T07:24:07.868Z,1.42
2022-09-15T07:26:35.037Z,3.78
2022-09-15T07:29:04.600Z,1.10
2022-09-15T07:31:33.012Z,1.15
2022-09-15T07:34:00.932Z,1.23
2022-09-15T07:36:28.717Z,1.50
2022-09-15T07:38:55.401Z,1.73
2022-09-15T07:41:24.825Z,1.55
2022-09-15T07:43:53.650Z,0.90
2022-09-15T07:46:21.826Z,1.55
2022-09-15T07:48:50.897Z,1.58
2022-09-15T07:51:18.030Z,2.08
2022-09-15T07:53:46.699Z,1.20
2022-09-15T07:56:13.880Z,1.10
2022-09-15T07:58:40.734Z,0.60
2022-09-15T08:01:11.533Z,0.75
2022-09-15T08:03:42.873Z,1.25
2022-09-15T08:06:10.844Z,3.70
2022-09-15T08:08:39.386Z,0.98
2022-09-15T08:11:07.805Z,1.77
2022-09-15T08:13:35.347Z,1.48
2022-09-15T08:16:13.973Z,1.02
2022-09-15T08:18:42.573Z,1.60
2022-09-15T08:21:12.534Z,1.58
2022-09-15T08:23:39.893Z,1.88
2022-09-15T08:26:13.652Z,1.77
2022-09-15T08:28:41.504Z,2.58
2022-09-15T08:31:11.261Z,0.95
2022-09-15T08:33:41.850Z,2.72
2022-09-15T08:36:11.585Z,1.55
2022-09-15T08:38:43.255Z,1.42
2022-09-15T08:41:22.437Z,1.27
2022-09-15T08:44:08.439Z,1.98
2022-09-15T08:46:47.329Z,1.45
2022-09-15T08:49:47.485Z,1.23
2022-09-15T08:52:37.861Z,1.70
2022-09-15T08:55:31.488Z,2.83
2022-09-15T08:57:58.179Z,2.65
2022-09-15T09:00:24.833Z,2.10
2022-09-15T09:03:25.611Z,2.15
2022-09-15T09:06:18.472Z,2.80
2022-09-15T09:09:19.132Z,2.63
2022-09-15T09:12:26.257Z,1.50
2022-09-15T09:15:16.188Z,1.42
2022-09-15T09:18:09.492Z,1.98
2022-09-15T09:21:03.404Z,1.40
2022-09-15T09:23:43.420Z,1.63
2022-09-15T09:26:11.989Z,1.92
2022-09-15T09:28:47.447Z,3.22
2022-09-15T09:31:21.325Z,1.00
2022-09-15T09:33:56.904Z,3.30
2022-09-15T09:36:23.854Z,2.83
2022-09-15T09:38:51.191Z,1.40
2022-09-15T09:41:35.716Z,1.48
2022-09-15T09:44:11.361Z,1.55
2022-09-15T09:46:38.625Z,1.58
2022-09-15T09:49:16.759Z,1.90
2022-09-15T09:51:59.771Z,1.50
2022-09-15T09:54:31.569Z,3.22
2022-09-15T09:57:13.591Z,4.50
2022-09-15T09:59:45.215Z,1.67
2022-09-15T10:02:11.825Z,1.73
2022-09-15T10:04:44.068Z,1.33
2022-09-15T10:07:11.385Z,1.10
2022-09-15T10:09:38.794Z,2.78
2022-09-15T10:12:07.369Z,1.25
2022-09-15T10:14:42.017Z,1.25
2022-09-15T10:17:19.394Z,1.30
2022-09-15T10:19:52.950Z,1.95
2022-09-15T10:22:33.175Z,2.10
2022-09-15T10:25:02.526Z,2.55
2022-09-15T10:27:35.051Z,3.15
2022-09-15T10:30:18.454Z,1.80
2022-09-15T10:32:45.299Z,1.00
2022-09-15T10:35:20.157Z,1.60
2022-09-15T10:38:01.816Z,1.48
2022-09-15T10:40:53.398Z,0.98
2022-09-15T10:43:52.507Z,1.58
2022-09-15T10:46:48.743Z,1.30
2022-09-15T10:49:24.420Z,1.70
2022-09-15T10:52:03.853Z,0.70
2022-09-15T10:55:08.044Z,2.10
2022-09-15T10:58:06.146Z,1.30
2022-09-15T11:00:50.079Z,2.90
2022-09-15T11:03:36.487Z,1.42
2022-09-15T11:06:39.772Z,1.23
2022-09-15T11:09:20.334Z,3.22
2022-09-15T11:12:16.973Z,2.05
2022-09-15T11:16:15.323Z,1.90
2022-09-15T11:18:52.092Z,2.05
2022-09-15T11:21:28.407Z,1.02
2022-09-15T11:24:41.425Z,0.90
2022-09-15T11:27:29.879Z,0.63
2022-09-15T11:30:06.961Z,1.20
2022-09-15T11:32:59.363Z,0.57
2022-09-15T11:35:38.025Z,3.92
2022-09-15T11:38:13.495Z,0.73
2022-09-15T11:40:48.781Z,1.02
2022-09-15T11:43:21.773Z,1.70
2022-09-15T11:45:53.922Z,0.80
2022-09-15T11:48:39.694Z,1.50
2022-09-15T11:51:07.733Z,1.85
2022-09-15T11:53:43.745Z,1.77
2022-09-15T11:56:16.887Z,1.48
2022-09-15T11:59:12.586Z,1.00
2022-09-15T12:02:02.321Z,1.90
2022-09-15T12:04:33.311Z,1.15
2022-09-15T12:07:13.892Z,2.63
2022-09-15T12:09:41.461Z,0.60
2022-09-15T12:12:15.284Z,1.58
2022-09-15T12:14:45.003Z,2.08
2022-09-15T12:17:24.748Z,0.60
2022-09-15T12:20:06.074Z,0.60
2022-09-15T12:23:04.377Z,0.68
2022-09-15T12:25:41.185Z,1.25
2022-09-15T12:28:23.152Z,1.52
2022-09-15T12:31:13.674Z,1.67
2022-09-15T12:33:43.229Z,0.70
2022-09-15T12:36:39.432Z,1.10
2022-09-15T12:39:38.759Z,3.03
2022-09-15T12:42:07.466Z,1.95
2022-09-15T12:44:57.607Z,0.60
2022-09-15T12:47:50.226Z,0.75
2022-09-15T12:50:16.928Z,0.50
2022-09-15T12:52:45.642Z,0.63
2022-09-15T12:55:24.738Z,1.15
2022-09-15T12:58:18.411Z,0.40
2022-09-15T13:01:13.975Z,1.25
2022-09-15T13:03:41.920Z,0.65
2022-09-15T13:06:21.196Z,1.88
2022-09-15T13:08:52.323Z,0.50
2022-09-15T13:11:21.517Z,0.88
2022-09-15T13:13:56.649Z,0.90
2022-09-15T13:16:44.379Z,0.63
2022-09-15T13:19:41.509Z,0.50
2022-09-15T13:22:10.964Z,2.47
2022-09-15T13:24:38.126Z,0.57
2022-09-15T13:27:07.393Z,1.30
2022-09-15T13:29:46.218Z,2.88
2022-09-15T13:32:45.078Z,2.92
2022-09-15T13:35:53.441Z,0.77
2022-09-15T13:38:31.819Z,0.85
2022-09-15T13:41:26.868Z,1.63
2022-09-15T13:44:23.762Z,0.98
2022-09-15T13:46:53.394Z,2.40
2022-09-15T13:49:57.608Z,0.70
2022-09-15T13:52:49.386Z,0.80
2022-09-15T13:55:27.657Z,1.33
2022-09-15T14:00:55.998Z,0.35
2022-09-15T14:03:36.917Z,0.82
2022-09-15T14:06:12.274Z,1.33
2022-09-15T14:08:39.965Z,0.60
2022-09-15T14:11:10.702Z,0.75
2022-09-15T14:13:42.117Z,0.68
2022-09-15T14:16:27.838Z,0.60
2022-09-15T14:18:57.922Z,0.60
2022-09-15T14:21:28.051Z,1.52
2022-09-15T14:23:58.928Z,0.77
2022-09-15T14:26:28.674Z,0.98
2022-09-15T14:28:58.720Z,1.40
2022-09-15T14:31:37.610Z,1.45
2022-09-15T14:34:23.037Z,1.00
2022-09-15T14:37:04.858Z,0.95
2022-09-15T14:39:31.686Z,1.63
2022-09-15T14:47:28.543Z,1.00
2022-09-15T14:50:18.269Z,1.90
2022-09-15T14:52:58.094Z,1.35
2022-09-15T14:55:38.266Z,1.10
2022-09-15T14:58:11.180Z,1.73
2022-09-15T15:01:08.318Z,1.42
2022-09-15T15:03:58.322Z,2.13
2022-09-15T15:06:39.356Z,1.42
2022-09-15T15:09:12.923Z,1.10
2022-09-15T15:11:41.697Z,1.75
2022-09-15T15:14:11.333Z,2.15
2022-09-15T15:16:51.303Z,1.38
2022-09-15T15:19:32.154Z,0.85
2022-09-15T15:22:13.931Z,3.80
2022-09-15T15:24:43.898Z,2.97
2022-09-15T15:27:32.475Z,1.80
2022-09-15T15:30:30.713Z,2.08
2022-09-15T15:33:25.278Z,1.20
2022-09-15T15:36:09.290Z,0.95
2022-09-15T15:38:46.370Z,0.95
2022-09-15T15:41:36.736Z,1.70
2022-09-15T15:44:15.688Z,1.27
2022-09-15T15:46:59.895Z,3.55
2022-09-15T15:49:29.231Z,1.48
2022-09-15T15:51:57.814Z,1.48
2022-09-15T15:54:25.394Z,1.10
2022-09-15T15:56:53.084Z,1.38
2022-09-15T15:59:20.051Z,1.08
2022-09-15T16:01:50.801Z,0.90
2022-09-15T16:04:17.558Z,0.80
2022-09-15T16:06:44.834Z,1.02
2022-09-15T16:09:14.134Z,1.58
2022-09-15T16:11:42.756Z,1.50
2022-09-15T16:14:13.882Z,1.30
2022-09-15T16:16:40.840Z,0.90
2022-09-15T16:19:08.404Z,0.82
2022-09-15T16:21:39.072Z,1.13
2022-09-15T16:24:09.593Z,1.15
2022-09-15T16:26:36.398Z,0.80
2022-09-15T16:29:03.160Z,1.13
2022-09-15T16:31:31.053Z,0.68
2022-09-15T16:33:57.823Z,0.90
2022-09-15T16:36:26.159Z,0.90
2022-09-15T16:38:52.971Z,1.17
2022-09-15T16:41:28.446Z,1.20
2022-09-15T16:43:55.927Z,0.88
2022-09-15T16:46:22.866Z,2.17
2022-09-15T16:48:49.722Z,2.10
2022-09-15T16:51:31.393Z,1.30
2022-09-15T16:53:59.039Z,2.28
2022-09-15T16:56:26.915Z,1.50
2022-09-15T16:58:59.489Z,1.27
2022-09-15T17:01:26.818Z,1.83
2022-09-15T17:03:53.653Z,1.75
2022-09-15T17:06:21.949Z,1.83
2022-09-15T17:08:48.714Z,1.55
2022-09-15T17:11:18.427Z,2.05
2022-09-15T17:13:45.771Z,4.72
2022-09-15T17:16:15.323Z,5.20
2022-09-15T17:18:42.076Z,6.18
2022-09-15T17:21:12.470Z,5.88
2022-09-15T17:23:47.984Z,5.63
2022-09-15T17:26:24.687Z,5.28
2022-09-15T17:28:53.424Z,5.55
2022-09-15T17:31:24.907Z,6.22
2022-09-15T17:33:52.347Z,8.80
2022-09-15T17:36:19.236Z,6.00
2022-09-15T17:38:47.980Z,4.20
2022-09-15T17:41:19.821Z,3.83
2022-09-15T17:43:47.090Z,4.00
2022-09-15T17:46:17.277Z,4.93
2022-09-15T17:48:44.214Z,5.38
2022-09-15T17:51:19.365Z,5.72
2022-09-15T17:53:47.223Z,4.63
2022-09-15T17:56:14.006Z,5.82
2022-09-15T17:58:41.392Z,6.18
2022-09-15T18:01:12.122Z,5.75
2022-09-15T18:03:39.119Z,7.28
2022-09-15T18:06:08.003Z,6.15
2022-09-15T18:08:38.679Z,6.85
2022-09-15T18:11:06.999Z,5.55
2022-09-15T18:13:34.365Z,5.70
2022-09-15T18:16:11.268Z,7.07
2022-09-15T18:18:39.921Z,5.38
2022-09-15T18:21:20.889Z,5.32
2022-09-15T18:23:47.974Z,6.45
2022-09-15T18:26:14.618Z,5.05
2022-09-15T18:28:41.304Z,6.72
2022-09-15T18:31:12.412Z,6.85
2022-09-15T18:33:39.230Z,6.00
2022-09-15T18:36:07.555Z,6.45
2022-09-15T18:38:34.241Z,7.05
2022-09-15T18:41:01.385Z,6.00
2022-09-15T18:43:28.459Z,5.85
2022-09-15T18:45:59.780Z,8.10
2022-09-15T18:48:26.885Z,7.05
2022-09-15T18:50:53.701Z,7.25
2022-09-15T18:53:20.577Z,8.20
2022-09-15T18:55:47.495Z,8.80
2022-09-15T18:58:14.277Z,6.93
2022-09-15T19:00:41.002Z,6.88
2022-09-15T19:03:13.909Z,6.40
2022-09-15T19:05:40.894Z,5.65
2022-09-15T19:08:09.061Z,6.38
2022-09-15T19:10:35.954Z,8.57
2022-09-15T19:13:02.661Z,8.82
2022-09-15T19:15:31.205Z,10.85
2022-09-15T19:17:57.970Z,10.57
2022-09-15T19:20:25.095Z,8.05
2022-09-15T19:22:51.903Z,5.70
2022-09-15T19:25:19.317Z,6.53
2022-09-15T19:27:47.800Z,4.65
2022-09-15T19:30:15.118Z,4.47
2022-09-15T19:32:41.890Z,4.20
2022-09-15T19:35:11.252Z,3.63
2022-09-15T19:37:39.858Z,3.70
2022-09-15T19:40:09.827Z,5.05
2022-09-15T19:42:38.438Z,4.20
2022-09-15T19:45:06.376Z,4.30
2022-09-15T19:47:33.122Z,4.75
2022-09-15T19:50:00.007Z,4.93
2022-09-15T19:52:27.536Z,4.05
2022-09-15T19:54:54.250Z,3.60
2022-09-15T19:57:21.186Z,3.88
2022-09-15T19:59:48.104Z,4.18
2022-09-15T20:02:15.128Z,3.45
2022-09-15T20:04:41.868Z,3.53
2022-09-15T20:07:08.561Z,4.00
2022-09-15T20:09:36.120Z,4.63
2022-09-15T20:12:03.269Z,4.72
2022-09-15T20:14:30.886Z,3.47
2022-09-15T20:17:01.125Z,3.60
2022-09-15T20:19:29.043Z,3.40
2022-09-15T20:21:56.002Z,6.30
2022-09-15T20:24:24.481Z,6.20
2022-09-15T20:26:51.821Z,5.20
2022-09-15T20:29:19.587Z,4.35
2022-09-15T20:31:46.867Z,3.45
2022-09-15T20:34:13.856Z,3.67
2022-09-15T20:36:40.702Z,3.58
2022-09-15T20:39:11.866Z,3.83
2022-09-15T20:41:39.292Z,5.18
2022-09-15T20:44:09.297Z,3.50
2022-09-15T20:46:36.294Z,3.55
2022-09-15T20:49:03.325Z,3.70
2022-09-15T20:51:33.762Z,8.07
2022-09-15T20:54:03.302Z,4.38
2022-09-15T20:56:32.056Z,5.05
2022-09-15T20:58:59.743Z,4.30
2022-09-15T21:01:31.727Z,5.05
2022-09-15T21:03:59.041Z,4.57
2022-09-15T21:06:27.464Z,4.28
2022-09-15T21:08:56.038Z,4.65
2022-09-15T21:11:24.060Z,4.53
2022-09-15T21:13:51.129Z,4.25
2022-09-15T21:16:20.986Z,5.07
2022-09-15T21:18:49.006Z,4.15
2022-09-15T21:21:24.382Z,4.75
2022-09-15T21:23:56.710Z,5.10
2022-09-15T21:26:25.709Z,5.43
2022-09-15T21:28:54.736Z,4.75
2022-09-15T21:31:27.091Z,3.78
2022-09-15T21:33:54.820Z,6.18
2022-09-15T21:36:24.513Z,4.30
2022-09-15T21:38:53.146Z,5.45
2022-09-15T21:41:22.202Z,4.32
2022-09-15T21:43:53.038Z,4.13
2022-09-15T21:46:20.528Z,5.65
2022-09-15T21:48:48.006Z,6.55
2022-09-15T21:51:24.000Z,6.15
2022-09-15T21:53:56.125Z,6.68
2022-09-15T21:56:23.639Z,5.25
2022-09-15T21:58:50.468Z,5.68
2022-09-15T22:01:26.149Z,5.60
2022-09-15T22:04:05.377Z,5.43
2022-09-15T22:06:40.048Z,5.85
2022-09-15T22:09:14.279Z,5.72
2022-09-15T22:11:41.221Z,5.72
2022-09-15T22:14:08.346Z,4.68
2022-09-15T22:16:37.855Z,4.03
2022-09-15T22:19:06.730Z,5.00
2022-09-15T22:21:36.569Z,7.05
2022-09-15T22:24:05.063Z,4.50
2022-09-15T22:26:35.043Z,5.93
2022-09-15T22:29:02.654Z,4.70
2022-09-15T22:31:29.951Z,5.00
2022-09-15T22:33:57.287Z,6.60
2022-09-15T22:36:29.652Z,4.68
2022-09-15T22:39:03.644Z,6.28
2022-09-15T22:41:35.159Z,5.22
2022-09-15T22:44:02.568Z,4.65
2022-09-15T22:46:29.209Z,5.47
2022-09-15T22:48:55.887Z,7.72
2022-09-15T22:51:22.647Z,5.63
2022-09-15T22:53:53.854Z,5.60
2022-09-15T22:56:20.773Z,5.85
2022-09-15T22:58:49.170Z,7.70
2022-09-15T23:01:21.241Z,7.85
2022-09-15T23:04:06.262Z,8.32
2022-09-15T23:06:34.118Z,6.22
2022-09-15T23:09:03.985Z,7.50
2022-09-15T23:11:33.117Z,7.93
2022-09-15T23:14:00.470Z,6.53
2022-09-15T23:16:27.376Z,5.10
2022-09-15T23:18:54.696Z,5.07
2022-09-15T23:21:21.872Z,6.95
2022-09-15T23:23:49.211Z,7.28
2022-09-15T23:26:21.532Z,6.25
2022-09-15T23:28:49.438Z,6.07
2022-09-15T23:31:16.891Z,5.72
2022-09-15T23:33:44.290Z,6.50
2022-09-15T23:36:13.609Z,7.18
2022-09-15T23:38:41.906Z,6.38
2022-09-15T23:41:09.693Z,6.60
2022-09-15T23:43:36.489Z,7.43
2022-09-15T23:46:03.930Z,5.18
2022-09-15T23:48:33.969Z,6.63
2022-09-15T23:51:00.976Z,5.22
2022-09-15T23:53:28.184Z,6.07
2022-09-15T23:55:54.953Z,5.45
2022-09-15T23:58:21.661Z,5.22
