createdAt,value
2023-05-05T04:05:31.818Z,6.30
2023-05-05T04:09:46.403Z,6.25
2023-05-05T04:13:58.033Z,6.03
2023-05-05T04:18:11.523Z,5.95
2023-05-05T04:22:23.404Z,6.40
2023-05-05T04:26:35.798Z,7.10
2023-05-05T04:30:47.738Z,6.70
2023-05-05T04:34:59.317Z,6.30
2023-05-05T04:39:11.060Z,6.32
2023-05-05T04:43:22.751Z,6.35
2023-05-05T04:47:40.815Z,6.63
2023-05-05T04:51:53.030Z,6.63
2023-05-05T04:56:04.944Z,6.47
2023-05-05T05:00:17.628Z,6.13
2023-05-05T05:04:29.208Z,6.63
2023-05-05T05:08:40.895Z,6.50
2023-05-05T05:12:52.484Z,6.70
2023-05-05T05:17:04.220Z,6.28
2023-05-05T05:21:16.197Z,6.50
2023-05-05T05:25:28.932Z,6.20
2023-05-05T05:29:40.562Z,6.55
2023-05-05T05:33:52.140Z,6.55
2023-05-05T05:38:03.971Z,6.05
2023-05-05T05:42:15.585Z,5.38
2023-05-05T05:46:27.211Z,4.95
2023-05-05T05:50:38.905Z,5.00
2023-05-05T05:54:50.671Z,4.15
2023-05-05T05:59:04.513Z,4.65
2023-05-05T06:03:16.634Z,4.60
2023-05-05T06:07:28.367Z,4.90
2023-05-05T06:11:40.255Z,4.47
2023-05-05T06:15:52.060Z,4.25
2023-05-05T06:20:05.277Z,3.90
2023-05-05T06:24:16.931Z,4.35
2023-05-05T06:28:28.572Z,3.85
2023-05-05T06:32:40.108Z,4.10
2023-05-05T06:36:51.640Z,4.20
2023-05-05T06:41:03.305Z,4.30
2023-05-05T06:45:14.864Z,3.83
2023-05-05T06:49:26.469Z,3.75
2023-05-05T06:53:37.983Z,3.83
2023-05-05T06:57:49.476Z,4.78
2023-05-05T07:02:00.996Z,4.22
2023-05-05T07:06:12.521Z,3.35
2023-05-05T07:10:24.962Z,3.50
2023-05-05T07:14:36.450Z,3.45
2023-05-05T07:18:47.956Z,3.40
2023-05-05T07:22:59.591Z,3.22
2023-05-05T07:27:11.517Z,3.55
2023-05-05T07:31:23.422Z,3.10
2023-05-05T07:35:35.081Z,3.47
2023-05-05T07:39:49.541Z,3.20
2023-05-05T07:44:01.377Z,2.85
2023-05-05T07:48:12.918Z,3.63
2023-05-05T07:52:37.354Z,3.10
2023-05-05T07:56:57.205Z,2.95
2023-05-05T08:01:11.009Z,2.58
2023-05-05T08:05:22.593Z,2.80
2023-05-05T08:09:37.872Z,2.90
2023-05-05T08:13:49.385Z,3.50
2023-05-05T08:18:01.116Z,2.92
2023-05-05T08:22:12.843Z,2.75
2023-05-05T08:26:24.605Z,2.55
2023-05-05T08:30:36.198Z,2.25
2023-05-05T08:34:47.694Z,2.97
2023-05-05T08:39:00.352Z,2.45
2023-05-05T08:43:12.060Z,1.90
2023-05-05T08:47:23.571Z,1.95
2023-05-05T08:51:41.865Z,2.00
2023-05-05T08:55:56.212Z,1.95
2023-05-05T09:00:10.781Z,2.10
2023-05-05T09:04:22.505Z,1.75
2023-05-05T09:08:34.161Z,1.58
2023-05-05T09:12:45.764Z,1.25
2023-05-05T09:16:57.309Z,1.33
2023-05-05T09:21:22.575Z,1.50
2023-05-05T09:25:34.198Z,1.70
2023-05-05T09:29:49.771Z,1.23
2023-05-05T09:34:01.708Z,1.40
2023-05-05T09:38:13.244Z,1.13
2023-05-05T09:42:24.755Z,1.67
2023-05-05T09:46:36.561Z,1.30
2023-05-05T09:50:48.140Z,1.35
2023-05-05T09:54:59.693Z,1.50
2023-05-05T09:59:11.930Z,1.25
2023-05-05T10:03:24.643Z,1.48
2023-05-05T10:07:37.230Z,1.50
2023-05-05T10:11:49.384Z,1.98
2023-05-05T10:16:03.155Z,1.58
2023-05-05T10:20:15.771Z,1.50
2023-05-05T10:24:42.755Z,1.75
2023-05-05T10:29:03.988Z,1.65
2023-05-05T10:33:31.510Z,2.00
2023-05-05T10:37:44.645Z,1.85
2023-05-05T10:42:00.271Z,1.70
2023-05-05T10:46:11.859Z,1.77
2023-05-05T10:50:35.640Z,1.30
2023-05-05T10:55:01.995Z,1.58
2023-05-05T10:59:38.822Z,1.40
2023-05-05T11:03:50.598Z,1.33
2023-05-05T11:08:25.577Z,1.60
2023-05-05T11:12:52.300Z,1.50
2023-05-05T11:17:03.946Z,1.60
2023-05-05T11:21:17.433Z,1.40
2023-05-05T11:25:35.337Z,1.38
2023-05-05T11:30:09.566Z,1.40
2023-05-05T11:34:28.046Z,1.23
2023-05-05T11:38:54.650Z,1.40
2023-05-05T11:43:07.315Z,1.23
2023-05-05T11:47:18.728Z,1.08
2023-05-05T11:51:31.240Z,1.33
2023-05-05T11:55:42.747Z,1.20
2023-05-05T12:00:05.811Z,1.23
2023-05-05T12:04:18.089Z,1.10
2023-05-05T12:08:36.018Z,1.17
2023-05-05T12:12:48.518Z,1.30
2023-05-05T12:17:07.386Z,1.23
2023-05-05T12:21:19.773Z,0.85
2023-05-05T12:25:35.774Z,1.00
2023-05-05T12:29:47.325Z,1.00
2023-05-05T12:33:58.866Z,1.00
2023-05-05T12:38:10.640Z,1.15
2023-05-05T12:42:23.017Z,1.00
2023-05-05T12:46:48.495Z,0.93
2023-05-05T12:51:20.523Z,1.08
2023-05-05T12:55:38.095Z,0.90
2023-05-05T12:59:51.436Z,0.90
2023-05-05T13:04:11.542Z,1.00
2023-05-05T13:08:23.726Z,1.40
2023-05-05T13:12:35.253Z,1.10
2023-05-05T13:16:46.949Z,1.08
2023-05-05T13:20:58.489Z,1.30
2023-05-05T13:25:10.606Z,1.30
2023-05-05T13:29:26.139Z,1.40
2023-05-05T13:33:40.044Z,1.10
2023-05-05T13:37:51.858Z,1.10
2023-05-05T13:42:03.631Z,1.00
2023-05-05T13:46:19.976Z,1.25
2023-05-05T13:50:33.878Z,1.20
2023-05-05T13:54:45.977Z,1.17
2023-05-05T13:58:57.769Z,1.17
2023-05-05T14:03:09.306Z,1.20
2023-05-05T14:07:21.620Z,1.17
2023-05-05T14:11:33.277Z,1.38
2023-05-05T14:15:44.872Z,1.40
2023-05-05T14:19:56.452Z,1.65
2023-05-05T14:24:08.110Z,1.50
2023-05-05T14:28:19.724Z,1.67
2023-05-05T14:32:31.255Z,1.63
2023-05-05T14:36:42.886Z,1.58
2023-05-05T14:40:54.404Z,1.48
2023-05-05T14:45:06.927Z,1.33
2023-05-05T14:49:18.637Z,1.60
2023-05-05T14:53:30.490Z,1.60
2023-05-05T14:57:41.979Z,1.70
2023-05-05T15:01:53.543Z,1.70
2023-05-05T15:06:07.571Z,1.67
2023-05-05T15:10:21.718Z,1.58
2023-05-05T15:14:33.548Z,1.90
2023-05-05T15:18:45.062Z,1.73
2023-05-05T15:22:57.056Z,1.80
2023-05-05T15:27:08.605Z,1.67
2023-05-05T15:31:20.244Z,1.90
2023-05-05T15:35:31.765Z,1.58
2023-05-05T15:39:43.256Z,1.65
2023-05-05T15:43:54.994Z,1.40
2023-05-05T15:48:07.393Z,1.25
2023-05-05T15:52:18.970Z,1.40
2023-05-05T15:56:30.472Z,1.30
2023-05-05T16:00:42.010Z,1.60
2023-05-05T16:04:53.590Z,1.70
2023-05-05T16:09:05.094Z,1.40
2023-05-05T16:13:16.787Z,1.40
2023-05-05T16:17:28.423Z,1.52
2023-05-05T16:21:39.965Z,1.40
2023-05-05T16:25:51.484Z,1.58
2023-05-05T16:30:03.143Z,1.20
2023-05-05T16:34:14.882Z,1.20
2023-05-05T16:38:26.473Z,1.10
2023-05-05T16:42:38.060Z,1.10
2023-05-05T16:46:49.564Z,1.10
2023-05-05T16:51:01.159Z,1.20
2023-05-05T16:55:12.727Z,1.20
2023-05-05T16:59:24.305Z,1.50
2023-05-05T17:03:35.932Z,1.40
2023-05-05T17:07:50.348Z,1.52
2023-05-05T17:12:04.024Z,1.70
2023-05-05T17:16:15.683Z,1.40
2023-05-05T17:20:27.327Z,1.30
2023-05-05T17:24:38.844Z,1.10
2023-05-05T17:28:50.365Z,1.58
2023-05-05T17:33:01.942Z,1.33
2023-05-05T17:37:13.670Z,1.58
2023-05-05T17:41:25.647Z,1.60
2023-05-05T17:45:37.371Z,1.67
2023-05-05T17:49:49.271Z,1.92
2023-05-05T17:54:01.028Z,2.17
2023-05-05T17:58:12.884Z,1.85
2023-05-05T18:02:24.897Z,2.20
2023-05-05T18:06:36.461Z,2.13
2023-05-05T18:10:48.193Z,2.30
2023-05-05T18:15:00.456Z,2.20
2023-05-05T18:19:12.000Z,2.55
2023-05-05T18:23:23.557Z,2.50
2023-05-05T18:27:35.972Z,14.68
2023-05-05T18:31:52.033Z,3.28
2023-05-05T18:36:03.923Z,2.58
2023-05-05T18:40:15.568Z,3.08
2023-05-05T18:44:27.352Z,2.47
2023-05-05T18:48:38.884Z,2.40
2023-05-05T18:52:50.382Z,2.80
2023-05-05T18:57:03.375Z,2.53
2023-05-05T19:01:15.028Z,9.93
2023-05-05T19:05:27.215Z,4.80
2023-05-05T19:09:38.737Z,2.60
2023-05-05T19:13:50.230Z,2.60
2023-05-05T19:18:01.938Z,2.55
2023-05-05T19:22:13.435Z,2.70
2023-05-05T19:26:24.993Z,2.65
2023-05-05T19:30:36.859Z,3.20
2023-05-05T19:34:48.471Z,2.85
2023-05-05T19:39:01.802Z,2.83
2023-05-05T19:43:13.354Z,2.78
2023-05-05T19:47:24.904Z,2.97
2023-05-05T19:51:36.408Z,2.53
2023-05-05T19:55:48.070Z,2.80
2023-05-05T19:59:59.574Z,3.63
2023-05-05T20:04:11.092Z,3.50
2023-05-05T20:08:22.614Z,3.40
2023-05-05T20:12:34.115Z,3.50
2023-05-05T20:16:45.651Z,3.10
2023-05-05T20:20:58.840Z,3.00
2023-05-05T20:25:11.332Z,3.17
2023-05-05T20:29:22.833Z,2.97
2023-05-05T20:33:34.547Z,2.92
2023-05-05T20:37:46.250Z,2.60
2023-05-05T20:41:57.750Z,3.20
2023-05-05T20:46:13.115Z,2.60
2023-05-05T20:50:24.979Z,3.10
2023-05-05T20:54:36.795Z,4.45
2023-05-05T20:58:48.320Z,4.05
2023-05-05T21:02:59.959Z,3.45
2023-05-05T21:07:11.523Z,2.85
2023-05-05T21:11:23.034Z,2.45
2023-05-05T21:15:39.192Z,2.95
2023-05-05T21:19:51.628Z,3.00
2023-05-05T21:24:04.360Z,2.95
2023-05-05T21:28:17.121Z,2.67
