createdAt,value
2023-01-11T00:00:47.160Z,40.80
2023-01-11T00:03:34.468Z,40.88
2023-01-11T00:06:20.101Z,39.33
2023-01-11T00:09:05.953Z,34.30
2023-01-11T00:11:51.314Z,44.30
2023-01-11T00:14:36.791Z,37.67
2023-01-11T00:17:22.587Z,40.15
2023-01-11T00:20:12.082Z,40.92
2023-01-11T00:22:58.372Z,42.03
2023-01-11T00:25:43.954Z,39.65
2023-01-11T00:28:29.462Z,43.70
2023-01-11T00:31:15.407Z,33.00
2023-01-11T00:34:01.442Z,30.48
2023-01-11T00:36:47.312Z,36.35
2023-01-11T00:39:32.798Z,36.50
2023-01-11T00:42:37.173Z,36.63
2023-01-11T00:45:41.614Z,44.05
2023-01-11T00:48:27.092Z,33.28
2023-01-11T00:51:12.572Z,35.63
2023-01-11T00:53:58.153Z,42.20
2023-01-11T00:56:43.899Z,29.52
2023-01-11T00:59:29.370Z,29.35
2023-01-11T01:02:14.982Z,32.50
2023-01-11T01:05:00.722Z,33.72
2023-01-11T01:07:46.875Z,41.75
2023-01-11T01:10:32.208Z,48.95
2023-01-11T01:13:36.532Z,40.22
2023-01-11T01:16:22.268Z,36.13
2023-01-11T01:19:09.241Z,36.95
2023-01-11T01:21:56.286Z,36.85
2023-01-11T01:24:41.678Z,31.70
2023-01-11T01:27:27.261Z,32.67
2023-01-11T01:30:13.796Z,34.20
2023-01-11T01:32:59.241Z,33.15
2023-01-11T01:35:44.796Z,33.50
2023-01-11T01:38:33.209Z,34.65
2023-01-11T01:41:18.871Z,33.85
2023-01-11T01:44:26.223Z,37.55
2023-01-11T01:47:12.652Z,43.38
2023-01-11T01:50:03.186Z,40.80
2023-01-11T01:53:25.074Z,45.88
2023-01-11T01:56:20.275Z,41.45
2023-01-11T01:59:18.035Z,44.30
2023-01-11T02:02:03.743Z,32.90
2023-01-11T02:04:50.068Z,35.80
2023-01-11T02:07:39.510Z,34.85
2023-01-11T02:10:28.159Z,38.03
2023-01-11T02:13:14.597Z,38.70
2023-01-11T02:16:09.004Z,41.25
2023-01-11T02:18:57.627Z,40.05
2023-01-11T02:21:54.675Z,37.58
2023-01-11T02:25:39.655Z,33.85
2023-01-11T02:29:04.836Z,40.80
2023-01-11T02:32:22.523Z,33.70
2023-01-11T02:35:46.386Z,37.50
2023-01-11T02:39:08.388Z,38.95
2023-01-11T02:42:30.840Z,31.17
2023-01-11T02:45:53.213Z,36.03
2023-01-11T02:48:47.684Z,31.75
2023-01-11T02:52:09.120Z,32.30
2023-01-11T02:54:59.929Z,35.03
2023-01-11T02:57:47.175Z,33.45
2023-01-11T03:00:33.812Z,35.10
2023-01-11T03:03:30.661Z,34.13
2023-01-11T03:06:20.804Z,31.00
2023-01-11T03:09:31.871Z,30.77
2023-01-11T03:12:59.578Z,28.65
2023-01-11T03:16:26.274Z,27.73
2023-01-11T03:19:30.218Z,26.40
2023-01-11T03:22:42.744Z,29.33
2023-01-11T03:29:20.467Z,27.65
2023-01-11T03:32:22.484Z,25.88
2023-01-11T03:35:37.657Z,21.77
2023-01-11T03:38:58.730Z,19.48
2023-01-11T03:41:46.033Z,24.73
2023-01-11T03:44:42.525Z,19.58
2023-01-11T03:47:30.619Z,17.05
2023-01-11T03:50:16.939Z,21.88
2023-01-11T03:53:07.203Z,22.00
2023-01-11T03:55:57.680Z,20.45
2023-01-11T03:58:43.845Z,23.50
2023-01-11T04:01:29.864Z,23.90
2023-01-11T04:04:15.232Z,20.15
2023-01-11T04:07:01.289Z,23.02
2023-01-11T04:09:46.808Z,16.52
2023-01-11T04:12:32.385Z,22.17
2023-01-11T04:15:17.976Z,16.92
2023-01-11T04:18:05.483Z,18.20
2023-01-11T04:20:51.202Z,20.27
2023-01-11T04:23:37.284Z,24.83
2023-01-11T04:26:22.734Z,21.33
2023-01-11T04:29:09.193Z,21.02
2023-01-11T04:31:54.741Z,19.17
2023-01-11T04:34:40.284Z,20.63
2023-01-11T04:37:25.857Z,27.10
2023-01-11T04:40:12.179Z,33.95
2023-01-11T04:43:02.121Z,33.15
2023-01-11T04:45:47.686Z,28.05
2023-01-11T04:48:33.653Z,25.52
2023-01-11T04:51:19.410Z,21.80
2023-01-11T04:54:05.337Z,23.98
2023-01-11T04:56:50.802Z,20.83
2023-01-11T04:59:36.672Z,19.83
2023-01-11T05:02:22.501Z,25.13
2023-01-11T05:05:10.204Z,22.50
2023-01-11T05:07:57.334Z,27.05
2023-01-11T05:10:42.920Z,22.65
2023-01-11T05:13:43.848Z,25.13
2023-01-11T05:16:29.993Z,28.05
2023-01-11T05:19:15.784Z,24.42
2023-01-11T05:22:01.161Z,28.17
2023-01-11T05:24:46.599Z,28.15
2023-01-11T05:27:32.053Z,27.38
2023-01-11T05:30:18.045Z,27.13
2023-01-11T05:33:04.394Z,25.40
2023-01-11T05:35:50.257Z,22.55
2023-01-11T05:38:35.873Z,20.58
2023-01-11T05:41:24.623Z,27.15
2023-01-11T05:44:32.401Z,24.65
2023-01-11T05:47:18.163Z,23.55
2023-01-11T05:50:05.987Z,23.00
2023-01-11T05:52:51.990Z,27.15
2023-01-11T05:55:37.727Z,28.25
2023-01-11T05:58:26.681Z,30.70
2023-01-11T06:01:13.294Z,33.42
2023-01-11T06:03:59.338Z,28.38
2023-01-11T06:06:45.233Z,30.23
2023-01-11T06:09:31.240Z,29.05
2023-01-11T06:12:17.096Z,27.67
2023-01-11T06:15:02.829Z,23.48
2023-01-11T06:17:48.464Z,29.10
2023-01-11T06:20:33.980Z,27.23
2023-01-11T06:23:20.019Z,24.75
2023-01-11T06:26:13.425Z,28.90
2023-01-11T06:28:59.387Z,25.52
2023-01-11T06:31:44.993Z,28.40
2023-01-11T06:34:30.413Z,29.33
2023-01-11T06:37:16.319Z,27.77
2023-01-11T06:40:01.665Z,27.77
2023-01-11T06:42:47.284Z,29.95
2023-01-11T06:45:33.973Z,29.30
2023-01-11T06:48:20.887Z,31.52
2023-01-11T06:51:06.971Z,29.20
2023-01-11T06:53:52.420Z,27.73
2023-01-11T06:56:37.866Z,24.73
2023-01-11T06:59:23.865Z,27.40
2023-01-11T07:02:10.655Z,31.17
2023-01-11T07:04:56.229Z,29.77
2023-01-11T07:07:43.630Z,28.83
2023-01-11T07:10:29.691Z,27.45
2023-01-11T07:13:17.233Z,23.10
2023-01-11T07:16:03.081Z,22.48
2023-01-11T07:18:48.939Z,27.80
2023-01-11T07:21:34.353Z,32.85
2023-01-11T07:24:20.374Z,24.42
2023-01-11T07:27:05.806Z,24.30
2023-01-11T07:29:53.396Z,21.42
2023-01-11T07:32:39.355Z,23.15
2023-01-11T07:35:25.554Z,21.08
2023-01-11T07:38:11.904Z,21.17
2023-01-11T07:40:57.219Z,24.88
2023-01-11T07:43:42.709Z,23.95
2023-01-11T07:46:29.405Z,22.20
2023-01-11T07:49:14.940Z,33.92
2023-01-11T07:52:00.695Z,28.45
2023-01-11T07:54:46.518Z,27.45
2023-01-11T07:57:33.085Z,24.23
2023-01-11T08:00:19.539Z,17.98
2023-01-11T08:03:05.281Z,25.50
2023-01-11T08:05:52.680Z,19.30
2023-01-11T08:08:38.112Z,27.17
2023-01-11T08:11:41.819Z,39.17
2023-01-11T08:14:39.622Z,27.25
2023-01-11T08:17:24.893Z,47.40
2023-01-11T08:20:11.115Z,27.45
2023-01-11T08:22:56.632Z,30.50
2023-01-11T08:25:41.966Z,27.48
2023-01-11T08:28:27.457Z,26.98
2023-01-11T08:31:12.984Z,20.77
2023-01-11T08:33:58.911Z,21.60
2023-01-11T08:36:44.490Z,20.90
2023-01-11T08:39:31.169Z,24.40
2023-01-11T08:42:17.110Z,19.98
2023-01-11T08:45:03.016Z,24.10
2023-01-11T08:47:50.364Z,33.55
2023-01-11T08:50:36.097Z,22.45
2023-01-11T08:53:21.595Z,18.75
2023-01-11T08:56:02.805Z,23.35
2023-01-11T08:58:48.405Z,24.75
2023-01-11T09:01:34.342Z,17.90
2023-01-11T09:04:25.118Z,23.05
2023-01-11T09:07:11.211Z,18.02
2023-01-11T09:09:56.546Z,24.88
2023-01-11T09:12:41.962Z,18.08
2023-01-11T09:15:27.614Z,17.92
2023-01-11T09:18:16.868Z,20.27
2023-01-11T09:21:02.452Z,16.00
2023-01-11T09:23:47.921Z,18.63
2023-01-11T09:26:33.310Z,24.52
2023-01-11T09:29:20.193Z,22.30
2023-01-11T09:32:06.208Z,20.50
2023-01-11T09:34:57.225Z,16.65
2023-01-11T09:37:54.482Z,16.38
2023-01-11T09:40:49.438Z,18.17
2023-01-11T09:43:45.596Z,18.50
2023-01-11T09:46:33.713Z,18.75
2023-01-11T09:49:31.377Z,19.55
2023-01-11T09:52:39.761Z,19.25
2023-01-11T09:55:47.156Z,20.58
2023-01-11T09:58:58.530Z,18.25
2023-01-11T10:02:11.603Z,23.48
2023-01-11T10:05:23.577Z,21.60
2023-01-11T10:18:22.821Z,19.70
2023-01-11T10:22:31.655Z,16.30
2023-01-11T10:25:33.707Z,18.55
2023-01-11T10:28:31.904Z,13.38
2023-01-11T10:31:30.553Z,22.65
2023-01-11T10:34:39.210Z,20.25
2023-01-11T10:37:46.775Z,17.77
2023-01-11T10:41:06.694Z,16.13
2023-01-11T10:44:10.120Z,14.68
2023-01-11T10:46:57.240Z,21.58
2023-01-11T10:49:58.913Z,17.08
2023-01-11T10:53:23.559Z,16.27
2023-01-11T10:56:42.544Z,17.15
2023-01-11T11:00:22.739Z,25.73
2023-01-11T11:03:34.508Z,21.65
2023-01-11T11:06:59.053Z,20.08
2023-01-11T11:10:17.388Z,20.88
2023-01-11T11:13:14.009Z,16.52
2023-01-11T11:16:22.130Z,19.60
2023-01-11T11:19:12.149Z,20.05
2023-01-11T11:21:57.602Z,18.58
2023-01-11T11:24:53.476Z,19.85
2023-01-11T11:27:56.058Z,15.75
2023-01-11T11:30:47.444Z,20.10
2023-01-11T11:33:41.118Z,18.73
2023-01-11T11:36:26.593Z,20.80
2023-01-11T11:39:30.919Z,13.60
2023-01-11T11:42:18.324Z,20.92
2023-01-11T11:45:10.353Z,24.05
2023-01-11T11:48:06.046Z,23.17
2023-01-11T11:50:55.244Z,16.98
2023-01-11T11:53:56.322Z,25.30
2023-01-11T11:56:42.198Z,24.73
2023-01-11T11:59:32.836Z,19.20
2023-01-11T12:02:29.581Z,20.52
2023-01-11T12:05:15.873Z,22.00
2023-01-11T12:08:02.570Z,22.42
2023-01-11T12:11:14.241Z,17.90
2023-01-11T12:14:15.388Z,18.07
2023-01-11T12:17:25.223Z,16.73
2023-01-11T12:20:22.518Z,25.85
2023-01-11T12:23:18.871Z,21.83
2023-01-11T12:26:27.282Z,17.50
2023-01-11T12:29:22.441Z,20.65
2023-01-11T12:32:48.973Z,16.60
2023-01-11T12:35:56.136Z,22.52
2023-01-11T12:39:13.505Z,20.98
2023-01-11T12:42:46.195Z,15.80
2023-01-11T12:46:04.826Z,21.35
2023-01-11T12:49:25.657Z,13.23
2023-01-11T12:52:56.762Z,24.48
2023-01-11T12:56:32.026Z,21.42
2023-01-11T12:59:45.734Z,16.67
2023-01-11T13:03:22.215Z,19.70
2023-01-11T13:06:56.618Z,20.92
2023-01-11T13:10:34.644Z,23.15
2023-01-11T13:13:36.461Z,17.83
2023-01-11T13:16:48.099Z,18.52
2023-01-11T13:19:57.505Z,15.33
2023-01-11T13:22:49.913Z,19.83
2023-01-11T13:28:42.491Z,21.23
2023-01-11T13:31:30.095Z,22.08
2023-01-11T13:34:51.481Z,15.73
2023-01-11T13:37:58.595Z,20.70
2023-01-11T13:40:51.825Z,15.20
2023-01-11T13:43:50.825Z,18.70
2023-01-11T13:47:09.369Z,23.08
2023-01-11T13:50:22.612Z,14.70
2023-01-11T13:56:51.506Z,19.65
2023-01-11T13:59:47.247Z,17.85
2023-01-11T14:02:42.231Z,21.73
2023-01-11T14:05:39.792Z,18.50
2023-01-11T14:09:19.407Z,24.17
2023-01-11T14:12:19.675Z,19.52
2023-01-11T14:15:22.590Z,22.40
2023-01-11T14:18:51.399Z,19.60
2023-01-11T14:22:08.982Z,20.30
2023-01-11T14:25:30.765Z,25.42
2023-01-11T14:28:44.538Z,20.60
2023-01-11T14:32:07.054Z,20.92
2023-01-11T14:35:17.243Z,21.00
2023-01-11T14:38:27.644Z,22.35
2023-01-11T14:41:59.031Z,24.35
2023-01-11T14:45:33.351Z,22.48
2023-01-11T14:48:40.588Z,22.23
2023-01-11T14:51:33.863Z,26.85
2023-01-11T14:54:35.285Z,24.17
2023-01-11T14:58:01.551Z,23.20
2023-01-11T15:00:46.919Z,27.95
2023-01-11T15:03:42.834Z,23.20
2023-01-11T15:06:31.557Z,23.38
2023-01-11T15:09:45.915Z,25.15
2023-01-11T15:12:39.085Z,21.70
2023-01-11T15:15:47.704Z,20.02
2023-01-11T15:18:44.840Z,22.13
2023-01-11T15:21:30.886Z,24.58
2023-01-11T15:24:34.478Z,22.42
2023-01-11T15:27:26.286Z,23.20
2023-01-11T15:30:30.326Z,32.13
2023-01-11T15:33:47.244Z,19.48
2023-01-11T15:37:02.339Z,21.52
2023-01-11T15:40:31.385Z,22.35
2023-01-11T15:43:53.924Z,23.67
2023-01-11T15:47:36.147Z,25.65
2023-01-11T15:51:08.020Z,19.05
2023-01-11T15:54:15.287Z,26.65
2023-01-11T15:57:30.981Z,22.10
2023-01-11T16:01:14.492Z,21.05
2023-01-11T16:04:04.516Z,21.50
2023-01-11T16:07:22.605Z,23.30
2023-01-11T16:10:44.344Z,27.38
2023-01-11T16:13:56.729Z,19.83
2023-01-11T16:16:43.841Z,27.50
2023-01-11T16:19:35.779Z,28.42
2023-01-11T16:22:25.829Z,22.13
2023-01-11T16:25:14.640Z,31.48
2023-01-11T16:28:01.203Z,28.55
2023-01-11T16:30:54.640Z,28.42
2023-01-11T16:33:40.276Z,22.05
2023-01-11T16:36:25.976Z,27.40
2023-01-11T16:39:14.593Z,33.13
2023-01-11T16:42:05.989Z,27.50
2023-01-11T16:45:01.214Z,31.40
2023-01-11T16:48:26.244Z,23.20
2023-01-11T16:51:16.525Z,32.05
2023-01-11T16:54:02.836Z,39.45
2023-01-11T16:56:50.177Z,29.00
2023-01-11T16:59:36.131Z,34.10
2023-01-11T17:02:43.245Z,33.58
2023-01-11T17:05:29.165Z,24.25
2023-01-11T17:08:35.463Z,28.95
2023-01-11T17:11:45.460Z,27.35
2023-01-11T17:14:51.709Z,30.40
2023-01-11T17:17:38.241Z,28.58
2023-01-11T17:20:29.950Z,30.27
2023-01-11T17:23:17.083Z,26.00
2023-01-11T17:26:02.890Z,24.55
2023-01-11T17:28:52.871Z,33.38
2023-01-11T17:31:40.172Z,29.10
2023-01-11T17:34:36.658Z,22.80
2023-01-11T17:37:23.124Z,26.65
2023-01-11T17:40:30.369Z,26.65
2023-01-11T17:43:48.540Z,32.05
2023-01-11T17:46:34.554Z,23.67
2023-01-11T17:49:24.176Z,32.17
2023-01-11T17:52:21.794Z,25.80
2023-01-11T17:55:20.799Z,28.98
2023-01-11T17:58:20.676Z,24.83
2023-01-11T18:01:09.038Z,24.10
2023-01-11T18:03:59.114Z,25.05
2023-01-11T18:06:45.280Z,26.35
2023-01-11T18:09:41.173Z,32.47
2023-01-11T18:12:34.276Z,29.15
2023-01-11T18:15:40.340Z,29.92
2023-01-11T18:18:42.660Z,36.80
2023-01-11T18:21:57.975Z,27.27
2023-01-11T18:24:54.364Z,39.00
2023-01-11T18:27:39.683Z,27.48
2023-01-11T18:30:30.971Z,24.30
2023-01-11T18:33:23.172Z,23.40
2023-01-11T18:36:21.267Z,31.83
2023-01-11T18:39:11.915Z,21.42
2023-01-11T18:42:09.621Z,29.38
2023-01-11T18:44:55.005Z,27.33
2023-01-11T18:47:41.808Z,29.08
2023-01-11T18:50:27.738Z,30.95
2023-01-11T18:53:14.733Z,28.38
2023-01-11T18:56:00.213Z,25.92
2023-01-11T18:58:45.931Z,29.48
2023-01-11T19:01:35.276Z,26.77
2023-01-11T19:04:25.880Z,28.83
2023-01-11T19:07:12.063Z,30.23
2023-01-11T19:09:59.419Z,28.23
2023-01-11T19:12:45.779Z,29.80
2023-01-11T19:15:34.006Z,27.25
2023-01-11T19:18:20.043Z,27.85
2023-01-11T19:21:06.841Z,28.45
2023-01-11T19:23:52.702Z,24.33
2023-01-11T19:26:38.115Z,25.70
2023-01-11T19:29:24.804Z,23.52
2023-01-11T19:32:10.712Z,31.15
2023-01-11T19:34:58.252Z,25.40
2023-01-11T19:37:44.288Z,26.15
2023-01-11T19:40:29.936Z,23.38
2023-01-11T19:43:15.764Z,25.30
2023-01-11T19:46:03.830Z,25.13
2023-01-11T19:48:49.650Z,23.85
2023-01-11T19:51:35.084Z,20.83
2023-01-11T19:54:21.596Z,23.00
2023-01-11T19:57:14.093Z,26.73
2023-01-11T20:02:45.344Z,18.88
2023-01-11T20:05:30.903Z,23.45
2023-01-11T20:08:17.115Z,20.40
2023-01-11T20:11:12.633Z,21.13
2023-01-11T20:13:58.042Z,27.33
2023-01-11T20:16:43.981Z,25.20
2023-01-11T20:19:29.651Z,24.38
2023-01-11T20:22:15.136Z,22.38
2023-01-11T20:25:00.676Z,23.67
2023-01-11T20:27:46.094Z,21.50
2023-01-11T20:30:31.572Z,20.92
2023-01-11T20:33:16.988Z,26.13
2023-01-11T20:36:14.285Z,24.38
2023-01-11T20:38:59.584Z,22.42
2023-01-11T20:41:46.809Z,22.08
2023-01-11T20:44:32.411Z,21.52
2023-01-11T20:47:17.790Z,22.73
2023-01-11T20:50:03.885Z,23.85
2023-01-11T20:52:51.961Z,21.08
2023-01-11T20:55:37.570Z,20.23
2023-01-11T20:58:23.528Z,19.38
2023-01-11T21:01:10.928Z,23.75
2023-01-11T21:04:05.997Z,20.40
2023-01-11T21:06:51.469Z,19.83
2023-01-11T21:09:36.902Z,22.15
2023-01-11T21:12:23.220Z,24.88
2023-01-11T21:15:10.736Z,17.83
2023-01-11T21:17:56.208Z,18.52
2023-01-11T21:20:52.911Z,18.63
2023-01-11T21:23:38.413Z,21.38
2023-01-11T21:26:26.050Z,21.80
2023-01-11T21:29:12.053Z,17.73
2023-01-11T21:31:57.852Z,16.98
2023-01-11T21:34:43.535Z,17.85
2023-01-11T21:37:30.078Z,16.50
2023-01-11T21:40:16.399Z,15.18
2023-01-11T21:43:02.192Z,16.42
2023-01-11T21:45:55.687Z,17.15
2023-01-11T21:48:41.399Z,17.85
2023-01-11T21:51:29.957Z,17.58
2023-01-11T21:54:18.822Z,17.85
2023-01-11T21:57:04.639Z,18.05
2023-01-11T21:59:50.213Z,20.40
2023-01-11T22:02:35.698Z,21.02
2023-01-11T22:05:21.224Z,19.73
2023-01-11T22:08:06.603Z,16.48
2023-01-11T22:11:00.987Z,22.80
2023-01-11T22:13:46.777Z,19.05
2023-01-11T22:16:33.952Z,17.98
2023-01-11T22:19:20.203Z,18.88
2023-01-11T22:22:05.999Z,17.63
2023-01-11T22:24:51.422Z,17.73
2023-01-11T22:27:36.830Z,19.73
2023-01-11T22:30:22.732Z,18.38
2023-01-11T22:33:08.141Z,17.48
2023-01-11T22:35:56.837Z,13.98
2023-01-11T22:38:42.841Z,19.27
2023-01-11T22:41:28.258Z,16.02
2023-01-11T22:44:14.518Z,16.67
2023-01-11T22:47:00.635Z,17.17
2023-01-11T22:49:53.742Z,15.55
2023-01-11T22:52:39.956Z,14.73
2023-01-11T22:55:25.827Z,20.48
2023-01-11T22:58:11.312Z,14.50
2023-01-11T23:00:56.721Z,13.18
2023-01-11T23:03:43.032Z,12.75
2023-01-11T23:06:36.543Z,12.93
2023-01-11T23:09:22.240Z,15.65
2023-01-11T23:12:27.337Z,13.70
2023-01-11T23:15:12.791Z,13.80
2023-01-11T23:17:58.421Z,12.82
2023-01-11T23:20:43.964Z,13.57
2023-01-11T23:23:29.649Z,12.57
2023-01-11T23:26:18.580Z,15.98
2023-01-11T23:29:04.715Z,15.13
2023-01-11T23:31:50.965Z,14.20
2023-01-11T23:34:36.645Z,14.82
2023-01-11T23:37:22.035Z,13.10
2023-01-11T23:40:08.732Z,14.93
2023-01-11T23:42:54.485Z,14.13
2023-01-11T23:45:40.156Z,13.23
2023-01-11T23:48:28.064Z,13.32
2023-01-11T23:51:13.388Z,13.75
2023-01-11T23:53:59.973Z,14.68
2023-01-11T23:56:46.056Z,13.40
2023-01-11T23:59:32.164Z,12.13
