createdAt,value
2019-02-11T00:01:58.890Z,7.30
2019-02-11T00:04:45.290Z,7.20
2019-02-11T00:07:31.531Z,7.30
2019-02-11T00:10:18.059Z,7.30
2019-02-11T00:13:10.443Z,7.30
2019-02-11T00:15:52.462Z,7.30
2019-02-11T00:18:39.597Z,7.30
2019-02-11T00:21:26.391Z,7.30
2019-02-11T00:24:13.944Z,7.20
2019-02-11T00:27:00.487Z,7.30
2019-02-11T00:29:46.719Z,7.20
2019-02-11T00:32:33.646Z,7.30
2019-02-11T00:35:20.871Z,7.40
2019-02-11T00:38:07.872Z,7.30
2019-02-11T00:40:54.458Z,7.40
2019-02-11T00:43:39.510Z,7.30
2019-02-11T00:46:33.447Z,7.20
2019-02-11T00:49:20.219Z,7.30
2019-02-11T00:52:06.848Z,7.20
2019-02-11T00:54:54.518Z,7.30
2019-02-11T00:57:41.530Z,7.30
2019-02-11T01:00:28.315Z,7.30
2019-02-11T01:03:15.006Z,7.20
2019-02-11T01:06:01.245Z,7.30
2019-02-11T01:08:48.229Z,7.20
2019-02-11T01:11:35.312Z,7.30
2019-02-11T01:14:22.265Z,7.40
2019-02-11T01:17:08.799Z,7.40
2019-02-11T01:19:55.039Z,7.50
2019-02-11T01:22:41.433Z,7.50
2019-02-11T01:25:27.931Z,7.50
2019-02-11T01:28:14.260Z,7.50
2019-02-11T01:31:01.216Z,7.50
2019-02-11T01:33:48.127Z,7.30
2019-02-11T01:36:34.794Z,7.20
2019-02-11T01:39:21.879Z,7.30
2019-02-11T01:42:08.491Z,7.30
2019-02-11T01:44:55.289Z,7.40
2019-02-11T01:47:42.268Z,7.40
2019-02-11T01:50:29.119Z,7.30
2019-02-11T01:53:15.484Z,7.20
2019-02-11T01:56:02.328Z,7.20
2019-02-11T01:58:48.959Z,7.10
2019-02-11T02:01:35.244Z,7.00
2019-02-11T02:04:21.721Z,7.00
2019-02-11T02:07:08.790Z,7.00
2019-02-11T02:09:55.792Z,6.90
2019-02-11T02:12:42.814Z,6.80
2019-02-11T02:15:29.095Z,6.80
2019-02-11T02:18:16.087Z,7.00
2019-02-11T02:21:02.766Z,7.00
2019-02-11T02:23:49.747Z,7.20
2019-02-11T02:26:36.277Z,7.20
2019-02-11T02:29:23.076Z,7.20
2019-02-11T02:32:10.053Z,7.30
2019-02-11T02:34:56.319Z,7.20
2019-02-11T02:37:43.195Z,7.10
2019-02-11T02:40:29.494Z,7.20
2019-02-11T02:43:16.618Z,7.20
2019-02-11T02:46:03.206Z,7.10
2019-02-11T02:48:50.311Z,7.10
2019-02-11T02:51:37.162Z,7.00
2019-02-11T02:54:23.995Z,7.00
2019-02-11T02:57:10.742Z,6.90
2019-02-11T02:59:57.358Z,7.00
2019-02-11T03:02:43.815Z,6.90
2019-02-11T03:05:30.770Z,6.90
2019-02-11T03:08:18.047Z,6.90
2019-02-11T03:11:05.269Z,6.90
2019-02-11T03:13:51.486Z,6.90
2019-02-11T03:16:38.260Z,6.90
2019-02-11T03:19:25.174Z,6.90
2019-02-11T03:22:11.957Z,7.00
2019-02-11T03:24:58.975Z,7.00
2019-02-11T03:27:45.984Z,6.90
2019-02-11T03:30:32.212Z,6.90
2019-02-11T03:33:19.440Z,7.00
2019-02-11T03:36:06.363Z,6.90
2019-02-11T03:38:53.116Z,6.90
2019-02-11T03:41:40.135Z,6.90
2019-02-11T03:44:27.163Z,6.90
2019-02-11T03:47:13.591Z,6.80
2019-02-11T03:50:00.376Z,6.80
2019-02-11T03:52:46.905Z,6.90
2019-02-11T03:55:33.536Z,6.90
2019-02-11T03:58:19.840Z,7.00
2019-02-11T04:01:06.888Z,7.10
2019-02-11T04:03:53.856Z,7.10
2019-02-11T04:06:40.371Z,7.10
2019-02-11T04:09:27.458Z,7.10
2019-02-11T04:12:14.270Z,7.20
2019-02-11T04:15:01.107Z,7.20
2019-02-11T04:17:47.488Z,7.20
2019-02-11T04:20:34.165Z,7.30
2019-02-11T04:23:21.107Z,7.30
2019-02-11T04:26:07.841Z,7.20
2019-02-11T04:28:52.858Z,7.20
2019-02-11T04:31:46.797Z,7.30
2019-02-11T04:34:33.727Z,7.20
2019-02-11T04:37:20.223Z,7.20
2019-02-11T04:40:07.451Z,7.20
2019-02-11T04:42:54.027Z,7.30
2019-02-11T04:45:40.648Z,7.20
2019-02-11T04:48:27.690Z,7.20
2019-02-11T04:51:14.506Z,7.20
2019-02-11T04:54:01.896Z,7.10
2019-02-11T04:56:48.718Z,7.20
2019-02-11T04:59:35.115Z,7.20
2019-02-11T05:02:22.137Z,7.20
2019-02-11T05:05:09.268Z,7.20
2019-02-11T05:07:57.391Z,7.20
2019-02-11T05:10:44.495Z,7.00
2019-02-11T05:13:31.316Z,7.10
2019-02-11T05:16:17.648Z,7.20
2019-02-11T05:19:04.579Z,7.10
2019-02-11T05:21:51.359Z,7.00
2019-02-11T05:24:38.487Z,7.10
2019-02-11T05:27:25.292Z,7.00
2019-02-11T05:30:12.282Z,6.90
2019-02-11T05:32:59.425Z,6.90
2019-02-11T05:35:45.791Z,6.90
2019-02-11T05:38:33.097Z,6.80
2019-02-11T05:41:20.267Z,6.90
2019-02-11T05:44:07.371Z,6.90
2019-02-11T05:46:55.073Z,7.00
2019-02-11T05:49:41.856Z,7.00
2019-02-11T05:52:28.863Z,6.90
2019-02-11T05:55:15.303Z,6.90
2019-02-11T05:58:02.454Z,6.80
2019-02-11T06:00:49.286Z,7.00
2019-02-11T06:03:36.394Z,6.90
2019-02-11T06:06:23.090Z,6.90
2019-02-11T06:09:10.205Z,6.90
2019-02-11T06:11:56.557Z,6.80
2019-02-11T06:14:42.776Z,6.70
2019-02-11T06:17:29.644Z,6.70
2019-02-11T06:20:16.203Z,6.70
2019-02-11T06:23:02.543Z,6.80
2019-02-11T06:25:49.542Z,7.00
2019-02-11T06:28:36.642Z,6.90
2019-02-11T06:31:23.120Z,7.00
2019-02-11T06:34:10.219Z,6.90
2019-02-11T06:36:56.529Z,7.00
2019-02-11T06:39:43.331Z,6.90
2019-02-11T06:42:29.716Z,7.00
2019-02-11T06:45:16.671Z,7.00
2019-02-11T06:48:02.918Z,7.00
2019-02-11T06:50:49.098Z,7.00
2019-02-11T06:53:35.659Z,7.00
2019-02-11T06:56:22.016Z,7.00
2019-02-11T06:59:08.399Z,7.00
2019-02-11T07:01:55.078Z,6.90
2019-02-11T07:04:41.443Z,6.90
2019-02-11T07:07:27.663Z,7.00
2019-02-11T07:10:14.755Z,7.00
2019-02-11T07:13:01.831Z,7.00
2019-02-11T07:15:48.223Z,7.00
2019-02-11T07:18:37.071Z,7.00
2019-02-11T07:21:24.200Z,7.00
2019-02-11T07:24:11.495Z,7.10
2019-02-11T07:26:57.963Z,7.10
2019-02-11T07:29:45.095Z,7.10
2019-02-11T07:32:32.223Z,7.00
2019-02-11T07:35:19.327Z,7.00
2019-02-11T07:38:06.242Z,7.10
2019-02-11T07:40:53.107Z,7.00
2019-02-11T07:43:46.990Z,7.10
2019-02-11T07:46:40.467Z,6.90
2019-02-11T07:49:26.843Z,7.10
2019-02-11T07:52:13.114Z,7.00
2019-02-11T07:54:59.456Z,7.00
2019-02-11T07:57:46.538Z,7.10
2019-02-11T08:00:33.226Z,7.10
2019-02-11T08:03:19.563Z,7.00
2019-02-11T08:06:06.219Z,7.00
2019-02-11T08:08:53.108Z,7.00
2019-02-11T08:11:40.199Z,6.90
2019-02-11T08:14:26.823Z,7.00
2019-02-11T08:17:13.217Z,7.10
2019-02-11T08:20:00.468Z,7.00
2019-02-11T08:22:46.929Z,7.10
2019-02-11T08:25:33.691Z,7.10
2019-02-11T08:28:20.614Z,7.10
2019-02-11T08:31:07.461Z,7.20
2019-02-11T08:33:54.795Z,7.20
2019-02-11T08:36:41.647Z,7.20
2019-02-11T08:39:28.537Z,7.20
2019-02-11T08:42:15.331Z,7.10
2019-02-11T08:45:04.800Z,7.10
2019-02-11T08:47:51.051Z,7.10
2019-02-11T08:50:37.663Z,7.10
2019-02-11T08:53:24.642Z,7.10
2019-02-11T08:56:11.331Z,7.10
2019-02-11T08:58:57.800Z,7.30
2019-02-11T09:01:44.863Z,7.30
2019-02-11T09:04:31.746Z,7.30
2019-02-11T09:07:18.803Z,7.40
2019-02-11T09:10:05.594Z,7.50
2019-02-11T09:12:52.252Z,7.50
2019-02-11T09:15:39.063Z,7.40
2019-02-11T09:18:24.101Z,7.50
2019-02-11T09:21:18.038Z,7.60
2019-02-11T09:24:04.319Z,7.60
2019-02-11T09:26:50.787Z,7.50
2019-02-11T09:29:37.003Z,7.60
2019-02-11T09:32:24.014Z,7.70
2019-02-11T09:35:11.130Z,7.70
2019-02-11T09:37:57.591Z,7.70
2019-02-11T09:40:44.223Z,7.70
2019-02-11T09:43:31.199Z,7.80
2019-02-11T09:46:17.463Z,7.70
2019-02-11T09:49:03.642Z,7.60
2019-02-11T09:51:50.243Z,7.80
2019-02-11T09:54:36.711Z,7.80
2019-02-11T09:57:23.583Z,7.80
2019-02-11T10:00:10.488Z,7.90
2019-02-11T10:02:57.391Z,7.70
2019-02-11T10:05:44.187Z,7.80
2019-02-11T10:08:31.158Z,7.70
2019-02-11T10:11:17.459Z,7.80
2019-02-11T10:14:04.668Z,7.80
2019-02-11T10:16:51.632Z,7.70
2019-02-11T10:19:38.031Z,7.70
2019-02-11T10:22:24.939Z,7.70
2019-02-11T10:25:11.211Z,7.60
2019-02-11T10:27:58.385Z,7.60
2019-02-11T10:30:45.199Z,7.40
2019-02-11T10:33:32.259Z,7.50
2019-02-11T10:36:18.800Z,7.40
2019-02-11T10:39:05.803Z,7.40
2019-02-11T10:41:52.994Z,7.50
2019-02-11T10:44:40.006Z,7.50
2019-02-11T10:47:27.079Z,7.50
2019-02-11T10:50:14.303Z,7.60
2019-02-11T10:53:00.951Z,7.50
2019-02-11T10:55:47.960Z,7.40
2019-02-11T10:58:34.830Z,7.30
2019-02-11T11:01:21.468Z,7.30
2019-02-11T11:04:07.794Z,7.20
2019-02-11T11:06:54.857Z,7.30
2019-02-11T11:09:41.913Z,7.40
2019-02-11T11:12:28.600Z,7.50
2019-02-11T11:15:15.519Z,7.60
2019-02-11T11:18:02.372Z,7.70
2019-02-11T11:20:48.639Z,7.70
2019-02-11T11:23:35.779Z,7.80
2019-02-11T11:26:22.387Z,7.80
2019-02-11T11:29:08.723Z,7.80
2019-02-11T11:31:54.995Z,7.90
2019-02-11T11:34:41.202Z,8.00
2019-02-11T11:37:27.740Z,8.00
2019-02-11T11:40:14.680Z,8.00
2019-02-11T11:43:01.182Z,8.00
2019-02-11T11:45:48.219Z,8.10
2019-02-11T11:48:34.439Z,8.10
2019-02-11T11:51:21.291Z,8.20
2019-02-11T11:54:07.475Z,8.10
2019-02-11T11:56:54.247Z,8.10
2019-02-11T11:59:41.507Z,8.30
2019-02-11T12:02:28.458Z,8.20
2019-02-11T12:05:15.131Z,8.20
2019-02-11T12:08:01.500Z,8.30
2019-02-11T12:10:48.651Z,8.30
2019-02-11T12:13:36.379Z,8.10
2019-02-11T12:16:23.315Z,8.10
2019-02-11T12:19:09.682Z,8.10
2019-02-11T12:21:56.912Z,7.90
2019-02-11T12:24:43.824Z,7.90
2019-02-11T12:27:30.925Z,7.90
2019-02-11T12:30:09.637Z,8.00
2019-02-11T12:33:03.595Z,8.10
2019-02-11T12:35:50.639Z,8.20
2019-02-11T12:38:37.332Z,8.10
2019-02-11T12:41:23.926Z,8.10
2019-02-11T12:44:11.135Z,8.00
2019-02-11T12:47:12.788Z,7.70
2019-02-11T12:49:46.089Z,7.80
2019-02-11T12:52:32.886Z,7.70
2019-02-11T12:55:20.062Z,7.70
2019-02-11T12:58:07.259Z,7.90
2019-02-11T13:00:54.554Z,7.90
2019-02-11T13:03:41.794Z,8.10
2019-02-11T13:06:29.764Z,8.10
2019-02-11T13:09:16.735Z,8.10
2019-02-11T13:12:03.855Z,7.90
2019-02-11T13:14:50.211Z,7.00
2019-02-11T13:17:36.684Z,6.70
2019-02-11T13:20:23.076Z,7.00
2019-02-11T13:23:09.665Z,7.50
2019-02-11T13:25:56.180Z,7.30
2019-02-11T13:28:43.165Z,7.00
2019-02-11T13:31:29.655Z,6.60
2019-02-11T13:34:16.718Z,6.30
2019-02-11T13:37:03.215Z,6.60
2019-02-11T13:39:50.321Z,6.30
2019-02-11T13:42:37.312Z,6.30
2019-02-11T13:45:24.079Z,6.40
2019-02-11T13:48:11.154Z,6.50
2019-02-11T13:50:58.227Z,6.70
2019-02-11T13:53:45.003Z,6.80
2019-02-11T13:56:32.201Z,6.90
2019-02-11T13:59:19.025Z,7.00
2019-02-11T14:02:05.610Z,7.20
2019-02-11T14:04:52.766Z,7.10
2019-02-11T14:07:39.069Z,6.90
2019-02-11T14:10:25.885Z,7.10
2019-02-11T14:13:13.067Z,6.90
2019-02-11T14:15:59.860Z,7.10
2019-02-11T14:18:46.211Z,7.30
2019-02-11T14:21:33.528Z,7.50
2019-02-11T14:24:19.844Z,7.60
2019-02-11T14:27:07.649Z,7.70
2019-02-11T14:29:54.649Z,7.70
2019-02-11T14:32:41.280Z,7.70
2019-02-11T14:35:28.195Z,7.80
2019-02-11T14:38:15.011Z,7.90
2019-02-11T14:41:01.942Z,7.90
2019-02-11T14:43:49.040Z,7.80
2019-02-11T14:46:35.930Z,7.90
2019-02-11T14:49:22.917Z,7.90
2019-02-11T14:52:09.756Z,7.90
2019-02-11T14:54:56.792Z,8.00
2019-02-11T14:57:43.713Z,8.10
2019-02-11T15:00:30.191Z,8.10
2019-02-11T15:03:17.247Z,8.10
2019-02-11T15:06:04.275Z,8.10
2019-02-11T15:08:50.549Z,8.00
2019-02-11T15:11:37.307Z,8.00
2019-02-11T15:14:24.498Z,7.90
2019-02-11T15:17:11.770Z,7.90
2019-02-11T15:19:58.904Z,7.90
2019-02-11T15:22:46.088Z,7.80
2019-02-11T15:25:33.113Z,7.80
2019-02-11T15:28:20.323Z,7.80
2019-02-11T15:31:06.719Z,7.80
2019-02-11T15:33:53.078Z,7.80
2019-02-11T15:36:39.750Z,7.90
2019-02-11T15:39:26.752Z,8.10
2019-02-11T15:42:13.460Z,8.20
2019-02-11T15:45:01.595Z,8.20
2019-02-11T15:47:48.675Z,8.20
2019-02-11T15:50:36.950Z,8.30
2019-02-11T15:53:26.933Z,8.20
2019-02-11T15:56:15.637Z,8.50
2019-02-11T15:59:05.563Z,8.40
2019-02-11T16:01:54.014Z,8.40
2019-02-11T16:04:40.897Z,8.30
2019-02-11T16:07:27.987Z,8.30
2019-02-11T16:10:14.305Z,8.30
2019-02-11T16:12:49.218Z,8.30
2019-02-11T16:15:43.174Z,8.30
2019-02-11T16:18:30.284Z,8.40
2019-02-11T16:21:17.387Z,8.40
2019-02-11T16:24:04.622Z,8.40
2019-02-11T16:26:51.307Z,8.20
2019-02-11T16:29:40.601Z,8.20
2019-02-11T16:32:28.139Z,8.20
2019-02-11T16:35:15.203Z,8.20
2019-02-11T16:38:02.191Z,8.30
2019-02-11T16:40:48.468Z,8.30
2019-02-11T16:43:35.499Z,8.30
2019-02-11T16:46:22.395Z,8.40
2019-02-11T16:49:08.710Z,8.30
2019-02-11T16:51:55.615Z,8.20
2019-02-11T16:54:42.246Z,8.20
2019-02-11T16:57:28.859Z,8.30
2019-02-11T17:00:16.047Z,8.20
2019-02-11T17:03:02.579Z,8.10
2019-02-11T17:05:49.223Z,8.00
2019-02-11T17:08:35.515Z,7.90
2019-02-11T17:11:21.983Z,7.90
2019-02-11T17:14:08.924Z,8.20
2019-02-11T17:16:55.515Z,9.10
2019-02-11T17:19:42.063Z,8.60
2019-02-11T17:22:28.985Z,8.40
2019-02-11T17:25:15.463Z,8.20
2019-02-11T17:28:01.960Z,8.10
2019-02-11T17:30:48.785Z,8.10
2019-02-11T17:33:35.095Z,8.00
2019-02-11T17:36:21.508Z,8.00
2019-02-11T17:39:08.581Z,7.90
2019-02-11T17:41:55.435Z,7.90
2019-02-11T17:44:42.435Z,7.90
2019-02-11T17:47:28.940Z,7.70
2019-02-11T17:50:15.513Z,7.70
2019-02-11T17:53:02.883Z,7.70
2019-02-11T17:55:49.655Z,7.80
2019-02-11T17:58:36.658Z,7.80
2019-02-11T18:01:23.507Z,7.80
2019-02-11T18:04:09.886Z,7.70
2019-02-11T18:06:56.495Z,7.70
2019-02-11T18:09:43.627Z,7.70
2019-02-11T18:12:30.568Z,7.70
2019-02-11T18:15:17.362Z,7.70
2019-02-11T18:18:03.979Z,7.70
2019-02-11T18:20:52.129Z,7.70
2019-02-11T18:23:38.572Z,7.70
2019-02-11T18:26:25.339Z,7.70
2019-02-11T18:29:12.862Z,7.60
2019-02-11T18:31:59.336Z,7.70
2019-02-11T18:34:47.205Z,7.70
2019-02-11T18:37:33.659Z,7.60
2019-02-11T18:40:19.943Z,7.60
2019-02-11T18:43:07.102Z,7.60
2019-02-11T18:45:54.879Z,7.60
2019-02-11T18:48:41.500Z,7.60
2019-02-11T18:51:27.975Z,7.50
2019-02-11T18:54:15.087Z,7.50
2019-02-11T18:57:01.815Z,7.60
2019-02-11T18:59:49.939Z,7.60
2019-02-11T19:02:36.890Z,7.60
2019-02-11T19:05:23.575Z,7.50
2019-02-11T19:08:09.879Z,7.50
2019-02-11T19:10:56.659Z,7.60
2019-02-11T19:13:43.134Z,7.50
2019-02-11T19:16:29.775Z,7.60
2019-02-11T19:19:16.219Z,7.70
2019-02-11T19:22:02.883Z,7.70
2019-02-11T19:24:49.996Z,7.70
2019-02-11T19:27:36.771Z,7.60
2019-02-11T19:30:23.143Z,7.50
2019-02-11T19:33:10.307Z,7.50
2019-02-11T19:35:55.445Z,7.60
2019-02-11T19:38:42.080Z,7.50
2019-02-11T19:41:29.011Z,7.50
2019-02-11T19:44:16.025Z,8.10
2019-02-11T19:47:02.406Z,7.90
2019-02-11T19:49:51.677Z,7.80
2019-02-11T19:52:37.091Z,7.80
2019-02-11T19:55:24.123Z,7.70
2019-02-11T19:58:10.773Z,7.70
2019-02-11T20:00:57.584Z,7.70
2019-02-11T20:03:44.291Z,7.60
2019-02-11T20:06:30.995Z,7.60
2019-02-11T20:09:18.552Z,7.60
2019-02-11T20:12:05.456Z,7.50
2019-02-11T20:14:52.539Z,7.60
2019-02-11T20:17:39.012Z,7.50
2019-02-11T20:20:25.617Z,7.50
2019-02-11T20:23:12.687Z,7.50
2019-02-11T20:25:59.392Z,7.60
2019-02-11T20:28:47.115Z,7.50
2019-02-11T20:31:33.720Z,7.50
2019-02-11T20:34:20.939Z,8.10
2019-02-11T20:37:07.859Z,8.20
2019-02-11T20:39:54.239Z,8.70
2019-02-11T20:42:40.826Z,8.20
2019-02-11T20:45:27.307Z,8.00
2019-02-11T20:48:13.592Z,7.80
2019-02-11T20:51:00.535Z,7.80
2019-02-11T20:53:47.083Z,7.70
2019-02-11T20:56:34.208Z,7.60
2019-02-11T20:59:20.883Z,7.70
2019-02-11T21:02:07.864Z,7.60
2019-02-11T21:04:54.807Z,7.50
2019-02-11T21:07:41.501Z,7.50
2019-02-11T21:10:28.167Z,7.60
2019-02-11T21:13:15.148Z,7.60
2019-02-11T21:16:01.600Z,7.50
2019-02-11T21:18:48.691Z,7.50
2019-02-11T21:21:35.819Z,7.60
2019-02-11T21:24:22.113Z,7.60
2019-02-11T21:27:08.627Z,7.50
2019-02-11T21:29:54.892Z,7.40
2019-02-11T21:32:42.051Z,7.40
2019-02-11T21:35:28.767Z,7.40
2019-02-11T21:38:15.519Z,7.40
2019-02-11T21:41:02.456Z,7.40
2019-02-11T21:43:49.466Z,7.40
2019-02-11T21:46:36.636Z,7.50
2019-02-11T21:49:23.001Z,7.50
2019-02-11T21:52:09.714Z,7.50
2019-02-11T21:54:56.787Z,7.50
2019-02-11T21:57:43.421Z,7.50
2019-02-11T22:00:29.884Z,7.50
2019-02-11T22:03:17.049Z,7.40
2019-02-11T22:06:03.362Z,7.40
2019-02-11T22:08:50.447Z,7.50
2019-02-11T22:11:37.587Z,7.40
2019-02-11T22:14:24.267Z,7.50
2019-02-11T22:17:10.875Z,7.60
2019-02-11T22:19:57.816Z,7.60
2019-02-11T22:22:44.662Z,7.60
2019-02-11T22:25:31.371Z,7.60
2019-02-11T22:28:18.643Z,7.60
2019-02-11T22:31:07.192Z,7.50
2019-02-11T22:33:53.991Z,7.20
2019-02-11T22:36:41.156Z,7.40
2019-02-11T22:39:28.276Z,7.50
2019-02-11T22:42:14.874Z,7.50
2019-02-11T22:45:01.699Z,7.60
2019-02-11T22:47:49.816Z,7.60
2019-02-11T22:50:42.972Z,7.60
2019-02-11T22:53:24.787Z,7.70
2019-02-11T22:56:11.656Z,7.60
2019-02-11T22:58:57.980Z,7.70
2019-02-11T23:01:44.881Z,7.70
2019-02-11T23:04:31.617Z,7.60
2019-02-11T23:07:18.858Z,7.60
2019-02-11T23:10:05.626Z,7.50
2019-02-11T23:12:51.907Z,7.60
2019-02-11T23:15:38.145Z,7.60
2019-02-11T23:18:25.147Z,7.60
2019-02-11T23:21:11.722Z,7.50
2019-02-11T23:23:58.435Z,7.50
2019-02-11T23:26:45.051Z,7.50
2019-02-11T23:29:31.664Z,7.50
2019-02-11T23:32:18.027Z,7.50
2019-02-11T23:35:05.191Z,7.40
2019-02-11T23:37:51.895Z,7.40
2019-02-11T23:40:39.091Z,7.40
2019-02-11T23:43:25.720Z,7.40
2019-02-11T23:46:12.297Z,7.40
2019-02-11T23:48:59.664Z,7.40
2019-02-11T23:51:46.856Z,7.30
2019-02-11T23:54:33.232Z,7.30
2019-02-11T23:57:20.103Z,7.40
