createdAt,value
2023-05-09T00:00:25.130Z,99.90
2023-05-09T00:02:28.564Z,99.90
2023-05-09T00:04:30.480Z,99.90
2023-05-09T00:06:32.302Z,99.90
2023-05-09T00:08:34.006Z,99.90
2023-05-09T00:10:35.730Z,99.90
2023-05-09T00:12:37.454Z,99.90
2023-05-09T00:14:40.660Z,99.90
2023-05-09T00:16:42.378Z,99.90
2023-05-09T00:18:44.518Z,99.90
2023-05-09T00:20:46.491Z,99.90
2023-05-09T00:22:48.309Z,99.90
2023-05-09T00:24:50.534Z,99.90
2023-05-09T00:26:52.186Z,99.90
2023-05-09T00:28:53.863Z,99.90
2023-05-09T00:30:55.659Z,99.90
2023-05-09T00:32:57.350Z,99.90
2023-05-09T00:34:59.061Z,99.90
2023-05-09T00:37:00.876Z,99.90
2023-05-09T00:39:02.562Z,99.90
2023-05-09T00:41:04.404Z,99.90
2023-05-09T00:43:06.087Z,99.90
2023-05-09T00:45:08.528Z,99.90
2023-05-09T00:47:10.300Z,99.90
2023-05-09T00:49:12.483Z,99.90
2023-05-09T00:51:14.202Z,99.90
2023-05-09T00:53:15.823Z,99.90
2023-05-09T00:55:18.293Z,99.90
2023-05-09T00:57:20.436Z,99.90
2023-05-09T00:59:22.158Z,99.90
2023-05-09T01:01:24.457Z,99.90
2023-05-09T01:03:26.484Z,99.90
2023-05-09T01:05:36.857Z,99.90
2023-05-09T01:07:52.526Z,99.90
2023-05-09T01:10:13.293Z,99.90
2023-05-09T01:12:34.240Z,99.90
2023-05-09T01:14:53.202Z,99.90
2023-05-09T01:17:03.832Z,99.90
2023-05-09T01:19:32.431Z,99.90
2023-05-09T01:21:36.692Z,99.90
2023-05-09T01:23:44.432Z,99.90
2023-05-09T01:26:08.414Z,99.90
2023-05-09T01:28:28.731Z,99.90
2023-05-09T01:30:34.531Z,99.90
2023-05-09T01:32:39.337Z,99.90
2023-05-09T01:34:43.044Z,99.90
2023-05-09T01:36:46.432Z,99.90
2023-05-09T01:38:51.566Z,99.90
2023-05-09T01:40:55.303Z,99.90
2023-05-09T01:43:09.938Z,99.90
2023-05-09T01:45:13.885Z,99.90
2023-05-09T01:47:18.183Z,99.90
2023-05-09T01:49:21.717Z,99.90
2023-05-09T01:51:24.852Z,99.90
2023-05-09T01:53:28.044Z,99.90
2023-05-09T01:55:33.792Z,99.90
2023-05-09T01:57:37.317Z,99.90
2023-05-09T01:59:44.548Z,99.90
2023-05-09T02:01:47.327Z,99.90
2023-05-09T02:03:52.569Z,99.90
2023-05-09T02:05:56.627Z,99.90
2023-05-09T02:07:59.883Z,99.90
2023-05-09T02:10:03.050Z,99.90
2023-05-09T02:12:04.983Z,99.90
2023-05-09T02:14:07.118Z,99.90
2023-05-09T02:16:10.309Z,99.90
2023-05-09T02:18:13.023Z,99.90
2023-05-09T02:20:14.738Z,99.90
2023-05-09T02:22:16.551Z,99.90
2023-05-09T02:24:18.450Z,99.90
2023-05-09T02:26:20.696Z,99.90
2023-05-09T02:28:24.859Z,99.90
2023-05-09T02:30:30.913Z,99.90
2023-05-09T02:32:35.644Z,99.90
2023-05-09T02:34:38.985Z,99.90
2023-05-09T02:36:41.019Z,99.90
2023-05-09T02:38:44.128Z,99.90
2023-05-09T02:40:47.490Z,99.90
2023-05-09T02:42:49.237Z,99.90
2023-05-09T02:44:54.382Z,99.90
2023-05-09T02:46:56.112Z,99.90
2023-05-09T02:48:57.774Z,99.90
2023-05-09T02:50:59.582Z,99.90
2023-05-09T02:53:01.271Z,99.90
2023-05-09T02:55:03.644Z,99.90
2023-05-09T02:57:05.811Z,99.90
2023-05-09T02:59:07.640Z,99.90
2023-05-09T03:01:09.401Z,99.90
2023-05-09T03:03:11.361Z,99.90
2023-05-09T03:05:13.465Z,99.90
2023-05-09T03:07:15.287Z,99.90
2023-05-09T03:09:17.021Z,99.90
2023-05-09T03:11:18.730Z,99.90
2023-05-09T03:13:20.479Z,99.90
2023-05-09T03:15:22.304Z,99.90
2023-05-09T03:17:24.005Z,99.90
2023-05-09T03:19:25.716Z,99.90
2023-05-09T03:21:27.385Z,99.90
2023-05-09T03:23:29.037Z,99.90
2023-05-09T03:25:30.947Z,99.90
2023-05-09T03:27:32.674Z,99.90
2023-05-09T03:29:34.328Z,99.90
2023-05-09T03:31:36.290Z,99.90
2023-05-09T03:33:38.035Z,99.90
2023-05-09T03:35:39.643Z,99.90
2023-05-09T03:37:41.366Z,99.90
2023-05-09T03:39:43.062Z,99.90
2023-05-09T03:41:44.667Z,99.90
2023-05-09T03:43:46.370Z,99.90
2023-05-09T03:45:48.138Z,99.90
2023-05-09T03:47:49.933Z,99.90
2023-05-09T03:49:53.555Z,99.90
2023-05-09T03:51:55.287Z,99.90
2023-05-09T03:53:56.952Z,99.90
2023-05-09T03:55:58.624Z,99.90
2023-05-09T03:58:00.414Z,99.90
2023-05-09T04:00:04.862Z,99.90
2023-05-09T04:02:06.698Z,99.90
2023-05-09T04:04:08.519Z,99.90
2023-05-09T04:06:10.550Z,99.90
2023-05-09T04:08:12.390Z,99.90
2023-05-09T04:10:14.109Z,99.90
2023-05-09T04:12:15.838Z,99.90
2023-05-09T04:14:17.887Z,99.90
2023-05-09T04:16:19.535Z,99.90
2023-05-09T04:18:21.267Z,99.90
2023-05-09T04:20:22.993Z,99.90
2023-05-09T04:22:24.632Z,99.90
2023-05-09T04:24:26.258Z,99.90
2023-05-09T04:26:28.306Z,99.90
2023-05-09T04:28:30.178Z,99.90
2023-05-09T04:30:31.873Z,99.90
2023-05-09T04:32:33.564Z,99.90
2023-05-09T04:34:35.338Z,99.90
2023-05-09T04:36:37.099Z,99.90
2023-05-09T04:38:38.819Z,99.90
2023-05-09T04:40:40.596Z,99.90
2023-05-09T04:42:42.281Z,99.90
2023-05-09T04:44:43.912Z,99.90
2023-05-09T04:46:45.660Z,99.90
2023-05-09T04:48:47.378Z,99.90
2023-05-09T04:50:49.143Z,99.90
2023-05-09T04:52:50.845Z,99.90
2023-05-09T04:54:52.515Z,99.90
2023-05-09T04:57:00.258Z,99.90
2023-05-09T04:59:08.266Z,99.90
2023-05-09T05:01:09.935Z,99.90
2023-05-09T05:03:11.719Z,99.90
2023-05-09T05:05:13.393Z,99.90
2023-05-09T05:07:15.074Z,99.90
2023-05-09T05:09:16.944Z,99.90
2023-05-09T05:11:18.730Z,99.90
2023-05-09T05:13:21.638Z,99.90
2023-05-09T05:15:23.559Z,99.90
2023-05-09T05:17:25.677Z,99.90
2023-05-09T05:19:27.386Z,99.90
2023-05-09T05:21:29.182Z,99.90
2023-05-09T05:23:30.851Z,99.90
2023-05-09T05:25:32.517Z,99.90
2023-05-09T05:27:34.171Z,99.90
2023-05-09T05:29:35.915Z,99.90
2023-05-09T05:31:37.575Z,99.90
2023-05-09T05:33:39.267Z,99.90
2023-05-09T05:35:41.016Z,99.90
2023-05-09T05:37:44.244Z,99.90
2023-05-09T05:39:45.952Z,99.90
2023-05-09T05:41:47.659Z,99.90
2023-05-09T05:43:49.317Z,94.40
2023-05-09T05:45:51.190Z,80.60
2023-05-09T05:47:52.899Z,45.20
2023-05-09T05:49:55.029Z,8.70
2023-05-09T05:51:56.675Z,3.20
2023-05-09T05:53:58.327Z,2.20
2023-05-09T05:56:00.110Z,1.00
2023-05-09T05:58:02.284Z,1.00
2023-05-09T06:00:07.632Z,1.00
2023-05-09T06:02:09.308Z,1.00
2023-05-09T06:04:11.151Z,1.00
2023-05-09T06:06:12.971Z,1.00
2023-05-09T06:08:14.763Z,1.00
2023-05-09T06:10:17.063Z,1.00
2023-05-09T06:12:18.782Z,1.00
2023-05-09T06:14:20.614Z,1.00
2023-05-09T06:16:22.897Z,1.00
2023-05-09T06:18:24.672Z,1.00
2023-05-09T06:20:26.445Z,1.00
2023-05-09T06:22:28.084Z,1.00
2023-05-09T06:24:35.874Z,1.00
2023-05-09T06:26:38.205Z,1.00
2023-05-09T06:28:39.887Z,1.00
2023-05-09T06:30:41.614Z,1.00
2023-05-09T06:32:43.310Z,1.00
2023-05-09T06:34:44.987Z,1.00
2023-05-09T06:36:46.738Z,1.00
2023-05-09T06:38:48.365Z,1.00
2023-05-09T06:40:49.987Z,1.00
2023-05-09T06:42:51.631Z,1.00
2023-05-09T06:44:53.346Z,1.00
2023-05-09T06:46:55.210Z,1.00
2023-05-09T06:48:56.890Z,1.00
2023-05-09T06:50:58.479Z,1.00
2023-05-09T06:53:00.227Z,1.00
2023-05-09T06:55:02.009Z,99.90
2023-05-09T06:57:03.941Z,99.90
2023-05-09T06:59:05.674Z,99.90
2023-05-09T07:01:07.528Z,99.90
2023-05-09T07:03:10.560Z,1.00
2023-05-09T07:05:12.538Z,1.00
2023-05-09T07:07:14.348Z,1.00
2023-05-09T07:09:20.404Z,99.90
2023-05-09T07:11:22.618Z,99.90
2023-05-09T07:13:24.319Z,99.90
2023-05-09T07:15:39.774Z,1.00
2023-05-09T07:17:42.825Z,99.90
2023-05-09T07:19:44.483Z,1.00
2023-05-09T07:21:46.187Z,99.90
2023-05-09T07:23:48.165Z,1.00
2023-05-09T07:25:49.883Z,1.00
2023-05-09T07:27:51.573Z,99.90
2023-05-09T07:29:53.336Z,1.00
2023-05-09T07:31:54.992Z,99.90
2023-05-09T07:33:56.791Z,1.00
2023-05-09T07:35:59.439Z,1.00
2023-05-09T07:38:01.110Z,1.00
2023-05-09T07:40:03.410Z,52.60
2023-05-09T07:42:05.226Z,99.90
2023-05-09T07:44:06.877Z,1.00
2023-05-09T07:46:08.800Z,1.00
2023-05-09T07:48:10.584Z,1.00
2023-05-09T07:50:12.299Z,99.90
2023-05-09T07:52:14.024Z,72.10
2023-05-09T07:54:15.677Z,1.00
2023-05-09T07:56:17.271Z,1.00
2023-05-09T07:58:18.990Z,1.00
2023-05-09T08:00:23.877Z,1.00
2023-05-09T08:02:26.833Z,99.90
2023-05-09T08:04:28.700Z,99.90
2023-05-09T08:06:30.471Z,99.90
2023-05-09T08:08:32.172Z,99.90
2023-05-09T08:10:34.701Z,99.90
2023-05-09T08:12:36.497Z,99.90
2023-05-09T08:14:38.147Z,99.90
2023-05-09T08:16:39.897Z,99.90
2023-05-09T08:18:41.654Z,99.90
2023-05-09T08:20:43.360Z,99.90
2023-05-09T08:22:45.010Z,99.90
2023-05-09T08:24:47.617Z,99.90
2023-05-09T08:26:49.373Z,99.90
2023-05-09T08:28:51.139Z,99.90
2023-05-09T08:30:52.824Z,99.90
2023-05-09T08:32:54.759Z,99.90
2023-05-09T08:34:56.389Z,99.90
2023-05-09T08:36:57.980Z,99.90
2023-05-09T08:38:59.700Z,99.90
2023-05-09T08:41:02.248Z,99.90
2023-05-09T08:43:07.848Z,99.90
2023-05-09T08:45:16.467Z,99.90
2023-05-09T08:47:21.031Z,99.90
2023-05-09T08:49:23.307Z,99.90
2023-05-09T08:51:25.419Z,99.90
2023-05-09T08:53:27.344Z,99.90
2023-05-09T08:55:29.417Z,99.90
2023-05-09T08:57:33.420Z,99.90
2023-05-09T08:59:37.422Z,99.90
2023-05-09T09:01:41.053Z,99.90
2023-05-09T09:03:47.531Z,99.90
2023-05-09T09:05:50.479Z,99.90
2023-05-09T09:07:52.970Z,99.90
2023-05-09T09:09:55.722Z,99.90
2023-05-09T09:11:57.844Z,99.90
2023-05-09T09:14:06.207Z,99.90
2023-05-09T09:16:16.552Z,99.90
2023-05-09T09:18:27.620Z,99.90
2023-05-09T09:20:31.966Z,99.90
2023-05-09T09:22:34.967Z,99.90
2023-05-09T09:24:36.887Z,99.90
2023-05-09T09:26:48.213Z,99.90
2023-05-09T09:28:49.922Z,99.90
2023-05-09T09:30:51.660Z,99.90
2023-05-09T09:32:53.404Z,99.90
2023-05-09T09:35:07.700Z,99.90
2023-05-09T09:37:09.443Z,99.90
2023-05-09T09:39:13.360Z,99.90
2023-05-09T09:41:15.067Z,99.90
2023-05-09T09:43:16.719Z,99.90
2023-05-09T09:45:20.064Z,99.90
2023-05-09T09:47:31.934Z,99.90
2023-05-09T09:49:33.629Z,99.90
2023-05-09T09:51:35.434Z,99.90
2023-05-09T09:53:41.815Z,99.90
2023-05-09T09:55:51.159Z,99.90
2023-05-09T09:57:53.077Z,88.00
2023-05-09T10:00:01.002Z,87.20
2023-05-09T10:02:07.519Z,97.50
2023-05-09T10:04:16.585Z,91.30
2023-05-09T10:06:18.399Z,83.60
2023-05-09T10:08:20.075Z,66.50
2023-05-09T10:10:22.669Z,60.70
2023-05-09T10:12:24.406Z,83.90
2023-05-09T10:14:26.680Z,99.90
2023-05-09T10:16:42.548Z,99.90
2023-05-09T10:18:45.728Z,97.10
2023-05-09T10:20:47.569Z,71.80
2023-05-09T10:22:53.920Z,89.10
2023-05-09T10:25:20.426Z,99.90
2023-05-09T10:27:24.843Z,83.70
2023-05-09T10:29:29.930Z,78.60
2023-05-09T10:31:34.411Z,99.90
2023-05-09T10:33:46.815Z,95.50
2023-05-09T10:35:50.104Z,70.20
2023-05-09T10:37:55.492Z,62.70
2023-05-09T10:39:57.719Z,90.60
2023-05-09T10:42:00.782Z,99.90
2023-05-09T10:44:03.326Z,99.90
2023-05-09T10:46:05.818Z,99.90
2023-05-09T10:48:09.258Z,1.00
2023-05-09T10:50:13.233Z,99.90
2023-05-09T10:52:14.980Z,99.90
2023-05-09T10:54:30.564Z,1.00
2023-05-09T10:56:35.779Z,1.00
2023-05-09T10:58:39.189Z,1.00
2023-05-09T11:00:42.364Z,99.90
2023-05-09T11:03:09.960Z,1.90
2023-05-09T11:05:19.530Z,1.00
2023-05-09T11:07:26.804Z,99.90
2023-05-09T11:09:29.666Z,99.90
2023-05-09T11:11:31.325Z,99.90
2023-05-09T11:13:38.347Z,99.90
2023-05-09T11:16:01.952Z,99.90
2023-05-09T11:18:06.713Z,1.00
2023-05-09T11:20:09.213Z,99.90
2023-05-09T11:22:16.405Z,1.00
2023-05-09T11:24:19.090Z,1.00
2023-05-09T11:26:23.566Z,99.90
2023-05-09T11:28:36.461Z,1.00
2023-05-09T11:30:43.425Z,99.90
2023-05-09T11:32:55.055Z,1.00
2023-05-09T11:35:10.577Z,99.90
2023-05-09T11:37:14.212Z,99.90
2023-05-09T11:39:25.012Z,99.90
2023-05-09T11:41:27.465Z,1.00
2023-05-09T11:43:29.558Z,1.00
2023-05-09T11:45:33.251Z,99.90
2023-05-09T11:47:36.964Z,1.00
2023-05-09T11:49:42.516Z,1.00
2023-05-09T11:51:44.254Z,1.00
2023-05-09T11:53:54.101Z,1.00
2023-05-09T11:55:55.970Z,1.00
2023-05-09T11:57:58.759Z,99.90
2023-05-09T12:00:01.361Z,1.00
2023-05-09T12:02:06.251Z,14.70
2023-05-09T12:04:09.003Z,1.00
2023-05-09T12:06:18.185Z,1.00
2023-05-09T12:08:20.054Z,1.00
2023-05-09T12:10:23.067Z,54.60
2023-05-09T12:12:24.908Z,99.90
2023-05-09T12:14:34.850Z,99.90
2023-05-09T12:16:45.760Z,1.00
2023-05-09T12:18:51.592Z,63.60
2023-05-09T12:20:53.698Z,1.00
2023-05-09T12:22:55.964Z,1.00
2023-05-09T12:25:01.313Z,1.00
2023-05-09T12:27:03.872Z,99.90
2023-05-09T12:29:05.672Z,1.00
2023-05-09T12:31:07.868Z,99.90
2023-05-09T12:33:12.338Z,99.90
2023-05-09T12:35:14.697Z,99.90
2023-05-09T12:37:18.368Z,99.90
2023-05-09T12:39:24.646Z,99.90
2023-05-09T12:43:33.337Z,99.90
2023-05-09T12:45:38.734Z,1.00
2023-05-09T12:47:41.894Z,99.90
2023-05-09T12:49:48.643Z,1.00
2023-05-09T12:51:51.368Z,1.00
2023-05-09T12:53:53.934Z,1.00
2023-05-09T12:56:00.802Z,1.00
2023-05-09T12:58:03.523Z,1.00
2023-05-09T13:00:07.932Z,1.00
2023-05-09T13:02:10.770Z,1.00
2023-05-09T13:04:13.006Z,1.00
2023-05-09T13:06:15.020Z,1.00
2023-05-09T13:08:16.768Z,1.00
2023-05-09T13:10:29.052Z,1.00
2023-05-09T13:12:30.865Z,59.20
2023-05-09T13:14:32.558Z,99.90
2023-05-09T13:16:34.872Z,99.90
2023-05-09T13:18:36.742Z,77.80
2023-05-09T13:20:38.703Z,1.00
2023-05-09T13:22:40.519Z,99.90
2023-05-09T13:24:42.146Z,99.90
2023-05-09T13:26:43.853Z,1.00
2023-05-09T13:28:45.704Z,1.00
2023-05-09T13:30:47.501Z,99.90
2023-05-09T13:32:49.284Z,99.90
2023-05-09T13:34:51.651Z,99.90
2023-05-09T13:36:53.326Z,99.90
2023-05-09T13:38:54.987Z,99.90
2023-05-09T13:40:56.849Z,99.90
2023-05-09T13:42:58.517Z,99.90
2023-05-09T13:45:00.646Z,1.00
2023-05-09T13:47:02.731Z,1.00
2023-05-09T13:49:04.434Z,1.00
2023-05-09T13:51:07.785Z,1.00
2023-05-09T13:53:09.485Z,1.00
2023-05-09T13:55:11.273Z,99.90
2023-05-09T13:57:13.136Z,99.90
2023-05-09T13:59:14.872Z,99.90
2023-05-09T14:01:16.544Z,99.90
2023-05-09T14:03:18.305Z,99.90
2023-05-09T14:05:20.107Z,99.90
2023-05-09T14:07:21.853Z,99.90
2023-05-09T14:09:23.814Z,99.90
2023-05-09T14:11:26.112Z,99.90
2023-05-09T14:13:28.084Z,99.90
2023-05-09T14:15:29.949Z,99.90
2023-05-09T14:17:31.772Z,99.90
2023-05-09T14:19:34.272Z,99.90
2023-05-09T14:21:36.794Z,99.90
2023-05-09T14:23:38.478Z,99.90
2023-05-09T14:25:40.108Z,99.90
2023-05-09T14:27:41.896Z,99.90
2023-05-09T14:29:44.045Z,99.90
2023-05-09T14:31:45.996Z,99.90
2023-05-09T14:33:47.740Z,99.90
2023-05-09T14:35:49.737Z,99.90
2023-05-09T14:37:51.458Z,1.00
2023-05-09T14:39:53.208Z,1.00
2023-05-09T14:41:54.922Z,1.00
2023-05-09T14:43:56.748Z,1.00
2023-05-09T14:45:58.971Z,1.00
2023-05-09T14:48:01.722Z,47.50
2023-05-09T14:50:04.382Z,99.90
2023-05-09T14:52:06.161Z,99.90
2023-05-09T14:54:08.314Z,77.50
2023-05-09T14:56:11.508Z,99.90
2023-05-09T14:58:13.432Z,1.00
2023-05-09T15:00:21.245Z,1.00
2023-05-09T15:02:23.847Z,99.90
2023-05-09T15:04:30.419Z,99.90
2023-05-09T15:06:32.338Z,1.00
2023-05-09T15:08:35.461Z,1.00
2023-05-09T15:10:37.213Z,99.90
2023-05-09T15:12:38.870Z,1.00
2023-05-09T15:14:40.589Z,1.00
2023-05-09T15:16:42.497Z,99.90
2023-05-09T15:18:45.861Z,99.90
2023-05-09T15:20:47.580Z,99.90
2023-05-09T15:22:50.103Z,99.90
2023-05-09T15:24:51.762Z,99.90
2023-05-09T15:26:54.248Z,99.90
2023-05-09T15:28:55.933Z,99.90
2023-05-09T15:30:59.820Z,99.90
2023-05-09T15:33:02.371Z,99.90
2023-05-09T15:35:05.809Z,99.90
2023-05-09T15:37:07.600Z,99.90
2023-05-09T15:39:09.227Z,99.90
2023-05-09T15:41:10.937Z,99.90
2023-05-09T15:43:12.957Z,99.90
2023-05-09T15:45:15.724Z,99.90
2023-05-09T15:47:17.508Z,99.90
2023-05-09T15:49:19.276Z,99.90
2023-05-09T15:51:21.361Z,99.90
2023-05-09T15:53:23.361Z,99.90
2023-05-09T15:55:26.862Z,99.90
2023-05-09T15:57:30.274Z,99.90
2023-05-09T15:59:31.944Z,99.90
2023-05-09T16:01:35.410Z,99.90
2023-05-09T16:03:37.518Z,99.90
2023-05-09T16:05:41.079Z,99.90
2023-05-09T16:07:45.830Z,99.90
2023-05-09T16:09:47.753Z,99.90
2023-05-09T16:11:49.624Z,99.90
2023-05-09T16:13:51.483Z,99.90
2023-05-09T16:15:53.921Z,99.90
2023-05-09T16:17:55.633Z,99.90
2023-05-09T16:19:58.458Z,99.90
2023-05-09T16:22:00.147Z,99.90
2023-05-09T16:24:03.261Z,99.90
2023-05-09T16:26:05.856Z,99.90
2023-05-09T16:28:08.403Z,99.90
2023-05-09T16:30:10.945Z,99.90
2023-05-09T16:32:12.697Z,99.90
2023-05-09T16:34:14.446Z,99.90
2023-05-09T16:36:16.067Z,99.90
2023-05-09T16:38:18.759Z,99.90
2023-05-09T16:40:20.483Z,99.90
2023-05-09T16:42:22.497Z,99.90
2023-05-09T16:44:27.189Z,99.90
2023-05-09T16:46:29.010Z,99.90
2023-05-09T16:48:30.815Z,99.90
2023-05-09T16:50:32.654Z,99.90
2023-05-09T16:52:34.606Z,99.90
2023-05-09T16:54:36.387Z,99.90
2023-05-09T16:56:38.081Z,99.90
2023-05-09T16:58:39.816Z,99.90
2023-05-09T17:00:41.529Z,99.90
2023-05-09T17:02:43.380Z,99.90
2023-05-09T17:04:45.037Z,99.90
2023-05-09T17:06:46.680Z,99.90
2023-05-09T17:08:48.780Z,99.90
2023-05-09T17:10:50.495Z,99.90
2023-05-09T17:12:52.882Z,99.90
2023-05-09T17:14:54.662Z,99.90
2023-05-09T17:16:56.361Z,99.90
2023-05-09T17:18:58.142Z,99.90
2023-05-09T17:21:00.189Z,99.90
2023-05-09T17:23:02.216Z,99.90
2023-05-09T17:25:05.037Z,99.90
2023-05-09T17:27:07.089Z,99.90
2023-05-09T17:29:08.829Z,99.90
2023-05-09T17:31:10.692Z,99.90
2023-05-09T17:33:12.644Z,99.90
2023-05-09T17:35:15.078Z,99.90
2023-05-09T17:37:17.226Z,99.90
2023-05-09T17:39:19.227Z,99.90
2023-05-09T17:41:20.892Z,99.90
2023-05-09T17:43:24.008Z,99.90
2023-05-09T17:45:25.964Z,99.90
2023-05-09T17:47:28.829Z,99.90
2023-05-09T17:49:30.853Z,99.90
2023-05-09T17:51:32.806Z,99.90
2023-05-09T17:53:34.422Z,99.90
2023-05-09T17:55:36.402Z,99.90
2023-05-09T17:57:38.083Z,99.90
2023-05-09T17:59:41.350Z,99.90
2023-05-09T18:01:43.272Z,99.90
2023-05-09T18:03:45.014Z,99.90
2023-05-09T18:05:46.776Z,99.90
2023-05-09T18:07:49.476Z,99.90
2023-05-09T18:09:51.417Z,99.90
2023-05-09T18:11:53.144Z,99.90
2023-05-09T18:13:54.845Z,99.90
2023-05-09T18:15:59.937Z,99.90
2023-05-09T18:18:01.641Z,99.90
2023-05-09T18:20:05.994Z,99.90
2023-05-09T18:22:07.791Z,99.90
2023-05-09T18:24:09.520Z,99.90
2023-05-09T18:26:11.230Z,99.90
2023-05-09T18:28:12.880Z,99.90
2023-05-09T18:30:14.787Z,99.90
2023-05-09T18:32:17.909Z,99.90
2023-05-09T18:34:19.668Z,99.90
2023-05-09T18:36:21.324Z,99.90
2023-05-09T18:38:23.036Z,99.90
2023-05-09T18:40:24.729Z,99.90
2023-05-09T18:42:26.868Z,99.90
2023-05-09T18:44:29.896Z,99.90
2023-05-09T18:46:33.711Z,99.90
2023-05-09T18:48:35.756Z,99.90
2023-05-09T18:50:37.428Z,99.90
2023-05-09T18:52:39.159Z,99.90
2023-05-09T18:54:41.162Z,99.90
2023-05-09T18:56:43.082Z,99.90
2023-05-09T18:58:44.836Z,99.90
2023-05-09T19:00:46.963Z,99.90
2023-05-09T19:02:48.743Z,99.90
2023-05-09T19:04:51.452Z,99.90
2023-05-09T19:06:53.230Z,99.90
2023-05-09T19:08:54.872Z,99.90
2023-05-09T19:10:56.513Z,99.90
2023-05-09T19:12:58.276Z,99.90
2023-05-09T19:15:00.065Z,99.90
2023-05-09T19:17:02.298Z,99.90
2023-05-09T19:19:04.006Z,99.90
2023-05-09T19:21:05.726Z,99.90
2023-05-09T19:23:07.397Z,99.90
2023-05-09T19:25:09.435Z,99.90
2023-05-09T19:27:11.173Z,99.90
2023-05-09T19:29:12.795Z,99.90
2023-05-09T19:31:15.425Z,99.90
2023-05-09T19:33:17.650Z,99.90
2023-05-09T19:35:20.485Z,99.90
2023-05-09T19:37:22.153Z,99.90
2023-05-09T19:39:23.770Z,99.90
2023-05-09T19:41:25.983Z,99.90
2023-05-09T19:43:27.866Z,99.90
2023-05-09T19:45:29.592Z,99.90
2023-05-09T19:47:31.685Z,99.90
2023-05-09T19:49:33.399Z,99.90
2023-05-09T19:51:35.158Z,99.90
2023-05-09T19:53:37.002Z,99.90
2023-05-09T19:55:39.176Z,99.90
2023-05-09T19:57:41.502Z,99.90
2023-05-09T19:59:43.170Z,99.90
2023-05-09T20:01:44.830Z,99.90
2023-05-09T20:03:47.096Z,99.90
2023-05-09T20:05:48.864Z,99.90
2023-05-09T20:07:50.596Z,99.90
2023-05-09T20:09:52.613Z,99.90
2023-05-09T20:11:54.332Z,99.90
2023-05-09T20:13:56.107Z,99.90
2023-05-09T20:15:59.017Z,99.90
2023-05-09T20:18:03.550Z,99.90
2023-05-09T20:20:06.125Z,99.90
2023-05-09T20:22:08.843Z,99.90
2023-05-09T20:24:11.776Z,99.90
2023-05-09T20:26:13.697Z,99.90
2023-05-09T20:28:19.999Z,99.90
2023-05-09T20:30:21.804Z,99.90
2023-05-09T20:32:24.359Z,99.90
2023-05-09T20:34:27.241Z,99.90
2023-05-09T20:36:29.203Z,99.90
2023-05-09T20:38:30.877Z,99.90
2023-05-09T20:40:32.532Z,99.90
2023-05-09T20:42:34.889Z,99.90
2023-05-09T20:44:39.075Z,99.90
2023-05-09T20:46:40.885Z,99.90
2023-05-09T20:48:42.840Z,99.90
2023-05-09T20:50:44.520Z,99.90
2023-05-09T20:52:46.307Z,99.90
2023-05-09T20:54:47.990Z,99.90
2023-05-09T20:56:50.295Z,99.90
2023-05-09T20:58:51.998Z,99.90
2023-05-09T21:00:53.843Z,99.90
2023-05-09T21:02:58.575Z,99.90
2023-05-09T21:05:00.664Z,99.90
2023-05-09T21:07:02.332Z,99.90
2023-05-09T21:09:05.442Z,99.90
2023-05-09T21:11:07.513Z,99.90
2023-05-09T21:13:09.478Z,99.90
2023-05-09T21:15:11.812Z,99.90
2023-05-09T21:17:13.605Z,99.90
2023-05-09T21:19:15.471Z,99.90
2023-05-09T21:21:17.165Z,99.90
2023-05-09T21:23:18.962Z,99.90
2023-05-09T21:25:20.694Z,99.90
2023-05-09T21:27:22.464Z,99.90
2023-05-09T21:29:24.161Z,99.90
2023-05-09T21:31:26.781Z,99.90
2023-05-09T21:33:28.732Z,99.90
2023-05-09T21:35:30.670Z,99.90
2023-05-09T21:37:32.362Z,99.90
2023-05-09T21:39:34.132Z,99.90
2023-05-09T21:41:36.911Z,99.90
2023-05-09T21:43:38.718Z,99.90
2023-05-09T21:45:40.551Z,99.90
2023-05-09T21:47:42.333Z,99.90
2023-05-09T21:49:44.077Z,99.90
2023-05-09T21:51:45.876Z,99.90
2023-05-09T21:53:47.560Z,99.90
2023-05-09T21:55:50.939Z,99.90
2023-05-09T21:57:52.680Z,99.90
2023-05-09T21:59:56.137Z,99.90
2023-05-09T22:01:57.863Z,99.90
2023-05-09T22:03:59.639Z,99.90
2023-05-09T22:06:01.459Z,99.90
2023-05-09T22:08:03.337Z,99.90
2023-05-09T22:10:05.660Z,99.90
2023-05-09T22:12:07.513Z,99.90
2023-05-09T22:14:10.245Z,99.90
2023-05-09T22:16:12.047Z,99.90
2023-05-09T22:18:13.799Z,99.90
2023-05-09T22:20:16.247Z,99.90
2023-05-09T22:22:18.092Z,99.90
2023-05-09T22:24:19.775Z,99.90
2023-05-09T22:26:21.504Z,99.90
2023-05-09T22:28:23.241Z,99.90
2023-05-09T22:30:25.201Z,99.90
2023-05-09T22:32:26.984Z,99.90
2023-05-09T22:34:28.879Z,99.90
2023-05-09T22:36:30.586Z,99.90
2023-05-09T22:38:32.382Z,99.90
2023-05-09T22:40:34.271Z,99.90
2023-05-09T22:42:36.282Z,99.90
2023-05-09T22:44:39.006Z,99.90
2023-05-09T22:46:40.651Z,99.90
2023-05-09T22:48:42.283Z,99.90
2023-05-09T22:50:43.952Z,99.90
2023-05-09T22:52:45.672Z,99.90
2023-05-09T22:54:47.387Z,99.90
2023-05-09T22:56:49.181Z,99.90
2023-05-09T22:58:50.967Z,99.90
2023-05-09T23:00:52.825Z,99.90
2023-05-09T23:02:54.614Z,99.90
2023-05-09T23:04:56.301Z,99.90
2023-05-09T23:06:57.936Z,99.90
2023-05-09T23:08:59.620Z,99.90
2023-05-09T23:11:02.119Z,99.90
2023-05-09T23:13:04.799Z,99.90
2023-05-09T23:15:07.412Z,99.90
2023-05-09T23:17:09.123Z,99.90
2023-05-09T23:19:10.906Z,99.90
2023-05-09T23:21:12.643Z,99.90
2023-05-09T23:23:14.520Z,99.90
2023-05-09T23:25:16.181Z,99.90
2023-05-09T23:27:17.830Z,99.90
2023-05-09T23:29:19.528Z,99.90
2023-05-09T23:31:21.590Z,99.90
2023-05-09T23:33:23.255Z,99.90
2023-05-09T23:35:26.379Z,99.90
2023-05-09T23:37:28.205Z,99.90
2023-05-09T23:39:31.510Z,99.90
2023-05-09T23:41:33.536Z,99.90
2023-05-09T23:43:35.219Z,99.90
2023-05-09T23:45:36.905Z,99.90
2023-05-09T23:47:38.698Z,99.90
2023-05-09T23:49:40.387Z,99.90
2023-05-09T23:51:42.087Z,99.90
2023-05-09T23:53:43.722Z,99.90
2023-05-09T23:55:45.412Z,99.90
2023-05-09T23:57:47.284Z,99.90
2023-05-09T23:59:48.961Z,99.90
