createdAt,value
2022-09-02T00:00:06.381Z,60.98
2022-09-02T00:02:33.001Z,60.82
2022-09-02T00:04:59.727Z,61.02
2022-09-02T00:07:26.459Z,61.07
2022-09-02T00:09:53.034Z,61.39
2022-09-02T00:12:19.574Z,61.74
2022-09-02T00:14:46.224Z,61.82
2022-09-02T00:17:12.776Z,61.66
2022-09-02T00:19:39.401Z,61.56
2022-09-02T00:22:06.237Z,61.85
2022-09-02T00:24:33.052Z,61.88
2022-09-02T00:26:59.714Z,61.69
2022-09-02T00:29:27.426Z,61.99
2022-09-02T00:31:54.057Z,61.74
2022-09-02T00:34:20.965Z,61.73
2022-09-02T00:36:47.690Z,61.71
2022-09-02T00:39:14.349Z,61.89
2022-09-02T00:41:42.356Z,62.16
2022-09-02T00:44:11.068Z,61.77
2022-09-02T00:46:39.260Z,62.07
2022-09-02T00:49:09.630Z,62.46
2022-09-02T00:51:48.489Z,62.12
2022-09-02T00:54:17.733Z,62.47
2022-09-02T00:56:44.849Z,62.58
2022-09-02T00:59:15.999Z,62.63
2022-09-02T01:01:42.689Z,62.56
2022-09-02T01:04:12.874Z,62.70
2022-09-02T01:06:39.978Z,62.57
2022-09-02T01:09:09.553Z,62.99
2022-09-02T01:11:39.060Z,63.09
2022-09-02T01:14:07.343Z,63.17
2022-09-02T01:16:37.365Z,63.27
2022-09-02T01:19:06.672Z,63.47
2022-09-02T01:21:33.289Z,63.87
2022-09-02T01:24:00.682Z,63.52
2022-09-02T01:26:27.293Z,63.62
2022-09-02T01:28:54.069Z,63.75
2022-09-02T01:31:20.627Z,64.30
2022-09-02T01:33:47.240Z,64.22
2022-09-02T01:36:14.061Z,64.32
2022-09-02T01:38:40.682Z,64.47
2022-09-02T01:41:07.333Z,64.34
2022-09-02T01:43:34.105Z,64.18
2022-09-02T01:46:01.932Z,63.88
2022-09-02T01:48:28.635Z,64.11
2022-09-02T01:50:57.353Z,63.94
2022-09-02T01:53:23.861Z,63.73
2022-09-02T01:55:50.484Z,63.36
2022-09-02T01:58:17.118Z,63.57
2022-09-02T02:00:43.986Z,63.79
2022-09-02T02:03:10.559Z,63.70
2022-09-02T02:05:37.499Z,63.39
2022-09-02T02:08:05.138Z,64.07
2022-09-02T02:10:32.269Z,64.02
2022-09-02T02:12:59.866Z,63.66
2022-09-02T02:17:52.010Z,64.06
2022-09-02T02:20:20.117Z,63.95
2022-09-02T02:22:47.082Z,64.05
2022-09-02T02:25:15.292Z,63.61
2022-09-02T02:27:43.767Z,63.81
2022-09-02T02:30:11.256Z,63.55
2022-09-02T02:32:37.867Z,63.91
2022-09-02T02:35:04.747Z,63.85
2022-09-02T02:37:31.342Z,63.98
2022-09-02T02:39:57.958Z,64.57
2022-09-02T02:42:24.668Z,64.68
2022-09-02T02:44:51.388Z,64.67
2022-09-02T02:47:18.266Z,64.83
2022-09-02T02:49:45.124Z,64.69
2022-09-02T02:52:12.084Z,64.39
2022-09-02T02:54:38.920Z,64.80
2022-09-02T02:57:06.520Z,64.46
2022-09-02T02:59:33.384Z,64.76
2022-09-02T03:01:59.985Z,64.75
2022-09-02T03:04:26.805Z,64.37
2022-09-02T03:06:53.448Z,64.66
2022-09-02T03:09:20.452Z,65.25
2022-09-02T03:11:47.663Z,65.31
2022-09-02T03:14:14.498Z,65.37
2022-09-02T03:16:41.291Z,65.32
2022-09-02T03:19:08.013Z,65.27
2022-09-02T03:21:38.844Z,65.47
2022-09-02T03:24:06.052Z,65.72
2022-09-02T03:26:33.080Z,65.42
2022-09-02T03:28:59.612Z,65.81
2022-09-02T03:31:27.100Z,65.76
2022-09-02T03:33:54.098Z,65.20
2022-09-02T03:36:25.996Z,65.27
2022-09-02T03:38:52.560Z,65.81
2022-09-02T03:41:19.215Z,65.94
2022-09-02T03:43:45.663Z,66.03
2022-09-02T03:46:13.268Z,65.79
2022-09-02T03:48:40.654Z,66.61
2022-09-02T03:51:07.237Z,66.24
2022-09-02T03:53:33.982Z,65.86
2022-09-02T03:56:07.679Z,66.02
2022-09-02T03:58:35.093Z,66.47
2022-09-02T04:01:01.789Z,66.25
2022-09-02T04:03:28.578Z,66.23
2022-09-02T04:05:55.193Z,66.13
2022-09-02T04:08:22.145Z,66.28
2022-09-02T04:10:48.851Z,65.95
2022-09-02T04:13:15.569Z,66.05
2022-09-02T04:15:44.770Z,66.04
2022-09-02T04:18:12.017Z,65.73
2022-09-02T04:20:39.675Z,65.98
2022-09-02T04:23:06.601Z,66.23
2022-09-02T04:25:33.773Z,66.06
2022-09-02T04:28:00.533Z,66.47
2022-09-02T04:30:27.292Z,66.27
2022-09-02T04:32:53.854Z,65.91
2022-09-02T04:35:20.432Z,66.76
2022-09-02T04:37:49.069Z,66.38
2022-09-02T04:40:15.965Z,66.08
2022-09-02T04:42:42.576Z,66.37
2022-09-02T04:45:09.597Z,66.44
2022-09-02T04:47:36.298Z,66.54
2022-09-02T04:50:02.859Z,66.62
2022-09-02T04:52:29.733Z,66.55
2022-09-02T04:54:56.420Z,67.67
2022-09-02T04:57:22.929Z,66.59
2022-09-02T04:59:49.970Z,66.71
2022-09-02T05:02:16.630Z,66.16
2022-09-02T05:04:43.271Z,66.74
2022-09-02T05:07:09.833Z,66.39
2022-09-02T05:09:36.565Z,66.89
2022-09-02T05:12:04.388Z,66.85
2022-09-02T05:14:31.141Z,66.51
2022-09-02T05:16:58.081Z,66.57
2022-09-02T05:19:25.000Z,66.96
2022-09-02T05:21:56.070Z,66.84
2022-09-02T05:24:26.425Z,66.52
2022-09-02T05:26:53.374Z,66.69
2022-09-02T05:29:20.643Z,66.77
2022-09-02T05:31:48.229Z,66.84
2022-09-02T05:34:15.243Z,66.64
2022-09-02T05:36:41.838Z,66.78
2022-09-02T05:39:09.563Z,66.85
2022-09-02T05:41:36.400Z,66.33
2022-09-02T05:44:03.905Z,66.76
2022-09-02T05:46:30.910Z,67.13
2022-09-02T05:49:06.821Z,66.76
2022-09-02T05:51:41.963Z,66.59
2022-09-02T05:54:10.171Z,66.64
2022-09-02T05:56:37.606Z,66.76
2022-09-02T05:59:04.282Z,66.42
2022-09-02T06:01:30.895Z,66.77
2022-09-02T06:03:58.109Z,67.12
2022-09-02T06:06:24.868Z,67.17
2022-09-02T06:08:51.532Z,67.03
2022-09-02T06:11:18.369Z,66.57
2022-09-02T06:13:45.289Z,67.00
2022-09-02T06:16:16.100Z,66.91
2022-09-02T06:18:43.314Z,66.82
2022-09-02T06:21:10.523Z,66.95
2022-09-02T06:23:39.045Z,67.09
2022-09-02T06:26:06.490Z,67.13
2022-09-02T06:28:33.606Z,66.84
2022-09-02T06:31:00.255Z,66.81
2022-09-02T06:33:26.800Z,66.64
2022-09-02T06:35:53.464Z,66.83
2022-09-02T06:38:20.561Z,67.01
2022-09-02T06:40:52.043Z,66.99
2022-09-02T06:43:18.718Z,67.30
2022-09-02T06:45:45.331Z,67.37
2022-09-02T06:48:12.900Z,67.21
2022-09-02T06:50:41.607Z,66.87
2022-09-02T06:53:09.062Z,67.15
2022-09-02T06:55:36.981Z,67.20
2022-09-02T06:58:04.142Z,67.32
2022-09-02T07:00:31.784Z,67.31
2022-09-02T07:03:22.102Z,67.53
2022-09-02T07:05:58.449Z,67.33
2022-09-02T07:08:25.012Z,67.60
2022-09-02T07:10:51.666Z,68.04
2022-09-02T07:13:18.194Z,67.70
2022-09-02T07:15:45.427Z,67.94
2022-09-02T07:18:12.053Z,67.83
2022-09-02T07:20:38.682Z,67.42
2022-09-02T07:23:05.293Z,67.83
2022-09-02T07:25:32.041Z,67.44
2022-09-02T07:27:58.675Z,67.63
2022-09-02T07:30:25.423Z,67.66
2022-09-02T07:32:52.092Z,67.35
2022-09-02T07:35:18.584Z,67.45
2022-09-02T07:37:45.225Z,67.47
2022-09-02T07:40:14.404Z,67.57
2022-09-02T07:42:40.960Z,67.79
2022-09-02T07:45:09.397Z,67.98
2022-09-02T07:47:36.036Z,67.91
2022-09-02T07:50:21.470Z,67.52
2022-09-02T07:52:50.734Z,67.26
2022-09-02T07:55:17.315Z,67.65
2022-09-02T07:57:43.791Z,67.64
2022-09-02T08:00:12.389Z,67.51
2022-09-02T08:02:39.052Z,68.93
2022-09-02T08:05:05.933Z,67.81
2022-09-02T08:07:32.716Z,67.96
2022-09-02T08:10:01.028Z,67.86
2022-09-02T08:12:28.406Z,68.13
2022-09-02T08:14:58.792Z,67.76
2022-09-02T08:17:25.609Z,67.64
2022-09-02T08:19:52.120Z,67.47
2022-09-02T08:22:19.026Z,67.45
2022-09-02T08:24:45.521Z,67.14
2022-09-02T08:27:12.009Z,66.92
2022-09-02T08:29:38.983Z,67.08
2022-09-02T08:32:06.217Z,67.45
2022-09-02T08:34:32.750Z,67.06
2022-09-02T08:36:59.471Z,67.18
2022-09-02T08:39:26.158Z,67.05
2022-09-02T08:41:52.739Z,67.12
2022-09-02T08:44:22.315Z,66.92
2022-09-02T08:46:50.670Z,67.21
2022-09-02T08:49:22.601Z,67.16
2022-09-02T08:52:00.979Z,66.89
2022-09-02T08:54:41.253Z,66.72
2022-09-02T08:57:09.377Z,66.74
2022-09-02T08:59:37.786Z,66.53
2022-09-02T09:02:21.693Z,66.51
2022-09-02T09:05:06.994Z,67.07
2022-09-02T09:08:00.106Z,66.40
2022-09-02T09:10:38.235Z,66.73
2022-09-02T09:13:20.799Z,66.22
2022-09-02T09:15:59.238Z,66.20
2022-09-02T09:18:34.989Z,66.63
2022-09-02T09:21:02.002Z,66.34
2022-09-02T09:23:34.071Z,66.77
2022-09-02T09:26:09.040Z,66.86
2022-09-02T09:28:40.974Z,66.25
2022-09-02T09:31:11.259Z,66.35
2022-09-02T09:33:37.984Z,65.95
2022-09-02T09:36:05.602Z,66.10
2022-09-02T09:38:36.867Z,65.69
2022-09-02T09:41:18.977Z,65.58
2022-09-02T09:43:45.806Z,66.07
2022-09-02T09:46:25.581Z,65.49
2022-09-02T09:48:52.292Z,66.03
2022-09-02T09:51:18.908Z,65.77
2022-09-02T09:53:45.809Z,64.96
2022-09-02T09:56:18.824Z,65.67
2022-09-02T09:58:46.692Z,65.70
2022-09-02T10:01:20.101Z,65.12
2022-09-02T10:03:52.899Z,64.58
2022-09-02T10:06:24.122Z,64.06
2022-09-02T10:09:00.888Z,64.31
2022-09-02T10:11:28.685Z,64.90
2022-09-02T10:14:02.918Z,63.73
2022-09-02T10:16:44.562Z,63.76
2022-09-02T10:19:29.163Z,63.72
2022-09-02T10:22:08.008Z,62.56
2022-09-02T10:25:02.456Z,62.40
2022-09-02T10:27:46.518Z,62.25
2022-09-02T10:30:19.174Z,61.81
2022-09-02T10:33:00.430Z,61.73
2022-09-02T10:35:35.814Z,61.33
2022-09-02T10:38:09.809Z,60.69
2022-09-02T10:40:44.183Z,59.88
2022-09-02T10:43:18.734Z,59.71
2022-09-02T10:45:45.276Z,59.38
2022-09-02T10:48:14.732Z,59.12
2022-09-02T10:50:48.059Z,58.98
2022-09-02T10:53:35.297Z,58.92
2022-09-02T10:56:10.902Z,59.18
2022-09-02T10:58:41.911Z,58.30
2022-09-02T11:01:10.780Z,58.34
2022-09-02T11:03:42.081Z,58.85
2022-09-02T11:06:15.135Z,58.43
2022-09-02T11:08:48.721Z,58.36
2022-09-02T11:11:21.708Z,58.04
2022-09-02T11:13:51.744Z,57.96
2022-09-02T11:16:18.469Z,57.59
2022-09-02T11:18:49.600Z,56.85
2022-09-02T11:21:26.277Z,56.92
2022-09-02T11:23:58.251Z,56.38
2022-09-02T11:26:41.594Z,56.63
2022-09-02T11:29:17.377Z,56.20
2022-09-02T11:31:47.910Z,56.34
2022-09-02T11:34:14.446Z,56.68
2022-09-02T11:36:41.560Z,56.50
2022-09-02T11:39:25.845Z,55.83
2022-09-02T11:42:23.042Z,56.37
2022-09-02T11:44:56.389Z,56.39
2022-09-02T11:47:23.502Z,56.23
2022-09-02T11:50:11.355Z,56.00
2022-09-02T11:52:47.105Z,56.04
2022-09-02T11:55:25.875Z,55.88
2022-09-02T11:57:54.288Z,55.92
2022-09-02T12:00:54.543Z,56.23
2022-09-02T12:03:40.896Z,55.84
2022-09-02T12:06:13.783Z,56.29
2022-09-02T12:08:40.664Z,56.08
2022-09-02T12:11:07.538Z,55.66
2022-09-02T12:13:35.007Z,55.46
2022-09-02T12:16:16.802Z,54.92
2022-09-02T12:18:45.285Z,55.57
2022-09-02T12:21:15.928Z,55.21
2022-09-02T12:23:51.597Z,55.28
2022-09-02T12:26:19.201Z,54.94
2022-09-02T12:28:46.733Z,54.69
2022-09-02T12:31:32.040Z,55.02
2022-09-02T12:34:02.201Z,55.28
2022-09-02T12:36:38.413Z,55.35
2022-09-02T12:39:23.498Z,55.60
2022-09-02T12:41:56.988Z,54.75
2022-09-02T12:44:35.705Z,55.33
2022-09-02T12:47:06.592Z,54.66
2022-09-02T12:49:48.908Z,54.63
2022-09-02T12:52:34.391Z,54.74
2022-09-02T12:55:05.028Z,54.68
2022-09-02T12:57:42.300Z,54.66
2022-09-02T13:00:13.682Z,54.20
2022-09-02T13:02:59.204Z,54.81
2022-09-02T13:05:30.811Z,52.68
2022-09-02T13:07:59.848Z,53.70
2022-09-02T13:10:48.081Z,53.72
2022-09-02T13:13:33.238Z,52.90
2022-09-02T13:16:29.173Z,51.83
2022-09-02T13:18:55.914Z,52.86
2022-09-02T13:21:36.582Z,52.99
2022-09-02T13:24:04.305Z,53.14
2022-09-02T13:26:49.853Z,53.41
2022-09-02T13:29:16.941Z,53.45
2022-09-02T13:31:58.199Z,53.31
2022-09-02T13:34:24.890Z,52.07
2022-09-02T13:36:51.485Z,52.96
2022-09-02T13:39:18.141Z,52.26
2022-09-02T13:41:44.836Z,52.43
2022-09-02T13:44:12.754Z,52.43
2022-09-02T13:46:43.748Z,52.20
2022-09-02T13:49:18.194Z,51.99
2022-09-02T13:51:47.526Z,51.73
2022-09-02T13:54:23.448Z,52.38
2022-09-02T13:56:50.269Z,51.53
2022-09-02T13:59:30.853Z,51.35
2022-09-02T14:01:57.744Z,51.17
2022-09-02T14:04:24.685Z,51.49
2022-09-02T14:06:52.329Z,51.41
2022-09-02T14:09:21.348Z,50.95
2022-09-02T14:11:48.824Z,50.58
2022-09-02T14:14:16.504Z,50.59
2022-09-02T14:16:43.111Z,50.22
2022-09-02T14:19:11.037Z,50.91
2022-09-02T14:21:43.942Z,50.67
2022-09-02T14:24:12.649Z,49.66
2022-09-02T14:26:42.249Z,49.55
2022-09-02T14:29:13.029Z,50.37
2022-09-02T14:31:39.608Z,50.79
2022-09-02T14:34:26.112Z,50.74
2022-09-02T14:36:52.698Z,50.35
2022-09-02T14:39:19.426Z,50.09
2022-09-02T14:41:50.261Z,46.62
2022-09-02T14:44:32.687Z,47.62
2022-09-02T14:47:00.778Z,48.11
2022-09-02T14:49:37.123Z,48.21
2022-09-02T14:52:10.480Z,47.51
2022-09-02T14:54:39.773Z,46.69
2022-09-02T14:57:32.649Z,46.20
2022-09-02T15:00:00.956Z,47.88
2022-09-02T15:02:27.345Z,45.99
2022-09-02T15:04:54.292Z,47.77
2022-09-02T15:07:21.184Z,48.65
2022-09-02T15:09:50.943Z,48.67
2022-09-02T15:12:20.146Z,49.86
2022-09-02T15:14:47.224Z,49.80
2022-09-02T15:17:15.074Z,48.52
2022-09-02T15:19:41.808Z,49.20
2022-09-02T15:22:08.332Z,50.10
2022-09-02T15:24:35.205Z,50.59
2022-09-02T15:27:02.014Z,51.72
2022-09-02T15:29:29.183Z,51.42
2022-09-02T15:31:55.673Z,51.98
2022-09-02T15:34:26.311Z,52.61
2022-09-02T15:39:22.932Z,51.99
2022-09-02T15:41:50.196Z,52.34
2022-09-02T15:44:17.449Z,52.20
2022-09-02T15:46:44.907Z,52.22
2022-09-02T15:49:15.629Z,52.00
2022-09-02T15:51:46.152Z,52.22
2022-09-02T15:54:16.454Z,52.43
2022-09-02T15:56:44.269Z,50.32
2022-09-02T15:59:12.467Z,51.54
2022-09-02T16:01:41.830Z,51.72
2022-09-02T16:04:08.554Z,51.16
2022-09-02T16:06:41.964Z,49.79
2022-09-02T16:09:09.440Z,51.14
2022-09-02T16:11:39.468Z,52.03
2022-09-02T16:14:06.135Z,52.41
2022-09-02T16:16:33.498Z,52.66
2022-09-02T16:19:00.176Z,52.72
2022-09-02T16:21:26.825Z,52.06
2022-09-02T16:23:53.578Z,52.45
2022-09-02T16:26:23.851Z,52.57
2022-09-02T16:28:51.756Z,52.25
2022-09-02T16:31:19.213Z,52.85
2022-09-02T16:33:51.839Z,52.97
2022-09-02T16:36:18.411Z,53.19
2022-09-02T16:38:45.119Z,53.28
2022-09-02T16:41:28.342Z,53.36
2022-09-02T16:43:56.003Z,52.26
2022-09-02T16:46:22.827Z,53.78
2022-09-02T16:48:49.450Z,53.46
2022-09-02T16:51:16.730Z,53.77
2022-09-02T16:53:43.977Z,53.98
2022-09-02T16:56:14.194Z,53.42
2022-09-02T16:58:41.233Z,53.90
2022-09-02T17:01:12.131Z,54.00
2022-09-02T17:03:39.304Z,53.96
2022-09-02T17:06:06.374Z,54.02
2022-09-02T17:08:32.898Z,54.26
2022-09-02T17:11:13.858Z,54.65
2022-09-02T17:13:40.638Z,54.33
2022-09-02T17:16:07.833Z,54.79
2022-09-02T17:18:34.706Z,54.45
2022-09-02T17:21:16.975Z,54.55
2022-09-02T17:23:43.708Z,54.56
2022-09-02T17:26:10.285Z,54.61
2022-09-02T17:28:47.933Z,55.06
2022-09-02T17:31:15.859Z,54.61
2022-09-02T17:33:42.590Z,54.79
2022-09-02T17:36:09.579Z,54.89
2022-09-02T17:38:36.141Z,55.30
2022-09-02T17:41:21.410Z,55.63
2022-09-02T17:43:47.941Z,55.67
2022-09-02T17:46:14.592Z,55.70
2022-09-02T17:49:05.723Z,55.85
2022-09-02T17:51:28.770Z,55.83
2022-09-02T17:53:55.733Z,55.49
2022-09-02T17:56:33.455Z,55.12
2022-09-02T17:59:09.518Z,55.27
2022-09-02T18:01:37.845Z,55.04
2022-09-02T18:04:07.286Z,54.92
2022-09-02T18:06:37.114Z,54.51
2022-09-02T18:09:10.914Z,54.13
2022-09-02T18:11:38.134Z,54.55
2022-09-02T18:14:17.440Z,54.10
2022-09-02T18:16:53.811Z,54.33
2022-09-02T18:19:39.512Z,54.41
2022-09-02T18:22:24.878Z,54.28
2022-09-02T18:24:59.063Z,53.87
2022-09-02T18:27:35.006Z,53.36
2022-09-02T18:30:09.169Z,53.86
2022-09-02T18:32:55.537Z,53.52
2022-09-02T18:35:35.947Z,53.59
2022-09-02T18:38:14.149Z,53.81
2022-09-02T18:41:02.075Z,53.52
2022-09-02T18:43:47.745Z,53.29
2022-09-02T18:46:15.302Z,53.92
2022-09-02T18:48:53.156Z,53.78
2022-09-02T18:51:20.695Z,54.00
2022-09-02T18:53:49.735Z,53.58
2022-09-02T18:56:18.595Z,54.07
2022-09-02T18:58:54.811Z,54.04
2022-09-02T19:01:26.245Z,53.75
2022-09-02T19:03:53.417Z,54.13
2022-09-02T19:06:21.958Z,53.98
2022-09-02T19:08:49.504Z,54.34
2022-09-02T19:11:17.931Z,54.43
2022-09-02T19:13:47.899Z,54.28
2022-09-02T19:16:16.283Z,54.37
2022-09-02T19:18:43.100Z,54.38
2022-09-02T19:21:10.289Z,54.22
2022-09-02T19:23:37.287Z,54.76
2022-09-02T19:26:03.914Z,54.69
2022-09-02T19:28:30.921Z,54.75
2022-09-02T19:31:00.162Z,54.62
2022-09-02T19:33:28.097Z,54.67
2022-09-02T19:35:55.147Z,54.66
2022-09-02T19:38:22.000Z,54.86
2022-09-02T19:40:49.662Z,55.07
2022-09-02T19:43:16.986Z,55.34
2022-09-02T19:45:44.438Z,55.19
2022-09-02T19:48:11.418Z,55.49
2022-09-02T19:50:42.300Z,55.74
2022-09-02T19:53:27.912Z,55.56
2022-09-02T19:55:54.725Z,55.73
2022-09-02T19:58:21.704Z,55.94
2022-09-02T20:00:48.558Z,56.01
2022-09-02T20:03:15.404Z,56.06
2022-09-02T20:05:42.077Z,56.22
2022-09-02T20:08:11.206Z,56.06
2022-09-02T20:10:39.401Z,56.45
2022-09-02T20:13:06.852Z,56.55
2022-09-02T20:15:37.196Z,56.62
2022-09-02T20:18:11.389Z,56.69
2022-09-02T20:20:41.509Z,56.46
2022-09-02T20:23:07.925Z,56.58
2022-09-02T20:25:42.194Z,56.75
2022-09-02T20:28:25.658Z,56.69
2022-09-02T20:31:15.425Z,56.70
2022-09-02T20:33:50.613Z,56.94
2022-09-02T20:36:40.030Z,56.98
2022-09-02T20:39:14.710Z,57.03
2022-09-02T20:41:55.327Z,57.61
2022-09-02T20:44:23.694Z,57.86
2022-09-02T20:47:20.571Z,58.00
2022-09-02T20:50:00.511Z,58.10
2022-09-02T20:52:36.678Z,58.24
2022-09-02T20:55:17.990Z,58.07
2022-09-02T20:58:19.511Z,58.20
2022-09-02T21:01:04.574Z,58.37
2022-09-02T21:03:54.563Z,58.24
2022-09-02T21:06:24.936Z,58.48
2022-09-02T21:08:57.515Z,58.36
2022-09-02T21:11:29.327Z,58.60
2022-09-02T21:13:55.815Z,58.59
2022-09-02T21:16:32.843Z,58.88
2022-09-02T21:19:02.438Z,58.91
2022-09-02T21:21:34.471Z,59.12
2022-09-02T21:24:09.975Z,59.29
2022-09-02T21:26:56.667Z,59.41
2022-09-02T21:29:43.986Z,59.34
2022-09-02T21:32:11.407Z,59.26
2022-09-02T21:34:46.009Z,59.48
2022-09-02T21:37:13.582Z,59.51
2022-09-02T21:39:43.509Z,59.54
2022-09-02T21:42:09.993Z,59.72
2022-09-02T21:44:55.429Z,59.79
2022-09-02T21:47:25.660Z,59.97
2022-09-02T21:49:52.132Z,59.91
2022-09-02T21:52:31.249Z,59.84
2022-09-02T21:55:03.885Z,59.99
2022-09-02T21:57:30.349Z,59.87
2022-09-02T21:59:57.046Z,59.97
2022-09-02T22:02:30.239Z,60.19
2022-09-02T22:04:56.820Z,60.29
2022-09-02T22:07:44.461Z,60.29
2022-09-02T22:10:26.221Z,60.52
2022-09-02T22:12:54.477Z,60.48
2022-09-02T22:15:39.882Z,60.31
2022-09-02T22:18:18.362Z,60.57
2022-09-02T22:20:45.292Z,60.61
2022-09-02T22:23:17.641Z,60.69
2022-09-02T22:25:48.829Z,60.83
2022-09-02T22:28:20.397Z,60.92
2022-09-02T22:30:49.896Z,60.95
2022-09-02T22:33:17.685Z,61.00
2022-09-02T22:35:50.329Z,61.05
2022-09-02T22:38:27.640Z,61.21
2022-09-02T22:41:12.835Z,61.16
2022-09-02T22:43:42.790Z,61.27
2022-09-02T22:46:42.700Z,61.56
2022-09-02T22:49:51.058Z,61.67
2022-09-02T22:52:55.041Z,61.65
2022-09-02T22:55:33.242Z,61.57
2022-09-02T22:58:09.176Z,61.54
2022-09-02T23:00:42.226Z,61.52
2022-09-02T23:03:19.241Z,61.82
2022-09-02T23:05:53.157Z,61.82
2022-09-02T23:08:20.623Z,61.81
2022-09-02T23:10:57.477Z,61.88
2022-09-02T23:13:30.805Z,62.22
2022-09-02T23:16:16.444Z,62.33
2022-09-02T23:18:47.154Z,62.52
2022-09-02T23:21:22.529Z,62.60
2022-09-02T23:23:55.778Z,62.79
2022-09-02T23:26:30.500Z,62.69
2022-09-02T23:29:03.286Z,62.88
2022-09-02T23:31:39.596Z,62.68
2022-09-02T23:34:10.895Z,63.05
2022-09-02T23:36:47.413Z,63.08
2022-09-02T23:39:18.784Z,62.98
2022-09-02T23:41:45.719Z,63.16
2022-09-02T23:44:12.772Z,62.94
2022-09-02T23:46:49.720Z,63.07
2022-09-02T23:49:16.251Z,63.10
2022-09-02T23:51:57.106Z,63.12
2022-09-02T23:54:41.318Z,63.07
2022-09-02T23:57:15.429Z,63.08
