createdAt,value
2018-02-07T00:00:09.992Z,32.20
2018-02-07T00:02:38.315Z,34.50
2018-02-07T00:05:05.836Z,33.40
2018-02-07T00:07:33.384Z,33.80
2018-02-07T00:10:00.977Z,33.00
2018-02-07T00:12:28.476Z,34.30
2018-02-07T00:14:56.771Z,35.07
2018-02-07T00:17:25.111Z,31.67
2018-02-07T00:19:52.632Z,34.20
2018-02-07T00:22:20.947Z,33.87
2018-02-07T00:24:48.463Z,34.07
2018-02-07T00:27:16.017Z,33.47
2018-02-07T00:29:43.530Z,33.90
2018-02-07T00:32:11.075Z,34.07
2018-02-07T00:34:38.602Z,33.80
2018-02-07T00:37:06.166Z,33.53
2018-02-07T00:39:33.684Z,33.73
2018-02-07T00:42:01.247Z,33.37
2018-02-07T00:44:28.770Z,35.37
2018-02-07T00:46:56.319Z,33.23
2018-02-07T00:49:23.836Z,32.23
2018-02-07T00:51:51.392Z,33.37
2018-02-07T00:54:18.907Z,32.47
2018-02-07T00:56:46.468Z,33.40
2018-02-07T00:59:13.982Z,30.33
2018-02-07T01:01:41.532Z,33.53
2018-02-07T01:04:09.052Z,34.43
2018-02-07T01:06:36.603Z,31.87
2018-02-07T01:09:04.129Z,32.77
2018-02-07T01:11:31.667Z,35.90
2018-02-07T01:13:59.175Z,32.47
2018-02-07T01:16:26.744Z,34.83
2018-02-07T01:18:54.284Z,33.07
2018-02-07T01:21:21.831Z,34.67
2018-02-07T01:23:49.364Z,35.27
2018-02-07T01:26:16.908Z,33.90
2018-02-07T01:28:44.442Z,34.97
2018-02-07T01:31:12.000Z,35.73
2018-02-07T01:33:40.472Z,36.80
2018-02-07T01:36:08.008Z,35.90
2018-02-07T01:38:35.533Z,35.67
2018-02-07T01:41:03.080Z,35.27
2018-02-07T01:43:30.604Z,34.60
2018-02-07T01:45:58.917Z,37.30
2018-02-07T01:48:26.435Z,33.63
2018-02-07T01:50:54.010Z,35.60
2018-02-07T01:53:21.529Z,35.30
2018-02-07T01:55:49.823Z,34.40
2018-02-07T01:58:17.359Z,37.17
2018-02-07T02:00:44.868Z,36.40
2018-02-07T02:03:12.414Z,35.87
2018-02-07T02:05:40.717Z,35.37
2018-02-07T02:08:08.267Z,37.27
2018-02-07T02:10:35.772Z,36.10
2018-02-07T02:13:03.332Z,36.13
2018-02-07T02:15:31.611Z,36.77
2018-02-07T02:17:59.163Z,33.90
2018-02-07T02:20:26.688Z,36.93
2018-02-07T02:22:54.227Z,35.70
2018-02-07T02:25:21.746Z,37.27
2018-02-07T02:27:49.300Z,36.90
2018-02-07T02:30:16.903Z,38.57
2018-02-07T02:32:45.283Z,36.07
2018-02-07T02:35:12.806Z,37.93
2018-02-07T02:37:41.121Z,36.77
2018-02-07T02:40:08.643Z,35.73
2018-02-07T02:42:36.199Z,36.00
2018-02-07T02:45:03.755Z,36.33
2018-02-07T02:47:31.313Z,35.83
2018-02-07T02:49:58.840Z,35.43
2018-02-07T02:52:26.404Z,35.37
2018-02-07T02:54:53.939Z,34.97
2018-02-07T02:57:21.522Z,36.23
2018-02-07T02:59:49.074Z,35.60
2018-02-07T03:02:16.639Z,36.73
2018-02-07T03:04:44.179Z,37.27
2018-02-07T03:07:11.727Z,37.20
2018-02-07T03:09:39.270Z,37.20
2018-02-07T03:12:06.872Z,34.57
2018-02-07T03:14:34.390Z,33.17
2018-02-07T03:17:02.713Z,35.30
2018-02-07T03:19:30.231Z,37.37
2018-02-07T03:21:57.791Z,34.80
2018-02-07T03:24:25.309Z,33.60
2018-02-07T03:26:52.860Z,36.20
2018-02-07T03:29:21.159Z,36.20
2018-02-07T03:31:49.488Z,35.30
2018-02-07T03:34:17.024Z,35.83
2018-02-07T03:36:44.571Z,35.30
2018-02-07T03:39:12.131Z,33.27
2018-02-07T03:41:39.711Z,34.50
2018-02-07T03:44:07.240Z,36.50
2018-02-07T03:46:34.803Z,35.50
2018-02-07T03:49:02.337Z,34.90
2018-02-07T03:51:29.907Z,32.30
2018-02-07T03:53:57.423Z,32.27
2018-02-07T03:56:24.964Z,32.83
2018-02-07T03:58:52.520Z,34.60
2018-02-07T04:01:20.063Z,33.87
2018-02-07T04:03:47.618Z,34.73
2018-02-07T04:06:15.146Z,32.80
2018-02-07T04:08:42.716Z,32.73
2018-02-07T04:11:10.228Z,33.37
2018-02-07T04:13:37.775Z,33.47
2018-02-07T04:16:05.295Z,34.30
2018-02-07T04:18:32.849Z,34.50
2018-02-07T04:21:00.367Z,33.17
2018-02-07T04:23:27.924Z,33.90
2018-02-07T04:25:55.451Z,33.20
2018-02-07T04:28:23.003Z,35.70
2018-02-07T04:30:50.532Z,34.50
2018-02-07T04:33:18.097Z,34.30
2018-02-07T04:35:45.612Z,33.57
2018-02-07T04:38:13.940Z,34.67
2018-02-07T04:40:41.503Z,33.03
2018-02-07T04:43:09.071Z,32.07
2018-02-07T04:45:36.600Z,32.50
2018-02-07T04:48:04.151Z,32.37
2018-02-07T04:50:31.684Z,34.00
2018-02-07T04:52:59.256Z,33.43
2018-02-07T04:55:27.536Z,31.77
2018-02-07T04:57:55.850Z,34.57
2018-02-07T05:00:23.373Z,32.77
2018-02-07T05:02:50.928Z,33.93
2018-02-07T05:05:18.451Z,33.40
2018-02-07T05:07:46.768Z,32.97
2018-02-07T05:10:14.292Z,34.17
2018-02-07T05:12:42.618Z,33.77
2018-02-07T05:15:10.143Z,36.50
2018-02-07T05:17:37.688Z,34.30
2018-02-07T05:20:05.215Z,35.50
2018-02-07T05:22:33.528Z,34.00
2018-02-07T05:25:01.055Z,36.30
2018-02-07T05:27:28.614Z,35.70
2018-02-07T05:29:56.148Z,34.77
2018-02-07T05:32:23.703Z,35.50
2018-02-07T05:34:51.228Z,33.70
2018-02-07T05:37:18.810Z,37.10
2018-02-07T05:39:46.335Z,35.27
2018-02-07T05:42:13.896Z,36.70
2018-02-07T05:44:41.438Z,34.37
2018-02-07T05:47:08.995Z,36.30
2018-02-07T05:49:36.540Z,36.53
2018-02-07T05:52:04.095Z,36.47
2018-02-07T05:54:31.636Z,35.50
2018-02-07T05:56:59.972Z,34.10
2018-02-07T05:59:27.491Z,36.37
2018-02-07T06:01:55.813Z,35.67
2018-02-07T06:04:23.343Z,38.60
2018-02-07T06:06:50.936Z,35.23
2018-02-07T06:09:19.227Z,34.77
2018-02-07T06:11:47.543Z,35.37
2018-02-07T06:14:15.072Z,34.80
2018-02-07T06:16:42.627Z,35.93
2018-02-07T06:19:10.157Z,36.50
2018-02-07T06:21:37.719Z,36.63
2018-02-07T06:24:05.314Z,35.50
2018-02-07T06:26:32.872Z,33.60
2018-02-07T06:29:00.401Z,33.40
2018-02-07T06:31:27.953Z,33.20
2018-02-07T06:33:55.480Z,35.70
2018-02-07T06:36:23.027Z,34.13
2018-02-07T06:38:50.585Z,34.97
2018-02-07T06:41:18.135Z,34.30
2018-02-07T06:43:45.656Z,32.20
2018-02-07T06:46:13.996Z,31.90
2018-02-07T06:48:41.528Z,32.37
2018-02-07T06:51:09.087Z,33.30
2018-02-07T06:53:36.625Z,32.73
2018-02-07T06:56:04.175Z,33.43
2018-02-07T06:58:31.700Z,33.67
2018-02-07T07:01:00.117Z,32.80
2018-02-07T07:03:27.632Z,34.80
2018-02-07T07:05:55.191Z,32.87
2018-02-07T07:08:22.778Z,35.20
2018-02-07T07:10:50.315Z,32.70
2018-02-07T07:13:17.895Z,34.47
2018-02-07T07:15:46.297Z,34.77
2018-02-07T07:18:14.591Z,33.03
2018-02-07T07:20:42.148Z,33.67
2018-02-07T07:23:09.681Z,32.77
2018-02-07T07:25:38.016Z,33.50
2018-02-07T07:28:05.559Z,32.77
2018-02-07T07:30:33.125Z,32.50
2018-02-07T07:33:00.687Z,34.60
2018-02-07T07:35:29.004Z,33.57
2018-02-07T07:37:56.581Z,34.50
2018-02-07T07:40:24.156Z,31.77
2018-02-07T07:42:51.712Z,33.37
2018-02-07T07:45:19.243Z,31.00
2018-02-07T07:47:46.804Z,31.67
2018-02-07T07:50:14.317Z,32.47
2018-02-07T07:52:42.650Z,32.33
2018-02-07T07:55:10.190Z,30.43
2018-02-07T07:57:37.738Z,31.03
2018-02-07T08:00:05.256Z,31.30
2018-02-07T08:02:32.809Z,31.00
2018-02-07T08:05:00.336Z,30.23
2018-02-07T08:07:27.896Z,29.33
2018-02-07T08:09:55.433Z,31.13
2018-02-07T08:12:23.016Z,33.55
2018-02-07T08:14:50.540Z,34.50
2018-02-07T08:17:18.855Z,31.00
2018-02-07T08:19:47.169Z,32.93
2018-02-07T08:22:14.683Z,32.40
2018-02-07T08:24:42.242Z,31.73
2018-02-07T08:27:09.763Z,30.60
2018-02-07T08:29:37.324Z,30.67
2018-02-07T08:32:05.612Z,30.47
2018-02-07T08:34:33.935Z,29.73
2018-02-07T08:37:01.468Z,29.10
2018-02-07T08:39:29.782Z,29.53
2018-02-07T08:41:57.299Z,32.10
2018-02-07T08:44:24.856Z,31.63
2018-02-07T08:46:52.585Z,28.87
2018-02-07T08:49:20.151Z,29.07
2018-02-07T08:51:48.437Z,27.83
2018-02-07T08:54:15.989Z,27.00
2018-02-07T08:56:43.512Z,28.47
2018-02-07T08:59:11.062Z,29.83
2018-02-07T09:01:39.356Z,29.53
2018-02-07T09:04:07.737Z,28.63
2018-02-07T09:06:35.309Z,28.87
2018-02-07T09:09:03.669Z,29.10
2018-02-07T09:11:31.188Z,25.53
2018-02-07T09:13:59.516Z,29.50
2018-02-07T09:16:27.039Z,27.67
2018-02-07T09:18:55.404Z,31.37
2018-02-07T09:21:22.920Z,30.40
2018-02-07T09:23:50.481Z,28.87
2018-02-07T09:26:18.776Z,30.57
2018-02-07T09:28:46.324Z,29.73
2018-02-07T09:31:13.848Z,30.93
2018-02-07T09:33:41.416Z,34.40
2018-02-07T09:36:09.009Z,32.80
2018-02-07T09:38:36.576Z,31.10
2018-02-07T09:41:04.105Z,32.80
2018-02-07T09:43:32.424Z,30.20
2018-02-07T09:45:59.955Z,32.70
2018-02-07T09:48:28.284Z,30.30
2018-02-07T09:50:55.826Z,31.40
2018-02-07T09:53:24.157Z,35.27
2018-02-07T09:55:51.678Z,31.33
2018-02-07T09:58:19.240Z,35.03
2018-02-07T10:00:46.783Z,34.87
2018-02-07T10:03:14.342Z,31.57
2018-02-07T10:05:41.865Z,29.90
2018-02-07T10:08:09.424Z,32.73
2018-02-07T10:10:36.971Z,33.73
2018-02-07T10:13:04.650Z,31.67
2018-02-07T10:15:32.223Z,31.57
2018-02-07T10:17:59.751Z,31.30
2018-02-07T10:20:27.293Z,31.43
2018-02-07T10:22:54.853Z,30.90
2018-02-07T10:25:22.392Z,33.10
2018-02-07T10:27:49.951Z,30.07
2018-02-07T10:30:17.480Z,28.80
2018-02-07T10:32:45.036Z,30.03
2018-02-07T10:35:12.560Z,30.27
2018-02-07T10:37:40.148Z,29.43
2018-02-07T10:40:07.672Z,30.53
2018-02-07T10:42:35.181Z,28.03
2018-02-07T10:45:02.742Z,28.77
2018-02-07T10:47:30.275Z,32.20
2018-02-07T10:49:57.839Z,30.53
2018-02-07T10:52:26.165Z,30.33
2018-02-07T10:54:54.459Z,30.97
2018-02-07T10:57:22.782Z,31.47
2018-02-07T10:59:50.323Z,29.87
2018-02-07T11:02:18.635Z,31.17
2018-02-07T11:04:46.154Z,33.30
2018-02-07T11:07:13.711Z,31.40
2018-02-07T11:09:41.252Z,30.83
2018-02-07T11:12:08.834Z,31.83
2018-02-07T11:14:36.369Z,32.70
2018-02-07T11:17:03.896Z,30.70
2018-02-07T11:19:31.451Z,33.10
2018-02-07T11:21:59.001Z,31.77
2018-02-07T11:24:26.520Z,31.60
2018-02-07T11:26:54.068Z,35.20
2018-02-07T11:29:21.588Z,31.73
2018-02-07T11:31:49.138Z,33.90
2018-02-07T11:34:16.668Z,32.27
2018-02-07T11:36:44.225Z,31.53
2018-02-07T11:39:11.751Z,30.47
2018-02-07T11:41:39.320Z,35.33
2018-02-07T11:44:06.857Z,33.20
2018-02-07T11:46:34.429Z,32.60
2018-02-07T11:49:01.944Z,32.93
2018-02-07T11:51:29.492Z,32.77
2018-02-07T11:53:57.037Z,32.00
2018-02-07T11:56:24.591Z,32.13
2018-02-07T11:58:52.876Z,31.00
2018-02-07T12:01:21.219Z,35.40
2018-02-07T12:03:48.744Z,32.20
2018-02-07T12:06:17.051Z,33.30
2018-02-07T12:08:44.615Z,32.10
2018-02-07T12:11:12.936Z,31.77
2018-02-07T12:13:40.463Z,32.57
2018-02-07T12:16:08.019Z,35.67
2018-02-07T12:18:35.562Z,39.10
2018-02-07T12:21:03.129Z,35.50
2018-02-07T12:23:30.653Z,33.20
2018-02-07T12:25:58.988Z,33.87
2018-02-07T12:28:26.534Z,35.37
2018-02-07T12:30:54.058Z,36.70
2018-02-07T12:33:21.605Z,36.83
2018-02-07T12:35:49.125Z,40.23
2018-02-07T12:38:16.680Z,37.20
2018-02-07T12:40:44.257Z,37.30
2018-02-07T12:43:11.817Z,38.90
2018-02-07T12:45:39.342Z,37.07
2018-02-07T12:48:06.904Z,38.70
2018-02-07T12:50:34.425Z,38.20
2018-02-07T12:53:02.004Z,37.03
2018-02-07T12:55:29.557Z,41.23
2018-02-07T12:57:57.108Z,40.37
2018-02-07T13:00:24.644Z,39.03
2018-02-07T13:02:52.219Z,39.83
2018-02-07T13:05:19.740Z,39.53
2018-02-07T13:07:47.287Z,40.80
2018-02-07T13:10:15.611Z,37.70
2018-02-07T13:12:43.169Z,41.70
2018-02-07T13:15:10.687Z,41.70
2018-02-07T13:17:38.247Z,41.80
2018-02-07T13:20:05.776Z,42.10
2018-02-07T13:22:33.333Z,39.27
2018-02-07T13:25:01.620Z,41.03
2018-02-07T13:27:29.179Z,43.53
2018-02-07T13:29:56.705Z,41.53
2018-02-07T13:32:24.268Z,42.90
2018-02-07T13:34:51.792Z,43.53
2018-02-07T13:37:19.349Z,43.47
2018-02-07T13:39:46.886Z,42.90
2018-02-07T13:42:14.460Z,40.70
2018-02-07T13:44:41.984Z,43.73
2018-02-07T13:47:09.539Z,44.70
2018-02-07T13:49:37.080Z,43.03
2018-02-07T13:52:04.640Z,45.40
2018-02-07T13:54:32.159Z,41.60
2018-02-07T13:56:59.731Z,44.00
2018-02-07T13:59:27.303Z,45.90
2018-02-07T14:01:54.866Z,45.10
2018-02-07T14:04:22.381Z,47.70
2018-02-07T14:06:49.932Z,46.57
2018-02-07T14:09:17.517Z,45.63
2018-02-07T14:11:45.839Z,44.87
2018-02-07T14:14:13.360Z,46.80
2018-02-07T14:16:40.954Z,46.70
2018-02-07T14:19:09.250Z,47.87
2018-02-07T14:21:37.572Z,48.87
2018-02-07T14:24:05.104Z,49.80
2018-02-07T14:26:33.423Z,47.57
2018-02-07T14:29:00.940Z,47.00
2018-02-07T14:31:28.499Z,47.10
2018-02-07T14:33:56.035Z,47.93
2018-02-07T14:36:23.594Z,49.13
2018-02-07T14:38:51.728Z,52.30
2018-02-07T14:41:19.303Z,50.70
2018-02-07T14:43:46.838Z,49.03
2018-02-07T14:46:14.456Z,50.50
2018-02-07T14:48:41.973Z,48.10
2018-02-07T14:51:09.520Z,46.27
2018-02-07T14:53:37.040Z,49.13
2018-02-07T14:56:04.607Z,51.60
2018-02-07T14:58:32.136Z,54.90
2018-02-07T15:00:59.707Z,53.83
2018-02-07T15:03:27.246Z,53.63
2018-02-07T15:05:54.827Z,51.67
2018-02-07T15:08:22.346Z,50.07
2018-02-07T15:10:50.626Z,51.43
2018-02-07T15:13:18.177Z,52.73
2018-02-07T15:15:45.696Z,50.30
2018-02-07T15:18:13.247Z,53.97
2018-02-07T15:20:41.545Z,57.67
2018-02-07T15:23:09.121Z,54.63
2018-02-07T15:25:36.643Z,54.63
2018-02-07T15:28:04.197Z,71.67
2018-02-07T15:30:31.749Z,52.00
2018-02-07T15:32:59.322Z,59.20
2018-02-07T15:35:26.880Z,53.30
2018-02-07T15:37:54.411Z,57.50
2018-02-07T15:40:21.975Z,55.97
2018-02-07T15:42:49.499Z,60.03
2018-02-07T15:45:17.059Z,56.10
2018-02-07T15:47:45.353Z,57.17
2018-02-07T15:50:13.682Z,57.50
2018-02-07T15:52:41.212Z,55.40
2018-02-07T15:55:08.767Z,60.50
2018-02-07T15:57:36.292Z,59.60
2018-02-07T16:00:03.887Z,70.43
2018-02-07T16:02:31.423Z,79.60
2018-02-07T16:04:59.007Z,64.60
2018-02-07T16:07:26.528Z,57.53
2018-02-07T16:09:54.115Z,54.07
2018-02-07T16:12:21.647Z,60.33
2018-02-07T16:14:49.223Z,59.43
2018-02-07T16:17:16.796Z,61.33
2018-02-07T16:19:44.291Z,63.47
2018-02-07T16:22:11.862Z,62.43
2018-02-07T16:24:40.165Z,57.87
2018-02-07T16:27:08.484Z,60.87
2018-02-07T16:29:36.009Z,59.50
2018-02-07T16:32:03.572Z,60.40
2018-02-07T16:34:31.099Z,61.03
2018-02-07T16:36:58.630Z,57.33
2018-02-07T16:39:26.182Z,58.40
2018-02-07T16:41:53.748Z,57.50
2018-02-07T16:44:21.263Z,59.03
2018-02-07T16:46:49.552Z,60.30
2018-02-07T16:49:17.349Z,59.30
2018-02-07T16:51:44.881Z,58.70
2018-02-07T16:54:12.444Z,63.47
2018-02-07T16:56:39.985Z,64.00
2018-02-07T16:59:07.542Z,59.77
2018-02-07T17:01:35.072Z,61.60
2018-02-07T17:04:02.643Z,60.50
2018-02-07T17:06:30.179Z,64.57
2018-02-07T17:08:57.740Z,64.90
2018-02-07T17:11:25.270Z,61.37
2018-02-07T17:13:52.827Z,68.57
2018-02-07T17:16:21.145Z,66.30
2018-02-07T17:18:49.478Z,64.67
2018-02-07T17:21:17.007Z,69.93
2018-02-07T17:23:45.331Z,68.90
2018-02-07T17:26:12.851Z,68.80
2018-02-07T17:28:40.409Z,65.57
2018-02-07T17:31:07.944Z,61.57
2018-02-07T17:33:35.511Z,62.00
2018-02-07T17:36:03.031Z,68.27
2018-02-07T17:38:30.595Z,61.77
2018-02-07T17:40:58.122Z,68.03
2018-02-07T17:43:25.709Z,66.57
2018-02-07T17:45:53.428Z,62.43
2018-02-07T17:48:21.251Z,59.47
2018-02-07T17:50:48.779Z,63.60
2018-02-07T17:53:16.341Z,65.03
2018-02-07T17:55:43.863Z,67.37
2018-02-07T17:58:11.452Z,70.30
2018-02-07T18:00:38.972Z,68.60
2018-02-07T18:03:06.571Z,64.70
2018-02-07T18:05:34.101Z,77.70
2018-02-07T18:08:01.660Z,96.87
2018-02-07T18:10:29.892Z,79.40
2018-02-07T18:12:57.728Z,91.67
2018-02-07T18:15:25.711Z,96.47
2018-02-07T18:17:53.332Z,103.50
2018-02-07T18:20:21.069Z,118.63
2018-02-07T18:22:48.655Z,88.77
2018-02-07T18:25:16.192Z,93.37
2018-02-07T18:27:43.781Z,90.90
2018-02-07T18:30:12.081Z,78.70
2018-02-07T18:32:40.704Z,79.33
2018-02-07T18:35:09.031Z,68.40
2018-02-07T18:37:36.559Z,62.93
2018-02-07T18:40:04.730Z,66.30
2018-02-07T18:42:34.435Z,65.40
2018-02-07T18:45:02.261Z,63.07
2018-02-07T18:47:30.562Z,81.27
2018-02-07T18:49:58.115Z,82.97
2018-02-07T18:52:25.804Z,104.70
2018-02-07T18:54:54.130Z,105.07
2018-02-07T18:57:21.969Z,83.67
2018-02-07T18:59:49.657Z,113.30
2018-02-07T19:02:17.302Z,78.73
2018-02-07T19:04:44.969Z,63.03
2018-02-07T19:07:12.524Z,62.83
2018-02-07T19:09:40.207Z,73.93
2018-02-07T19:12:07.804Z,59.43
2018-02-07T19:14:36.123Z,56.50
2018-02-07T19:17:03.648Z,69.80
2018-02-07T19:19:31.239Z,73.63
2018-02-07T19:21:58.759Z,83.37
2018-02-07T19:24:26.323Z,83.37
2018-02-07T19:26:54.308Z,81.90
2018-02-07T19:29:21.890Z,74.17
2018-02-07T19:31:49.431Z,65.67
2018-02-07T19:34:17.754Z,60.10
2018-02-07T19:36:45.288Z,62.27
2018-02-07T19:39:12.850Z,58.83
2018-02-07T19:41:40.376Z,57.80
2018-02-07T19:44:07.948Z,53.77
2018-02-07T19:46:35.503Z,61.37
2018-02-07T19:49:03.072Z,60.97
2018-02-07T19:51:30.619Z,64.03
2018-02-07T19:53:59.014Z,53.80
2018-02-07T19:56:27.324Z,59.37
2018-02-07T19:58:54.915Z,67.17
2018-02-07T20:01:22.508Z,70.87
2018-02-07T20:03:50.110Z,73.03
2018-02-07T20:06:18.427Z,70.63
2018-02-07T20:08:46.013Z,75.20
2018-02-07T20:11:13.548Z,75.13
2018-02-07T20:13:41.902Z,76.50
2018-02-07T20:16:09.443Z,75.67
2018-02-07T20:18:37.605Z,65.87
2018-02-07T20:21:05.901Z,68.53
2018-02-07T20:23:33.463Z,74.13
2018-02-07T20:26:01.763Z,67.23
2018-02-07T20:28:29.318Z,62.00
2018-02-07T20:30:56.844Z,57.73
2018-02-07T20:33:24.416Z,59.67
2018-02-07T20:35:51.941Z,59.47
2018-02-07T20:38:19.500Z,53.10
2018-02-07T20:40:47.033Z,54.87
2018-02-07T20:43:14.595Z,53.53
2018-02-07T20:45:42.120Z,52.47
2018-02-07T20:48:09.706Z,59.77
2018-02-07T20:50:37.235Z,55.20
2018-02-07T20:53:04.807Z,51.93
2018-02-07T20:55:32.455Z,50.50
2018-02-07T20:58:00.038Z,55.17
2018-02-07T21:00:27.555Z,56.20
2018-02-07T21:02:55.152Z,58.00
2018-02-07T21:05:23.439Z,58.10
2018-02-07T21:07:50.964Z,50.60
2018-02-07T21:10:18.544Z,54.10
2018-02-07T21:12:46.076Z,54.07
2018-02-07T21:15:13.662Z,53.93
2018-02-07T21:17:41.192Z,52.50
2018-02-07T21:20:08.804Z,57.80
2018-02-07T21:22:36.321Z,66.93
2018-02-07T21:25:03.911Z,67.50
2018-02-07T21:27:31.436Z,59.13
2018-02-07T21:29:58.998Z,61.53
2018-02-07T21:32:26.556Z,55.03
2018-02-07T21:34:54.094Z,59.67
2018-02-07T21:37:21.663Z,54.80
2018-02-07T21:39:49.202Z,56.33
2018-02-07T21:42:16.783Z,56.93
2018-02-07T21:44:45.089Z,49.57
2018-02-07T21:47:12.720Z,47.90
2018-02-07T21:49:40.249Z,48.60
2018-02-07T21:52:07.788Z,47.90
2018-02-07T21:54:35.348Z,43.63
2018-02-07T21:57:02.877Z,43.00
2018-02-07T21:59:31.236Z,50.17
2018-02-07T22:01:58.777Z,47.53
2018-02-07T22:04:26.604Z,46.97
2018-02-07T22:06:55.232Z,45.23
2018-02-07T22:09:22.814Z,47.90
2018-02-07T22:11:50.403Z,49.70
2018-02-07T22:14:18.019Z,50.67
2018-02-07T22:16:45.541Z,53.77
2018-02-07T22:19:13.119Z,54.27
2018-02-07T22:21:40.677Z,54.50
2018-02-07T22:24:08.207Z,52.53
2018-02-07T22:26:35.767Z,58.10
2018-02-07T22:29:03.339Z,51.97
2018-02-07T22:31:30.899Z,51.67
2018-02-07T22:33:58.454Z,45.53
2018-02-07T22:36:25.977Z,50.60
2018-02-07T22:38:53.553Z,49.57
2018-02-07T22:41:21.073Z,52.57
2018-02-07T22:43:48.649Z,47.20
2018-02-07T22:46:16.195Z,47.73
2018-02-07T22:48:43.763Z,52.30
2018-02-07T22:51:11.317Z,53.40
2018-02-07T22:53:38.875Z,56.87
2018-02-07T22:56:06.405Z,53.20
2018-02-07T22:58:33.965Z,52.30
2018-02-07T23:01:01.486Z,49.17
2018-02-07T23:03:29.043Z,46.60
2018-02-07T23:05:56.588Z,49.60
2018-02-07T23:08:24.149Z,50.47
2018-02-07T23:10:51.681Z,53.70
2018-02-07T23:13:19.257Z,49.43
2018-02-07T23:15:46.783Z,50.97
2018-02-07T23:18:14.336Z,52.90
2018-02-07T23:20:41.888Z,55.93
2018-02-07T23:23:09.440Z,48.93
2018-02-07T23:25:36.963Z,47.93
2018-02-07T23:28:04.528Z,47.47
2018-02-07T23:30:32.056Z,48.23
2018-02-07T23:32:59.623Z,53.47
2018-02-07T23:35:27.148Z,47.03
2018-02-07T23:37:54.708Z,50.60
2018-02-07T23:40:22.232Z,51.97
2018-02-07T23:42:49.788Z,49.93
2018-02-07T23:45:17.307Z,47.63
2018-02-07T23:47:44.871Z,47.07
2018-02-07T23:50:12.400Z,47.10
2018-02-07T23:52:39.956Z,46.53
2018-02-07T23:55:07.484Z,47.53
2018-02-07T23:57:35.033Z,44.77
