createdAt,value
2019-04-04T00:00:57.507Z,7.73
2019-04-04T00:03:27.400Z,8.03
2019-04-04T00:05:57.472Z,7.83
2019-04-04T00:08:30.756Z,8.27
2019-04-04T00:10:58.963Z,8.80
2019-04-04T00:13:28.728Z,8.17
2019-04-04T00:16:01.141Z,8.43
2019-04-04T00:18:30.995Z,8.53
2019-04-04T00:21:02.527Z,8.45
2019-04-04T00:23:32.509Z,8.97
2019-04-04T00:26:02.996Z,8.38
2019-04-04T00:28:32.811Z,9.00
2019-04-04T00:31:02.469Z,8.30
2019-04-04T00:33:32.178Z,8.45
2019-04-04T00:36:02.657Z,8.40
2019-04-04T00:38:32.997Z,8.55
2019-04-04T00:41:03.282Z,9.00
2019-04-04T00:43:33.314Z,9.03
2019-04-04T00:46:03.039Z,8.57
2019-04-04T00:48:34.188Z,9.37
2019-04-04T00:51:07.682Z,9.10
2019-04-04T00:53:36.039Z,9.50
2019-04-04T00:56:06.499Z,8.77
2019-04-04T00:58:36.336Z,9.80
2019-04-04T01:01:07.232Z,9.23
2019-04-04T01:03:37.066Z,9.43
2019-04-04T01:06:06.861Z,9.37
2019-04-04T01:08:38.863Z,9.20
2019-04-04T01:11:09.296Z,9.23
2019-04-04T01:13:39.101Z,9.97
2019-04-04T01:16:09.067Z,10.00
2019-04-04T01:18:38.847Z,9.87
2019-04-04T01:21:08.659Z,10.37
2019-04-04T01:23:38.472Z,9.67
2019-04-04T01:26:08.145Z,8.90
2019-04-04T01:28:39.042Z,10.23
2019-04-04T01:31:09.412Z,9.47
2019-04-04T01:33:39.254Z,10.43
2019-04-04T01:36:09.960Z,10.17
2019-04-04T01:38:39.715Z,11.10
2019-04-04T01:41:09.386Z,10.70
2019-04-04T01:43:40.035Z,10.53
2019-04-04T01:46:13.024Z,11.73
2019-04-04T01:48:42.902Z,10.77
2019-04-04T01:51:12.579Z,10.27
2019-04-04T01:53:42.401Z,10.23
2019-04-04T01:56:12.493Z,11.03
2019-04-04T01:58:43.389Z,10.73
2019-04-04T02:01:16.316Z,10.50
2019-04-04T02:03:44.684Z,10.83
2019-04-04T02:06:14.409Z,10.37
2019-04-04T02:08:44.403Z,10.60
2019-04-04T02:11:14.186Z,10.63
2019-04-04T02:13:44.260Z,11.28
2019-04-04T02:16:14.925Z,11.70
2019-04-04T02:18:46.465Z,10.47
2019-04-04T02:21:16.325Z,11.17
2019-04-04T02:23:46.209Z,11.50
2019-04-04T02:26:16.038Z,10.98
2019-04-04T02:28:45.853Z,11.80
2019-04-04T02:31:16.090Z,10.98
2019-04-04T02:33:46.031Z,9.97
2019-04-04T02:36:17.425Z,10.80
2019-04-04T02:39:04.628Z,11.10
2019-04-04T02:41:34.342Z,10.60
2019-04-04T02:44:04.488Z,11.80
2019-04-04T02:46:34.323Z,11.43
2019-04-04T02:49:07.186Z,11.53
2019-04-04T02:51:40.219Z,11.37
2019-04-04T02:54:08.425Z,10.63
2019-04-04T02:56:39.019Z,11.53
2019-04-04T02:59:08.884Z,11.33
2019-04-04T03:01:38.949Z,11.47
2019-04-04T03:04:13.417Z,11.77
2019-04-04T03:06:40.959Z,11.47
2019-04-04T03:09:10.959Z,11.07
2019-04-04T03:11:40.761Z,10.87
2019-04-04T03:14:10.443Z,11.63
2019-04-04T03:16:40.404Z,11.65
2019-04-04T03:19:11.439Z,11.30
2019-04-04T03:21:41.308Z,10.90
2019-04-04T03:24:11.113Z,10.73
2019-04-04T03:26:41.030Z,10.77
2019-04-04T03:29:11.587Z,11.07
2019-04-04T03:31:41.386Z,11.50
2019-04-04T03:34:12.937Z,9.97
2019-04-04T03:36:43.009Z,10.63
2019-04-04T03:39:12.702Z,11.07
2019-04-04T03:41:42.548Z,10.08
2019-04-04T03:44:12.330Z,10.17
2019-04-04T03:46:42.143Z,10.13
2019-04-04T03:49:11.835Z,10.57
2019-04-04T03:51:42.039Z,10.95
2019-04-04T03:54:22.043Z,11.53
2019-04-04T03:56:49.940Z,11.67
2019-04-04T03:59:20.095Z,11.63
2019-04-04T04:01:49.868Z,10.43
2019-04-04T04:04:19.583Z,11.08
2019-04-04T04:06:49.312Z,10.83
2019-04-04T04:09:20.040Z,11.12
2019-04-04T04:11:49.773Z,10.57
2019-04-04T04:14:21.827Z,11.13
2019-04-04T04:16:51.287Z,11.30
2019-04-04T04:19:24.218Z,11.23
2019-04-04T04:21:52.901Z,11.85
2019-04-04T04:24:22.687Z,11.27
2019-04-04T04:26:52.446Z,11.05
2019-04-04T04:29:23.141Z,11.17
2019-04-04T04:31:53.092Z,11.63
2019-04-04T04:34:22.758Z,11.10
2019-04-04T04:36:53.006Z,11.23
2019-04-04T04:39:22.835Z,11.15
2019-04-04T04:41:54.119Z,12.37
2019-04-04T04:44:25.215Z,10.87
2019-04-04T04:46:54.927Z,10.70
2019-04-04T04:49:24.733Z,11.50
2019-04-04T04:51:54.432Z,11.03
2019-04-04T04:54:24.148Z,11.50
2019-04-04T04:56:54.784Z,10.85
2019-04-04T04:59:24.600Z,10.73
2019-04-04T05:01:54.309Z,12.23
2019-04-04T05:04:24.010Z,12.07
2019-04-04T05:06:53.721Z,11.68
2019-04-04T05:09:23.879Z,11.18
2019-04-04T05:11:53.742Z,10.47
2019-04-04T05:14:24.481Z,11.68
2019-04-04T05:16:54.322Z,10.63
2019-04-04T05:19:26.256Z,11.50
2019-04-04T05:21:56.030Z,10.97
2019-04-04T05:24:25.699Z,10.70
2019-04-04T05:26:55.848Z,10.23
2019-04-04T05:29:25.607Z,10.93
2019-04-04T05:31:55.427Z,10.77
2019-04-04T05:34:25.174Z,10.67
2019-04-04T05:36:55.098Z,10.37
2019-04-04T05:39:25.156Z,10.13
2019-04-04T05:41:54.817Z,10.73
2019-04-04T05:44:24.495Z,10.60
2019-04-04T05:46:54.298Z,12.03
2019-04-04T05:49:24.202Z,10.17
2019-04-04T05:51:53.881Z,10.57
2019-04-04T05:54:23.627Z,11.60
2019-04-04T05:56:53.297Z,11.05
2019-04-04T05:59:23.929Z,10.87
2019-04-04T06:01:55.194Z,9.98
2019-04-04T06:04:24.999Z,9.73
2019-04-04T06:06:55.952Z,10.63
2019-04-04T06:09:25.624Z,11.15
2019-04-04T06:11:55.811Z,10.47
2019-04-04T06:14:25.567Z,10.13
2019-04-04T06:16:55.274Z,11.13
2019-04-04T06:19:25.194Z,11.10
2019-04-04T06:21:54.903Z,11.60
2019-04-04T06:24:26.959Z,11.23
2019-04-04T06:26:56.332Z,10.10
2019-04-04T06:29:26.160Z,9.77
2019-04-04T06:31:59.938Z,9.55
2019-04-04T06:34:27.725Z,10.03
2019-04-04T06:36:57.677Z,10.90
2019-04-04T06:39:27.667Z,11.15
2019-04-04T06:41:57.539Z,11.50
2019-04-04T06:44:27.229Z,11.40
2019-04-04T06:46:56.997Z,11.43
2019-04-04T06:49:28.835Z,10.87
2019-04-04T06:51:58.078Z,11.70
2019-04-04T06:54:27.766Z,12.03
2019-04-04T06:56:59.152Z,11.63
2019-04-04T06:59:28.979Z,11.20
2019-04-04T07:01:58.649Z,12.17
2019-04-04T07:04:29.290Z,12.03
2019-04-04T07:06:59.609Z,11.40
2019-04-04T07:09:29.248Z,11.93
2019-04-04T07:11:58.935Z,10.97
2019-04-04T07:14:35.135Z,11.67
2019-04-04T07:17:00.262Z,12.43
2019-04-04T07:19:30.200Z,12.90
2019-04-04T07:21:59.843Z,11.73
2019-04-04T07:24:31.146Z,12.17
2019-04-04T07:27:01.026Z,10.70
2019-04-04T07:29:30.801Z,11.60
2019-04-04T07:32:00.531Z,12.07
2019-04-04T07:34:30.197Z,11.43
2019-04-04T07:36:59.841Z,11.20
2019-04-04T07:39:32.040Z,12.00
2019-04-04T07:42:00.962Z,11.13
2019-04-04T07:44:31.667Z,11.40
2019-04-04T07:47:01.268Z,12.33
2019-04-04T07:49:30.982Z,11.70
2019-04-04T07:52:01.954Z,11.57
2019-04-04T07:54:32.218Z,11.37
2019-04-04T07:57:01.953Z,12.03
2019-04-04T07:59:31.739Z,12.17
2019-04-04T08:02:01.348Z,11.37
2019-04-04T08:04:33.123Z,11.87
2019-04-04T08:07:03.063Z,11.63
2019-04-04T08:09:32.979Z,11.83
2019-04-04T08:12:02.609Z,11.60
2019-04-04T08:14:32.251Z,11.97
2019-04-04T08:17:02.269Z,12.00
2019-04-04T08:19:32.028Z,11.67
2019-04-04T08:22:02.811Z,12.13
2019-04-04T08:24:32.416Z,11.43
2019-04-04T08:27:02.180Z,12.17
2019-04-04T08:29:31.867Z,12.13
2019-04-04T08:32:01.612Z,12.20
2019-04-04T08:34:31.376Z,11.83
2019-04-04T08:37:01.152Z,12.37
2019-04-04T08:39:30.788Z,13.10
2019-04-04T08:42:00.596Z,12.23
2019-04-04T08:44:30.374Z,11.90
2019-04-04T08:47:00.120Z,11.97
2019-04-04T08:49:29.871Z,12.83
2019-04-04T08:51:59.509Z,12.80
2019-04-04T08:54:29.293Z,12.80
2019-04-04T08:56:59.010Z,12.77
2019-04-04T08:59:28.742Z,13.83
2019-04-04T09:01:58.386Z,13.17
2019-04-04T09:04:28.140Z,13.17
2019-04-04T09:06:57.935Z,12.97
2019-04-04T09:09:27.670Z,13.10
2019-04-04T09:11:57.281Z,13.80
2019-04-04T09:14:27.121Z,13.83
2019-04-04T09:16:56.807Z,12.33
2019-04-04T09:19:26.496Z,11.90
2019-04-04T09:21:56.148Z,12.97
2019-04-04T09:24:25.749Z,13.90
2019-04-04T09:26:55.480Z,14.83
2019-04-04T09:29:25.122Z,13.77
2019-04-04T09:31:54.866Z,11.80
2019-04-04T09:34:24.592Z,12.03
2019-04-04T09:36:54.176Z,10.97
2019-04-04T09:39:23.849Z,10.77
2019-04-04T09:41:53.515Z,10.70
2019-04-04T09:44:27.302Z,12.17
2019-04-04T09:47:05.411Z,11.77
2019-04-04T09:49:28.479Z,9.10
2019-04-04T09:51:58.278Z,10.63
2019-04-04T09:54:27.912Z,11.80
2019-04-04T09:56:57.825Z,11.33
2019-04-04T09:59:27.522Z,11.40
2019-04-04T10:01:57.427Z,11.33
2019-04-04T10:04:27.157Z,11.23
2019-04-04T10:06:56.789Z,12.97
2019-04-04T10:09:26.579Z,13.47
2019-04-04T10:11:56.760Z,12.60
2019-04-04T10:14:26.557Z,13.20
2019-04-04T10:16:56.332Z,12.60
2019-04-04T10:19:26.207Z,11.67
2019-04-04T10:21:55.916Z,13.68
2019-04-04T10:24:25.716Z,12.80
2019-04-04T10:26:55.509Z,11.37
2019-04-04T10:29:25.179Z,9.68
2019-04-04T10:31:54.865Z,8.35
2019-04-04T10:34:24.636Z,7.77
2019-04-04T10:36:54.426Z,6.62
2019-04-04T10:39:29.054Z,5.50
2019-04-04T10:41:55.652Z,5.75
2019-04-04T10:44:25.393Z,5.67
2019-04-04T10:46:55.647Z,4.50
2019-04-04T10:49:25.279Z,4.83
2019-04-04T10:51:55.175Z,4.67
2019-04-04T10:54:24.889Z,4.40
2019-04-04T10:56:54.659Z,4.33
2019-04-04T10:59:24.418Z,4.80
2019-04-04T11:01:57.749Z,5.93
2019-04-04T11:04:28.180Z,5.17
2019-04-04T11:06:57.857Z,5.63
2019-04-04T11:09:27.606Z,6.20
2019-04-04T11:11:57.291Z,6.33
2019-04-04T11:14:26.979Z,6.80
2019-04-04T11:16:57.640Z,7.13
2019-04-04T11:19:31.245Z,7.13
2019-04-04T11:21:58.679Z,8.03
2019-04-04T11:24:28.336Z,8.80
2019-04-04T11:26:58.173Z,8.53
2019-04-04T11:29:28.035Z,8.87
2019-04-04T11:31:58.856Z,8.20
2019-04-04T11:34:28.699Z,9.20
2019-04-04T11:36:58.546Z,9.37
2019-04-04T11:39:28.318Z,8.70
2019-04-04T11:41:58.473Z,10.48
2019-04-04T11:44:30.792Z,10.53
2019-04-04T11:47:00.827Z,10.80
2019-04-04T11:49:30.724Z,9.47
2019-04-04T11:52:00.542Z,9.90
2019-04-04T11:54:30.502Z,10.10
2019-04-04T11:57:00.250Z,9.97
2019-04-04T11:59:30.203Z,9.77
2019-04-04T12:02:00.398Z,8.93
2019-04-04T12:04:30.864Z,8.45
2019-04-04T12:07:00.888Z,8.40
2019-04-04T12:09:30.593Z,9.47
2019-04-04T12:12:00.445Z,9.63
2019-04-04T12:14:30.143Z,8.70
2019-04-04T12:16:59.901Z,9.60
2019-04-04T12:19:29.668Z,9.77
2019-04-04T12:22:01.048Z,9.65
2019-04-04T12:24:30.813Z,9.50
2019-04-04T12:27:00.554Z,9.57
2019-04-04T12:29:30.225Z,10.23
2019-04-04T12:31:59.896Z,10.20
2019-04-04T12:34:30.628Z,10.06
2019-04-04T12:37:00.546Z,10.90
2019-04-04T12:39:30.381Z,9.97
2019-04-04T12:42:00.159Z,9.37
2019-04-04T12:44:29.965Z,8.00
2019-04-04T12:46:59.620Z,5.80
2019-04-04T12:49:29.351Z,6.37
2019-04-04T12:51:59.197Z,6.90
2019-04-04T12:54:29.065Z,6.03
2019-04-04T12:56:58.861Z,5.07
2019-04-04T12:59:28.577Z,6.23
2019-04-04T13:01:58.269Z,4.43
2019-04-04T13:04:31.735Z,4.70
2019-04-04T13:06:59.444Z,4.13
2019-04-04T13:09:29.154Z,3.17
2019-04-04T13:11:58.902Z,3.17
2019-04-04T13:14:28.585Z,2.50
2019-04-04T13:16:59.238Z,2.72
2019-04-04T13:19:28.933Z,2.67
2019-04-04T13:21:58.619Z,2.20
2019-04-04T13:24:28.452Z,2.13
2019-04-04T13:26:58.203Z,2.47
2019-04-04T13:29:27.974Z,3.15
2019-04-04T13:31:57.642Z,2.90
2019-04-04T13:34:27.513Z,3.93
2019-04-04T13:36:58.356Z,3.07
2019-04-04T13:39:28.330Z,2.70
2019-04-04T13:41:58.050Z,3.00
2019-04-04T13:44:28.028Z,2.87
2019-04-04T13:46:57.805Z,3.22
2019-04-04T13:49:27.503Z,3.00
2019-04-04T13:51:57.416Z,2.98
2019-04-04T13:54:27.363Z,3.00
2019-04-04T13:56:57.212Z,3.03
2019-04-04T13:59:26.947Z,2.73
2019-04-04T14:01:56.749Z,2.90
2019-04-04T14:04:26.515Z,3.45
2019-04-04T14:06:56.411Z,3.07
2019-04-04T14:09:26.738Z,2.72
2019-04-04T14:11:56.666Z,3.77
2019-04-04T14:14:26.554Z,2.97
2019-04-04T14:16:56.335Z,3.02
2019-04-04T14:19:26.073Z,3.30
2019-04-04T14:21:57.624Z,2.72
2019-04-04T14:24:27.393Z,3.20
2019-04-04T14:26:57.207Z,3.23
2019-04-04T14:29:28.128Z,3.00
2019-04-04T14:31:57.964Z,3.53
2019-04-04T14:34:27.897Z,3.33
2019-04-04T14:36:57.702Z,3.77
2019-04-04T14:39:28.270Z,2.30
2019-04-04T14:41:59.009Z,2.80
2019-04-04T14:44:30.187Z,2.50
2019-04-04T14:47:00.355Z,3.13
2019-04-04T14:49:30.045Z,2.47
2019-04-04T14:51:59.733Z,2.10
2019-04-04T14:54:29.970Z,2.50
2019-04-04T14:56:59.837Z,2.30
2019-04-04T14:59:29.626Z,2.53
2019-04-04T15:01:59.484Z,2.50
2019-04-04T15:04:31.176Z,2.67
2019-04-04T15:07:00.956Z,1.87
2019-04-04T15:09:32.616Z,1.92
2019-04-04T15:12:02.434Z,2.02
2019-04-04T15:14:32.933Z,2.05
2019-04-04T15:17:02.756Z,2.12
2019-04-04T15:19:32.550Z,2.07
2019-04-04T15:22:02.429Z,2.47
2019-04-04T15:24:32.169Z,2.00
2019-04-04T15:27:02.235Z,2.83
2019-04-04T15:29:32.467Z,2.60
2019-04-04T15:32:02.110Z,2.60
2019-04-04T15:34:31.975Z,2.83
2019-04-04T15:37:01.754Z,2.80
2019-04-04T15:39:31.854Z,3.20
2019-04-04T15:42:01.572Z,3.10
2019-04-04T15:44:32.066Z,3.15
2019-04-04T15:47:01.796Z,3.23
2019-04-04T15:49:32.627Z,3.47
2019-04-04T15:52:02.371Z,3.70
2019-04-04T15:54:32.116Z,3.73
2019-04-04T15:57:03.070Z,3.40
2019-04-04T15:59:34.844Z,3.60
2019-04-04T16:02:05.662Z,3.70
2019-04-04T16:04:35.560Z,3.33
2019-04-04T16:07:06.337Z,3.00
2019-04-04T16:09:36.152Z,2.87
2019-04-04T16:12:05.998Z,3.30
2019-04-04T16:14:35.662Z,2.83
2019-04-04T16:17:05.354Z,2.80
2019-04-04T16:19:35.005Z,3.40
2019-04-04T16:22:05.589Z,3.57
2019-04-04T16:24:35.268Z,3.20
2019-04-04T16:27:05.165Z,3.50
2019-04-04T16:29:34.788Z,3.60
2019-04-04T16:32:04.542Z,3.40
2019-04-04T16:34:34.237Z,3.30
2019-04-04T16:37:04.061Z,4.20
2019-04-04T16:39:35.403Z,3.87
2019-04-04T16:42:05.341Z,3.70
2019-04-04T16:44:35.163Z,4.37
2019-04-04T16:47:04.998Z,4.23
2019-04-04T16:49:34.749Z,3.83
2019-04-04T16:52:07.139Z,3.43
2019-04-04T16:54:36.159Z,3.23
2019-04-04T16:57:05.828Z,2.83
2019-04-04T16:59:35.514Z,3.17
2019-04-04T17:02:05.635Z,3.50
2019-04-04T17:04:35.400Z,3.33
2019-04-04T17:07:05.143Z,3.23
2019-04-04T17:09:34.817Z,3.60
2019-04-04T17:12:14.476Z,2.80
2019-04-04T17:14:35.999Z,3.80
2019-04-04T17:17:06.007Z,3.80
2019-04-04T17:19:35.903Z,3.90
2019-04-04T17:22:05.770Z,3.60
2019-04-04T17:24:35.576Z,3.83
2019-04-04T17:27:05.336Z,3.87
2019-04-04T17:29:35.143Z,3.60
2019-04-04T17:32:05.647Z,3.98
2019-04-04T17:34:35.418Z,4.00
2019-04-04T17:37:05.374Z,4.27
2019-04-04T17:39:35.341Z,4.30
2019-04-04T17:42:05.748Z,4.30
2019-04-04T17:44:35.535Z,4.97
2019-04-04T17:47:05.385Z,4.37
2019-04-04T17:49:36.523Z,4.53
2019-04-04T17:52:06.754Z,5.40
2019-04-04T17:54:36.409Z,4.90
2019-04-04T17:57:06.429Z,4.43
2019-04-04T17:59:36.253Z,4.27
2019-04-04T18:02:06.057Z,4.95
2019-04-04T18:04:47.540Z,5.20
2019-04-04T18:07:07.731Z,4.90
2019-04-04T18:09:37.380Z,5.23
2019-04-04T18:12:07.071Z,5.13
2019-04-04T18:14:36.781Z,4.67
2019-04-04T18:17:06.632Z,5.27
2019-04-04T18:19:37.759Z,5.95
2019-04-04T18:22:07.605Z,6.53
2019-04-04T18:24:37.419Z,5.73
2019-04-04T18:27:07.213Z,6.10
2019-04-04T18:29:36.823Z,5.77
2019-04-04T18:32:06.614Z,6.10
2019-04-04T18:34:36.964Z,6.73
2019-04-04T18:37:08.406Z,6.83
2019-04-04T18:39:38.146Z,7.13
2019-04-04T18:42:07.926Z,6.27
2019-04-04T18:44:37.752Z,6.45
2019-04-04T18:47:07.447Z,6.50
2019-04-04T18:49:38.083Z,6.47
2019-04-04T18:52:07.744Z,6.37
2019-04-04T18:54:40.002Z,5.22
2019-04-04T18:57:09.685Z,6.17
2019-04-04T18:59:39.968Z,5.97
2019-04-04T19:02:10.082Z,6.12
2019-04-04T19:04:39.921Z,5.30
2019-04-04T19:07:09.661Z,5.25
2019-04-04T19:09:40.538Z,4.50
2019-04-04T19:12:10.328Z,4.43
2019-04-04T19:14:40.345Z,3.90
2019-04-04T19:17:12.253Z,4.43
2019-04-04T19:19:42.298Z,4.70
2019-04-04T19:22:12.459Z,4.37
2019-04-04T19:24:42.473Z,4.63
2019-04-04T19:27:12.329Z,4.80
2019-04-04T19:29:42.141Z,5.07
2019-04-04T19:32:11.989Z,4.47
2019-04-04T19:34:43.713Z,5.77
2019-04-04T19:37:14.867Z,6.27
2019-04-04T19:39:44.556Z,5.73
2019-04-04T19:42:14.369Z,5.97
2019-04-04T19:44:53.023Z,6.40
2019-04-04T19:47:16.208Z,5.70
2019-04-04T19:49:45.920Z,5.23
2019-04-04T19:52:15.814Z,5.43
2019-04-04T19:54:45.541Z,6.13
2019-04-04T19:57:16.904Z,5.87
2019-04-04T19:59:48.630Z,4.90
2019-04-04T20:02:19.564Z,5.53
2019-04-04T20:04:49.367Z,5.87
2019-04-04T20:07:19.147Z,5.28
2019-04-04T20:09:48.783Z,5.83
2019-04-04T20:12:18.638Z,5.83
2019-04-04T20:14:48.363Z,5.50
2019-04-04T20:17:18.195Z,5.90
2019-04-04T20:19:48.122Z,5.60
2019-04-04T20:22:19.273Z,6.50
2019-04-04T20:24:49.157Z,6.70
2019-04-04T20:27:18.906Z,6.90
2019-04-04T20:29:48.652Z,6.97
2019-04-04T20:32:19.356Z,8.23
2019-04-04T20:34:49.119Z,7.23
2019-04-04T20:37:18.886Z,6.60
2019-04-04T20:39:48.726Z,7.13
2019-04-04T20:42:18.373Z,6.93
2019-04-04T20:44:48.118Z,7.17
2019-04-04T20:47:17.848Z,7.03
2019-04-04T20:49:47.579Z,8.43
2019-04-04T20:52:18.252Z,7.77
2019-04-04T20:54:48.009Z,8.27
2019-04-04T20:57:17.803Z,8.27
2019-04-04T20:59:48.492Z,8.23
2019-04-04T21:02:18.353Z,8.30
2019-04-04T21:04:48.082Z,9.60
2019-04-04T21:07:17.893Z,9.37
2019-04-04T21:09:47.961Z,10.03
2019-04-04T21:12:17.598Z,10.40
2019-04-04T21:14:47.511Z,9.40
2019-04-04T21:17:17.369Z,9.90
2019-04-04T21:19:47.348Z,9.00
2019-04-04T21:22:26.885Z,11.33
2019-04-04T21:24:50.165Z,9.97
2019-04-04T21:27:19.859Z,9.83
2019-04-04T21:29:49.526Z,10.27
2019-04-04T21:32:19.409Z,10.70
2019-04-04T21:34:49.431Z,11.15
2019-04-04T21:37:19.087Z,10.63
2019-04-04T21:39:48.940Z,10.57
2019-04-04T21:42:18.688Z,10.77
2019-04-04T21:44:48.462Z,10.77
2019-04-04T21:47:18.151Z,10.57
2019-04-04T21:49:47.862Z,10.93
2019-04-04T21:52:18.829Z,10.37
2019-04-04T21:54:48.640Z,12.10
2019-04-04T21:57:18.406Z,10.63
2019-04-04T21:59:48.248Z,10.93
2019-04-04T22:02:18.045Z,10.07
2019-04-04T22:04:48.877Z,10.48
2019-04-04T22:07:19.111Z,10.33
2019-04-04T22:09:48.916Z,10.60
2019-04-04T22:12:18.569Z,11.43
2019-04-04T22:14:48.444Z,10.90
2019-04-04T22:17:18.138Z,11.25
2019-04-04T22:19:48.129Z,10.73
2019-04-04T22:22:18.003Z,10.63
2019-04-04T22:24:47.711Z,10.90
2019-04-04T22:27:21.566Z,11.37
2019-04-04T22:29:51.327Z,11.73
2019-04-04T22:32:23.111Z,11.37
2019-04-04T22:34:52.898Z,11.13
2019-04-04T22:37:22.597Z,10.43
2019-04-04T22:39:53.248Z,10.98
2019-04-04T22:42:22.973Z,11.43
2019-04-04T22:44:52.808Z,11.57
2019-04-04T22:47:23.559Z,11.23
2019-04-04T22:49:53.248Z,11.93
2019-04-04T22:52:23.043Z,11.18
2019-04-04T22:54:52.775Z,12.57
2019-04-04T22:57:22.485Z,12.33
2019-04-04T22:59:52.245Z,12.70
2019-04-04T23:02:22.036Z,13.40
2019-04-04T23:04:51.955Z,12.50
2019-04-04T23:07:21.859Z,12.07
2019-04-04T23:09:52.432Z,10.77
2019-04-04T23:12:22.227Z,12.07
2019-04-04T23:14:52.191Z,11.83
2019-04-04T23:17:22.466Z,11.77
2019-04-04T23:19:52.204Z,11.70
2019-04-04T23:22:22.030Z,10.90
2019-04-04T23:24:51.835Z,10.67
2019-04-04T23:27:21.540Z,11.60
2019-04-04T23:29:51.329Z,10.50
2019-04-04T23:32:21.265Z,11.23
2019-04-04T23:34:51.015Z,10.83
2019-04-04T23:37:20.706Z,11.20
2019-04-04T23:39:50.427Z,11.03
2019-04-04T23:42:20.117Z,11.10
2019-04-04T23:45:00.402Z,13.07
2019-04-04T23:47:22.273Z,12.98
2019-04-04T23:49:52.109Z,13.60
2019-04-04T23:52:21.792Z,12.73
2019-04-04T23:54:51.535Z,13.10
2019-04-04T23:57:21.399Z,13.43
2019-04-04T23:59:51.256Z,13.60
