createdAt,value
2023-04-08T00:01:29.034Z,17.17
2023-04-08T00:03:56.733Z,16.98
2023-04-08T00:06:24.181Z,16.15
2023-04-08T00:08:51.711Z,18.33
2023-04-08T00:11:19.123Z,17.73
2023-04-08T00:13:47.912Z,17.40
2023-04-08T00:16:15.237Z,19.83
2023-04-08T00:18:42.612Z,17.70
2023-04-08T00:21:10.023Z,19.02
2023-04-08T00:23:37.327Z,17.67
2023-04-08T00:26:04.629Z,17.60
2023-04-08T00:28:32.033Z,17.63
2023-04-08T00:31:00.742Z,18.00
2023-04-08T00:33:28.606Z,17.80
2023-04-08T00:35:55.955Z,17.67
2023-04-08T00:38:23.303Z,18.50
2023-04-08T00:40:50.707Z,16.55
2023-04-08T00:43:20.694Z,18.20
2023-04-08T00:45:48.062Z,17.85
2023-04-08T00:48:16.778Z,19.20
2023-04-08T00:50:44.421Z,18.13
2023-04-08T00:53:13.185Z,17.70
2023-04-08T00:55:40.460Z,18.77
2023-04-08T00:58:07.822Z,18.23
2023-04-08T01:00:36.941Z,17.23
2023-04-08T01:03:09.724Z,19.20
2023-04-08T01:05:43.822Z,19.42
2023-04-08T01:08:12.684Z,20.63
2023-04-08T01:10:41.454Z,20.05
2023-04-08T01:13:10.124Z,21.15
2023-04-08T01:15:39.001Z,22.27
2023-04-08T01:18:07.575Z,22.15
2023-04-08T01:20:35.307Z,21.63
2023-04-08T01:23:08.661Z,22.92
2023-04-08T01:25:37.044Z,24.70
2023-04-08T01:28:07.633Z,24.73
2023-04-08T01:30:35.622Z,25.15
2023-04-08T01:33:03.525Z,26.42
2023-04-08T01:35:31.670Z,29.15
2023-04-08T01:38:00.097Z,26.45
2023-04-08T01:40:27.522Z,27.70
2023-04-08T01:42:56.839Z,26.77
2023-04-08T01:45:25.865Z,25.50
2023-04-08T01:47:53.790Z,24.48
2023-04-08T01:50:21.714Z,24.65
2023-04-08T01:52:50.347Z,24.08
2023-04-08T01:55:18.156Z,23.33
2023-04-08T01:57:48.448Z,24.13
2023-04-08T02:00:17.334Z,23.48
2023-04-08T02:02:47.318Z,24.75
2023-04-08T02:05:15.090Z,22.63
2023-04-08T02:07:42.647Z,24.15
2023-04-08T02:10:10.304Z,25.27
2023-04-08T02:12:37.728Z,26.55
2023-04-08T02:15:05.625Z,25.50
2023-04-08T02:17:37.038Z,26.65
2023-04-08T02:20:07.351Z,26.70
2023-04-08T02:22:38.836Z,26.73
2023-04-08T02:25:09.113Z,28.17
2023-04-08T02:27:38.328Z,28.90
2023-04-08T02:30:06.796Z,28.95
2023-04-08T02:32:34.353Z,29.40
2023-04-08T02:35:03.656Z,31.60
2023-04-08T02:37:32.560Z,30.05
2023-04-08T02:39:59.908Z,31.88
2023-04-08T02:42:27.297Z,31.63
2023-04-08T02:44:54.701Z,33.10
2023-04-08T02:47:22.039Z,32.28
2023-04-08T02:49:52.435Z,31.35
2023-04-08T02:52:20.334Z,32.08
2023-04-08T02:54:48.980Z,32.00
2023-04-08T02:57:17.011Z,33.67
2023-04-08T02:59:44.348Z,34.60
2023-04-08T03:02:11.712Z,35.65
2023-04-08T03:04:39.048Z,36.05
2023-04-08T03:07:08.516Z,36.33
2023-04-08T03:09:36.137Z,36.78
2023-04-08T03:12:04.915Z,37.28
2023-04-08T03:14:32.239Z,34.58
2023-04-08T03:16:59.654Z,38.40
2023-04-08T03:19:27.066Z,36.88
2023-04-08T03:21:54.348Z,37.85
2023-04-08T03:24:21.629Z,38.60
2023-04-08T03:26:48.927Z,39.17
2023-04-08T03:29:17.609Z,38.65
2023-04-08T03:31:45.101Z,42.58
2023-04-08T03:34:12.471Z,40.28
2023-04-08T03:36:39.752Z,42.55
2023-04-08T03:39:07.099Z,40.88
2023-04-08T03:41:34.386Z,38.92
2023-04-08T03:44:01.661Z,40.70
2023-04-08T03:46:30.596Z,40.53
2023-04-08T03:48:57.907Z,41.60
2023-04-08T03:51:25.371Z,40.92
2023-04-08T03:53:52.650Z,40.38
2023-04-08T03:56:19.961Z,43.53
2023-04-08T03:58:47.328Z,42.30
2023-04-08T04:01:14.623Z,41.25
2023-04-08T04:03:43.418Z,40.45
2023-04-08T04:06:11.013Z,40.63
2023-04-08T04:08:38.371Z,41.10
2023-04-08T04:11:05.778Z,41.50
2023-04-08T04:13:33.089Z,38.90
2023-04-08T04:16:00.473Z,40.58
2023-04-08T04:18:27.842Z,40.78
2023-04-08T04:20:56.523Z,41.22
2023-04-08T04:23:25.612Z,41.78
2023-04-08T04:25:53.002Z,41.58
2023-04-08T04:28:20.266Z,39.53
2023-04-08T04:30:47.560Z,41.70
2023-04-08T04:33:14.856Z,40.42
2023-04-08T04:35:42.157Z,40.88
2023-04-08T04:38:12.660Z,38.95
2023-04-08T04:40:40.563Z,41.53
2023-04-08T04:43:07.843Z,40.75
2023-04-08T04:45:35.351Z,42.03
2023-04-08T04:48:03.451Z,40.72
2023-04-08T04:50:30.819Z,43.63
2023-04-08T04:52:58.095Z,44.45
2023-04-08T04:55:26.744Z,41.25
2023-04-08T04:57:54.058Z,44.03
2023-04-08T05:00:21.416Z,45.40
2023-04-08T05:02:48.995Z,42.92
2023-04-08T05:05:16.550Z,46.67
2023-04-08T05:07:43.866Z,43.90
2023-04-08T05:10:11.630Z,48.35
2023-04-08T05:12:40.325Z,47.20
2023-04-08T05:15:08.279Z,45.72
2023-04-08T05:17:35.682Z,46.80
2023-04-08T05:20:03.509Z,45.88
2023-04-08T05:22:30.839Z,46.92
2023-04-08T05:24:58.193Z,45.63
2023-04-08T05:27:25.613Z,47.03
2023-04-08T05:29:54.289Z,46.80
2023-04-08T05:32:21.626Z,47.85
2023-04-08T05:34:48.948Z,47.92
2023-04-08T05:37:16.241Z,50.10
2023-04-08T05:39:43.499Z,47.47
2023-04-08T05:42:12.714Z,50.10
2023-04-08T05:44:41.345Z,48.17
2023-04-08T05:47:10.249Z,49.22
2023-04-08T05:49:37.582Z,49.30
2023-04-08T05:52:05.178Z,48.13
2023-04-08T05:54:32.462Z,47.25
2023-04-08T05:56:59.771Z,48.00
2023-04-08T05:59:27.106Z,50.35
2023-04-08T06:01:55.201Z,48.75
2023-04-08T06:04:23.963Z,50.75
2023-04-08T06:06:51.361Z,48.47
2023-04-08T06:09:18.712Z,51.80
2023-04-08T06:11:47.126Z,49.75
2023-04-08T06:14:14.433Z,49.75
2023-04-08T06:16:41.731Z,54.80
2023-04-08T06:19:09.264Z,51.38
2023-04-08T06:21:37.927Z,51.30
2023-04-08T06:24:05.301Z,50.63
2023-04-08T06:26:33.317Z,50.40
2023-04-08T06:29:01.782Z,52.05
2023-04-08T06:31:29.160Z,53.80
2023-04-08T06:33:56.814Z,52.78
2023-04-08T06:36:24.196Z,55.80
2023-04-08T06:38:52.869Z,53.88
2023-04-08T06:41:20.198Z,55.17
2023-04-08T06:43:47.772Z,55.10
2023-04-08T06:46:15.406Z,53.38
2023-04-08T06:48:42.708Z,54.65
2023-04-08T06:51:10.456Z,56.22
2023-04-08T06:53:37.788Z,55.22
2023-04-08T06:56:06.968Z,55.55
2023-04-08T06:58:34.261Z,52.13
2023-04-08T07:01:03.074Z,52.25
2023-04-08T07:03:30.545Z,54.45
2023-04-08T07:05:57.896Z,52.97
2023-04-08T07:08:25.513Z,52.92
2023-04-08T07:10:53.041Z,53.95
2023-04-08T07:13:21.690Z,54.15
2023-04-08T07:15:49.038Z,51.30
2023-04-08T07:18:16.550Z,52.15
2023-04-08T07:20:43.839Z,54.40
2023-04-08T07:23:11.181Z,54.17
2023-04-08T07:25:38.528Z,52.53
2023-04-08T07:28:06.156Z,53.13
2023-04-08T07:30:34.853Z,53.55
2023-04-08T07:33:02.238Z,52.17
2023-04-08T07:35:29.645Z,50.90
2023-04-08T07:37:57.654Z,52.08
2023-04-08T07:40:25.048Z,51.40
2023-04-08T07:42:52.968Z,50.53
2023-04-08T07:45:20.310Z,51.03
2023-04-08T07:47:49.041Z,50.85
2023-04-08T07:50:16.366Z,46.17
2023-04-08T07:52:43.679Z,46.75
2023-04-08T07:55:11.125Z,44.67
2023-04-08T07:57:38.588Z,45.17
2023-04-08T08:00:06.367Z,45.85
2023-04-08T08:02:34.847Z,45.17
2023-04-08T08:05:03.985Z,41.72
2023-04-08T08:07:31.504Z,37.70
2023-04-08T08:09:58.798Z,40.28
2023-04-08T08:12:26.092Z,40.78
2023-04-08T08:14:54.713Z,40.13
2023-04-08T08:17:22.062Z,38.20
2023-04-08T08:19:49.388Z,37.67
2023-04-08T08:22:18.066Z,35.72
2023-04-08T08:24:45.373Z,33.92
2023-04-08T08:27:12.693Z,33.42
2023-04-08T08:29:40.068Z,34.55
2023-04-08T08:32:07.429Z,35.13
2023-04-08T08:34:34.749Z,35.50
2023-04-08T08:37:02.043Z,35.03
2023-04-08T08:39:30.732Z,32.85
2023-04-08T08:41:58.052Z,32.88
2023-04-08T08:44:25.657Z,32.90
2023-04-08T08:46:53.044Z,32.30
2023-04-08T08:49:20.435Z,34.85
2023-04-08T08:51:47.791Z,35.35
2023-04-08T08:54:15.926Z,34.28
2023-04-08T08:56:44.605Z,35.15
2023-04-08T08:59:12.487Z,36.97
2023-04-08T09:01:41.542Z,36.00
2023-04-08T09:04:10.190Z,37.00
2023-04-08T09:06:37.844Z,37.22
2023-04-08T09:09:10.228Z,38.75
2023-04-08T09:11:38.414Z,40.42
2023-04-08T09:14:07.555Z,39.75
2023-04-08T09:16:35.110Z,46.00
2023-04-08T09:19:09.412Z,45.88
2023-04-08T09:21:36.768Z,47.10
2023-04-08T09:24:04.087Z,48.33
2023-04-08T09:26:31.424Z,46.58
2023-04-08T09:29:00.215Z,43.95
2023-04-08T09:31:30.417Z,44.72
2023-04-08T09:33:58.198Z,42.30
2023-04-08T09:36:26.531Z,40.90
2023-04-08T09:38:54.742Z,40.78
2023-04-08T09:41:23.694Z,40.58
2023-04-08T09:43:52.771Z,39.83
2023-04-08T09:46:25.713Z,43.85
2023-04-08T09:48:57.327Z,43.92
2023-04-08T09:51:25.024Z,45.67
2023-04-08T09:53:57.298Z,43.55
2023-04-08T09:56:25.838Z,41.60
2023-04-08T09:58:55.649Z,44.58
2023-04-08T10:01:25.820Z,43.67
2023-04-08T10:03:55.435Z,45.65
2023-04-08T10:06:28.392Z,46.20
2023-04-08T10:08:56.455Z,44.30
2023-04-08T10:11:24.040Z,46.33
2023-04-08T10:13:52.244Z,47.80
2023-04-08T10:16:20.960Z,46.15
2023-04-08T10:18:49.732Z,46.25
2023-04-08T10:24:10.437Z,41.65
2023-04-08T10:26:38.843Z,40.78
2023-04-08T10:29:24.901Z,42.70
2023-04-08T10:31:52.326Z,41.47
2023-04-08T10:34:20.311Z,41.88
2023-04-08T10:36:48.735Z,41.00
2023-04-08T10:39:17.698Z,40.90
2023-04-08T10:41:45.395Z,36.55
2023-04-08T10:44:19.192Z,34.58
2023-04-08T10:46:46.993Z,31.75
2023-04-08T10:49:14.313Z,35.17
2023-04-08T10:51:42.084Z,35.75
2023-04-08T10:54:10.403Z,34.53
2023-04-08T10:56:44.631Z,36.20
2023-04-08T10:59:12.342Z,36.85
2023-04-08T11:01:40.827Z,30.92
2023-04-08T11:04:12.186Z,26.70
2023-04-08T11:06:39.924Z,26.05
2023-04-08T11:09:07.287Z,24.75
2023-04-08T11:11:35.869Z,23.45
2023-04-08T11:14:04.744Z,23.10
2023-04-08T11:16:32.472Z,22.42
2023-04-08T11:18:59.933Z,21.88
2023-04-08T11:21:29.382Z,21.52
2023-04-08T11:23:57.034Z,21.55
2023-04-08T11:26:24.522Z,21.27
2023-04-08T11:28:52.269Z,21.38
2023-04-08T11:31:23.687Z,23.17
2023-04-08T11:33:54.086Z,23.13
2023-04-08T11:36:22.474Z,25.50
2023-04-08T11:38:49.902Z,24.67
2023-04-08T11:41:17.510Z,24.60
2023-04-08T11:43:54.822Z,26.13
2023-04-08T11:46:23.765Z,24.23
2023-04-08T11:49:01.413Z,25.27
2023-04-08T11:51:29.812Z,26.92
2023-04-08T11:53:57.732Z,26.88
2023-04-08T11:56:25.662Z,28.85
2023-04-08T11:58:53.344Z,29.55
2023-04-08T12:01:21.481Z,28.92
2023-04-08T12:04:02.885Z,30.25
2023-04-08T12:06:31.665Z,29.42
2023-04-08T12:08:59.672Z,31.20
2023-04-08T12:11:26.994Z,30.63
2023-04-08T12:13:54.351Z,33.08
2023-04-08T12:16:21.859Z,32.15
2023-04-08T12:18:50.110Z,31.30
2023-04-08T12:21:18.711Z,32.53
2023-04-08T12:23:46.269Z,31.45
2023-04-08T12:26:14.502Z,34.05
2023-04-08T12:28:41.835Z,31.75
2023-04-08T12:31:09.188Z,30.38
2023-04-08T12:33:36.556Z,29.00
2023-04-08T12:36:04.032Z,30.42
2023-04-08T12:38:33.398Z,30.13
2023-04-08T12:41:00.836Z,30.55
2023-04-08T12:43:28.142Z,32.60
2023-04-08T12:45:55.522Z,31.50
2023-04-08T12:48:22.891Z,32.42
2023-04-08T12:50:50.344Z,32.03
2023-04-08T12:53:17.650Z,32.50
2023-04-08T12:55:47.452Z,32.20
2023-04-08T12:58:16.772Z,32.88
2023-04-08T13:00:46.416Z,32.38
2023-04-08T13:03:17.122Z,32.58
2023-04-08T13:05:44.542Z,32.92
2023-04-08T13:08:12.174Z,32.85
2023-04-08T13:10:39.474Z,33.95
2023-04-08T13:13:08.116Z,32.80
2023-04-08T13:15:35.432Z,34.40
2023-04-08T13:18:02.977Z,34.28
2023-04-08T13:20:30.550Z,36.15
2023-04-08T13:22:57.936Z,34.25
2023-04-08T13:25:25.267Z,33.55
2023-04-08T13:27:52.576Z,34.80
2023-04-08T13:30:21.295Z,35.92
2023-04-08T13:32:48.638Z,35.70
2023-04-08T13:35:16.113Z,36.50
2023-04-08T13:37:43.422Z,35.75
2023-04-08T13:40:12.054Z,34.92
2023-04-08T13:42:39.376Z,35.20
2023-04-08T13:45:07.166Z,35.00
2023-04-08T13:47:37.657Z,31.50
2023-04-08T13:50:06.073Z,32.80
2023-04-08T13:52:33.378Z,31.65
2023-04-08T13:55:00.685Z,31.25
2023-04-08T13:57:27.981Z,31.60
2023-04-08T13:59:55.336Z,30.95
2023-04-08T14:02:23.142Z,26.55
2023-04-08T14:04:52.442Z,17.75
2023-04-08T14:07:19.924Z,13.43
2023-04-08T14:09:47.238Z,10.98
2023-04-08T14:12:14.558Z,9.60
2023-04-08T14:14:41.882Z,8.75
2023-04-08T14:17:09.267Z,7.53
2023-04-08T14:19:36.684Z,6.50
2023-04-08T14:22:05.318Z,6.53
2023-04-08T14:24:32.695Z,6.28
2023-04-08T14:27:00.008Z,6.22
2023-04-08T14:29:27.770Z,5.30
2023-04-08T14:31:55.108Z,5.35
2023-04-08T14:34:22.482Z,5.97
2023-04-08T14:36:49.798Z,5.82
2023-04-08T14:39:18.482Z,5.95
2023-04-08T14:41:46.587Z,6.30
2023-04-08T14:44:14.034Z,6.25
2023-04-08T14:46:41.414Z,6.47
2023-04-08T14:49:08.769Z,6.28
2023-04-08T14:51:37.646Z,6.97
2023-04-08T14:54:05.660Z,7.35
2023-04-08T14:56:34.268Z,7.45
2023-04-08T14:59:01.626Z,7.90
2023-04-08T15:01:32.155Z,7.22
2023-04-08T15:03:59.881Z,7.25
2023-04-08T15:06:27.552Z,7.82
2023-04-08T15:08:54.863Z,6.95
2023-04-08T15:11:22.315Z,7.82
2023-04-08T15:13:50.967Z,7.65
2023-04-08T15:16:18.326Z,9.15
2023-04-08T15:18:45.878Z,8.25
2023-04-08T15:21:13.167Z,9.23
2023-04-08T15:23:41.963Z,9.02
2023-04-08T15:26:09.594Z,9.10
2023-04-08T15:28:37.959Z,8.65
2023-04-08T15:31:07.104Z,9.18
2023-04-08T15:33:34.465Z,9.02
2023-04-08T15:36:03.519Z,8.75
2023-04-08T15:38:33.314Z,9.65
2023-04-08T15:41:00.812Z,10.05
2023-04-08T15:43:28.141Z,9.75
2023-04-08T15:45:55.516Z,9.98
2023-04-08T15:48:24.184Z,10.85
2023-04-08T15:50:51.978Z,10.32
2023-04-08T15:53:19.313Z,10.13
2023-04-08T15:55:46.604Z,10.52
2023-04-08T15:58:13.908Z,10.82
2023-04-08T16:00:41.955Z,13.02
2023-04-08T16:03:11.734Z,13.15
2023-04-08T16:05:41.552Z,14.02
2023-04-08T16:08:08.906Z,14.77
2023-04-08T16:10:36.307Z,15.68
2023-04-08T16:13:03.698Z,16.13
2023-04-08T16:15:31.085Z,16.23
2023-04-08T16:17:58.377Z,15.95
2023-04-08T16:20:26.362Z,17.17
2023-04-08T16:22:55.144Z,16.83
2023-04-08T16:25:22.771Z,17.02
2023-04-08T16:27:50.105Z,15.88
2023-04-08T16:30:17.456Z,16.42
2023-04-08T16:32:44.865Z,17.15
2023-04-08T16:35:13.034Z,16.60
2023-04-08T16:37:40.316Z,17.13
2023-04-08T16:40:10.001Z,16.50
2023-04-08T16:42:37.277Z,17.23
2023-04-08T16:45:04.890Z,16.95
2023-04-08T16:47:32.252Z,16.95
2023-04-08T16:49:59.629Z,17.30
2023-04-08T16:52:26.910Z,16.92
2023-04-08T16:54:54.618Z,18.23
2023-04-08T16:57:23.419Z,18.63
2023-04-08T16:59:50.905Z,18.50
2023-04-08T17:02:18.379Z,18.85
2023-04-08T17:04:49.467Z,18.33
2023-04-08T17:07:17.106Z,19.40
2023-04-08T17:09:44.471Z,20.33
2023-04-08T17:12:11.932Z,19.98
2023-04-08T17:14:40.817Z,19.92
2023-04-08T17:17:08.101Z,20.90
2023-04-08T17:19:35.456Z,22.50
2023-04-08T17:22:02.791Z,23.75
2023-04-08T17:24:30.291Z,25.63
2023-04-08T17:26:58.398Z,27.13
2023-04-08T17:29:25.823Z,28.45
2023-04-08T17:31:54.541Z,29.83
2023-04-08T17:34:22.412Z,31.63
2023-04-08T17:36:49.736Z,30.85
2023-04-08T17:39:17.224Z,28.83
2023-04-08T17:41:45.815Z,29.90
2023-04-08T17:44:13.428Z,29.15
2023-04-08T17:46:41.380Z,29.83
2023-04-08T17:49:11.092Z,29.92
2023-04-08T17:51:38.376Z,29.58
2023-04-08T17:54:06.069Z,30.15
2023-04-08T17:56:34.185Z,28.17
2023-04-08T17:59:01.636Z,29.50
2023-04-08T18:01:29.086Z,27.88
2023-04-08T18:03:57.054Z,26.98
2023-04-08T18:06:25.888Z,28.15
2023-04-08T18:08:53.226Z,26.80
2023-04-08T18:11:20.963Z,27.33
2023-04-08T18:13:48.642Z,26.02
2023-04-08T18:16:16.717Z,28.75
2023-04-08T18:18:44.073Z,29.33
2023-04-08T18:21:11.355Z,27.15
2023-04-08T18:23:40.558Z,26.00
2023-04-08T18:26:07.925Z,26.33
2023-04-08T18:28:35.201Z,26.55
2023-04-08T18:31:02.621Z,26.27
2023-04-08T18:33:30.357Z,24.25
2023-04-08T18:35:59.518Z,26.60
2023-04-08T18:38:27.025Z,30.65
2023-04-08T18:40:55.642Z,32.65
2023-04-08T18:43:23.077Z,34.13
2023-04-08T18:45:50.487Z,34.58
2023-04-08T18:48:17.811Z,31.50
2023-04-08T18:50:45.757Z,32.42
2023-04-08T18:53:13.271Z,32.78
2023-04-08T18:55:42.040Z,28.73
2023-04-08T18:58:10.697Z,30.75
2023-04-08T19:00:39.516Z,30.60
2023-04-08T19:03:08.168Z,32.78
2023-04-08T19:05:37.466Z,30.58
2023-04-08T19:08:05.141Z,32.97
2023-04-08T19:10:32.644Z,30.98
2023-04-08T19:13:00.263Z,34.08
2023-04-08T19:15:29.571Z,33.42
2023-04-08T19:17:57.114Z,33.70
2023-04-08T19:20:27.127Z,34.17
2023-04-08T19:22:55.558Z,27.73
2023-04-08T19:25:22.940Z,32.63
2023-04-08T19:27:50.298Z,31.63
2023-04-08T19:30:17.602Z,31.30
2023-04-08T19:32:46.844Z,31.00
2023-04-08T19:35:14.225Z,32.65
2023-04-08T19:37:41.815Z,32.15
2023-04-08T19:40:09.524Z,31.17
2023-04-08T19:42:36.980Z,31.88
2023-04-08T19:45:05.266Z,32.58
2023-04-08T19:47:32.885Z,32.97
2023-04-08T19:50:01.543Z,32.33
2023-04-08T19:52:28.857Z,33.80
2023-04-08T19:54:56.249Z,35.05
2023-04-08T19:57:23.970Z,34.00
2023-04-08T19:59:53.433Z,33.90
2023-04-08T20:02:20.906Z,33.78
2023-04-08T20:04:48.509Z,34.78
2023-04-08T20:07:17.397Z,31.88
2023-04-08T20:09:44.769Z,32.08
2023-04-08T20:12:12.184Z,32.13
2023-04-08T20:14:41.954Z,33.65
2023-04-08T20:17:09.384Z,35.28
2023-04-08T20:19:36.773Z,35.53
2023-04-08T20:22:04.190Z,34.80
2023-04-08T20:24:32.823Z,36.08
2023-04-08T20:27:00.202Z,35.20
2023-04-08T20:29:28.401Z,37.70
2023-04-08T20:31:55.755Z,35.55
2023-04-08T20:34:23.087Z,40.08
2023-04-08T20:36:50.867Z,40.35
2023-04-08T20:39:18.170Z,41.38
2023-04-08T20:41:47.069Z,40.83
2023-04-08T20:44:14.362Z,38.00
2023-04-08T20:46:42.380Z,36.60
2023-04-08T20:49:09.712Z,35.85
2023-04-08T20:51:37.117Z,39.88
2023-04-08T20:54:04.768Z,53.53
2023-04-08T20:56:32.067Z,52.40
2023-04-08T20:59:00.768Z,50.15
2023-04-08T21:01:28.239Z,40.65
2023-04-08T21:03:55.938Z,38.85
2023-04-08T21:06:23.280Z,40.05
2023-04-08T21:08:51.358Z,36.10
2023-04-08T21:11:19.074Z,36.33
2023-04-08T21:13:48.783Z,39.47
2023-04-08T21:16:18.027Z,34.90
2023-04-08T21:18:45.471Z,34.00
2023-04-08T21:21:12.837Z,34.45
2023-04-08T21:23:40.351Z,33.47
2023-04-08T21:26:11.117Z,32.33
2023-04-08T21:28:40.004Z,33.15
2023-04-08T21:31:10.566Z,34.63
2023-04-08T21:33:39.479Z,33.75
2023-04-08T21:36:07.587Z,32.53
2023-04-08T21:38:35.275Z,34.72
2023-04-08T21:41:02.650Z,33.50
2023-04-08T21:43:30.007Z,33.45
2023-04-08T21:45:57.396Z,33.92
2023-04-08T21:48:24.731Z,35.45
2023-04-08T21:50:54.001Z,35.03
2023-04-08T21:53:22.061Z,35.17
2023-04-08T21:55:49.448Z,35.25
2023-04-08T21:58:17.071Z,36.22
2023-04-08T22:00:44.631Z,34.60
2023-04-08T22:03:12.223Z,36.38
2023-04-08T22:05:39.652Z,36.90
2023-04-08T22:08:08.338Z,34.22
2023-04-08T22:10:35.688Z,35.95
2023-04-08T22:13:03.080Z,35.72
2023-04-08T22:15:30.601Z,36.72
2023-04-08T22:17:58.536Z,37.42
2023-04-08T22:20:26.136Z,37.00
2023-04-08T22:22:53.480Z,37.72
2023-04-08T22:25:22.138Z,35.40
2023-04-08T22:27:49.424Z,37.13
2023-04-08T22:30:16.720Z,38.80
2023-04-08T22:32:44.184Z,36.58
2023-04-08T22:35:11.581Z,37.83
2023-04-08T22:37:38.909Z,35.70
2023-04-08T22:40:06.933Z,38.47
2023-04-08T22:42:35.579Z,37.00
2023-04-08T22:45:02.904Z,36.67
2023-04-08T22:47:30.553Z,35.92
2023-04-08T22:49:57.959Z,36.38
2023-04-08T22:52:25.402Z,36.15
2023-04-08T22:54:52.689Z,36.58
2023-04-08T22:57:20.020Z,35.80
2023-04-08T22:59:48.665Z,36.22
2023-04-08T23:02:16.080Z,35.42
2023-04-08T23:04:43.428Z,36.55
2023-04-08T23:07:10.833Z,36.20
2023-04-08T23:09:38.168Z,36.33
2023-04-08T23:12:05.499Z,37.28
2023-04-08T23:14:32.818Z,35.60
2023-04-08T23:17:03.085Z,35.13
2023-04-08T23:19:32.385Z,32.50
2023-04-08T23:21:59.702Z,36.97
2023-04-08T23:24:26.998Z,35.00
2023-04-08T23:26:54.274Z,34.70
2023-04-08T23:29:21.607Z,34.67
2023-04-08T23:31:48.999Z,34.05
2023-04-08T23:34:17.691Z,37.05
2023-04-08T23:36:45.001Z,36.20
2023-04-08T23:39:12.354Z,37.83
2023-04-08T23:41:39.673Z,38.50
2023-04-08T23:44:06.994Z,35.97
2023-04-08T23:46:34.355Z,36.72
2023-04-08T23:49:01.694Z,38.15
2023-04-08T23:51:31.241Z,37.30
2023-04-08T23:53:58.547Z,37.33
2023-04-08T23:56:25.828Z,38.45
2023-04-08T23:58:53.378Z,37.03
