createdAt,value
2018-06-18T00:01:03.004Z,17.40
2018-06-18T00:03:33.376Z,17.30
2018-06-18T00:06:04.400Z,17.40
2018-06-18T00:08:34.828Z,17.30
2018-06-18T00:11:06.221Z,17.30
2018-06-18T00:13:37.360Z,17.30
2018-06-18T00:16:07.752Z,17.20
2018-06-18T00:18:38.132Z,17.20
2018-06-18T00:21:08.505Z,17.20
2018-06-18T00:23:38.841Z,17.30
2018-06-18T00:26:10.238Z,17.20
2018-06-18T00:28:40.611Z,17.10
2018-06-18T00:31:11.014Z,17.10
2018-06-18T00:33:41.394Z,17.10
2018-06-18T00:36:12.541Z,16.90
2018-06-18T00:38:43.715Z,16.90
2018-06-18T00:41:14.100Z,16.90
2018-06-18T00:43:45.245Z,17.00
2018-06-18T00:46:16.402Z,17.00
2018-06-18T00:48:46.785Z,17.00
2018-06-18T00:51:17.156Z,16.90
2018-06-18T00:53:48.273Z,17.00
2018-06-18T00:56:18.651Z,17.00
2018-06-18T00:58:49.014Z,17.00
2018-06-18T01:01:20.199Z,17.00
2018-06-18T01:03:51.333Z,17.00
2018-06-18T01:06:22.475Z,17.10
2018-06-18T01:08:53.644Z,17.10
2018-06-18T01:11:24.001Z,17.10
2018-06-18T01:13:54.970Z,17.10
2018-06-18T01:16:25.347Z,17.10
2018-06-18T01:18:55.721Z,17.20
2018-06-18T01:21:26.103Z,17.10
2018-06-18T01:23:58.552Z,17.20
2018-06-18T01:26:28.929Z,17.10
2018-06-18T01:28:59.313Z,17.10
2018-06-18T01:31:29.908Z,17.20
2018-06-18T01:34:00.284Z,17.20
2018-06-18T01:36:30.662Z,17.20
2018-06-18T01:39:01.079Z,17.20
2018-06-18T01:41:31.443Z,17.20
2018-06-18T01:44:03.273Z,17.10
2018-06-18T01:46:33.670Z,17.10
2018-06-18T01:49:25.458Z,17.10
2018-06-18T01:51:55.868Z,17.20
2018-06-18T01:54:27.017Z,17.10
2018-06-18T01:56:58.161Z,17.10
2018-06-18T01:59:29.317Z,17.20
2018-06-18T02:02:00.460Z,17.10
2018-06-18T02:04:31.547Z,17.00
2018-06-18T02:07:21.309Z,17.00
2018-06-18T02:09:51.680Z,17.00
2018-06-18T02:12:22.057Z,17.10
2018-06-18T02:14:52.442Z,17.10
2018-06-18T02:17:22.811Z,17.10
2018-06-18T02:19:53.189Z,17.10
2018-06-18T02:22:24.331Z,17.00
2018-06-18T02:24:54.888Z,17.00
2018-06-18T02:27:25.268Z,17.00
2018-06-18T02:30:13.704Z,17.00
2018-06-18T02:33:02.222Z,17.00
2018-06-18T02:35:51.511Z,16.90
2018-06-18T02:41:11.555Z,17.00
2018-06-18T02:43:41.932Z,16.90
2018-06-18T02:46:12.296Z,16.80
2018-06-18T02:48:42.689Z,16.90
2018-06-18T02:51:13.054Z,16.90
2018-06-18T02:53:43.434Z,16.90
2018-06-18T02:56:13.839Z,16.90
2018-06-18T02:58:44.983Z,16.80
2018-06-18T03:01:16.120Z,16.80
2018-06-18T03:03:47.294Z,16.80
2018-06-18T03:06:17.856Z,16.80
2018-06-18T03:08:48.224Z,16.80
2018-06-18T03:11:19.394Z,16.70
2018-06-18T03:13:49.765Z,16.70
2018-06-18T03:16:21.173Z,16.70
2018-06-18T03:18:51.765Z,16.70
2018-06-18T03:21:40.129Z,16.60
2018-06-18T03:24:11.233Z,16.70
2018-06-18T03:26:59.601Z,16.60
2018-06-18T03:29:30.646Z,16.60
2018-06-18T03:32:01.016Z,16.60
2018-06-18T03:34:31.397Z,16.70
2018-06-18T03:37:01.798Z,16.80
2018-06-18T03:39:32.161Z,16.60
2018-06-18T03:42:02.546Z,16.60
2018-06-18T03:44:34.978Z,16.60
2018-06-18T03:47:06.122Z,16.70
2018-06-18T03:49:36.501Z,16.60
2018-06-18T03:52:28.315Z,16.60
2018-06-18T03:55:04.801Z,16.50
2018-06-18T03:57:35.185Z,16.50
2018-06-18T04:00:05.805Z,16.50
2018-06-18T04:02:55.038Z,16.60
2018-06-18T04:05:28.349Z,16.60
2018-06-18T04:07:59.640Z,16.50
2018-06-18T04:10:39.010Z,16.60
2018-06-18T04:13:09.396Z,16.60
2018-06-18T04:15:39.777Z,16.60
2018-06-18T04:18:10.182Z,16.60
2018-06-18T04:20:47.722Z,16.60
2018-06-18T04:23:18.828Z,16.60
2018-06-18T04:25:49.206Z,16.60
2018-06-18T04:28:19.582Z,16.60
2018-06-18T04:30:49.920Z,16.60
2018-06-18T04:33:20.234Z,16.60
2018-06-18T04:35:50.599Z,16.60
2018-06-18T04:38:21.772Z,16.70
2018-06-18T04:40:52.140Z,16.70
2018-06-18T04:43:23.156Z,16.70
2018-06-18T04:45:59.777Z,16.80
2018-06-18T04:51:17.881Z,16.70
2018-06-18T04:54:07.371Z,16.60
2018-06-18T04:56:58.150Z,16.60
2018-06-18T04:59:28.516Z,16.70
2018-06-18T05:01:59.938Z,16.70
2018-06-18T05:04:30.241Z,16.70
2018-06-18T05:07:00.619Z,16.80
2018-06-18T05:09:30.990Z,16.80
2018-06-18T05:12:01.377Z,16.70
2018-06-18T05:14:31.748Z,16.70
2018-06-18T05:17:02.069Z,16.70
2018-06-18T05:19:32.683Z,16.70
2018-06-18T05:22:03.832Z,16.80
2018-06-18T05:24:34.210Z,16.80
2018-06-18T05:27:04.590Z,16.80
2018-06-18T05:29:34.969Z,16.70
2018-06-18T05:32:05.349Z,16.70
2018-06-18T05:34:35.744Z,16.70
2018-06-18T05:37:06.774Z,16.70
2018-06-18T05:39:37.148Z,16.70
2018-06-18T05:42:07.547Z,16.80
2018-06-18T05:44:37.934Z,16.90
2018-06-18T05:47:09.336Z,16.90
2018-06-18T05:49:39.716Z,16.90
2018-06-18T05:52:10.096Z,17.00
2018-06-18T05:54:40.481Z,17.00
2018-06-18T05:57:10.887Z,17.00
2018-06-18T05:59:41.275Z,16.90
2018-06-18T06:02:11.644Z,16.90
2018-06-18T06:04:42.057Z,17.00
2018-06-18T06:07:12.432Z,17.00
2018-06-18T06:09:43.764Z,17.00
2018-06-18T06:12:14.157Z,17.00
2018-06-18T06:14:46.586Z,17.00
2018-06-18T06:17:17.728Z,17.00
2018-06-18T06:19:48.905Z,17.00
2018-06-18T06:22:20.309Z,17.00
2018-06-18T06:24:50.623Z,17.00
2018-06-18T06:27:21.019Z,17.00
2018-06-18T06:29:58.648Z,17.20
2018-06-18T06:32:29.030Z,17.20
2018-06-18T06:34:59.407Z,17.20
2018-06-18T06:37:29.807Z,17.20
2018-06-18T06:40:00.173Z,17.10
2018-06-18T06:42:31.309Z,17.20
2018-06-18T06:45:01.626Z,17.20
2018-06-18T06:47:31.955Z,17.30
2018-06-18T06:50:02.518Z,17.40
2018-06-18T06:52:32.885Z,17.40
2018-06-18T06:55:22.666Z,17.40
2018-06-18T06:58:13.431Z,17.50
2018-06-18T07:00:44.017Z,17.50
2018-06-18T07:03:14.397Z,17.50
2018-06-18T07:05:44.784Z,17.50
2018-06-18T07:08:17.117Z,17.60
2018-06-18T07:10:49.489Z,17.60
2018-06-18T07:13:19.931Z,17.40
2018-06-18T07:15:51.043Z,17.50
2018-06-18T07:18:21.415Z,17.40
2018-06-18T07:20:51.793Z,17.40
2018-06-18T07:23:22.443Z,17.30
2018-06-18T07:25:52.689Z,17.30
2018-06-18T07:28:23.067Z,17.30
2018-06-18T07:30:53.509Z,17.30
2018-06-18T07:33:23.846Z,17.40
2018-06-18T07:36:13.357Z,17.40
2018-06-18T07:38:43.674Z,17.30
2018-06-18T07:41:14.047Z,17.30
2018-06-18T07:43:44.448Z,17.40
2018-06-18T07:46:15.589Z,17.60
2018-06-18T07:48:46.732Z,17.60
2018-06-18T07:51:17.900Z,17.70
2018-06-18T07:53:48.284Z,17.60
2018-06-18T07:56:18.669Z,17.80
2018-06-18T07:58:49.065Z,17.80
2018-06-18T08:01:20.206Z,17.90
2018-06-18T08:03:51.348Z,18.00
2018-06-18T08:06:21.800Z,18.00
2018-06-18T08:08:52.914Z,17.90
2018-06-18T08:11:23.473Z,17.90
2018-06-18T08:13:53.873Z,17.70
2018-06-18T08:16:24.255Z,17.70
2018-06-18T08:18:54.758Z,17.90
2018-06-18T08:21:25.162Z,18.00
2018-06-18T08:23:55.533Z,18.00
2018-06-18T08:26:27.953Z,18.10
2018-06-18T08:28:58.349Z,18.10
2018-06-18T08:31:28.711Z,18.20
2018-06-18T08:33:59.853Z,18.30
2018-06-18T08:36:30.440Z,18.20
2018-06-18T08:39:04.952Z,18.30
2018-06-18T08:41:35.336Z,18.30
2018-06-18T08:44:06.514Z,18.60
2018-06-18T08:46:36.891Z,18.50
2018-06-18T08:49:07.268Z,18.50
2018-06-18T08:54:39.357Z,18.60
2018-06-18T08:57:12.494Z,18.70
2018-06-18T09:00:01.028Z,18.70
2018-06-18T09:02:32.448Z,18.90
2018-06-18T09:05:03.541Z,19.50
2018-06-18T09:07:33.905Z,19.80
2018-06-18T09:10:04.309Z,20.20
2018-06-18T09:12:34.691Z,20.00
2018-06-18T09:15:05.060Z,20.30
2018-06-18T09:17:36.168Z,19.60
2018-06-18T09:20:25.663Z,20.20
2018-06-18T09:22:56.056Z,20.20
2018-06-18T09:25:30.457Z,20.10
2018-06-18T09:28:00.836Z,19.70
2018-06-18T09:30:31.229Z,19.60
2018-06-18T09:33:01.554Z,19.30
2018-06-18T09:35:31.868Z,19.40
2018-06-18T09:38:02.269Z,19.60
2018-06-18T09:40:33.414Z,20.50
2018-06-18T09:43:05.245Z,20.10
2018-06-18T09:45:35.641Z,20.10
2018-06-18T09:48:06.081Z,19.90
2018-06-18T09:50:42.700Z,19.90
2018-06-18T09:53:19.944Z,19.70
2018-06-18T09:55:50.442Z,19.70
2018-06-18T09:58:38.814Z,19.60
2018-06-18T10:01:09.210Z,19.50
2018-06-18T10:03:39.526Z,19.60
2018-06-18T10:06:09.947Z,19.70
2018-06-18T10:08:40.330Z,19.90
2018-06-18T10:11:10.655Z,20.20
2018-06-18T10:13:41.030Z,20.10
2018-06-18T10:16:11.435Z,20.30
2018-06-18T10:18:41.815Z,20.40
2018-06-18T10:21:18.351Z,20.50
2018-06-18T10:23:48.724Z,20.50
2018-06-18T10:26:19.105Z,20.40
2018-06-18T10:28:50.530Z,20.60
2018-06-18T10:31:20.908Z,20.60
2018-06-18T10:33:58.621Z,20.90
2018-06-18T10:37:00.121Z,20.60
2018-06-18T10:39:40.066Z,20.20
2018-06-18T10:42:28.383Z,20.10
2018-06-18T10:44:58.773Z,19.80
2018-06-18T10:47:29.156Z,19.60
2018-06-18T10:49:59.464Z,19.40
2018-06-18T10:52:30.056Z,19.50
2018-06-18T10:55:02.475Z,19.50
2018-06-18T10:57:32.854Z,19.80
2018-06-18T11:00:03.900Z,19.90
2018-06-18T11:02:34.281Z,20.20
2018-06-18T11:05:04.651Z,20.50
2018-06-18T11:07:35.239Z,20.50
2018-06-18T11:10:05.621Z,20.80
2018-06-18T11:12:35.989Z,20.90
2018-06-18T11:15:07.134Z,20.80
2018-06-18T11:17:37.499Z,21.10
2018-06-18T11:20:07.878Z,21.10
2018-06-18T11:22:38.270Z,20.80
2018-06-18T11:25:33.086Z,20.90
2018-06-18T11:28:04.155Z,21.20
2018-06-18T11:30:34.538Z,21.30
2018-06-18T11:33:07.983Z,21.40
2018-06-18T11:35:38.437Z,21.30
2018-06-18T11:38:08.772Z,21.30
2018-06-18T11:40:39.160Z,21.10
2018-06-18T11:43:09.556Z,21.20
2018-06-18T11:45:40.118Z,21.20
2018-06-18T11:50:58.694Z,21.20
2018-06-18T11:53:29.249Z,21.40
2018-06-18T11:55:59.658Z,21.60
2018-06-18T11:58:30.151Z,21.50
2018-06-18T12:01:25.455Z,21.60
2018-06-18T12:04:26.856Z,22.40
2018-06-18T12:07:09.315Z,22.40
2018-06-18T12:10:01.114Z,22.30
2018-06-18T12:12:31.488Z,21.70
2018-06-18T12:15:01.869Z,21.40
2018-06-18T12:17:32.260Z,21.30
2018-06-18T12:20:03.403Z,21.00
2018-06-18T12:22:33.795Z,20.90
2018-06-18T12:25:23.573Z,21.00
2018-06-18T12:27:55.995Z,21.20
2018-06-18T12:30:29.208Z,21.40
2018-06-18T12:32:59.586Z,21.30
2018-06-18T12:35:29.965Z,21.80
2018-06-18T12:38:00.360Z,22.00
2018-06-18T12:40:30.732Z,21.80
2018-06-18T12:43:01.108Z,21.70
2018-06-18T12:45:32.248Z,21.60
2018-06-18T12:48:05.303Z,21.60
2018-06-18T12:50:41.601Z,21.70
2018-06-18T12:53:14.685Z,21.40
2018-06-18T12:56:02.953Z,21.40
2018-06-18T12:58:34.088Z,21.50
2018-06-18T13:01:04.477Z,21.50
2018-06-18T13:03:34.873Z,21.50
2018-06-18T13:06:05.248Z,21.50
2018-06-18T13:08:35.557Z,21.40
2018-06-18T13:11:27.369Z,21.30
2018-06-18T13:13:57.749Z,21.50
2018-06-18T13:16:28.895Z,21.60
2018-06-18T13:18:59.279Z,21.60
2018-06-18T13:21:29.666Z,21.70
2018-06-18T13:24:00.036Z,22.10
2018-06-18T13:26:31.469Z,22.30
2018-06-18T13:29:01.841Z,22.50
2018-06-18T13:31:32.401Z,22.60
2018-06-18T13:34:02.803Z,22.40
2018-06-18T13:36:33.360Z,22.00
2018-06-18T13:39:03.731Z,22.20
2018-06-18T13:41:52.159Z,22.40
2018-06-18T13:44:37.335Z,22.20
2018-06-18T13:50:00.884Z,22.20
2018-06-18T13:52:31.337Z,22.20
2018-06-18T13:55:01.669Z,22.40
2018-06-18T13:57:34.086Z,22.10
2018-06-18T14:00:04.423Z,22.40
2018-06-18T14:02:34.973Z,22.60
2018-06-18T14:05:06.115Z,22.70
2018-06-18T14:07:37.268Z,22.60
2018-06-18T14:10:07.650Z,22.60
2018-06-18T14:12:38.021Z,22.30
2018-06-18T14:15:08.431Z,22.00
2018-06-18T14:17:40.585Z,22.00
2018-06-18T14:20:13.685Z,22.00
2018-06-18T14:22:44.822Z,22.30
2018-06-18T14:25:15.213Z,22.20
2018-06-18T14:27:45.605Z,22.50
2018-06-18T14:30:16.226Z,22.40
2018-06-18T14:32:47.402Z,22.30
2018-06-18T14:35:36.524Z,22.00
2018-06-18T14:38:13.271Z,21.90
2018-06-18T14:40:43.604Z,21.80
2018-06-18T14:43:13.973Z,22.00
2018-06-18T14:45:44.770Z,22.00
2018-06-18T14:48:16.345Z,22.20
2018-06-18T14:50:49.326Z,22.50
2018-06-18T14:53:19.771Z,22.50
2018-06-18T14:55:51.175Z,22.80
2018-06-18T14:58:21.558Z,22.70
2018-06-18T15:00:51.936Z,22.80
2018-06-18T15:03:23.348Z,22.80
2018-06-18T15:05:54.748Z,22.80
2018-06-18T15:08:25.191Z,22.90
2018-06-18T15:10:55.520Z,22.90
2018-06-18T15:13:26.665Z,22.30
2018-06-18T15:15:57.867Z,22.10
2018-06-18T15:18:28.984Z,21.90
2018-06-18T15:20:59.384Z,21.90
2018-06-18T15:23:29.672Z,22.20
2018-06-18T15:26:02.635Z,22.40
2018-06-18T15:28:34.071Z,22.20
2018-06-18T15:31:04.447Z,22.20
2018-06-18T15:33:34.858Z,22.40
2018-06-18T15:36:05.234Z,22.20
2018-06-18T15:38:36.376Z,22.50
2018-06-18T15:41:06.773Z,22.50
2018-06-18T15:43:37.086Z,22.50
2018-06-18T15:46:07.399Z,22.80
2018-06-18T15:48:43.926Z,22.90
2018-06-18T15:51:15.328Z,22.90
2018-06-18T15:53:45.700Z,22.90
2018-06-18T15:56:16.096Z,22.90
2018-06-18T15:58:49.081Z,22.80
2018-06-18T16:01:19.462Z,22.80
2018-06-18T16:03:50.865Z,23.00
2018-06-18T16:06:21.254Z,22.90
2018-06-18T16:09:10.840Z,22.80
2018-06-18T16:11:43.861Z,22.70
2018-06-18T16:14:14.990Z,22.60
2018-06-18T16:16:45.393Z,22.60
2018-06-18T16:19:18.843Z,22.60
2018-06-18T16:21:51.018Z,22.40
2018-06-18T16:24:23.966Z,22.40
2018-06-18T16:26:54.349Z,22.40
2018-06-18T16:29:27.280Z,22.30
2018-06-18T16:31:57.661Z,22.40
2018-06-18T16:34:28.035Z,22.50
2018-06-18T16:36:58.435Z,22.50
2018-06-18T16:42:17.260Z,22.40
2018-06-18T16:44:47.626Z,22.40
2018-06-18T16:47:24.172Z,22.20
2018-06-18T16:49:55.331Z,21.90
2018-06-18T16:52:25.628Z,21.90
2018-06-18T16:54:56.799Z,22.10
2018-06-18T16:57:27.122Z,22.10
2018-06-18T16:59:57.501Z,22.10
2018-06-18T17:02:27.901Z,22.20
2018-06-18T17:05:04.417Z,22.10
2018-06-18T17:07:35.776Z,22.00
2018-06-18T17:10:06.927Z,22.00
2018-06-18T17:12:38.033Z,22.00
2018-06-18T17:15:08.436Z,21.90
2018-06-18T17:17:41.523Z,21.90
2018-06-18T17:20:19.063Z,21.80
2018-06-18T17:22:52.959Z,21.80
2018-06-18T17:25:26.178Z,21.80
2018-06-18T17:27:57.319Z,21.70
2018-06-18T17:30:28.463Z,21.70
2018-06-18T17:32:59.634Z,21.70
2018-06-18T17:35:30.026Z,21.70
2018-06-18T17:38:01.205Z,21.70
2018-06-18T17:40:31.579Z,21.70
2018-06-18T17:43:01.967Z,21.70
2018-06-18T17:45:34.398Z,21.70
2018-06-18T17:48:05.589Z,21.70
2018-06-18T17:50:36.687Z,21.60
2018-06-18T17:53:07.064Z,21.60
2018-06-18T17:55:40.319Z,21.60
2018-06-18T17:58:11.402Z,21.50
2018-06-18T18:01:00.131Z,21.50
2018-06-18T18:03:30.710Z,21.50
2018-06-18T18:06:01.144Z,21.50
2018-06-18T18:08:31.481Z,21.50
2018-06-18T18:11:04.473Z,21.50
2018-06-18T18:13:35.739Z,21.50
2018-06-18T18:16:08.542Z,21.50
2018-06-18T18:18:38.919Z,21.40
2018-06-18T18:21:09.298Z,21.40
2018-06-18T18:23:41.758Z,21.50
2018-06-18T18:26:14.708Z,21.40
2018-06-18T18:28:45.116Z,21.40
2018-06-18T18:31:15.489Z,21.40
2018-06-18T18:33:45.890Z,21.40
2018-06-18T18:36:37.667Z,21.30
2018-06-18T18:39:08.043Z,21.20
2018-06-18T18:41:38.424Z,21.10
2018-06-18T18:44:11.013Z,21.10
2018-06-18T18:46:41.424Z,21.10
2018-06-18T18:49:13.833Z,21.10
2018-06-18T18:51:44.230Z,21.10
2018-06-18T18:54:22.139Z,21.00
2018-06-18T18:57:03.778Z,21.00
2018-06-18T18:59:37.497Z,21.00
2018-06-18T19:02:07.872Z,21.00
2018-06-18T19:04:38.264Z,20.90
2018-06-18T19:07:08.652Z,20.90
2018-06-18T19:09:39.142Z,20.90
2018-06-18T19:12:09.472Z,20.90
2018-06-18T19:14:44.964Z,20.80
2018-06-18T19:17:16.331Z,20.80
2018-06-18T19:19:46.710Z,20.80
2018-06-18T19:22:17.080Z,20.80
2018-06-18T19:24:47.489Z,20.70
2018-06-18T19:27:18.629Z,20.60
2018-06-18T19:29:49.760Z,20.60
2018-06-18T19:32:20.149Z,20.60
2018-06-18T19:34:57.371Z,20.60
2018-06-18T19:37:27.887Z,20.60
2018-06-18T19:40:03.477Z,20.60
2018-06-18T19:42:34.649Z,20.50
2018-06-18T19:45:05.038Z,20.50
2018-06-18T19:47:35.412Z,20.50
2018-06-18T19:52:54.583Z,20.50
2018-06-18T19:55:24.980Z,20.50
2018-06-18T19:57:56.118Z,20.30
2018-06-18T20:00:26.491Z,20.20
2018-06-18T20:02:58.930Z,20.20
2018-06-18T20:05:30.069Z,20.30
2018-06-18T20:08:01.207Z,20.20
2018-06-18T20:10:32.369Z,20.30
2018-06-18T20:13:02.748Z,20.30
2018-06-18T20:15:33.065Z,20.20
2018-06-18T20:18:05.978Z,20.10
2018-06-18T20:20:36.349Z,20.00
2018-06-18T20:23:06.726Z,20.10
2018-06-18T20:25:37.182Z,20.10
2018-06-18T20:28:07.452Z,20.10
2018-06-18T20:31:00.038Z,20.10
2018-06-18T20:33:30.354Z,20.10
2018-06-18T20:36:00.666Z,20.00
2018-06-18T20:38:31.065Z,20.00
2018-06-18T20:41:02.148Z,19.90
2018-06-18T20:43:32.532Z,19.90
2018-06-18T20:46:02.939Z,19.90
2018-06-18T20:48:33.316Z,19.80
2018-06-18T20:51:03.706Z,19.80
2018-06-18T20:53:34.099Z,19.80
2018-06-18T20:56:05.244Z,19.80
2018-06-18T20:58:36.388Z,19.80
2018-06-18T21:01:06.806Z,19.80
2018-06-18T21:03:37.114Z,19.70
2018-06-18T21:06:08.161Z,19.60
2018-06-18T21:08:37.629Z,19.70
2018-06-18T21:11:14.658Z,19.50
2018-06-18T21:13:40.597Z,19.40
2018-06-18T21:16:11.767Z,19.50
2018-06-18T21:18:42.149Z,19.50
2018-06-18T21:21:12.469Z,19.50
2018-06-18T21:23:42.860Z,19.30
2018-06-18T21:26:19.381Z,19.30
2018-06-18T21:28:50.556Z,19.20
2018-06-18T21:31:20.942Z,19.20
2018-06-18T21:33:51.317Z,19.20
2018-06-18T21:36:21.722Z,19.20
2018-06-18T21:38:52.838Z,19.10
2018-06-18T21:41:23.219Z,19.10
2018-06-18T21:43:53.648Z,19.20
2018-06-18T21:46:25.041Z,19.20
2018-06-18T21:48:55.417Z,19.10
2018-06-18T21:51:25.823Z,19.20
2018-06-18T21:53:56.257Z,19.10
2018-06-18T21:56:27.260Z,19.10
2018-06-18T21:58:57.666Z,19.10
2018-06-18T22:01:28.049Z,19.00
2018-06-18T22:03:58.424Z,18.90
2018-06-18T22:06:28.826Z,19.00
2018-06-18T22:09:03.284Z,19.00
2018-06-18T22:11:33.671Z,19.00
2018-06-18T22:14:04.261Z,18.90
2018-06-18T22:16:36.423Z,18.90
2018-06-18T22:19:06.788Z,18.80
2018-06-18T22:21:37.372Z,19.00
2018-06-18T22:24:07.749Z,18.90
2018-06-18T22:26:38.131Z,18.80
2018-06-18T22:29:08.526Z,18.80
2018-06-18T22:31:40.944Z,18.80
2018-06-18T22:34:12.310Z,18.80
2018-06-18T22:36:42.678Z,18.80
2018-06-18T22:39:15.089Z,18.80
2018-06-18T22:41:45.462Z,18.60
2018-06-18T22:44:22.012Z,18.60
2018-06-18T22:46:52.384Z,18.60
2018-06-18T22:49:22.767Z,18.60
2018-06-18T22:51:53.167Z,18.50
2018-06-18T22:54:24.305Z,18.50
2018-06-18T22:56:55.451Z,18.50
2018-06-18T22:59:26.614Z,18.40
2018-06-18T23:01:57.712Z,18.40
2018-06-18T23:04:28.092Z,18.40
2018-06-18T23:06:58.489Z,18.50
2018-06-18T23:09:29.646Z,18.40
2018-06-18T23:12:00.770Z,18.40
2018-06-18T23:14:31.167Z,18.40
2018-06-18T23:17:02.574Z,18.30
2018-06-18T23:19:33.133Z,18.10
2018-06-18T23:22:05.582Z,18.30
2018-06-18T23:24:35.950Z,18.10
2018-06-18T23:27:06.333Z,18.20
2018-06-18T23:29:36.737Z,18.30
2018-06-18T23:32:07.114Z,18.30
2018-06-18T23:34:37.482Z,18.40
2018-06-18T23:37:07.885Z,18.10
2018-06-18T23:39:38.921Z,18.00
2018-06-18T23:42:09.306Z,18.10
2018-06-18T23:44:39.647Z,18.00
2018-06-18T23:47:10.030Z,17.80
2018-06-18T23:49:40.402Z,17.80
2018-06-18T23:52:10.775Z,17.70
2018-06-18T23:54:41.152Z,17.80
2018-06-18T23:57:11.471Z,17.90
2018-06-18T23:59:41.868Z,17.80
