createdAt,value
2022-12-23T00:02:11.105Z,39.99
2022-12-23T00:04:40.013Z,39.99
2022-12-23T00:07:08.734Z,39.83
2022-12-23T00:09:37.426Z,39.93
2022-12-23T00:12:20.151Z,39.76
2022-12-23T00:15:03.872Z,39.32
2022-12-23T00:17:33.062Z,39.26
2022-12-23T00:20:01.838Z,40.08
2022-12-23T00:22:46.033Z,40.13
2022-12-23T00:25:15.652Z,40.14
2022-12-23T00:28:02.471Z,39.65
2022-12-23T00:30:35.269Z,39.77
2022-12-23T00:33:06.563Z,40.02
2022-12-23T00:35:35.465Z,38.90
2022-12-23T00:38:04.206Z,39.64
2022-12-23T00:40:50.253Z,39.64
2022-12-23T00:43:21.774Z,39.57
2022-12-23T00:45:57.244Z,39.64
2022-12-23T00:48:41.112Z,39.88
2022-12-23T00:51:10.058Z,39.53
2022-12-23T00:53:39.052Z,39.96
2022-12-23T00:56:08.003Z,40.19
2022-12-23T00:58:36.714Z,40.39
2022-12-23T01:01:20.948Z,40.24
2022-12-23T01:04:03.493Z,39.89
2022-12-23T01:06:32.154Z,39.17
2022-12-23T01:09:00.904Z,40.05
2022-12-23T01:11:29.648Z,39.51
2022-12-23T01:13:59.628Z,39.57
2022-12-23T01:16:29.769Z,39.62
2022-12-23T01:18:58.556Z,39.87
2022-12-23T01:21:27.302Z,39.73
2022-12-23T01:23:55.971Z,39.49
2022-12-23T01:26:24.960Z,39.56
2022-12-23T01:28:55.334Z,39.64
2022-12-23T01:31:24.272Z,39.30
2022-12-23T01:33:54.419Z,39.13
2022-12-23T01:36:23.777Z,38.90
2022-12-23T01:38:52.549Z,38.86
2022-12-23T01:41:35.411Z,38.45
2022-12-23T01:44:04.761Z,38.81
2022-12-23T01:46:33.490Z,38.31
2022-12-23T01:49:03.634Z,38.16
2022-12-23T01:51:32.623Z,37.90
2022-12-23T01:54:01.843Z,37.68
2022-12-23T01:56:31.704Z,37.63
2022-12-23T01:59:02.070Z,37.72
2022-12-23T02:01:44.665Z,37.10
2022-12-23T02:04:19.092Z,37.04
2022-12-23T02:07:01.836Z,36.68
2022-12-23T02:09:31.606Z,36.99
2022-12-23T02:12:19.181Z,36.89
2022-12-23T02:15:10.873Z,36.82
2022-12-23T02:17:44.011Z,36.63
2022-12-23T02:20:29.795Z,36.67
2022-12-23T02:23:10.105Z,37.27
2022-12-23T02:25:49.549Z,36.83
2022-12-23T02:28:32.647Z,36.87
2022-12-23T02:31:03.343Z,36.45
2022-12-23T02:33:37.741Z,36.73
2022-12-23T02:36:12.127Z,36.41
2022-12-23T02:38:44.531Z,36.30
2022-12-23T02:41:17.285Z,36.68
2022-12-23T02:43:48.113Z,36.03
2022-12-23T02:46:22.622Z,36.29
2022-12-23T02:48:53.380Z,36.59
2022-12-23T02:51:22.686Z,36.34
2022-12-23T02:53:52.938Z,36.30
2022-12-23T02:56:21.943Z,36.56
2022-12-23T02:58:52.565Z,36.47
2022-12-23T03:01:24.570Z,36.67
2022-12-23T03:03:56.378Z,36.33
2022-12-23T03:06:27.009Z,36.68
2022-12-23T03:08:57.540Z,36.35
2022-12-23T03:11:40.396Z,36.51
2022-12-23T03:14:31.818Z,36.46
2022-12-23T03:17:05.637Z,36.58
2022-12-23T03:19:36.884Z,36.44
2022-12-23T03:22:08.901Z,36.61
2022-12-23T03:24:41.027Z,36.37
2022-12-23T03:27:11.760Z,36.87
2022-12-23T03:29:42.660Z,36.15
2022-12-23T03:32:13.044Z,36.56
2022-12-23T03:34:43.545Z,36.79
2022-12-23T03:37:12.570Z,36.50
2022-12-23T03:39:43.573Z,36.05
2022-12-23T03:42:14.703Z,36.49
2022-12-23T03:45:03.549Z,36.23
2022-12-23T03:47:36.270Z,36.09
2022-12-23T03:50:06.548Z,36.74
2022-12-23T03:52:37.129Z,36.60
2022-12-23T03:55:07.527Z,36.37
2022-12-23T03:57:39.469Z,36.48
2022-12-23T04:00:09.428Z,36.34
2022-12-23T04:02:42.575Z,35.87
2022-12-23T04:05:17.910Z,36.15
2022-12-23T04:07:48.115Z,36.61
2022-12-23T04:10:16.860Z,36.40
2022-12-23T04:12:45.704Z,36.09
2022-12-23T04:15:14.589Z,36.55
2022-12-23T04:17:44.616Z,36.07
2022-12-23T04:20:13.657Z,35.83
2022-12-23T04:22:43.742Z,36.42
2022-12-23T04:25:12.787Z,36.35
2022-12-23T04:27:44.030Z,36.42
2022-12-23T04:30:18.876Z,36.35
2022-12-23T04:32:49.187Z,36.56
2022-12-23T04:35:17.937Z,36.14
2022-12-23T04:37:46.673Z,36.28
2022-12-23T04:40:15.803Z,36.39
2022-12-23T04:42:44.564Z,36.61
2022-12-23T04:45:13.435Z,36.48
2022-12-23T04:47:42.480Z,36.54
2022-12-23T04:50:15.201Z,36.16
2022-12-23T04:52:43.948Z,36.43
2022-12-23T04:55:12.949Z,36.69
2022-12-23T04:57:41.667Z,36.22
2022-12-23T05:00:11.293Z,36.46
2022-12-23T05:02:40.400Z,35.88
2022-12-23T05:05:09.618Z,36.15
2022-12-23T05:07:39.734Z,36.20
2022-12-23T05:10:10.228Z,36.26
2022-12-23T05:12:42.150Z,35.88
2022-12-23T05:15:11.343Z,36.36
2022-12-23T05:17:40.381Z,36.15
2022-12-23T05:20:10.858Z,35.73
2022-12-23T05:22:40.928Z,36.35
2022-12-23T05:25:10.652Z,36.14
2022-12-23T05:27:39.342Z,36.51
2022-12-23T05:30:09.340Z,37.02
2022-12-23T05:32:39.517Z,36.40
2022-12-23T05:35:08.980Z,35.99
2022-12-23T05:37:37.729Z,36.55
2022-12-23T05:40:09.023Z,36.10
2022-12-23T05:42:37.822Z,36.17
2022-12-23T05:45:06.990Z,36.04
2022-12-23T05:47:35.685Z,35.94
2022-12-23T05:50:04.737Z,35.95
2022-12-23T05:52:33.454Z,35.58
2022-12-23T05:55:02.169Z,35.67
2022-12-23T05:57:32.861Z,36.01
2022-12-23T06:00:01.531Z,35.99
2022-12-23T06:02:30.387Z,35.60
2022-12-23T06:04:59.517Z,35.76
2022-12-23T06:07:28.461Z,35.45
2022-12-23T06:09:57.193Z,35.98
2022-12-23T06:12:25.898Z,35.76
2022-12-23T06:14:55.941Z,35.83
2022-12-23T06:17:24.700Z,35.33
2022-12-23T06:19:53.413Z,35.33
2022-12-23T06:22:23.751Z,35.96
2022-12-23T06:24:52.465Z,36.22
2022-12-23T06:27:21.189Z,35.59
2022-12-23T06:29:50.027Z,35.98
2022-12-23T06:32:20.373Z,35.97
2022-12-23T06:34:53.507Z,35.82
2022-12-23T06:37:22.273Z,35.57
2022-12-23T06:39:50.898Z,36.30
2022-12-23T06:42:19.574Z,36.22
2022-12-23T06:44:48.261Z,36.18
2022-12-23T06:47:17.222Z,36.69
2022-12-23T06:49:47.265Z,37.05
2022-12-23T06:52:15.961Z,36.98
2022-12-23T06:54:44.677Z,36.57
2022-12-23T06:57:13.903Z,36.47
2022-12-23T06:59:42.562Z,37.02
2022-12-23T07:02:12.229Z,37.32
2022-12-23T07:04:41.366Z,37.90
2022-12-23T07:07:11.439Z,37.44
2022-12-23T07:09:40.113Z,37.29
2022-12-23T07:12:08.896Z,37.36
2022-12-23T07:14:37.594Z,37.88
2022-12-23T07:17:24.064Z,37.81
2022-12-23T07:19:52.725Z,38.17
2022-12-23T07:22:22.784Z,38.02
2022-12-23T07:24:51.439Z,37.76
2022-12-23T07:27:20.127Z,38.55
2022-12-23T07:29:48.851Z,38.08
2022-12-23T07:32:17.567Z,38.43
2022-12-23T07:34:46.241Z,38.34
2022-12-23T07:37:15.357Z,38.66
2022-12-23T07:39:45.512Z,38.33
2022-12-23T07:42:43.553Z,38.24
2022-12-23T07:45:03.248Z,38.32
2022-12-23T07:47:32.029Z,37.72
2022-12-23T07:50:00.803Z,38.44
2022-12-23T07:52:30.572Z,38.78
2022-12-23T07:55:01.062Z,38.68
2022-12-23T07:57:30.524Z,38.59
2022-12-23T07:59:59.265Z,38.63
2022-12-23T08:02:28.168Z,38.85
2022-12-23T08:04:57.492Z,38.99
2022-12-23T08:07:26.202Z,39.38
2022-12-23T08:09:54.882Z,40.08
2022-12-23T08:12:25.062Z,40.05
2022-12-23T08:14:54.091Z,40.95
2022-12-23T08:17:23.556Z,40.48
2022-12-23T08:19:52.958Z,40.73
2022-12-23T08:22:21.687Z,40.95
2022-12-23T08:24:50.455Z,41.34
2022-12-23T08:27:19.489Z,41.63
2022-12-23T08:29:49.612Z,41.81
2022-12-23T08:32:21.224Z,41.79
2022-12-23T08:34:49.923Z,42.13
2022-12-23T08:37:18.641Z,42.10
2022-12-23T08:39:47.481Z,42.07
2022-12-23T08:42:17.073Z,42.46
2022-12-23T08:44:46.168Z,41.88
2022-12-23T08:47:16.301Z,42.38
2022-12-23T08:49:45.002Z,42.67
2022-12-23T08:52:13.986Z,42.19
2022-12-23T08:54:42.786Z,42.57
2022-12-23T08:57:11.524Z,43.15
2022-12-23T08:59:40.314Z,43.94
2022-12-23T09:02:10.454Z,44.72
2022-12-23T09:04:40.712Z,44.04
2022-12-23T09:07:09.498Z,44.14
2022-12-23T09:09:39.329Z,44.10
2022-12-23T09:12:08.224Z,44.10
2022-12-23T09:14:37.010Z,43.37
2022-12-23T09:17:05.822Z,42.81
2022-12-23T09:19:34.887Z,43.37
2022-12-23T09:22:04.992Z,43.39
2022-12-23T09:24:34.125Z,42.97
2022-12-23T09:27:03.319Z,43.27
2022-12-23T09:29:32.093Z,43.21
2022-12-23T09:32:00.826Z,43.47
2022-12-23T09:34:29.584Z,43.67
2022-12-23T09:36:58.348Z,44.10
2022-12-23T09:39:28.453Z,44.24
2022-12-23T09:42:04.182Z,43.73
2022-12-23T09:44:43.576Z,42.67
2022-12-23T09:47:15.857Z,42.62
2022-12-23T09:49:47.773Z,42.77
2022-12-23T09:52:23.156Z,42.99
2022-12-23T09:54:54.662Z,42.72
2022-12-23T09:57:25.201Z,43.04
2022-12-23T10:00:01.735Z,43.80
2022-12-23T10:02:35.244Z,43.28
2022-12-23T10:05:07.355Z,43.35
2022-12-23T10:07:37.662Z,44.07
2022-12-23T10:10:13.728Z,43.82
2022-12-23T10:12:43.738Z,44.18
2022-12-23T10:15:21.131Z,45.23
2022-12-23T10:17:51.518Z,44.67
2022-12-23T10:20:24.366Z,45.22
2022-12-23T10:22:53.113Z,46.07
2022-12-23T10:25:24.588Z,46.21
2022-12-23T10:27:54.683Z,46.09
2022-12-23T10:30:53.951Z,46.05
2022-12-23T10:33:19.365Z,46.94
2022-12-23T10:35:50.866Z,46.20
2022-12-23T10:38:28.102Z,46.55
2022-12-23T10:41:08.936Z,46.60
2022-12-23T10:43:43.852Z,46.86
2022-12-23T10:46:18.964Z,46.69
2022-12-23T10:48:54.132Z,46.91
2022-12-23T10:51:24.673Z,47.34
2022-12-23T10:53:55.214Z,46.92
2022-12-23T10:56:25.455Z,48.11
2022-12-23T10:58:56.118Z,47.29
2022-12-23T11:01:27.308Z,47.44
2022-12-23T11:03:59.795Z,46.92
2022-12-23T11:06:34.854Z,47.69
2022-12-23T11:09:24.435Z,47.04
2022-12-23T11:11:57.001Z,47.73
2022-12-23T11:14:32.405Z,46.83
2022-12-23T11:17:02.395Z,47.23
2022-12-23T11:19:31.215Z,47.26
2022-12-23T11:22:02.140Z,46.96
2022-12-23T11:24:38.085Z,45.88
2022-12-23T11:27:13.363Z,46.59
2022-12-23T11:29:47.486Z,46.63
2022-12-23T11:32:18.718Z,46.31
2022-12-23T11:34:48.224Z,46.54
2022-12-23T11:37:28.106Z,47.07
2022-12-23T11:40:02.280Z,48.18
2022-12-23T11:42:32.623Z,47.61
2022-12-23T11:45:02.566Z,48.07
2022-12-23T11:47:37.740Z,48.16
2022-12-23T11:50:29.031Z,48.00
2022-12-23T11:53:02.277Z,47.17
2022-12-23T11:55:40.193Z,46.93
2022-12-23T11:58:20.497Z,46.91
2022-12-23T12:00:56.137Z,46.45
2022-12-23T12:03:27.463Z,46.01
2022-12-23T12:05:58.573Z,45.51
2022-12-23T12:08:38.352Z,46.50
2022-12-23T12:11:09.656Z,46.53
2022-12-23T12:13:40.964Z,45.86
2022-12-23T12:16:22.791Z,46.53
2022-12-23T12:18:55.921Z,46.52
2022-12-23T12:21:26.840Z,46.63
2022-12-23T12:24:17.090Z,46.91
2022-12-23T12:26:47.693Z,47.57
2022-12-23T12:29:24.543Z,47.89
2022-12-23T12:31:54.738Z,48.25
2022-12-23T12:34:34.117Z,47.95
2022-12-23T12:37:08.016Z,47.47
2022-12-23T12:39:38.921Z,47.95
2022-12-23T12:42:30.442Z,47.91
2022-12-23T12:45:22.991Z,48.03
2022-12-23T12:48:00.140Z,48.04
2022-12-23T12:50:35.659Z,48.31
2022-12-23T12:53:07.818Z,48.15
2022-12-23T12:55:38.086Z,48.13
2022-12-23T12:58:06.967Z,48.41
2022-12-23T13:00:52.745Z,47.39
2022-12-23T13:03:29.576Z,47.35
2022-12-23T13:06:06.867Z,47.11
2022-12-23T13:08:45.241Z,46.39
2022-12-23T13:11:35.869Z,46.03
2022-12-23T13:14:16.472Z,46.01
2022-12-23T13:16:49.621Z,45.61
2022-12-23T13:19:23.765Z,46.09
2022-12-23T13:21:55.969Z,45.52
2022-12-23T13:24:26.845Z,45.73
2022-12-23T13:27:02.095Z,44.42
2022-12-23T13:29:47.347Z,44.52
2022-12-23T13:32:26.692Z,43.96
2022-12-23T13:34:59.654Z,43.82
2022-12-23T13:37:34.335Z,43.03
2022-12-23T13:40:09.843Z,43.64
2022-12-23T13:42:42.074Z,43.01
2022-12-23T13:45:15.054Z,42.80
2022-12-23T13:47:50.683Z,42.57
2022-12-23T13:50:21.892Z,42.07
2022-12-23T13:53:03.330Z,42.26
2022-12-23T13:55:50.427Z,41.76
2022-12-23T13:58:20.061Z,41.70
2022-12-23T14:00:49.254Z,40.87
2022-12-23T14:03:21.949Z,40.95
2022-12-23T14:05:51.806Z,40.01
2022-12-23T14:08:24.467Z,40.67
2022-12-23T14:10:55.148Z,39.75
2022-12-23T14:13:25.975Z,39.45
2022-12-23T14:16:05.747Z,39.26
2022-12-23T14:18:45.900Z,38.92
2022-12-23T14:21:18.634Z,38.40
2022-12-23T14:24:03.847Z,38.08
2022-12-23T14:26:46.139Z,38.06
2022-12-23T14:29:26.888Z,37.90
2022-12-23T14:31:57.355Z,37.35
2022-12-23T14:34:31.238Z,36.82
2022-12-23T14:37:16.887Z,36.50
2022-12-23T14:39:46.868Z,36.17
2022-12-23T14:42:16.884Z,36.49
2022-12-23T14:44:50.285Z,35.76
2022-12-23T14:47:33.773Z,36.47
2022-12-23T14:50:31.849Z,36.01
2022-12-23T14:53:03.146Z,35.39
2022-12-23T14:55:43.124Z,35.27
2022-12-23T14:58:53.769Z,35.85
2022-12-23T15:01:28.208Z,35.42
2022-12-23T15:04:01.241Z,35.56
2022-12-23T15:06:34.315Z,34.98
2022-12-23T15:09:05.510Z,34.84
2022-12-23T15:11:35.859Z,35.25
2022-12-23T15:14:06.324Z,34.76
2022-12-23T15:16:36.140Z,34.42
2022-12-23T15:19:17.622Z,34.54
2022-12-23T15:21:50.362Z,34.60
2022-12-23T15:24:26.061Z,34.34
2022-12-23T15:27:25.429Z,33.82
2022-12-23T15:29:46.824Z,33.59
2022-12-23T15:32:15.592Z,33.33
2022-12-23T15:34:44.678Z,33.52
2022-12-23T15:37:13.840Z,33.07
2022-12-23T15:39:45.326Z,33.13
2022-12-23T15:42:23.882Z,33.17
2022-12-23T15:44:52.765Z,32.81
2022-12-23T15:47:26.130Z,32.06
2022-12-23T15:49:54.956Z,32.64
2022-12-23T15:52:23.694Z,31.92
2022-12-23T15:55:00.181Z,32.36
2022-12-23T15:57:50.570Z,32.22
2022-12-23T16:00:21.512Z,31.83
2022-12-23T16:03:03.278Z,32.14
2022-12-23T16:05:35.405Z,31.78
2022-12-23T16:08:12.621Z,31.93
2022-12-23T16:10:43.130Z,31.91
2022-12-23T16:13:17.759Z,32.05
2022-12-23T16:18:34.648Z,31.70
2022-12-23T16:21:04.084Z,31.75
2022-12-23T16:23:33.721Z,31.85
2022-12-23T16:26:08.846Z,32.13
2022-12-23T16:28:39.904Z,31.86
2022-12-23T16:31:09.001Z,32.16
2022-12-23T16:33:40.050Z,31.74
2022-12-23T16:36:20.721Z,32.16
2022-12-23T16:38:54.169Z,32.00
2022-12-23T16:42:16.031Z,31.96
2022-12-23T16:44:46.333Z,32.02
2022-12-23T16:47:18.272Z,32.17
2022-12-23T16:49:48.504Z,32.04
2022-12-23T16:52:17.471Z,32.35
2022-12-23T16:54:47.758Z,32.28
2022-12-23T17:00:44.992Z,32.02
2022-12-23T17:03:16.849Z,32.18
2022-12-23T17:05:46.663Z,31.99
2022-12-23T17:08:15.870Z,32.35
2022-12-23T17:10:45.185Z,31.85
2022-12-23T17:13:17.982Z,32.17
2022-12-23T17:15:47.216Z,31.92
2022-12-23T17:18:18.279Z,32.42
2022-12-23T17:20:47.515Z,32.06
2022-12-23T17:23:27.342Z,32.08
2022-12-23T17:25:56.215Z,31.97
2022-12-23T17:28:26.635Z,32.46
2022-12-23T17:30:56.583Z,32.42
2022-12-23T17:33:27.242Z,32.26
2022-12-23T17:35:57.526Z,32.47
2022-12-23T17:38:29.597Z,32.39
2022-12-23T17:41:00.278Z,32.52
2022-12-23T17:43:31.493Z,33.00
2022-12-23T17:46:01.235Z,32.60
2022-12-23T17:48:32.014Z,33.07
2022-12-23T17:51:01.301Z,33.35
2022-12-23T17:53:30.391Z,33.15
2022-12-23T17:55:59.235Z,33.24
2022-12-23T17:58:29.718Z,33.63
2022-12-23T18:00:58.961Z,33.63
2022-12-23T18:03:27.986Z,34.01
2022-12-23T18:06:01.522Z,33.96
2022-12-23T18:08:31.721Z,33.84
2022-12-23T18:11:01.147Z,34.15
2022-12-23T18:13:31.738Z,34.39
2022-12-23T18:16:19.669Z,34.22
2022-12-23T18:18:49.052Z,34.60
2022-12-23T18:21:36.533Z,35.26
2022-12-23T18:24:07.060Z,35.28
2022-12-23T18:26:36.511Z,35.50
2022-12-23T18:29:07.689Z,35.08
2022-12-23T18:31:37.728Z,35.92
2022-12-23T18:34:07.523Z,36.68
2022-12-23T18:36:37.199Z,36.76
2022-12-23T18:39:06.391Z,36.65
2022-12-23T18:41:35.373Z,36.84
2022-12-23T18:44:06.394Z,36.99
2022-12-23T18:46:35.631Z,37.41
2022-12-23T18:49:05.923Z,38.25
2022-12-23T18:51:36.517Z,38.61
2022-12-23T18:54:05.762Z,38.45
2022-12-23T18:56:41.132Z,38.66
2022-12-23T18:59:22.848Z,39.48
2022-12-23T19:01:59.117Z,39.54
2022-12-23T19:04:28.608Z,40.08
2022-12-23T19:06:58.599Z,40.75
2022-12-23T19:09:27.426Z,41.18
2022-12-23T19:11:57.023Z,40.59
2022-12-23T19:14:27.542Z,40.95
2022-12-23T19:17:00.165Z,41.64
2022-12-23T19:19:28.866Z,41.64
2022-12-23T19:21:57.947Z,41.96
2022-12-23T19:24:26.801Z,42.39
2022-12-23T19:26:56.391Z,42.07
2022-12-23T19:29:43.228Z,42.98
2022-12-23T19:32:13.387Z,43.49
2022-12-23T19:34:42.175Z,43.34
2022-12-23T19:37:10.922Z,43.19
2022-12-23T19:39:41.192Z,43.89
2022-12-23T19:42:10.518Z,43.66
2022-12-23T19:44:44.639Z,42.73
2022-12-23T19:47:16.496Z,42.35
2022-12-23T19:49:45.239Z,42.21
2022-12-23T19:52:13.940Z,41.65
2022-12-23T19:54:43.221Z,41.95
2022-12-23T19:57:11.985Z,41.90
2022-12-23T19:59:40.657Z,41.74
2022-12-23T20:02:12.143Z,42.47
2022-12-23T20:04:42.817Z,42.10
2022-12-23T20:07:11.646Z,42.75
2022-12-23T20:09:40.527Z,42.17
2022-12-23T20:12:09.768Z,42.95
2022-12-23T20:14:38.502Z,43.21
2022-12-23T20:17:07.349Z,43.10
2022-12-23T20:19:43.752Z,43.20
2022-12-23T20:22:16.119Z,44.21
2022-12-23T20:24:45.070Z,43.84
2022-12-23T20:27:16.135Z,44.45
2022-12-23T20:29:45.767Z,44.77
2022-12-23T20:32:16.234Z,44.78
2022-12-23T20:34:51.386Z,44.59
2022-12-23T20:37:24.680Z,45.55
2022-12-23T20:39:54.209Z,46.17
2022-12-23T20:42:27.578Z,45.67
2022-12-23T20:44:56.999Z,45.67
2022-12-23T20:47:27.837Z,45.82
2022-12-23T20:49:56.905Z,46.09
2022-12-23T20:52:28.160Z,45.27
2022-12-23T20:54:57.561Z,45.84
2022-12-23T20:57:27.150Z,46.30
2022-12-23T20:59:56.786Z,46.63
2022-12-23T21:02:27.271Z,47.06
2022-12-23T21:04:56.673Z,46.35
2022-12-23T21:07:29.548Z,46.38
2022-12-23T21:09:59.119Z,46.09
2022-12-23T21:12:28.901Z,46.22
2022-12-23T21:14:57.915Z,45.98
2022-12-23T21:17:26.918Z,45.43
2022-12-23T21:19:58.185Z,46.44
2022-12-23T21:22:28.654Z,46.43
2022-12-23T21:24:57.436Z,47.33
2022-12-23T21:27:27.032Z,47.14
2022-12-23T21:29:55.786Z,47.97
2022-12-23T21:32:25.469Z,48.73
2022-12-23T21:34:58.791Z,49.33
2022-12-23T21:37:30.055Z,48.82
2022-12-23T21:39:58.928Z,48.91
2022-12-23T21:42:28.294Z,47.88
2022-12-23T21:44:57.672Z,47.94
2022-12-23T21:47:26.423Z,47.50
2022-12-23T21:49:55.176Z,47.29
2022-12-23T21:52:24.211Z,47.12
2022-12-23T21:54:54.555Z,47.56
2022-12-23T21:57:23.270Z,46.49
2022-12-23T21:59:52.033Z,47.21
2022-12-23T22:02:21.076Z,45.99
2022-12-23T22:04:49.951Z,45.14
2022-12-23T22:07:18.736Z,45.26
2022-12-23T22:09:47.503Z,44.80
2022-12-23T22:12:18.171Z,43.87
2022-12-23T22:14:47.582Z,43.79
2022-12-23T22:17:16.358Z,43.53
2022-12-23T22:19:46.963Z,44.34
2022-12-23T22:22:18.404Z,44.77
2022-12-23T22:24:48.731Z,45.30
2022-12-23T22:27:20.073Z,45.37
2022-12-23T22:29:48.785Z,45.36
2022-12-23T22:32:17.856Z,45.43
2022-12-23T22:34:49.590Z,46.34
2022-12-23T22:37:18.926Z,46.14
2022-12-23T22:39:48.076Z,46.01
2022-12-23T22:42:18.455Z,46.47
2022-12-23T22:44:47.218Z,45.92
2022-12-23T22:47:17.206Z,46.13
2022-12-23T22:49:45.979Z,46.08
2022-12-23T22:52:14.985Z,46.08
2022-12-23T22:54:44.014Z,45.81
2022-12-23T22:57:15.187Z,45.59
2022-12-23T22:59:45.605Z,45.86
2022-12-23T23:02:14.456Z,46.39
2022-12-23T23:04:43.210Z,46.89
2022-12-23T23:07:12.051Z,47.71
2022-12-23T23:09:40.826Z,47.49
2022-12-23T23:12:09.668Z,50.14
2022-12-23T23:14:52.530Z,50.06
2022-12-23T23:17:24.070Z,50.29
2022-12-23T23:19:52.837Z,50.95
2022-12-23T23:22:22.432Z,51.01
2022-12-23T23:24:51.077Z,52.03
2022-12-23T23:27:19.856Z,53.01
2022-12-23T23:29:48.865Z,53.48
2022-12-23T23:32:20.357Z,53.36
2022-12-23T23:34:51.113Z,53.57
2022-12-23T23:37:19.993Z,53.63
2022-12-23T23:39:48.858Z,53.76
2022-12-23T23:42:18.129Z,54.62
2022-12-23T23:44:46.919Z,55.56
2022-12-23T23:47:16.652Z,55.03
2022-12-23T23:49:45.365Z,55.73
2022-12-23T23:52:15.476Z,56.23
2022-12-23T23:54:44.978Z,56.85
2022-12-23T23:57:16.994Z,57.91
2022-12-23T23:59:45.696Z,58.23
