createdAt,value
2023-05-28T00:00:22.708Z,20.10
2023-05-28T00:03:09.888Z,20.10
2023-05-28T00:05:49.764Z,20.10
2023-05-28T00:08:36.733Z,20.00
2023-05-28T00:11:16.778Z,20.00
2023-05-28T00:14:03.745Z,20.00
2023-05-28T00:16:51.808Z,20.00
2023-05-28T00:19:32.216Z,19.90
2023-05-28T00:22:18.740Z,19.90
2023-05-28T00:25:12.758Z,19.90
2023-05-28T00:27:59.732Z,19.90
2023-05-28T00:30:39.880Z,19.90
2023-05-28T00:33:26.742Z,19.90
2023-05-28T00:36:06.843Z,19.80
2023-05-28T00:38:53.724Z,19.80
2023-05-28T00:41:36.485Z,19.80
2023-05-28T00:44:22.722Z,19.70
2023-05-28T00:47:03.870Z,19.70
2023-05-28T00:49:50.761Z,19.70
2023-05-28T00:52:31.816Z,19.70
2023-05-28T00:55:22.724Z,19.60
2023-05-28T00:58:06.800Z,19.60
2023-05-28T01:00:53.785Z,19.60
2023-05-28T01:03:33.889Z,19.60
2023-05-28T01:06:21.748Z,19.50
2023-05-28T01:09:08.734Z,19.50
2023-05-28T01:11:58.714Z,19.50
2023-05-28T01:14:39.285Z,19.50
2023-05-28T01:17:26.792Z,19.50
2023-05-28T01:20:18.773Z,19.40
2023-05-28T01:23:14.739Z,19.40
2023-05-28T01:26:01.815Z,19.40
2023-05-28T01:28:41.736Z,19.40
2023-05-28T01:31:28.908Z,19.30
2023-05-28T01:34:08.735Z,19.30
2023-05-28T01:37:05.718Z,19.30
2023-05-28T01:39:51.794Z,19.30
2023-05-28T01:42:40.734Z,19.30
2023-05-28T01:45:29.742Z,19.30
2023-05-28T01:48:11.044Z,19.20
2023-05-28T01:50:57.754Z,19.20
2023-05-28T01:53:38.220Z,19.20
2023-05-28T01:56:25.737Z,19.10
2023-05-28T01:59:06.220Z,19.10
2023-05-28T02:01:52.752Z,19.10
2023-05-28T02:04:39.789Z,19.10
2023-05-28T02:07:20.773Z,19.10
2023-05-28T02:10:01.640Z,19.10
2023-05-28T02:12:49.757Z,19.10
2023-05-28T02:15:37.207Z,19.00
2023-05-28T02:18:17.769Z,19.00
2023-05-28T02:20:58.505Z,19.00
2023-05-28T02:23:44.762Z,19.00
2023-05-28T02:26:38.756Z,18.90
2023-05-28T02:29:19.243Z,18.90
2023-05-28T02:32:06.840Z,18.90
2023-05-28T02:34:48.246Z,18.90
2023-05-28T02:37:34.753Z,18.90
2023-05-28T02:40:21.759Z,18.90
2023-05-28T02:43:02.841Z,18.90
2023-05-28T02:45:49.807Z,18.80
2023-05-28T02:48:38.767Z,18.80
2023-05-28T02:51:21.269Z,18.80
2023-05-28T02:54:27.740Z,18.80
2023-05-28T02:57:08.289Z,18.80
2023-05-28T02:59:54.751Z,18.80
2023-05-28T03:02:41.800Z,18.80
2023-05-28T03:05:21.830Z,18.80
2023-05-28T03:08:08.757Z,18.80
2023-05-28T03:10:48.861Z,18.70
2023-05-28T03:13:35.740Z,18.80
2023-05-28T03:16:15.900Z,18.80
2023-05-28T03:19:02.758Z,18.80
2023-05-28T03:21:49.747Z,18.70
2023-05-28T03:24:46.759Z,18.70
2023-05-28T03:27:32.665Z,18.70
2023-05-28T03:30:21.751Z,18.70
2023-05-28T03:33:08.785Z,18.70
2023-05-28T03:35:56.012Z,18.70
2023-05-28T03:38:42.757Z,18.70
2023-05-28T03:41:23.465Z,18.70
2023-05-28T03:44:10.766Z,18.70
2023-05-28T03:46:50.848Z,18.70
2023-05-28T03:49:37.757Z,18.60
2023-05-28T03:52:17.797Z,18.60
2023-05-28T03:55:07.830Z,18.60
2023-05-28T03:57:48.801Z,18.60
2023-05-28T04:00:35.746Z,18.60
2023-05-28T04:03:15.946Z,18.60
2023-05-28T04:06:03.741Z,18.60
2023-05-28T04:08:50.753Z,18.60
2023-05-28T04:11:37.741Z,18.60
2023-05-28T04:14:27.788Z,18.60
2023-05-28T04:17:15.750Z,18.60
2023-05-28T04:19:55.868Z,18.50
2023-05-28T04:22:42.782Z,18.60
2023-05-28T04:25:29.801Z,18.50
2023-05-28T04:28:18.758Z,18.60
2023-05-28T04:31:08.737Z,18.50
2023-05-28T04:33:50.106Z,18.60
2023-05-28T04:36:40.762Z,18.60
2023-05-28T04:39:23.239Z,18.60
2023-05-28T04:42:10.757Z,18.60
2023-05-28T04:44:59.271Z,18.60
2023-05-28T04:47:38.831Z,18.60
2023-05-28T04:50:25.870Z,18.60
2023-05-28T04:53:05.737Z,18.60
2023-05-28T04:55:52.942Z,18.60
2023-05-28T04:58:39.782Z,18.60
2023-05-28T05:01:20.366Z,18.60
2023-05-28T05:04:06.812Z,18.60
2023-05-28T05:06:53.778Z,18.70
2023-05-28T05:09:41.770Z,18.70
2023-05-28T05:12:22.385Z,18.70
2023-05-28T05:15:08.763Z,18.70
2023-05-28T05:17:56.168Z,18.70
2023-05-28T05:20:36.816Z,18.70
2023-05-28T05:23:23.802Z,18.80
2023-05-28T05:26:17.773Z,18.80
2023-05-28T05:28:58.274Z,18.80
2023-05-28T05:31:44.819Z,18.80
2023-05-28T05:34:25.311Z,18.90
2023-05-28T05:37:30.761Z,18.90
2023-05-28T05:40:34.254Z,18.90
2023-05-28T05:43:39.777Z,18.90
2023-05-28T05:46:28.026Z,19.00
2023-05-28T05:49:07.759Z,19.00
2023-05-28T05:51:54.793Z,19.00
2023-05-28T05:54:35.765Z,19.10
2023-05-28T05:57:25.755Z,19.10
2023-05-28T06:00:12.798Z,19.10
2023-05-28T06:03:03.770Z,19.10
2023-05-28T06:06:08.759Z,19.20
2023-05-28T06:09:10.774Z,19.20
2023-05-28T06:12:00.838Z,19.30
2023-05-28T06:14:47.790Z,19.30
2023-05-28T06:17:27.844Z,19.30
2023-05-28T06:20:15.784Z,19.30
2023-05-28T06:23:02.786Z,19.40
2023-05-28T06:25:44.919Z,19.40
2023-05-28T06:28:31.793Z,19.50
2023-05-28T06:31:19.316Z,19.60
2023-05-28T06:34:01.778Z,19.60
2023-05-28T06:36:48.780Z,19.70
2023-05-28T06:39:28.823Z,19.70
2023-05-28T06:42:16.758Z,19.80
2023-05-28T06:45:17.028Z,19.90
2023-05-28T06:48:03.828Z,20.10
2023-05-28T06:50:50.795Z,20.20
2023-05-28T06:53:37.813Z,20.30
2023-05-28T06:56:25.764Z,20.50
2023-05-28T06:59:30.762Z,20.60
2023-05-28T07:02:10.898Z,20.70
2023-05-28T07:05:35.809Z,20.80
2023-05-28T07:08:23.769Z,20.90
2023-05-28T07:11:10.777Z,21.00
2023-05-28T07:14:02.774Z,21.10
2023-05-28T07:16:49.823Z,21.30
2023-05-28T07:19:31.905Z,21.40
2023-05-28T07:22:18.777Z,21.50
2023-05-28T07:24:58.822Z,21.70
2023-05-28T07:27:46.766Z,22.00
2023-05-28T07:30:44.883Z,22.20
2023-05-28T07:33:31.778Z,22.60
2023-05-28T07:36:19.809Z,22.80
2023-05-28T07:39:07.794Z,23.10
2023-05-28T07:41:49.454Z,23.30
2023-05-28T07:44:43.793Z,23.50
2023-05-28T07:47:24.919Z,23.60
2023-05-28T07:50:23.895Z,23.80
2023-05-28T07:53:19.792Z,23.80
2023-05-28T07:56:07.787Z,23.70
2023-05-28T07:58:58.793Z,23.50
2023-05-28T08:01:46.854Z,23.50
2023-05-28T08:04:26.838Z,23.60
2023-05-28T08:07:08.312Z,23.80
2023-05-28T08:09:54.830Z,23.90
2023-05-28T08:12:41.833Z,24.00
2023-05-28T08:15:22.831Z,24.30
2023-05-28T08:18:11.018Z,24.70
2023-05-28T08:20:53.880Z,25.00
2023-05-28T08:23:40.844Z,25.30
2023-05-28T08:26:27.790Z,25.60
2023-05-28T08:29:07.919Z,25.80
2023-05-28T08:32:01.785Z,26.00
2023-05-28T08:34:46.935Z,26.20
2023-05-28T08:37:33.803Z,26.30
2023-05-28T08:40:24.899Z,26.40
2023-05-28T08:43:11.842Z,26.50
2023-05-28T08:45:53.500Z,26.50
2023-05-28T08:49:07.842Z,26.60
2023-05-28T08:51:51.000Z,26.50
2023-05-28T08:54:40.826Z,26.50
2023-05-28T08:57:21.896Z,26.60
2023-05-28T09:00:15.774Z,26.70
2023-05-28T09:03:14.958Z,26.80
2023-05-28T09:06:02.797Z,26.90
2023-05-28T09:08:42.930Z,26.90
2023-05-28T09:11:44.783Z,26.90
2023-05-28T09:14:52.802Z,26.80
2023-05-28T09:17:43.870Z,26.70
2023-05-28T09:20:30.078Z,26.70
2023-05-28T09:23:16.797Z,26.80
2023-05-28T09:26:25.539Z,26.80
2023-05-28T09:29:19.802Z,27.10
2023-05-28T09:32:09.203Z,27.30
2023-05-28T09:34:50.818Z,27.50
2023-05-28T09:37:37.806Z,27.80
2023-05-28T09:40:17.938Z,28.00
2023-05-28T09:43:04.807Z,28.10
2023-05-28T09:45:44.908Z,28.20
2023-05-28T09:48:31.823Z,28.40
2023-05-28T09:51:21.786Z,28.50
2023-05-28T09:54:04.610Z,28.60
2023-05-28T09:56:46.807Z,28.60
2023-05-28T09:59:38.849Z,28.80
2023-05-28T10:02:38.910Z,28.80
2023-05-28T10:05:22.876Z,28.90
2023-05-28T10:08:11.845Z,29.00
2023-05-28T10:10:56.914Z,29.10
2023-05-28T10:13:43.860Z,29.20
2023-05-28T10:16:23.926Z,29.20
2023-05-28T10:19:10.834Z,29.30
2023-05-28T10:21:57.820Z,29.30
2023-05-28T10:24:51.830Z,29.40
2023-05-28T10:27:39.851Z,29.40
2023-05-28T10:30:19.870Z,29.40
2023-05-28T10:33:06.892Z,29.40
2023-05-28T10:36:01.914Z,29.30
2023-05-28T10:38:53.858Z,29.30
2023-05-28T10:41:38.900Z,29.20
2023-05-28T10:44:25.830Z,29.10
2023-05-28T10:47:05.926Z,29.10
2023-05-28T10:50:14.203Z,29.00
2023-05-28T10:53:22.829Z,29.00
2023-05-28T10:56:09.967Z,28.90
2023-05-28T10:58:50.872Z,28.80
2023-05-28T11:01:32.557Z,28.70
2023-05-28T11:04:18.941Z,28.60
2023-05-28T11:07:05.837Z,28.60
2023-05-28T11:09:46.924Z,28.50
2023-05-28T11:12:34.862Z,28.40
2023-05-28T11:15:25.854Z,28.30
2023-05-28T11:18:09.203Z,28.20
2023-05-28T11:20:55.897Z,28.20
2023-05-28T11:23:40.301Z,28.10
2023-05-28T11:26:35.849Z,28.00
2023-05-28T11:29:16.796Z,28.00
2023-05-28T11:32:03.902Z,27.90
2023-05-28T11:34:44.343Z,27.90
2023-05-28T11:37:31.851Z,27.80
2023-05-28T11:40:14.817Z,27.80
2023-05-28T11:43:01.866Z,27.70
2023-05-28T11:45:42.524Z,27.60
2023-05-28T11:48:28.844Z,27.60
2023-05-28T11:51:15.944Z,27.60
2023-05-28T11:53:55.838Z,27.50
2023-05-28T11:56:42.845Z,27.50
2023-05-28T11:59:33.841Z,27.50
2023-05-28T12:02:27.943Z,27.40
2023-05-28T12:05:16.871Z,27.40
2023-05-28T12:07:57.334Z,27.30
2023-05-28T12:10:44.848Z,27.20
2023-05-28T12:13:31.897Z,27.20
2023-05-28T12:16:19.926Z,27.10
2023-05-28T12:19:20.864Z,27.10
2023-05-28T12:22:07.929Z,27.00
2023-05-28T12:24:58.876Z,27.00
2023-05-28T12:27:46.077Z,27.00
2023-05-28T12:30:25.860Z,26.90
2023-05-28T12:33:06.474Z,26.90
2023-05-28T12:35:52.870Z,26.90
2023-05-28T12:38:39.899Z,26.90
2023-05-28T12:41:19.839Z,26.80
2023-05-28T12:44:00.320Z,26.80
2023-05-28T12:46:46.915Z,26.70
2023-05-28T12:49:27.376Z,26.60
2023-05-28T12:52:13.879Z,26.60
2023-05-28T12:55:06.010Z,26.60
2023-05-28T12:57:59.859Z,26.50
2023-05-28T13:00:46.841Z,26.50
2023-05-28T13:03:34.212Z,26.50
2023-05-28T13:06:14.428Z,26.40
2023-05-28T13:09:00.879Z,26.40
2023-05-28T13:11:49.925Z,26.40
2023-05-28T13:14:29.856Z,26.30
2023-05-28T13:17:16.941Z,26.20
2023-05-28T13:19:56.885Z,26.20
2023-05-28T13:22:38.116Z,26.10
2023-05-28T13:25:24.861Z,26.10
2023-05-28T13:28:11.930Z,26.10
2023-05-28T13:30:52.071Z,26.00
2023-05-28T13:33:38.879Z,26.00
2023-05-28T13:36:26.861Z,25.90
2023-05-28T13:39:13.914Z,25.90
2023-05-28T13:41:55.918Z,25.80
2023-05-28T13:44:43.865Z,25.80
2023-05-28T13:47:24.062Z,25.80
2023-05-28T13:50:10.884Z,25.70
2023-05-28T13:52:52.026Z,25.70
2023-05-28T13:55:38.880Z,25.70
2023-05-28T13:58:25.870Z,25.60
2023-05-28T14:01:12.906Z,25.60
2023-05-28T14:04:00.007Z,25.60
2023-05-28T14:06:46.953Z,25.60
2023-05-28T14:09:26.890Z,25.50
2023-05-28T14:12:20.795Z,25.50
2023-05-28T14:15:08.895Z,25.40
2023-05-28T14:17:55.949Z,25.40
2023-05-28T14:20:42.941Z,25.40
2023-05-28T14:23:29.934Z,25.40
2023-05-28T14:26:23.930Z,25.30
2023-05-28T14:29:10.894Z,25.30
2023-05-28T14:31:51.028Z,25.20
2023-05-28T14:34:37.889Z,25.20
2023-05-28T14:37:19.795Z,25.10
2023-05-28T14:40:06.898Z,25.10
2023-05-28T14:42:47.009Z,25.10
2023-05-28T14:45:33.881Z,25.10
2023-05-28T14:48:13.990Z,25.00
2023-05-28T14:51:00.908Z,25.00
2023-05-28T14:53:41.008Z,24.90
2023-05-28T14:56:27.890Z,24.90
2023-05-28T14:59:08.028Z,24.80
2023-05-28T15:01:54.962Z,24.80
2023-05-28T15:04:34.921Z,24.80
2023-05-28T15:07:21.886Z,24.80
2023-05-28T15:10:01.960Z,24.70
2023-05-28T15:12:48.916Z,24.70
2023-05-28T15:15:29.117Z,24.70
2023-05-28T15:18:15.890Z,24.70
2023-05-28T15:21:03.003Z,24.60
2023-05-28T15:23:49.890Z,24.60
2023-05-28T15:26:29.946Z,24.60
2023-05-28T15:29:16.885Z,24.50
2023-05-28T15:32:05.955Z,24.50
2023-05-28T15:34:46.508Z,24.50
2023-05-28T15:37:32.871Z,24.50
2023-05-28T15:40:19.981Z,24.50
2023-05-28T15:43:02.882Z,24.40
2023-05-28T15:45:43.444Z,24.40
2023-05-28T15:48:29.921Z,24.40
2023-05-28T15:51:12.521Z,24.30
2023-05-28T15:53:58.903Z,24.30
2023-05-28T15:56:46.055Z,24.30
2023-05-28T15:59:25.897Z,24.30
2023-05-28T16:02:07.363Z,24.20
2023-05-28T16:04:53.914Z,24.20
2023-05-28T16:07:41.057Z,24.10
2023-05-28T16:10:20.891Z,24.10
2023-05-28T16:13:11.986Z,24.10
2023-05-28T16:15:53.276Z,24.10
2023-05-28T16:18:35.173Z,24.10
2023-05-28T16:21:23.988Z,24.00
2023-05-28T16:24:05.682Z,24.00
2023-05-28T16:26:52.945Z,23.90
2023-05-28T16:29:40.901Z,23.90
2023-05-28T16:32:21.065Z,23.90
2023-05-28T16:35:07.920Z,23.90
2023-05-28T16:37:48.027Z,23.90
2023-05-28T16:40:34.913Z,23.90
2023-05-28T16:43:15.016Z,23.90
2023-05-28T16:46:02.965Z,23.80
2023-05-28T16:48:43.199Z,23.80
2023-05-28T16:51:30.951Z,23.80
2023-05-28T16:54:18.899Z,23.80
2023-05-28T16:57:05.948Z,23.80
2023-05-28T16:59:46.807Z,23.80
2023-05-28T17:02:35.122Z,23.80
2023-05-28T17:05:15.041Z,23.70
2023-05-28T17:08:01.896Z,23.70
2023-05-28T17:10:41.964Z,23.70
2023-05-28T17:13:28.912Z,23.70
2023-05-28T17:16:15.994Z,23.70
2023-05-28T17:19:03.009Z,23.70
2023-05-28T17:21:43.902Z,23.60
2023-05-28T17:24:30.925Z,23.60
2023-05-28T17:27:17.904Z,23.60
2023-05-28T17:29:59.050Z,23.60
2023-05-28T17:32:46.011Z,23.60
2023-05-28T17:35:26.465Z,23.60
2023-05-28T17:38:14.956Z,23.60
2023-05-28T17:40:57.257Z,23.50
2023-05-28T17:43:43.935Z,23.50
2023-05-28T17:46:31.984Z,23.50
2023-05-28T17:49:18.925Z,23.50
2023-05-28T17:52:06.096Z,23.50
2023-05-28T17:54:45.933Z,23.50
2023-05-28T17:57:33.053Z,23.40
2023-05-28T18:00:18.914Z,23.40
2023-05-28T18:03:09.222Z,23.50
2023-05-28T18:05:49.011Z,23.40
2023-05-28T18:08:35.933Z,23.40
2023-05-28T18:11:22.940Z,23.40
2023-05-28T18:14:03.512Z,23.40
2023-05-28T18:16:49.936Z,23.40
2023-05-28T18:19:36.926Z,23.40
2023-05-28T18:22:18.309Z,23.40
2023-05-28T18:25:04.940Z,23.40
2023-05-28T18:27:58.968Z,23.40
2023-05-28T18:30:42.550Z,23.40
2023-05-28T18:33:29.918Z,23.30
2023-05-28T18:36:11.694Z,23.30
2023-05-28T18:38:57.920Z,23.30
2023-05-28T18:41:38.892Z,23.20
2023-05-28T18:44:26.007Z,23.20
2023-05-28T18:47:13.020Z,23.20
2023-05-28T18:49:59.951Z,23.20
2023-05-28T18:52:41.090Z,23.20
2023-05-28T18:55:27.948Z,23.20
2023-05-28T18:58:14.979Z,23.20
2023-05-28T19:00:55.244Z,23.10
2023-05-28T19:03:36.815Z,23.10
2023-05-28T19:06:23.945Z,23.10
2023-05-28T19:09:04.398Z,23.10
2023-05-28T19:11:50.953Z,23.00
2023-05-28T19:14:37.938Z,23.00
2023-05-28T19:17:25.023Z,23.00
2023-05-28T19:20:12.990Z,23.00
2023-05-28T19:22:59.919Z,23.00
2023-05-28T19:25:53.949Z,22.90
2023-05-28T19:28:43.939Z,22.90
2023-05-28T19:31:23.971Z,22.90
2023-05-28T19:34:10.986Z,22.80
2023-05-28T19:36:57.921Z,22.80
2023-05-28T19:39:45.028Z,22.80
2023-05-28T19:42:35.951Z,22.80
2023-05-28T19:45:17.052Z,22.70
2023-05-28T19:48:04.013Z,22.70
2023-05-28T19:50:44.417Z,22.70
2023-05-28T19:53:30.999Z,22.70
2023-05-28T19:56:17.939Z,22.60
2023-05-28T19:58:58.332Z,22.60
2023-05-28T20:01:44.992Z,22.50
2023-05-28T20:04:25.117Z,22.50
2023-05-28T20:07:12.954Z,22.50
2023-05-28T20:09:53.014Z,22.40
2023-05-28T20:12:39.965Z,22.30
2023-05-28T20:15:20.046Z,22.20
2023-05-28T20:18:07.038Z,22.10
2023-05-28T20:20:49.281Z,22.00
2023-05-28T20:23:35.983Z,22.00
2023-05-28T20:26:16.049Z,21.90
2023-05-28T20:29:02.944Z,21.80
2023-05-28T20:31:43.155Z,21.70
2023-05-28T20:34:29.957Z,21.60
2023-05-28T20:37:11.077Z,21.50
2023-05-28T20:39:57.954Z,21.50
2023-05-28T20:42:38.065Z,21.40
2023-05-28T20:45:25.990Z,21.30
2023-05-28T20:48:06.085Z,21.30
2023-05-28T20:50:53.244Z,21.20
2023-05-28T20:53:33.125Z,21.20
2023-05-28T20:56:19.950Z,21.10
2023-05-28T20:59:00.154Z,21.00
2023-05-28T21:01:47.992Z,21.00
2023-05-28T21:04:28.086Z,21.00
2023-05-28T21:07:14.947Z,20.90
2023-05-28T21:09:55.056Z,20.90
2023-05-28T21:12:41.944Z,20.80
2023-05-28T21:15:22.039Z,20.70
2023-05-28T21:18:09.015Z,20.70
2023-05-28T21:20:49.177Z,20.70
2023-05-28T21:23:36.991Z,20.60
2023-05-28T21:26:17.002Z,20.60
2023-05-28T21:29:03.948Z,20.60
2023-05-28T21:31:51.010Z,20.50
2023-05-28T21:34:37.950Z,20.50
2023-05-28T21:37:25.955Z,20.40
2023-05-28T21:40:14.575Z,20.40
2023-05-28T21:42:54.965Z,20.40
2023-05-28T21:45:35.495Z,20.40
2023-05-28T21:48:22.101Z,20.30
2023-05-28T21:51:03.884Z,20.30
2023-05-28T21:53:50.982Z,20.20
2023-05-28T21:56:31.545Z,20.20
2023-05-28T21:59:17.950Z,20.20
2023-05-28T22:02:05.140Z,20.10
2023-05-28T22:04:44.949Z,20.10
2023-05-28T22:07:32.006Z,20.10
2023-05-28T22:10:12.989Z,20.10
2023-05-28T22:13:02.072Z,20.00
2023-05-28T22:15:42.999Z,20.00
2023-05-28T22:18:30.010Z,20.00
2023-05-28T22:21:24.938Z,19.90
2023-05-28T22:24:06.107Z,19.80
2023-05-28T22:26:52.997Z,19.80
2023-05-28T22:29:40.990Z,19.70
2023-05-28T22:32:21.122Z,19.70
2023-05-28T22:35:08.000Z,19.60
2023-05-28T22:37:48.030Z,19.60
2023-05-28T22:40:36.984Z,19.50
2023-05-28T22:43:17.022Z,19.50
2023-05-28T22:46:04.014Z,19.50
2023-05-28T22:48:44.093Z,19.50
2023-05-28T22:51:31.007Z,19.40
2023-05-28T22:54:11.674Z,19.40
2023-05-28T22:56:58.988Z,19.40
2023-05-28T22:59:39.106Z,19.30
2023-05-28T23:02:26.012Z,19.30
2023-05-28T23:05:06.010Z,19.30
2023-05-28T23:07:53.969Z,19.30
2023-05-28T23:10:40.982Z,19.20
2023-05-28T23:13:27.954Z,19.20
2023-05-28T23:16:14.970Z,19.20
2023-05-28T23:19:01.973Z,19.10
2023-05-28T23:21:42.216Z,19.10
2023-05-28T23:24:29.073Z,19.10
2023-05-28T23:27:16.344Z,19.00
2023-05-28T23:29:55.970Z,19.00
2023-05-28T23:32:43.071Z,19.00
2023-05-28T23:35:22.979Z,18.90
2023-05-28T23:38:03.681Z,18.90
2023-05-28T23:40:50.011Z,18.90
2023-05-28T23:43:37.101Z,18.80
2023-05-28T23:46:17.041Z,18.80
2023-05-28T23:49:03.992Z,18.80
2023-05-28T23:51:50.982Z,18.70
2023-05-28T23:54:31.520Z,18.70
2023-05-28T23:57:17.979Z,18.70
