createdAt,value
2023-01-12T00:00:18.617Z,1014.166585
2023-01-12T00:05:18.271Z,1014.141586
2023-01-12T00:10:18.274Z,1014.113925
2023-01-12T00:15:18.567Z,1014.176694
2023-01-12T00:20:18.170Z,1014.098375
2023-01-12T00:25:18.340Z,1014.039028
2023-01-12T00:30:18.392Z,1014.081063
2023-01-12T00:35:18.226Z,1014.064124
2023-01-12T00:40:18.384Z,1014.089455
2023-01-12T00:45:18.264Z,1014.238482
2023-01-12T00:50:19.606Z,1014.188118
2023-01-12T00:55:18.136Z,1014.068773
2023-01-12T01:00:18.333Z,1014.087606
2023-01-12T01:05:18.252Z,1014.144578
2023-01-12T01:10:18.303Z,1014.243423
2023-01-12T01:15:18.749Z,1014.388769
2023-01-12T01:20:18.271Z,1014.434945
2023-01-12T01:25:18.523Z,1014.484039
2023-01-12T01:30:18.823Z,1014.460320
2023-01-12T01:35:18.377Z,1014.510081
2023-01-12T01:40:18.288Z,1014.634765
2023-01-12T01:45:18.314Z,1014.704734
2023-01-12T01:50:18.216Z,1014.581991
2023-01-12T01:55:18.393Z,1014.337735
2023-01-12T02:00:18.333Z,1014.137895
2023-01-12T02:05:18.462Z,1014.025729
2023-01-12T02:10:18.416Z,1014.050047
2023-01-12T02:15:18.506Z,1013.986653
2023-01-12T02:20:18.220Z,1013.852096
2023-01-12T02:25:18.235Z,1013.797969
2023-01-12T02:30:18.414Z,1013.848319
2023-01-12T02:35:18.146Z,1013.738567
2023-01-12T02:45:18.658Z,1013.560611
2023-01-12T02:50:18.190Z,1013.506392
2023-01-12T02:55:18.135Z,1013.391884
2023-01-12T03:00:18.342Z,1013.308264
2023-01-12T03:05:18.478Z,1013.230235
2023-01-12T03:10:18.235Z,1013.192375
2023-01-12T03:15:18.762Z,1013.086060
2023-01-12T03:20:18.772Z,1012.977259
2023-01-12T03:25:18.125Z,1012.918799
2023-01-12T03:30:18.583Z,1012.912600
2023-01-12T03:35:18.291Z,1012.921597
2023-01-12T03:40:18.293Z,1012.916932
2023-01-12T03:45:18.194Z,1012.851586
2023-01-12T03:50:18.171Z,1012.818463
2023-01-12T03:55:18.196Z,1012.749231
2023-01-12T04:00:18.615Z,1012.737627
2023-01-12T04:05:18.401Z,1012.690877
2023-01-12T04:10:18.280Z,1012.693258
2023-01-12T04:15:18.338Z,1012.650360
2023-01-12T04:20:18.450Z,1012.581134
2023-01-12T04:25:18.504Z,1012.569312
2023-01-12T04:30:18.395Z,1012.510693
2023-01-12T04:35:18.187Z,1012.395093
2023-01-12T04:40:18.174Z,1012.370601
2023-01-12T04:45:18.253Z,1012.327851
2023-01-12T04:50:18.148Z,1012.296105
2023-01-12T04:55:18.412Z,1012.229313
2023-01-12T05:00:18.243Z,1012.081497
2023-01-12T05:05:18.388Z,1012.045410
2023-01-12T05:10:18.413Z,1012.049957
2023-01-12T05:15:18.822Z,1012.024477
2023-01-12T05:20:18.224Z,1012.158389
2023-01-12T05:25:18.424Z,1012.149277
2023-01-12T05:30:18.547Z,1012.182239
2023-01-12T05:35:18.300Z,1012.261128
2023-01-12T05:40:18.308Z,1012.117689
2023-01-12T05:45:18.514Z,1012.074123
2023-01-12T05:50:18.367Z,1012.097173
2023-01-12T05:55:18.427Z,1011.917559
2023-01-12T06:00:18.190Z,1011.917212
2023-01-12T06:05:18.249Z,1011.993340
2023-01-12T06:10:18.334Z,1012.017082
2023-01-12T06:15:18.336Z,1011.983429
2023-01-12T06:20:18.384Z,1011.974332
2023-01-12T06:25:18.236Z,1011.930660
2023-01-12T06:30:18.329Z,1011.864632
2023-01-12T06:35:19.861Z,1011.697862
2023-01-12T06:40:18.246Z,1011.690659
2023-01-12T06:45:18.321Z,1011.670785
2023-01-12T06:50:18.350Z,1011.662436
2023-01-12T06:55:18.276Z,1011.678214
2023-01-12T07:00:18.252Z,1011.682015
2023-01-12T07:05:18.429Z,1011.625829
2023-01-12T07:10:18.506Z,1011.648759
2023-01-12T07:15:19.122Z,1011.698194
2023-01-12T07:20:18.688Z,1011.711839
2023-01-12T07:25:18.402Z,1011.689817
2023-01-12T07:30:18.358Z,1011.660072
2023-01-12T07:35:23.403Z,1011.587283
2023-01-12T07:40:18.681Z,1011.522391
2023-01-12T07:45:18.298Z,1011.407364
2023-01-12T07:50:18.266Z,1011.371172
2023-01-12T07:55:18.408Z,1011.328990
2023-01-12T08:00:18.372Z,1011.329104
2023-01-12T08:05:18.274Z,1011.361202
2023-01-12T08:10:18.277Z,1011.421996
2023-01-12T08:15:18.500Z,1011.490685
2023-01-12T08:20:18.296Z,1011.503248
2023-01-12T08:25:18.202Z,1011.414382
2023-01-12T08:30:18.234Z,1011.313732
2023-01-12T08:35:18.298Z,1011.300481
2023-01-12T08:40:18.546Z,1011.269659
2023-01-12T08:45:18.285Z,1011.256176
2023-01-12T08:50:18.505Z,1011.195621
2023-01-12T08:55:18.286Z,1011.203981
2023-01-12T09:00:18.673Z,1011.202491
2023-01-12T09:05:18.619Z,1011.087996
2023-01-12T09:10:18.382Z,1010.986874
2023-01-12T09:15:18.365Z,1010.995407
2023-01-12T09:20:17.263Z,1010.967190
2023-01-12T09:25:17.711Z,1011.029824
2023-01-12T09:30:17.306Z,1010.950077
2023-01-12T09:35:17.290Z,1010.867685
2023-01-12T09:40:17.342Z,1010.733733
2023-01-12T09:45:17.210Z,1010.749707
2023-01-12T09:50:17.229Z,1010.750418
2023-01-12T09:55:17.625Z,1010.630468
2023-01-12T10:00:17.395Z,1010.493987
2023-01-12T10:05:17.383Z,1010.390679
2023-01-12T10:10:17.393Z,1010.339297
2023-01-12T10:15:17.457Z,1010.234341
2023-01-12T10:20:18.308Z,1010.166429
2023-01-12T10:25:17.431Z,1010.143518
2023-01-12T10:30:17.555Z,1010.113207
2023-01-12T10:35:17.316Z,1009.999090
2023-01-12T10:40:17.614Z,1009.856651
2023-01-12T10:45:17.837Z,1009.770254
2023-01-12T10:50:17.661Z,1009.752625
2023-01-12T10:55:17.978Z,1009.780032
2023-01-12T11:00:17.463Z,1009.646446
2023-01-12T11:05:17.450Z,1009.626622
2023-01-12T11:10:19.213Z,1009.536859
2023-01-12T11:15:17.474Z,1009.456565
2023-01-12T11:20:17.249Z,1009.460716
2023-01-12T11:25:17.263Z,1009.417672
2023-01-12T11:30:17.614Z,1009.458349
2023-01-12T11:35:17.338Z,1009.447613
2023-01-12T11:40:17.442Z,1009.451523
2023-01-12T11:45:17.320Z,1009.456139
2023-01-12T11:50:17.448Z,1009.447188
2023-01-12T11:55:17.494Z,1009.443048
2023-01-12T12:00:17.419Z,1009.417090
2023-01-12T12:05:17.307Z,1009.370401
2023-01-12T12:10:17.332Z,1009.349412
2023-01-12T12:15:17.407Z,1009.233405
2023-01-12T12:20:17.586Z,1009.155606
2023-01-12T12:25:17.435Z,1009.095673
2023-01-12T12:30:18.204Z,1009.065937
2023-01-12T12:35:17.696Z,1009.070491
2023-01-12T12:40:17.337Z,1009.068646
2023-01-12T12:45:17.453Z,1009.050162
2023-01-12T12:50:17.373Z,1009.057984
2023-01-12T12:55:17.272Z,1009.048705
2023-01-12T13:00:17.347Z,1009.025483
2023-01-12T13:05:17.243Z,1009.026290
2023-01-12T13:10:17.334Z,1009.014420
2023-01-12T13:15:17.692Z,1009.019378
2023-01-12T13:20:25.707Z,1008.994548
2023-01-12T13:25:17.336Z,1008.988560
2023-01-12T13:30:19.097Z,1008.951742
2023-01-12T13:35:17.187Z,1008.947024
2023-01-12T13:40:17.400Z,1008.982928
2023-01-12T13:45:17.687Z,1009.034161
2023-01-12T13:50:17.645Z,1009.051621
2023-01-12T13:55:17.217Z,1009.065448
2023-01-12T14:00:17.342Z,1009.030329
2023-01-12T14:05:17.195Z,1008.997567
2023-01-12T14:10:19.148Z,1009.040563
2023-01-12T14:15:17.355Z,1008.989749
2023-01-12T14:20:17.203Z,1008.966479
2023-01-12T14:25:17.256Z,1008.986538
2023-01-12T14:30:17.231Z,1008.955894
2023-01-12T14:35:17.371Z,1008.933660
2023-01-12T14:40:17.489Z,1008.928136
2023-01-12T14:45:17.156Z,1008.860363
2023-01-12T14:50:17.333Z,1008.843248
2023-01-12T14:55:17.140Z,1008.780786
2023-01-12T15:00:17.427Z,1008.774399
2023-01-12T15:05:17.581Z,1008.765533
2023-01-12T15:10:17.479Z,1008.783451
2023-01-12T15:15:17.611Z,1008.716757
2023-01-12T15:20:17.773Z,1008.746533
2023-01-12T15:25:17.331Z,1008.773861
2023-01-12T15:30:17.269Z,1008.782570
2023-01-12T15:35:17.231Z,1008.751867
2023-01-12T15:40:17.845Z,1008.770897
2023-01-12T15:45:17.329Z,1008.751033
2023-01-12T15:50:17.342Z,1008.713235
2023-01-12T15:55:17.223Z,1008.724549
2023-01-12T16:00:17.518Z,1008.728250
2023-01-12T16:05:17.276Z,1008.732534
2023-01-12T16:10:17.220Z,1008.796635
2023-01-12T16:15:17.458Z,1008.780102
2023-01-12T16:20:17.377Z,1008.800270
2023-01-12T16:25:17.245Z,1008.791627
2023-01-12T16:30:17.197Z,1008.883821
2023-01-12T16:35:17.251Z,1008.916782
2023-01-12T16:40:18.319Z,1008.953753
2023-01-12T16:45:17.182Z,1008.961092
2023-01-12T16:50:19.765Z,1009.016415
2023-01-12T16:55:20.032Z,1009.009128
2023-01-12T17:00:19.806Z,1009.021286
2023-01-12T17:05:20.126Z,1009.072185
2023-01-12T17:10:19.810Z,1009.076988
2023-01-12T17:15:20.255Z,1008.978931
2023-01-12T17:20:19.675Z,1008.973481
2023-01-12T17:25:19.600Z,1008.918640
2023-01-12T17:30:19.869Z,1008.835403
2023-01-12T17:35:19.964Z,1008.795967
2023-01-12T17:40:21.111Z,1008.746036
2023-01-12T17:45:20.005Z,1008.650692
2023-01-12T17:50:19.698Z,1008.618074
2023-01-12T17:55:19.825Z,1008.724699
2023-01-12T18:00:19.771Z,1008.724798
2023-01-12T18:05:19.724Z,1008.733228
2023-01-12T18:10:19.788Z,1008.671658
2023-01-12T18:15:19.806Z,1008.603370
2023-01-12T18:20:19.722Z,1008.440268
2023-01-12T18:25:19.647Z,1008.391306
2023-01-12T18:30:19.854Z,1008.278570
2023-01-12T18:35:19.733Z,1008.206445
2023-01-12T18:40:19.746Z,1008.147698
2023-01-12T18:45:19.757Z,1008.134706
2023-01-12T18:50:19.969Z,1008.178066
2023-01-12T18:55:19.705Z,1008.166345
2023-01-12T19:00:19.694Z,1008.199280
2023-01-12T19:05:19.747Z,1008.172058
2023-01-12T19:10:19.995Z,1008.154333
2023-01-12T19:15:19.720Z,1008.188734
2023-01-12T19:20:19.704Z,1008.163488
2023-01-12T19:25:20.127Z,1008.068782
2023-01-12T19:30:19.603Z,1007.953909
2023-01-12T19:35:20.143Z,1007.870385
2023-01-12T19:40:19.738Z,1007.838377
2023-01-12T19:45:19.596Z,1007.910528
2023-01-12T19:50:19.784Z,1007.926230
2023-01-12T19:55:19.658Z,1007.964196
2023-01-12T20:00:19.618Z,1007.954455
2023-01-12T20:05:17.108Z,1007.877181
2023-01-12T20:10:17.105Z,1007.813827
2023-01-12T20:15:17.456Z,1007.765280
2023-01-12T20:20:17.117Z,1007.807852
2023-01-12T20:25:17.402Z,1007.821744
2023-01-12T20:30:25.353Z,1007.770954
2023-01-12T20:35:17.035Z,1007.767774
2023-01-12T20:40:17.416Z,1007.723920
2023-01-12T20:45:17.398Z,1007.740252
2023-01-12T20:50:17.062Z,1007.665835
2023-01-12T20:55:17.162Z,1007.664541
2023-01-12T21:00:17.294Z,1007.590369
2023-01-12T21:05:17.079Z,1007.618815
2023-01-12T21:10:17.097Z,1007.673116
2023-01-12T21:15:17.490Z,1007.631065
2023-01-12T21:20:17.566Z,1007.576924
2023-01-12T21:25:17.106Z,1007.527587
2023-01-12T21:30:17.451Z,1007.475600
2023-01-12T21:35:17.215Z,1007.505775
2023-01-12T21:40:17.231Z,1007.437144
2023-01-12T21:45:17.069Z,1007.381477
2023-01-12T21:50:17.163Z,1007.353425
2023-01-12T21:55:17.190Z,1007.392393
2023-01-12T22:00:17.288Z,1007.387464
2023-01-12T22:05:17.464Z,1007.359659
2023-01-12T22:10:17.060Z,1007.338189
2023-01-12T22:15:17.313Z,1007.307953
2023-01-12T22:20:17.297Z,1007.243890
2023-01-12T22:25:17.081Z,1007.138719
2023-01-12T22:30:17.121Z,1007.090389
2023-01-12T22:35:17.393Z,1007.081518
2023-01-12T22:40:17.137Z,1007.032108
2023-01-12T22:45:17.052Z,1006.989730
2023-01-12T22:50:17.165Z,1006.946517
2023-01-12T22:55:17.150Z,1006.878319
2023-01-12T23:00:17.463Z,1006.917475
2023-01-12T23:05:17.395Z,1006.903412
2023-01-12T23:10:20.073Z,1006.851154
2023-01-12T23:15:19.740Z,1006.794401
2023-01-12T23:20:19.983Z,1006.893856
2023-01-12T23:25:20.217Z,1006.839707
2023-01-12T23:30:19.534Z,1006.805971
2023-01-12T23:35:19.575Z,1006.868670
2023-01-12T23:40:19.639Z,1006.824945
2023-01-12T23:45:19.648Z,1006.795609
2023-01-12T23:50:19.635Z,1006.800782
2023-01-12T23:55:19.649Z,1006.836469
